createdAt,value
2018-02-14T00:00:15.345Z,-2.20
2018-02-14T00:01:17.914Z,-2.20
2018-02-14T00:02:20.445Z,-2.20
2018-02-14T00:03:22.968Z,-2.20
2018-02-14T00:04:25.495Z,-2.20
2018-02-14T00:05:28.799Z,-2.20
2018-02-14T00:06:31.356Z,-2.20
2018-02-14T00:07:34.639Z,-2.20
2018-02-14T00:08:37.966Z,-2.20
2018-02-14T00:09:40.485Z,-2.20
2018-02-14T00:10:43.767Z,-2.20
2018-02-14T00:11:47.054Z,-2.20
2018-02-14T00:12:50.374Z,-2.20
2018-02-14T00:13:52.951Z,-2.20
2018-02-14T00:14:55.476Z,-2.30
2018-02-14T00:15:58.759Z,-2.20
2018-02-14T00:17:02.083Z,-2.30
2018-02-14T00:18:04.597Z,-2.20
2018-02-14T00:19:07.918Z,-2.30
2018-02-14T00:20:10.440Z,-2.30
2018-02-14T00:21:13.733Z,-2.30
2018-02-14T00:22:17.065Z,-2.30
2018-02-14T00:23:19.588Z,-2.30
2018-02-14T00:24:22.867Z,-2.30
2018-02-14T00:25:26.160Z,-2.30
2018-02-14T00:26:29.461Z,-2.30
2018-02-14T00:27:32.020Z,-2.30
2018-02-14T00:28:34.542Z,-2.30
2018-02-14T00:29:37.061Z,-2.30
2018-02-14T00:30:39.593Z,-2.40
2018-02-14T00:31:42.889Z,-2.50
2018-02-14T00:32:46.222Z,-2.50
2018-02-14T00:33:48.748Z,-2.50
2018-02-14T00:34:51.271Z,-2.50
2018-02-14T00:35:53.834Z,-2.50
2018-02-14T00:36:56.366Z,-2.50
2018-02-14T00:37:58.925Z,-2.60
2018-02-14T00:39:01.469Z,-2.60
2018-02-14T00:40:04.760Z,-2.50
2018-02-14T00:41:07.285Z,-2.60
2018-02-14T00:42:10.022Z,-2.50
2018-02-14T00:43:12.549Z,-2.50
2018-02-14T00:44:15.860Z,-2.60
2018-02-14T00:45:18.414Z,-2.60
2018-02-14T00:46:20.942Z,-2.60
2018-02-14T00:47:23.469Z,-2.50
2018-02-14T00:48:25.994Z,-2.50
2018-02-14T00:49:29.331Z,-2.60
2018-02-14T00:50:31.853Z,-2.60
2018-02-14T00:51:34.387Z,-2.60
2018-02-14T00:52:36.904Z,-2.70
2018-02-14T00:53:39.416Z,-2.60
2018-02-14T00:54:42.070Z,-2.60
2018-02-14T00:55:44.593Z,-2.60
2018-02-14T00:56:47.156Z,-2.60
2018-02-14T00:57:49.685Z,-2.60
2018-02-14T00:58:52.240Z,-2.60
2018-02-14T00:59:54.796Z,-2.60
2018-02-14T01:00:58.146Z,-2.60
2018-02-14T01:02:00.689Z,-2.60
2018-02-14T01:03:03.984Z,-2.60
2018-02-14T01:04:07.283Z,-2.70
2018-02-14T01:05:09.831Z,-2.70
2018-02-14T01:06:13.153Z,-2.70
2018-02-14T01:07:15.673Z,-2.70
2018-02-14T01:08:18.196Z,-2.70
2018-02-14T01:09:20.720Z,-2.70
2018-02-14T01:10:24.038Z,-2.70
2018-02-14T01:11:26.592Z,-2.70
2018-02-14T01:12:29.116Z,-2.60
2018-02-14T01:13:31.645Z,-2.60
2018-02-14T01:14:34.168Z,-2.70
2018-02-14T01:15:37.455Z,-2.70
2018-02-14T01:16:40.020Z,-2.70
2018-02-14T01:17:42.565Z,-2.80
2018-02-14T01:18:48.032Z,-2.80
2018-02-14T01:19:56.148Z,-2.80
2018-02-14T01:20:58.675Z,-2.90
2018-02-14T01:22:01.993Z,-2.90
2018-02-14T01:23:04.541Z,-2.90
2018-02-14T01:24:07.816Z,-3.10
2018-02-14T01:25:11.140Z,-3.20
2018-02-14T01:26:13.660Z,-3.20
2018-02-14T01:27:16.941Z,-3.30
2018-02-14T01:28:20.240Z,-3.30
2018-02-14T01:29:22.783Z,-3.40
2018-02-14T01:30:25.352Z,-3.30
2018-02-14T01:31:28.648Z,-3.30
2018-02-14T01:32:31.934Z,-3.30
2018-02-14T01:33:35.211Z,-3.20
2018-02-14T01:34:38.537Z,-3.20
2018-02-14T01:35:41.097Z,-3.20
2018-02-14T01:36:43.703Z,-3.20
2018-02-14T01:37:46.238Z,-3.20
2018-02-14T01:38:48.802Z,-3.20
2018-02-14T01:39:51.325Z,-3.20
2018-02-14T01:40:54.617Z,-3.40
2018-02-14T01:41:57.908Z,-3.50
2018-02-14T01:43:00.481Z,-3.40
2018-02-14T01:44:03.003Z,-3.40
2018-02-14T01:45:05.532Z,-3.30
2018-02-14T01:46:08.060Z,-3.30
2018-02-14T01:47:11.341Z,-3.20
2018-02-14T01:48:14.673Z,-3.20
2018-02-14T01:49:17.197Z,-3.20
2018-02-14T01:50:20.484Z,-3.20
2018-02-14T01:51:23.775Z,-3.20
2018-02-14T01:52:26.309Z,-3.20
2018-02-14T01:53:28.870Z,-3.20
2018-02-14T01:54:31.433Z,-3.20
2018-02-14T01:55:33.988Z,-3.20
2018-02-14T01:56:36.503Z,-3.30
2018-02-14T01:57:39.794Z,-3.30
2018-02-14T01:58:42.366Z,-3.30
2018-02-14T01:59:45.795Z,-3.30
2018-02-14T02:00:48.318Z,-3.30
2018-02-14T02:01:50.842Z,-3.40
2018-02-14T02:02:53.365Z,-3.40
2018-02-14T02:03:55.924Z,-3.30
2018-02-14T02:04:58.469Z,-3.30
2018-02-14T02:06:01.762Z,-3.30
2018-02-14T02:07:04.294Z,-3.20
2018-02-14T02:08:06.822Z,-3.20
2018-02-14T02:09:09.349Z,-3.20
2018-02-14T02:10:12.697Z,-3.20
2018-02-14T02:11:15.218Z,-3.20
2018-02-14T02:12:17.742Z,-3.20
2018-02-14T02:13:21.141Z,-3.20
2018-02-14T02:14:24.426Z,-3.20
2018-02-14T02:15:27.749Z,-3.20
2018-02-14T02:16:30.265Z,-3.20
2018-02-14T02:17:32.785Z,-3.10
2018-02-14T02:18:35.306Z,-3.10
2018-02-14T02:19:38.593Z,-3.20
2018-02-14T02:20:42.014Z,-3.20
2018-02-14T02:21:44.533Z,-3.20
2018-02-14T02:22:47.060Z,-3.20
2018-02-14T02:23:49.578Z,-3.20
2018-02-14T02:24:52.867Z,-3.20
2018-02-14T02:25:56.904Z,-3.20
2018-02-14T02:26:59.433Z,-3.20
2018-02-14T02:28:02.718Z,-3.20
2018-02-14T02:29:06.001Z,-3.30
2018-02-14T02:30:09.290Z,-3.20
2018-02-14T02:31:12.606Z,-3.30
2018-02-14T02:32:15.127Z,-3.30
2018-02-14T02:33:18.415Z,-3.30
2018-02-14T02:34:21.700Z,-3.30
2018-02-14T02:35:25.018Z,-3.30
2018-02-14T02:36:27.546Z,-3.30
2018-02-14T02:37:30.847Z,-3.30
2018-02-14T02:38:33.369Z,-3.30
2018-02-14T02:39:47.748Z,-3.30
2018-02-14T02:40:50.311Z,-3.20
2018-02-14T02:41:53.592Z,-3.20
2018-02-14T02:42:56.880Z,-3.20
2018-02-14T02:44:00.167Z,-3.20
2018-02-14T02:45:03.489Z,-3.10
2018-02-14T02:46:06.057Z,-3.10
2018-02-14T02:47:08.588Z,-3.10
2018-02-14T02:48:11.112Z,-3.10
2018-02-14T02:49:13.630Z,-3.10
2018-02-14T02:50:16.189Z,-3.10
2018-02-14T02:51:18.712Z,-3.10
2018-02-14T02:52:21.384Z,-3.10
2018-02-14T02:53:23.942Z,-3.10
2018-02-14T02:54:26.502Z,-3.10
2018-02-14T02:55:29.024Z,-3.10
2018-02-14T02:56:31.549Z,-3.10
2018-02-14T02:57:34.097Z,-3.20
2018-02-14T02:58:36.625Z,-3.20
2018-02-14T02:59:39.172Z,-3.20
2018-02-14T03:00:42.510Z,-3.20
2018-02-14T03:01:45.034Z,-3.30
2018-02-14T03:02:48.361Z,-3.20
2018-02-14T03:03:50.881Z,-3.30
2018-02-14T03:04:54.203Z,-3.30
2018-02-14T03:05:56.720Z,-3.30
2018-02-14T03:07:00.003Z,-3.30
2018-02-14T03:08:03.295Z,-3.30
2018-02-14T03:09:06.589Z,-3.30
2018-02-14T03:10:09.149Z,-3.40
2018-02-14T03:11:12.437Z,-3.40
2018-02-14T03:12:15.761Z,-3.40
2018-02-14T03:13:18.282Z,-3.40
2018-02-14T03:14:21.610Z,-3.40
2018-02-14T03:15:24.124Z,-3.40
2018-02-14T03:16:27.449Z,-3.50
2018-02-14T03:17:30.007Z,-3.50
2018-02-14T03:18:32.530Z,-3.50
2018-02-14T03:19:35.053Z,-3.50
2018-02-14T03:20:37.617Z,-3.50
2018-02-14T03:21:40.137Z,-3.50
2018-02-14T03:22:43.448Z,-3.60
2018-02-14T03:23:46.074Z,-3.60
2018-02-14T03:24:48.599Z,-3.60
2018-02-14T03:25:51.116Z,-3.50
2018-02-14T03:26:53.633Z,-3.60
2018-02-14T03:27:56.157Z,-3.60
2018-02-14T03:28:59.469Z,-3.60
2018-02-14T03:30:01.986Z,-3.60
2018-02-14T03:31:04.548Z,-3.60
2018-02-14T03:32:07.068Z,-3.60
2018-02-14T03:33:09.593Z,-3.60
2018-02-14T03:34:12.116Z,-3.70
2018-02-14T03:35:14.641Z,-3.70
2018-02-14T03:36:17.976Z,-3.70
2018-02-14T03:37:20.506Z,-3.70
2018-02-14T03:38:23.094Z,-3.70
2018-02-14T03:39:25.616Z,-3.70
2018-02-14T03:40:28.905Z,-3.70
2018-02-14T03:41:32.242Z,-3.80
2018-02-14T03:42:34.776Z,-3.80
2018-02-14T03:43:37.299Z,-3.90
2018-02-14T03:44:39.817Z,-4.10
2018-02-14T03:45:42.345Z,-4.20
2018-02-14T03:46:45.717Z,-4.30
2018-02-14T03:47:48.239Z,-4.30
2018-02-14T03:48:50.913Z,-4.30
2018-02-14T03:49:53.445Z,-4.30
2018-02-14T03:50:56.729Z,-4.30
2018-02-14T03:52:00.047Z,-4.20
2018-02-14T03:53:02.616Z,-4.20
2018-02-14T03:54:05.156Z,-4.20
2018-02-14T03:55:07.713Z,-4.10
2018-02-14T03:56:11.001Z,-4.10
2018-02-14T03:57:13.530Z,-4.10
2018-02-14T03:58:16.057Z,-4.10
2018-02-14T03:59:18.576Z,-4.00
2018-02-14T04:00:21.172Z,-4.00
2018-02-14T04:01:23.700Z,-4.00
2018-02-14T04:02:26.218Z,-4.00
2018-02-14T04:03:28.733Z,-4.10
2018-02-14T04:04:31.259Z,-4.10
2018-02-14T04:05:33.817Z,-4.10
2018-02-14T04:06:36.340Z,-4.10
2018-02-14T04:07:38.860Z,-4.10
2018-02-14T04:08:41.380Z,-4.00
2018-02-14T04:09:44.700Z,-4.00
2018-02-14T04:10:47.333Z,-4.00
2018-02-14T04:11:50.644Z,-3.90
2018-02-14T04:12:53.180Z,-3.90
2018-02-14T04:13:56.469Z,-4.00
2018-02-14T04:14:59.794Z,-4.00
2018-02-14T04:16:02.359Z,-4.00
2018-02-14T04:17:04.876Z,-4.00
2018-02-14T04:18:07.402Z,-4.10
2018-02-14T04:19:09.928Z,-4.20
2018-02-14T04:20:12.483Z,-4.30
2018-02-14T04:21:15.769Z,-4.20
2018-02-14T04:22:19.052Z,-4.30
2018-02-14T04:23:22.333Z,-4.30
2018-02-14T04:24:25.653Z,-4.40
2018-02-14T04:25:28.178Z,-4.40
2018-02-14T04:26:30.760Z,-4.50
2018-02-14T04:27:34.057Z,-4.40
2018-02-14T04:28:36.577Z,-4.50
2018-02-14T04:29:39.097Z,-4.40
2018-02-14T04:30:41.636Z,-4.40
2018-02-14T04:31:44.200Z,-4.40
2018-02-14T04:32:47.482Z,-4.40
2018-02-14T04:33:50.770Z,-4.40
2018-02-14T04:34:54.056Z,-4.50
2018-02-14T04:35:57.365Z,-4.50
2018-02-14T04:36:59.928Z,-4.50
2018-02-14T04:38:02.448Z,-4.50
2018-02-14T04:39:06.472Z,-4.50
2018-02-14T04:40:09.795Z,-4.50
2018-02-14T04:41:12.321Z,-4.50
2018-02-14T04:42:15.629Z,-4.40
2018-02-14T04:43:18.154Z,-4.50
2018-02-14T04:44:20.674Z,-4.40
2018-02-14T04:45:23.250Z,-4.40
2018-02-14T04:46:25.771Z,-4.40
2018-02-14T04:47:29.052Z,-4.30
2018-02-14T04:48:32.348Z,-4.30
2018-02-14T04:49:34.859Z,-4.30
2018-02-14T04:50:37.422Z,-4.30
2018-02-14T04:51:40.749Z,-4.40
2018-02-14T04:52:44.037Z,-4.40
2018-02-14T04:53:47.323Z,-4.50
2018-02-14T04:54:50.616Z,-4.60
2018-02-14T04:55:53.136Z,-4.50
2018-02-14T04:56:57.210Z,-4.60
2018-02-14T04:57:59.744Z,-4.60
2018-02-14T04:59:03.037Z,-4.60
2018-02-14T05:00:05.559Z,-4.60
2018-02-14T05:01:08.076Z,-4.60
2018-02-14T05:02:10.624Z,-4.60
2018-02-14T05:03:13.904Z,-4.80
2018-02-14T05:04:17.192Z,-4.80
2018-02-14T05:05:20.510Z,-4.80
2018-02-14T05:06:23.033Z,-4.80
2018-02-14T05:07:26.348Z,-4.80
2018-02-14T05:08:28.865Z,-4.90
2018-02-14T05:09:31.390Z,-4.80
2018-02-14T05:10:33.922Z,-4.90
2018-02-14T05:11:37.213Z,-5.00
2018-02-14T05:12:40.539Z,-5.00
2018-02-14T05:13:43.097Z,-5.00
2018-02-14T05:14:45.626Z,-4.90
2018-02-14T05:15:48.923Z,-4.80
2018-02-14T05:16:51.444Z,-4.90
2018-02-14T05:17:54.005Z,-4.90
2018-02-14T05:18:56.554Z,-4.80
2018-02-14T05:19:59.077Z,-4.90
2018-02-14T05:21:01.599Z,-4.80
2018-02-14T05:22:04.172Z,-4.80
2018-02-14T05:23:06.692Z,-4.70
2018-02-14T05:24:09.256Z,-4.70
2018-02-14T05:25:11.782Z,-4.80
2018-02-14T05:26:14.309Z,-4.70
2018-02-14T05:27:16.838Z,-4.70
2018-02-14T05:28:20.149Z,-4.70
2018-02-14T05:29:22.698Z,-4.70
2018-02-14T05:30:25.257Z,-4.60
2018-02-14T05:31:27.793Z,-4.70
2018-02-14T05:32:31.821Z,-4.80
2018-02-14T05:33:35.112Z,-4.80
2018-02-14T05:34:37.632Z,-4.80
2018-02-14T05:35:40.200Z,-4.90
2018-02-14T05:36:42.727Z,-4.90
2018-02-14T05:37:45.245Z,-4.90
2018-02-14T05:38:47.773Z,-4.80
2018-02-14T05:39:50.298Z,-4.80
2018-02-14T05:40:53.618Z,-4.80
2018-02-14T05:41:56.145Z,-4.80
2018-02-14T05:42:59.450Z,-4.70
2018-02-14T05:44:02.000Z,-4.70
2018-02-14T05:45:05.409Z,-4.70
2018-02-14T05:46:07.936Z,-4.70
2018-02-14T05:47:10.463Z,-4.80
2018-02-14T05:48:12.988Z,-4.70
2018-02-14T05:49:16.268Z,-4.80
2018-02-14T05:50:19.592Z,-4.80
2018-02-14T05:51:22.155Z,-4.80
2018-02-14T05:52:24.673Z,-4.70
2018-02-14T05:53:27.960Z,-4.80
2018-02-14T05:54:31.264Z,-4.70
2018-02-14T05:55:33.784Z,-4.70
2018-02-14T05:56:36.350Z,-4.70
2018-02-14T05:57:38.877Z,-4.90
2018-02-14T05:58:41.405Z,-4.90
2018-02-14T05:59:44.728Z,-5.00
2018-02-14T06:00:47.250Z,-5.00
2018-02-14T06:01:49.778Z,-5.10
2018-02-14T06:02:52.297Z,-5.10
2018-02-14T06:03:54.850Z,-5.10
2018-02-14T06:04:57.418Z,-5.20
2018-02-14T06:06:00.759Z,-5.10
2018-02-14T06:07:03.276Z,-5.10
2018-02-14T06:08:06.577Z,-5.10
2018-02-14T06:09:09.104Z,-5.10
2018-02-14T06:10:11.618Z,-5.10
2018-02-14T06:11:14.184Z,-5.20
2018-02-14T06:12:16.709Z,-5.10
2018-02-14T06:13:19.238Z,-5.10
2018-02-14T06:14:21.780Z,-5.00
2018-02-14T06:15:24.305Z,-5.00
2018-02-14T06:16:26.859Z,-5.00
2018-02-14T06:17:29.388Z,-5.00
2018-02-14T06:18:31.995Z,-5.10
2018-02-14T06:19:34.525Z,-5.00
2018-02-14T06:20:37.049Z,-5.00
2018-02-14T06:21:40.349Z,-5.00
2018-02-14T06:22:42.876Z,-5.00
2018-02-14T06:23:45.440Z,-5.00
2018-02-14T06:24:47.970Z,-5.10
2018-02-14T06:25:50.489Z,-5.20
2018-02-14T06:26:53.170Z,-5.10
2018-02-14T06:27:56.469Z,-5.10
2018-02-14T06:28:59.049Z,-5.10
2018-02-14T06:30:01.565Z,-5.10
2018-02-14T06:31:04.088Z,-5.10
2018-02-14T06:32:06.621Z,-5.00
2018-02-14T06:33:09.944Z,-5.00
2018-02-14T06:34:12.470Z,-5.00
2018-02-14T06:35:15.757Z,-5.10
2018-02-14T06:36:19.108Z,-5.20
2018-02-14T06:37:21.633Z,-5.20
2018-02-14T06:38:24.158Z,-5.20
2018-02-14T06:39:26.689Z,-5.20
2018-02-14T06:40:29.217Z,-5.10
2018-02-14T06:41:31.776Z,-5.10
2018-02-14T06:42:35.077Z,-5.20
2018-02-14T06:43:37.604Z,-5.20
2018-02-14T06:44:40.166Z,-5.20
2018-02-14T06:45:42.697Z,-5.20
2018-02-14T06:46:45.236Z,-5.10
2018-02-14T06:47:47.756Z,-5.10
2018-02-14T06:48:50.282Z,-5.10
2018-02-14T06:49:52.838Z,-5.10
2018-02-14T06:50:55.377Z,-5.10
2018-02-14T06:51:58.668Z,-5.10
2018-02-14T06:53:01.965Z,-5.00
2018-02-14T06:54:04.537Z,-5.00
2018-02-14T06:55:07.065Z,-5.10
2018-02-14T06:56:09.588Z,-5.20
2018-02-14T06:57:12.117Z,-5.40
2018-02-14T06:58:15.413Z,-5.40
2018-02-14T06:59:17.964Z,-5.40
2018-02-14T07:00:21.293Z,-5.40
2018-02-14T07:01:23.814Z,-5.40
2018-02-14T07:02:27.100Z,-5.40
2018-02-14T07:03:30.390Z,-5.40
2018-02-14T07:04:33.756Z,-5.40
2018-02-14T07:05:36.313Z,-5.30
2018-02-14T07:06:38.835Z,-5.20
2018-02-14T07:07:41.367Z,-5.20
2018-02-14T07:08:44.659Z,-5.10
2018-02-14T07:09:47.196Z,-5.10
2018-02-14T07:10:49.767Z,-5.10
2018-02-14T07:11:52.296Z,-5.00
2018-02-14T07:12:54.854Z,-4.90
2018-02-14T07:13:57.382Z,-4.90
2018-02-14T07:15:00.669Z,-4.80
2018-02-14T07:16:03.961Z,-4.80
2018-02-14T07:17:06.502Z,-4.90
2018-02-14T07:18:09.087Z,-4.90
2018-02-14T07:19:12.372Z,-4.80
2018-02-14T07:20:15.648Z,-4.80
2018-02-14T07:21:18.937Z,-4.80
2018-02-14T07:22:22.216Z,-4.70
2018-02-14T07:23:31.112Z,-4.70
2018-02-14T07:24:33.635Z,-4.70
2018-02-14T07:25:36.166Z,-4.70
2018-02-14T07:26:39.483Z,-4.60
2018-02-14T07:27:42.005Z,-4.70
2018-02-14T07:28:45.326Z,-4.60
2018-02-14T07:29:47.848Z,-4.60
2018-02-14T07:30:50.377Z,-4.60
2018-02-14T07:31:52.900Z,-4.60
2018-02-14T07:32:56.413Z,-4.60
2018-02-14T07:33:58.981Z,-4.60
2018-02-14T07:35:01.498Z,-4.60
2018-02-14T07:36:04.112Z,-4.60
2018-02-14T07:37:06.643Z,-4.60
2018-02-14T07:38:09.937Z,-4.60
2018-02-14T07:39:13.260Z,-4.60
2018-02-14T07:40:15.789Z,-4.60
2018-02-14T07:41:19.100Z,-4.70
2018-02-14T07:42:21.645Z,-4.70
2018-02-14T07:43:24.165Z,-4.80
2018-02-14T07:44:26.684Z,-4.90
2018-02-14T07:45:29.208Z,-4.90
2018-02-14T07:46:32.555Z,-4.80
2018-02-14T07:47:35.081Z,-4.80
2018-02-14T07:48:38.402Z,-4.70
2018-02-14T07:49:40.971Z,-4.80
2018-02-14T07:50:43.497Z,-4.70
2018-02-14T07:51:46.789Z,-4.60
2018-02-14T07:52:50.126Z,-4.60
2018-02-14T07:53:52.635Z,-4.60
2018-02-14T07:54:55.962Z,-4.40
2018-02-14T07:55:58.482Z,-4.40
2018-02-14T07:57:01.776Z,-4.30
2018-02-14T07:58:05.111Z,-4.20
2018-02-14T07:59:07.696Z,-4.20
2018-02-14T08:00:10.213Z,-4.20
2018-02-14T08:01:12.736Z,-4.20
2018-02-14T08:02:15.261Z,-4.10
2018-02-14T08:03:17.777Z,-4.00
2018-02-14T08:04:21.120Z,-3.90
2018-02-14T08:05:23.649Z,-3.90
2018-02-14T08:06:26.173Z,-4.00
2018-02-14T08:07:28.704Z,-3.90
2018-02-14T08:08:31.229Z,-3.80
2018-02-14T08:09:34.549Z,-3.70
2018-02-14T08:10:37.124Z,-3.80
2018-02-14T08:11:39.681Z,-3.70
2018-02-14T08:12:42.232Z,-3.70
2018-02-14T08:13:44.752Z,-3.70
2018-02-14T08:14:47.313Z,-3.60
2018-02-14T08:15:49.841Z,-3.70
2018-02-14T08:16:52.356Z,-3.70
2018-02-14T08:17:54.913Z,-3.70
2018-02-14T08:18:57.446Z,-3.70
2018-02-14T08:19:59.973Z,-3.70
2018-02-14T08:21:03.296Z,-3.60
2018-02-14T08:22:05.832Z,-3.60
2018-02-14T08:23:09.116Z,-3.60
2018-02-14T08:24:12.404Z,-3.60
2018-02-14T08:25:15.704Z,-3.60
2018-02-14T08:26:18.256Z,-3.60
2018-02-14T08:27:21.543Z,-3.50
2018-02-14T08:28:24.064Z,-3.60
2018-02-14T08:29:26.590Z,-3.50
2018-02-14T08:30:29.113Z,-3.50
2018-02-14T08:31:31.673Z,-3.50
2018-02-14T08:32:34.193Z,-3.40
2018-02-14T08:33:36.717Z,-3.40
2018-02-14T08:34:40.018Z,-3.30
2018-02-14T08:35:43.342Z,-3.30
2018-02-14T08:36:45.860Z,-3.30
2018-02-14T08:37:49.151Z,-3.20
2018-02-14T08:38:52.440Z,-3.20
2018-02-14T08:39:54.973Z,-3.20
2018-02-14T08:40:57.536Z,-3.10
2018-02-14T08:42:00.062Z,-3.10
2018-02-14T08:43:02.581Z,-3.10
2018-02-14T08:44:05.101Z,-3.00
2018-02-14T08:45:07.632Z,-3.00
2018-02-14T08:46:10.192Z,-2.90
2018-02-14T08:47:13.486Z,-2.90
2018-02-14T08:48:16.022Z,-2.90
2018-02-14T08:49:18.552Z,-2.90
2018-02-14T08:50:21.106Z,-2.90
2018-02-14T08:51:23.665Z,-2.80
2018-02-14T08:52:26.185Z,-2.80
2018-02-14T08:53:28.707Z,-2.70
2018-02-14T08:54:31.295Z,-2.70
2018-02-14T08:55:33.822Z,-2.70
2018-02-14T08:56:36.346Z,-2.70
2018-02-14T08:57:38.875Z,-2.70
2018-02-14T08:58:41.399Z,-2.70
2018-02-14T08:59:44.740Z,-2.70
2018-02-14T09:00:47.264Z,-2.70
2018-02-14T09:01:49.792Z,-2.70
2018-02-14T09:02:52.320Z,-2.70
2018-02-14T09:03:54.835Z,-2.70
2018-02-14T09:04:57.398Z,-2.60
2018-02-14T09:05:59.957Z,-2.60
2018-02-14T09:07:02.476Z,-2.60
2018-02-14T09:08:05.065Z,-2.60
2018-02-14T09:09:07.601Z,-2.50
2018-02-14T09:10:10.121Z,-2.50
2018-02-14T09:11:12.641Z,-2.50
2018-02-14T09:12:15.165Z,-2.50
2018-02-14T09:13:17.724Z,-2.40
2018-02-14T09:14:20.245Z,-2.40
2018-02-14T09:15:22.769Z,-2.30
2018-02-14T09:16:26.060Z,-2.30
2018-02-14T09:17:29.348Z,-2.20
2018-02-14T09:18:32.672Z,-2.10
2018-02-14T09:19:35.197Z,-2.10
2018-02-14T09:20:38.493Z,-2.10
2018-02-14T09:21:41.052Z,-2.10
2018-02-14T09:22:44.335Z,-2.00
2018-02-14T09:23:47.658Z,-2.00
2018-02-14T09:24:50.189Z,-2.00
2018-02-14T09:25:53.483Z,-1.90
2018-02-14T09:26:55.999Z,-1.90
2018-02-14T09:27:58.523Z,-1.90
2018-02-14T09:29:01.077Z,-1.90
2018-02-14T09:30:03.601Z,-1.80
2018-02-14T09:31:06.161Z,-1.70
2018-02-14T09:32:08.683Z,-1.60
2018-02-14T09:33:11.205Z,-1.50
2018-02-14T09:34:13.731Z,-1.50
2018-02-14T09:35:16.289Z,-1.50
2018-02-14T09:36:18.820Z,-1.50
2018-02-14T09:37:22.149Z,-1.40
2018-02-14T09:38:24.677Z,-1.50
2018-02-14T09:39:27.965Z,-1.30
2018-02-14T09:40:31.248Z,-1.20
2018-02-14T09:41:33.812Z,-1.30
2018-02-14T09:42:37.124Z,-1.20
2018-02-14T09:43:39.639Z,-1.20
2018-02-14T09:44:42.284Z,-1.10
2018-02-14T09:45:44.814Z,-1.10
2018-02-14T09:46:47.385Z,-1.00
2018-02-14T09:47:49.913Z,-1.00
2018-02-14T09:48:52.440Z,-0.90
2018-02-14T09:49:54.974Z,-0.80
2018-02-14T09:50:57.501Z,-0.80
2018-02-14T09:52:00.076Z,-0.70
2018-02-14T09:53:02.615Z,-0.70
2018-02-14T09:54:05.145Z,-0.60
2018-02-14T09:55:07.670Z,-0.60
2018-02-14T09:56:10.199Z,-0.60
2018-02-14T09:57:12.773Z,-0.50
2018-02-14T09:58:15.401Z,-0.40
2018-02-14T09:59:17.929Z,-0.20
2018-02-14T10:00:20.470Z,0.00
2018-02-14T10:01:22.988Z,0.70
2018-02-14T10:02:26.308Z,2.60
2018-02-14T10:03:28.820Z,2.60
2018-02-14T10:04:31.340Z,3.80
2018-02-14T10:05:33.864Z,5.00
2018-02-14T10:06:37.159Z,6.60
2018-02-14T10:07:39.733Z,6.60
2018-02-14T10:08:42.269Z,7.20
2018-02-14T10:09:44.781Z,7.80
2018-02-14T10:10:47.296Z,8.20
2018-02-14T10:11:49.818Z,8.60
2018-02-14T10:12:52.365Z,9.10
2018-02-14T10:13:54.891Z,9.50
2018-02-14T10:14:57.412Z,9.90
2018-02-14T10:15:59.949Z,10.40
2018-02-14T10:17:03.239Z,11.20
2018-02-14T10:18:05.834Z,11.20
2018-02-14T10:19:08.339Z,11.60
2018-02-14T10:20:10.898Z,11.70
2018-02-14T10:21:13.425Z,11.80
2018-02-14T10:22:15.956Z,11.80
2018-02-14T10:23:19.245Z,11.70
2018-02-14T10:24:22.569Z,11.30
2018-02-14T10:25:25.126Z,11.30
2018-02-14T10:26:27.659Z,11.30
2018-02-14T10:27:30.992Z,11.40
2018-02-14T10:28:34.288Z,11.70
2018-02-14T10:29:36.811Z,11.70
2018-02-14T10:30:39.339Z,11.80
2018-02-14T10:31:41.898Z,12.00
2018-02-14T10:32:44.529Z,12.00
2018-02-14T10:33:47.086Z,12.10
2018-02-14T10:34:49.610Z,12.30
2018-02-14T10:35:52.140Z,12.20
2018-02-14T10:36:54.665Z,12.30
2018-02-14T10:37:57.995Z,12.10
2018-02-14T10:39:00.562Z,12.20
2018-02-14T10:40:03.090Z,12.20
2018-02-14T10:41:05.665Z,12.40
2018-02-14T10:42:08.188Z,12.70
2018-02-14T10:43:10.760Z,12.60
2018-02-14T10:44:13.289Z,12.80
2018-02-14T10:45:15.816Z,12.70
2018-02-14T10:46:19.113Z,12.50
2018-02-14T10:47:21.640Z,12.50
2018-02-14T10:48:24.206Z,12.50
2018-02-14T10:49:26.732Z,12.70
2018-02-14T10:50:29.266Z,13.00
2018-02-14T10:51:31.793Z,13.10
2018-02-14T10:52:34.321Z,13.10
2018-02-14T10:53:36.889Z,13.00
2018-02-14T10:54:39.415Z,12.70
2018-02-14T10:55:42.706Z,12.50
2018-02-14T10:56:46.054Z,12.40
2018-02-14T10:57:48.576Z,12.30
2018-02-14T10:58:51.137Z,12.50
2018-02-14T10:59:53.666Z,12.60
2018-02-14T11:01:02.218Z,12.70
2018-02-14T11:02:10.763Z,12.60
2018-02-14T11:03:19.039Z,12.70
2018-02-14T11:04:22.418Z,12.60
2018-02-14T11:05:30.576Z,12.50
2018-02-14T11:06:36.035Z,12.60
2018-02-14T11:07:38.604Z,12.70
2018-02-14T11:08:41.125Z,12.80
2018-02-14T11:09:43.652Z,12.60
2018-02-14T11:10:46.178Z,12.50
2018-02-14T11:11:49.475Z,12.40
2018-02-14T11:12:52.804Z,12.40
2018-02-14T11:13:55.378Z,12.30
2018-02-14T11:14:57.958Z,12.40
2018-02-14T11:16:00.493Z,12.40
2018-02-14T11:17:03.027Z,12.50
2018-02-14T11:18:06.318Z,12.40
2018-02-14T11:19:08.896Z,12.40
2018-02-14T11:20:11.469Z,12.20
2018-02-14T11:21:13.991Z,12.10
2018-02-14T11:22:16.522Z,11.90
2018-02-14T11:23:19.046Z,11.60
2018-02-14T11:24:21.579Z,11.50
2018-02-14T11:25:24.142Z,11.50
2018-02-14T11:26:26.702Z,11.40
2018-02-14T11:27:30.731Z,10.50
2018-02-14T11:28:34.062Z,10.00
2018-02-14T11:29:36.576Z,9.90
2018-02-14T11:30:39.857Z,9.30
2018-02-14T11:31:42.373Z,9.30
2018-02-14T11:32:44.899Z,9.20
2018-02-14T11:33:48.225Z,9.00
2018-02-14T11:34:50.780Z,9.00
2018-02-14T11:35:53.300Z,8.80
2018-02-14T11:36:55.812Z,8.30
2018-02-14T11:37:58.332Z,7.90
2018-02-14T11:39:00.853Z,7.70
2018-02-14T11:40:03.417Z,7.60
2018-02-14T11:41:05.928Z,7.50
2018-02-14T11:42:08.445Z,7.60
2018-02-14T11:43:11.721Z,7.60
2018-02-14T11:44:14.285Z,7.50
2018-02-14T11:45:16.806Z,7.50
2018-02-14T11:46:19.331Z,7.60
2018-02-14T11:47:21.867Z,7.80
2018-02-14T11:48:25.171Z,7.90
2018-02-14T11:49:27.725Z,7.90
2018-02-14T11:50:30.249Z,8.00
2018-02-14T11:51:32.767Z,8.00
2018-02-14T11:52:35.340Z,8.20
2018-02-14T11:53:37.865Z,8.20
2018-02-14T11:54:41.145Z,8.40
2018-02-14T11:55:44.426Z,8.40
2018-02-14T11:56:46.993Z,8.50
2018-02-14T11:57:49.511Z,8.30
2018-02-14T11:58:52.021Z,8.20
2018-02-14T11:59:54.541Z,8.00
2018-02-14T12:00:57.065Z,7.90
2018-02-14T12:02:00.433Z,8.00
2018-02-14T12:03:02.952Z,8.00
2018-02-14T12:04:05.467Z,8.20
2018-02-14T12:05:07.985Z,8.10
2018-02-14T12:06:10.500Z,8.20
2018-02-14T12:07:13.069Z,8.50
2018-02-14T12:08:15.585Z,8.60
2018-02-14T12:09:18.873Z,9.20
2018-02-14T12:10:21.388Z,9.20
2018-02-14T12:11:23.912Z,9.50
2018-02-14T12:12:26.463Z,9.60
2018-02-14T12:13:29.024Z,9.70
2018-02-14T12:14:31.577Z,9.50
2018-02-14T12:15:34.102Z,9.60
2018-02-14T12:16:36.620Z,9.80
2018-02-14T12:17:39.146Z,9.70
2018-02-14T12:18:41.667Z,9.60
2018-02-14T12:19:44.236Z,9.80
2018-02-14T12:20:46.749Z,9.80
2018-02-14T12:21:50.053Z,10.10
2018-02-14T12:22:53.347Z,10.10
2018-02-14T12:23:55.872Z,10.10
2018-02-14T12:24:58.427Z,10.50
2018-02-14T12:26:01.000Z,10.50
2018-02-14T12:27:03.521Z,10.30
2018-02-14T12:28:06.053Z,10.10
2018-02-14T12:29:09.333Z,9.90
2018-02-14T12:30:12.621Z,9.90
2018-02-14T12:31:15.944Z,10.00
2018-02-14T12:32:18.473Z,10.00
2018-02-14T12:33:21.772Z,10.20
2018-02-14T12:34:24.306Z,10.20
2018-02-14T12:35:26.819Z,10.70
2018-02-14T12:36:29.397Z,10.20
2018-02-14T12:37:31.930Z,10.20
2018-02-14T12:38:35.222Z,10.80
2018-02-14T12:39:37.740Z,10.80
2018-02-14T12:40:40.297Z,10.60
2018-02-14T12:41:42.818Z,10.50
2018-02-14T12:42:45.350Z,10.60
2018-02-14T12:43:47.909Z,10.90
2018-02-14T12:44:50.433Z,11.00
2018-02-14T12:45:52.993Z,10.60
2018-02-14T12:46:55.518Z,10.20
2018-02-14T12:47:58.082Z,10.30
2018-02-14T12:49:00.610Z,10.40
2018-02-14T12:50:03.136Z,10.50
2018-02-14T12:51:06.435Z,10.70
2018-02-14T12:52:08.981Z,10.70
2018-02-14T12:53:12.305Z,11.10
2018-02-14T12:54:14.829Z,11.10
2018-02-14T12:55:18.116Z,10.90
2018-02-14T12:56:21.415Z,10.80
2018-02-14T12:57:23.941Z,10.80
2018-02-14T12:58:26.516Z,10.50
2018-02-14T12:59:29.042Z,9.70
2018-02-14T13:00:31.568Z,9.50
2018-02-14T13:01:34.857Z,10.00
2018-02-14T13:02:38.150Z,10.30
2018-02-14T13:03:40.741Z,10.30
2018-02-14T13:04:43.275Z,10.40
2018-02-14T13:05:46.571Z,10.90
2018-02-14T13:06:49.094Z,10.90
2018-02-14T13:07:51.618Z,11.20
2018-02-14T13:08:54.193Z,11.50
2018-02-14T13:09:56.717Z,11.50
2018-02-14T13:11:00.017Z,11.90
2018-02-14T13:12:02.581Z,12.00
2018-02-14T13:13:05.871Z,12.50
2018-02-14T13:14:08.441Z,12.50
2018-02-14T13:15:10.969Z,12.10
2018-02-14T13:16:13.502Z,11.80
2018-02-14T13:17:16.042Z,11.70
2018-02-14T13:18:18.568Z,11.60
2018-02-14T13:19:21.124Z,11.30
2018-02-14T13:20:23.646Z,11.20
2018-02-14T13:21:26.178Z,11.30
2018-02-14T13:22:29.464Z,10.60
2018-02-14T13:23:32.748Z,10.70
2018-02-14T13:24:36.069Z,10.70
2018-02-14T13:25:38.649Z,10.70
2018-02-14T13:26:41.189Z,10.50
2018-02-14T13:27:43.710Z,10.40
2018-02-14T13:28:46.238Z,10.20
2018-02-14T13:29:48.760Z,10.40
2018-02-14T13:30:52.081Z,10.60