createdAt,value
2017-08-22T00:00:20.672Z,14.20
2017-08-22T00:02:48.145Z,14.20
2017-08-22T00:05:15.792Z,14.30
2017-08-22T00:07:43.290Z,14.30
2017-08-22T00:10:10.771Z,14.40
2017-08-22T00:12:38.247Z,14.30
2017-08-22T00:15:05.744Z,14.20
2017-08-22T00:17:33.213Z,14.20
2017-08-22T00:20:00.702Z,14.20
2017-08-22T00:22:28.182Z,14.10
2017-08-22T00:24:55.683Z,14.00
2017-08-22T00:27:23.158Z,14.00
2017-08-22T00:29:50.647Z,14.10
2017-08-22T00:32:18.143Z,14.00
2017-08-22T00:34:45.638Z,13.90
2017-08-22T00:37:13.111Z,14.10
2017-08-22T00:39:40.614Z,14.20
2017-08-22T00:42:08.491Z,14.10
2017-08-22T00:44:35.967Z,14.10
2017-08-22T00:47:03.467Z,14.10
2017-08-22T00:49:30.946Z,14.10
2017-08-22T00:51:58.439Z,14.00
2017-08-22T00:54:25.922Z,14.00
2017-08-22T00:56:53.409Z,13.80
2017-08-22T00:59:20.903Z,13.80
2017-08-22T01:01:48.403Z,14.00
2017-08-22T01:04:15.887Z,13.90
2017-08-22T01:06:43.384Z,13.80
2017-08-22T01:09:10.872Z,13.80
2017-08-22T01:11:38.365Z,13.80
2017-08-22T01:14:05.842Z,13.90
2017-08-22T01:16:33.358Z,13.90
2017-08-22T01:19:00.847Z,14.00
2017-08-22T01:21:28.337Z,13.80
2017-08-22T01:23:55.828Z,13.70
2017-08-22T01:26:23.316Z,13.70
2017-08-22T01:28:50.822Z,13.60
2017-08-22T01:31:18.318Z,13.60
2017-08-22T01:33:45.811Z,13.50
2017-08-22T01:36:13.298Z,13.50
2017-08-22T01:38:40.781Z,13.40
2017-08-22T01:41:09.039Z,13.50
2017-08-22T01:43:36.542Z,13.40
2017-08-22T01:46:04.023Z,13.40
2017-08-22T01:48:31.519Z,13.40
2017-08-22T01:50:58.998Z,13.40
2017-08-22T01:53:26.491Z,13.50
2017-08-22T01:55:53.962Z,13.50
2017-08-22T01:58:21.442Z,13.50
2017-08-22T02:00:48.921Z,13.50
2017-08-22T02:03:16.489Z,13.40
2017-08-22T02:05:43.982Z,13.40
2017-08-22T02:08:11.467Z,13.30
2017-08-22T02:10:38.950Z,13.30
2017-08-22T02:13:06.451Z,13.30
2017-08-22T02:15:33.932Z,13.20
2017-08-22T02:18:01.428Z,13.20
2017-08-22T02:20:28.902Z,13.20
2017-08-22T02:22:58.097Z,13.20
2017-08-22T02:25:25.571Z,13.20
2017-08-22T02:27:53.053Z,13.30
2017-08-22T02:30:20.548Z,13.30
2017-08-22T02:32:48.015Z,13.40
2017-08-22T02:35:15.531Z,13.20
2017-08-22T02:37:43.008Z,13.20
2017-08-22T02:40:10.500Z,13.20
2017-08-22T02:42:37.971Z,13.00
2017-08-22T02:45:05.515Z,13.00
2017-08-22T02:47:32.983Z,13.10
2017-08-22T02:50:00.491Z,13.10
2017-08-22T02:52:27.985Z,13.00
2017-08-22T02:54:55.475Z,13.10
2017-08-22T02:57:22.951Z,13.10
2017-08-22T02:59:50.434Z,13.00
2017-08-22T03:02:17.931Z,13.10
2017-08-22T03:04:45.437Z,13.00
2017-08-22T03:07:12.921Z,13.00
2017-08-22T03:09:40.407Z,12.90
2017-08-22T03:12:07.944Z,12.90
2017-08-22T03:14:35.427Z,12.90
2017-08-22T03:17:02.931Z,12.90
2017-08-22T03:19:30.419Z,12.90
2017-08-22T03:21:57.929Z,13.00
2017-08-22T03:24:25.413Z,12.90
2017-08-22T03:26:52.923Z,12.80
2017-08-22T03:29:20.420Z,12.80
2017-08-22T03:31:48.165Z,12.90
2017-08-22T03:34:15.654Z,12.70
2017-08-22T03:36:43.162Z,12.70
2017-08-22T03:39:10.642Z,12.80
2017-08-22T03:41:38.149Z,12.70
2017-08-22T03:44:05.650Z,12.80
2017-08-22T03:46:33.142Z,12.60
2017-08-22T03:49:00.615Z,12.80
2017-08-22T03:51:28.107Z,12.70
2017-08-22T03:53:55.595Z,12.70
2017-08-22T03:56:23.104Z,12.70
2017-08-22T03:58:50.581Z,12.60
2017-08-22T04:01:18.121Z,12.60
2017-08-22T04:03:45.610Z,12.60
2017-08-22T04:06:13.135Z,12.60
2017-08-22T04:08:40.617Z,12.60
2017-08-22T04:11:08.109Z,12.60
2017-08-22T04:13:35.593Z,12.60
2017-08-22T04:16:03.098Z,12.60
2017-08-22T04:18:30.583Z,12.60
2017-08-22T04:20:58.065Z,12.60
2017-08-22T04:23:25.559Z,12.60
2017-08-22T04:25:53.072Z,12.50
2017-08-22T04:28:20.551Z,12.50
2017-08-22T04:30:48.046Z,12.50
2017-08-22T04:33:15.529Z,12.50
2017-08-22T04:35:43.047Z,12.40
2017-08-22T04:38:10.535Z,12.40
2017-08-22T04:40:38.023Z,12.40
2017-08-22T04:43:05.526Z,12.60
2017-08-22T04:45:33.030Z,12.50
2017-08-22T04:48:00.517Z,12.60
2017-08-22T04:50:28.012Z,12.50
2017-08-22T04:52:55.498Z,12.50
2017-08-22T04:55:22.992Z,12.50
2017-08-22T04:57:50.486Z,12.60
2017-08-22T05:00:17.972Z,12.50
2017-08-22T05:02:45.462Z,12.50
2017-08-22T05:05:14.875Z,12.40
2017-08-22T05:07:42.379Z,12.20
2017-08-22T05:10:09.865Z,12.30
2017-08-22T05:12:37.401Z,12.50
2017-08-22T05:15:04.870Z,12.70
2017-08-22T05:17:32.370Z,12.70
2017-08-22T05:19:59.853Z,12.80
2017-08-22T05:22:27.349Z,12.90
2017-08-22T05:24:54.851Z,13.10
2017-08-22T05:27:22.368Z,13.20
2017-08-22T05:29:49.858Z,13.20
2017-08-22T05:32:17.346Z,13.30
2017-08-22T05:34:44.864Z,13.20
2017-08-22T05:37:12.363Z,13.00
2017-08-22T05:39:39.882Z,13.10
2017-08-22T05:42:07.363Z,13.10
2017-08-22T05:44:34.868Z,13.30
2017-08-22T05:47:02.374Z,13.30
2017-08-22T05:49:29.884Z,13.30
2017-08-22T05:51:57.368Z,13.40
2017-08-22T05:54:24.934Z,13.30
2017-08-22T05:56:52.409Z,13.50
2017-08-22T05:59:19.918Z,13.80
2017-08-22T06:01:47.405Z,13.90
2017-08-22T06:04:14.909Z,13.90
2017-08-22T06:06:42.389Z,14.10
2017-08-22T06:09:09.886Z,14.20
2017-08-22T06:11:37.351Z,14.20
2017-08-22T06:14:04.847Z,14.50
2017-08-22T06:16:32.318Z,14.50
2017-08-22T06:18:59.807Z,14.70
2017-08-22T06:21:27.292Z,14.90
2017-08-22T06:23:54.784Z,14.80
2017-08-22T06:26:22.288Z,15.00
2017-08-22T06:28:50.178Z,15.10
2017-08-22T06:31:17.686Z,15.30
2017-08-22T06:33:45.171Z,15.50
2017-08-22T06:36:12.657Z,15.50
2017-08-22T06:38:40.155Z,15.60
2017-08-22T06:41:07.650Z,15.70
2017-08-22T06:43:35.904Z,15.90
2017-08-22T06:46:09.219Z,15.80
2017-08-22T06:48:36.689Z,15.80
2017-08-22T06:51:04.190Z,15.80
2017-08-22T06:53:31.686Z,16.00
2017-08-22T06:55:59.197Z,16.00
2017-08-22T06:58:26.680Z,16.10
2017-08-22T07:00:54.185Z,16.20
2017-08-22T07:03:21.692Z,16.20
2017-08-22T07:05:49.187Z,16.20
2017-08-22T07:08:16.680Z,16.20
2017-08-22T07:10:44.186Z,16.40
2017-08-22T07:13:11.671Z,16.40
2017-08-22T07:15:39.927Z,16.50
2017-08-22T07:18:07.436Z,16.50
2017-08-22T07:20:34.931Z,16.60
2017-08-22T07:23:02.414Z,16.60
2017-08-22T07:25:29.925Z,16.60
2017-08-22T07:27:57.407Z,16.70
2017-08-22T07:30:24.925Z,16.80
2017-08-22T07:32:52.895Z,17.00
2017-08-22T07:35:20.403Z,17.00
2017-08-22T07:37:47.886Z,17.00
2017-08-22T07:40:15.396Z,17.10
2017-08-22T07:42:42.871Z,17.20
2017-08-22T07:45:10.374Z,17.20
2017-08-22T07:47:37.853Z,17.40
2017-08-22T07:50:05.351Z,17.50
2017-08-22T07:52:32.922Z,17.70
2017-08-22T07:55:00.425Z,17.80
2017-08-22T07:57:27.898Z,17.80
2017-08-22T07:59:55.387Z,17.90
2017-08-22T08:02:22.901Z,18.10
2017-08-22T08:04:50.410Z,18.20
2017-08-22T08:07:17.922Z,18.30
2017-08-22T08:09:45.405Z,18.40
2017-08-22T08:12:12.902Z,18.50
2017-08-22T08:14:40.379Z,18.60
2017-08-22T08:17:07.872Z,18.70
2017-08-22T08:19:35.350Z,18.80
2017-08-22T08:22:02.843Z,18.80
2017-08-22T08:24:30.330Z,19.10
2017-08-22T08:26:57.827Z,19.20
2017-08-22T08:29:25.304Z,19.10
2017-08-22T08:31:52.795Z,18.90
2017-08-22T08:34:20.276Z,19.00
2017-08-22T08:36:47.759Z,19.00
2017-08-22T08:39:15.231Z,19.00
2017-08-22T08:41:42.731Z,19.10
2017-08-22T08:44:10.255Z,19.30
2017-08-22T08:46:37.739Z,19.40
2017-08-22T08:49:05.211Z,19.60
2017-08-22T08:51:32.711Z,19.70
2017-08-22T08:54:00.202Z,19.50
2017-08-22T08:56:27.719Z,19.50
2017-08-22T08:58:55.207Z,19.40
2017-08-22T09:01:22.714Z,19.40
2017-08-22T09:20:28.666Z,19.70
2017-08-22T09:22:56.167Z,19.90
2017-08-22T09:25:23.646Z,20.00
2017-08-22T09:27:51.144Z,20.20
2017-08-22T09:30:18.622Z,20.20
2017-08-22T09:32:46.121Z,20.20
2017-08-22T09:35:14.173Z,20.20
2017-08-22T09:37:41.735Z,20.30
2017-08-22T09:40:09.226Z,20.40
2017-08-22T09:42:36.719Z,20.50
2017-08-22T09:45:04.204Z,20.50
2017-08-22T09:47:31.714Z,20.80
2017-08-22T09:49:59.195Z,20.90
2017-08-22T09:52:26.675Z,20.80
2017-08-22T09:54:54.940Z,20.80
2017-08-22T09:57:22.439Z,20.80
2017-08-22T09:59:49.931Z,20.60
2017-08-22T10:02:17.410Z,20.50
2017-08-22T10:04:44.931Z,20.50
2017-08-22T10:07:12.418Z,20.60
2017-08-22T10:09:39.933Z,20.60
2017-08-22T10:12:07.416Z,20.70
2017-08-22T10:14:34.930Z,21.20
2017-08-22T10:17:02.403Z,21.50
2017-08-22T10:19:29.906Z,21.80
2017-08-22T10:21:57.379Z,21.90
2017-08-22T10:24:24.888Z,22.00
2017-08-22T10:26:52.369Z,22.00
2017-08-22T10:29:19.875Z,22.20
2017-08-22T10:31:48.125Z,22.30
2017-08-22T10:34:15.602Z,22.30
2017-08-22T10:36:43.113Z,22.30
2017-08-22T10:39:10.612Z,22.30
2017-08-22T10:41:38.116Z,22.40
2017-08-22T10:44:05.607Z,22.50
2017-08-22T10:46:33.095Z,22.70
2017-08-22T10:49:01.350Z,22.90
2017-08-22T10:51:28.842Z,22.90
2017-08-22T10:53:57.081Z,23.10
2017-08-22T10:56:25.553Z,23.10
2017-08-22T10:58:53.037Z,23.10
2017-08-22T11:01:20.539Z,23.00
2017-08-22T11:03:48.011Z,23.10
2017-08-22T11:06:15.531Z,23.20
2017-08-22T11:08:43.029Z,23.30
2017-08-22T11:11:11.294Z,23.60
2017-08-22T11:13:38.768Z,23.60
2017-08-22T11:16:06.257Z,23.70
2017-08-22T11:18:33.748Z,23.40
2017-08-22T11:21:01.254Z,23.40
2017-08-22T11:23:28.734Z,23.60
2017-08-22T11:25:56.209Z,23.60
2017-08-22T11:28:24.456Z,23.60
2017-08-22T11:30:51.938Z,23.60
2017-08-22T11:33:19.447Z,23.70
2017-08-22T11:35:46.939Z,23.80
2017-08-22T11:38:14.435Z,23.70
2017-08-22T11:40:41.928Z,23.60
2017-08-22T11:43:09.424Z,23.90
2017-08-22T11:45:37.676Z,23.70
2017-08-22T11:48:05.318Z,23.60
2017-08-22T11:50:32.802Z,23.30
2017-08-22T11:53:00.295Z,23.20
2017-08-22T11:55:35.455Z,23.30
2017-08-22T11:58:02.974Z,23.40
2017-08-22T12:00:30.459Z,23.30
2017-08-22T12:02:57.953Z,23.30
2017-08-22T12:05:25.433Z,23.50
2017-08-22T12:07:52.922Z,23.60
2017-08-22T12:10:20.400Z,23.90
2017-08-22T12:12:47.891Z,23.90
2017-08-22T12:15:15.378Z,23.90
2017-08-22T12:17:42.865Z,23.80
2017-08-22T12:20:10.352Z,24.10
2017-08-22T12:22:37.858Z,24.10
2017-08-22T12:25:13.124Z,24.20
2017-08-22T12:27:40.629Z,24.00
2017-08-22T12:30:08.126Z,24.00
2017-08-22T12:32:35.595Z,23.90
2017-08-22T12:35:03.088Z,23.90
2017-08-22T12:37:30.591Z,24.20
2017-08-22T12:39:58.098Z,24.10
2017-08-22T12:42:25.583Z,23.70
2017-08-22T12:44:53.082Z,23.30
2017-08-22T12:47:20.624Z,23.10
2017-08-22T12:49:48.138Z,23.30
2017-08-22T12:52:15.632Z,23.30
2017-08-22T12:54:43.141Z,23.30
2017-08-22T12:57:10.627Z,23.30
2017-08-22T12:59:38.129Z,23.50
2017-08-22T13:02:05.619Z,23.60
2017-08-22T13:04:33.114Z,23.70
2017-08-22T13:07:00.604Z,23.90
2017-08-22T13:09:28.111Z,23.70
2017-08-22T13:11:55.591Z,23.50
2017-08-22T13:14:23.107Z,23.60
2017-08-22T13:16:50.597Z,23.50
2017-08-22T13:19:18.081Z,23.70
2017-08-22T13:21:45.578Z,23.90
2017-08-22T13:24:13.106Z,23.80
2017-08-22T13:26:40.600Z,23.90
2017-08-22T13:29:08.086Z,23.90
2017-08-22T13:31:35.588Z,23.90
2017-08-22T13:34:03.069Z,23.90
2017-08-22T13:36:30.578Z,23.80
2017-08-22T13:38:58.062Z,23.80
2017-08-22T13:41:25.628Z,23.80
2017-08-22T13:43:53.107Z,23.90
2017-08-22T13:46:20.613Z,24.00
2017-08-22T13:48:48.094Z,24.00
2017-08-22T13:51:15.607Z,23.90
2017-08-22T13:53:43.102Z,24.10
2017-08-22T13:56:10.596Z,24.10
2017-08-22T13:58:38.087Z,24.00
2017-08-22T14:01:05.573Z,24.10
2017-08-22T14:03:33.067Z,24.10
2017-08-22T14:06:00.571Z,24.00
2017-08-22T14:08:28.053Z,23.80
2017-08-22T14:10:55.539Z,23.60
2017-08-22T14:13:23.014Z,23.60
2017-08-22T14:15:50.541Z,23.60
2017-08-22T14:18:18.032Z,23.50
2017-08-22T14:20:45.537Z,23.60
2017-08-22T14:23:13.022Z,23.70
2017-08-22T14:25:40.523Z,23.80
2017-08-22T14:28:07.997Z,23.90
2017-08-22T14:30:35.513Z,24.00
2017-08-22T14:33:03.031Z,24.00
2017-08-22T14:35:30.543Z,24.10
2017-08-22T14:37:58.067Z,24.00
2017-08-22T14:40:25.577Z,24.00
2017-08-22T14:42:53.083Z,23.90
2017-08-22T14:45:20.572Z,24.00
2017-08-22T14:47:48.071Z,24.00
2017-08-22T14:50:15.545Z,24.10
2017-08-22T14:52:43.054Z,24.00
2017-08-22T14:55:18.676Z,24.10
2017-08-22T14:57:46.164Z,24.20
2017-08-22T15:00:13.656Z,24.10
2017-08-22T15:02:41.150Z,24.00
2017-08-22T15:05:08.657Z,23.90
2017-08-22T15:07:36.145Z,23.90
2017-08-22T15:10:03.631Z,24.00
2017-08-22T15:12:31.120Z,23.90
2017-08-22T15:14:58.609Z,24.00
2017-08-22T15:17:26.107Z,24.10
2017-08-22T15:19:53.590Z,24.20
2017-08-22T15:22:21.072Z,24.30
2017-08-22T15:24:49.346Z,24.40
2017-08-22T15:27:16.842Z,24.40
2017-08-22T15:29:44.337Z,24.50
2017-08-22T15:32:11.831Z,24.50
2017-08-22T15:34:39.323Z,24.60
2017-08-22T15:37:06.806Z,24.80
2017-08-22T15:39:34.311Z,24.90
2017-08-22T15:42:01.811Z,24.90
2017-08-22T15:44:29.297Z,24.70
2017-08-22T15:46:56.768Z,24.60
2017-08-22T15:49:24.277Z,24.70
2017-08-22T15:51:53.107Z,24.80
2017-08-22T15:54:20.605Z,24.80
2017-08-22T15:56:48.111Z,24.60
2017-08-22T15:59:15.610Z,24.40
2017-08-22T16:01:43.082Z,24.40
2017-08-22T16:04:10.579Z,24.40
2017-08-22T16:06:38.063Z,24.30
2017-08-22T16:09:06.334Z,24.40
2017-08-22T16:11:33.815Z,24.30
2017-08-22T16:14:02.059Z,24.60
2017-08-22T16:16:29.546Z,24.60
2017-08-22T16:18:57.016Z,24.90
2017-08-22T16:21:24.533Z,25.10
2017-08-22T16:23:52.012Z,25.00
2017-08-22T16:26:19.515Z,25.00
2017-08-22T16:28:47.001Z,25.10
2017-08-22T16:31:15.765Z,24.90
2017-08-22T16:33:43.265Z,24.50
2017-08-22T16:36:11.526Z,23.80
2017-08-22T16:38:39.004Z,23.70
2017-08-22T16:41:08.214Z,23.90
2017-08-22T16:43:35.703Z,23.90
2017-08-22T16:46:03.203Z,24.40
2017-08-22T16:48:30.701Z,25.10
2017-08-22T16:50:58.215Z,26.20
2017-08-22T16:53:25.715Z,26.70
2017-08-22T16:55:53.204Z,27.10
2017-08-22T16:58:20.693Z,27.70
2017-08-22T17:00:48.225Z,27.60
2017-08-22T17:03:17.035Z,28.10
2017-08-22T17:05:44.510Z,28.00
2017-08-22T17:08:12.015Z,28.00
2017-08-22T17:10:39.495Z,27.80
2017-08-22T17:13:07.023Z,27.60
2017-08-22T17:15:34.508Z,27.20
2017-08-22T17:18:02.019Z,26.40
2017-08-22T17:20:29.506Z,25.50
2017-08-22T17:22:56.989Z,24.90
2017-08-22T17:25:25.391Z,24.30
2017-08-22T17:27:52.886Z,23.80
2017-08-22T17:30:20.361Z,23.50
2017-08-22T17:32:47.878Z,23.10
2017-08-22T17:35:15.395Z,22.90
2017-08-22T17:37:42.883Z,22.70
2017-08-22T17:40:10.448Z,22.60
2017-08-22T17:42:37.924Z,22.40
2017-08-22T17:45:05.419Z,22.40
2017-08-22T17:47:32.916Z,22.20
2017-08-22T17:50:00.418Z,22.10
2017-08-22T17:52:27.889Z,22.00
2017-08-22T17:54:55.507Z,22.00
2017-08-22T17:57:22.997Z,21.90
2017-08-22T17:59:50.495Z,21.80
2017-08-22T18:02:17.979Z,21.80
2017-08-22T18:04:45.468Z,21.60
2017-08-22T18:07:12.950Z,21.60
2017-08-22T18:09:40.460Z,21.50
2017-08-22T18:12:07.968Z,21.40
2017-08-22T18:14:35.472Z,21.30
2017-08-22T18:17:02.952Z,21.30
2017-08-22T18:19:30.435Z,21.30
2017-08-22T18:21:57.924Z,21.20
2017-08-22T18:24:25.429Z,21.10
2017-08-22T18:26:52.926Z,21.10
2017-08-22T18:29:20.447Z,21.00
2017-08-22T18:31:47.933Z,20.80
2017-08-22T18:34:15.442Z,20.80
2017-08-22T18:36:42.922Z,20.70
2017-08-22T18:39:10.406Z,20.60
2017-08-22T18:41:37.902Z,20.40
2017-08-22T18:44:05.428Z,20.30
2017-08-22T18:46:32.950Z,20.20
2017-08-22T18:49:00.443Z,20.10
2017-08-22T18:51:27.947Z,20.00
2017-08-22T18:53:56.193Z,19.90
2017-08-22T18:56:23.687Z,19.90
2017-08-22T18:58:51.178Z,19.80
2017-08-22T19:01:18.671Z,19.80
2017-08-22T19:03:46.257Z,19.80
2017-08-22T19:06:13.755Z,19.70
2017-08-22T19:08:41.243Z,19.70
2017-08-22T19:11:08.771Z,19.60
2017-08-22T19:13:36.241Z,19.50
2017-08-22T19:16:03.752Z,19.50
2017-08-22T19:18:31.239Z,19.40
2017-08-22T19:20:58.734Z,19.30
2017-08-22T19:23:26.218Z,19.40
2017-08-22T19:25:55.455Z,19.40
2017-08-22T19:28:22.935Z,19.30
2017-08-22T19:30:50.451Z,19.20
2017-08-22T19:33:17.938Z,19.20
2017-08-22T19:35:45.428Z,19.20
2017-08-22T19:38:12.945Z,19.00
2017-08-22T19:40:40.432Z,19.00
2017-08-22T19:43:07.924Z,18.70
2017-08-22T19:45:35.420Z,18.60
2017-08-22T19:48:02.913Z,18.60
2017-08-22T19:50:30.393Z,18.60
2017-08-22T19:52:58.659Z,18.50
2017-08-22T19:55:26.155Z,18.50
2017-08-22T19:57:53.650Z,18.60
2017-08-22T20:00:21.137Z,18.50
2017-08-22T20:02:48.645Z,18.50
2017-08-22T20:05:16.460Z,18.50
2017-08-22T20:07:43.959Z,18.50
2017-08-22T20:10:11.443Z,18.50
2017-08-22T20:12:40.254Z,18.40
2017-08-22T20:15:07.739Z,18.40
2017-08-22T20:17:35.216Z,18.40
2017-08-22T20:20:02.703Z,18.40
2017-08-22T20:22:30.195Z,18.40
2017-08-22T20:24:57.692Z,18.30
2017-08-22T20:27:25.177Z,18.30
2017-08-22T20:29:52.662Z,18.20
2017-08-22T20:32:20.185Z,18.30
2017-08-22T20:34:47.695Z,18.20
2017-08-22T20:37:15.175Z,18.20
2017-08-22T20:39:42.667Z,18.10
2017-08-22T20:42:10.152Z,18.10
2017-08-22T20:44:37.715Z,18.10
2017-08-22T20:47:05.205Z,18.10
2017-08-22T20:49:32.690Z,18.10
2017-08-22T20:52:00.170Z,18.00
2017-08-22T20:54:27.667Z,17.90
2017-08-22T20:56:55.913Z,17.90
2017-08-22T20:59:24.010Z,17.90
2017-08-22T21:01:51.509Z,17.80
2017-08-22T21:04:19.012Z,17.80
2017-08-22T21:06:46.499Z,17.80
2017-08-22T21:09:13.980Z,17.70
2017-08-22T21:11:41.463Z,17.60
2017-08-22T21:14:08.935Z,17.70
2017-08-22T21:16:36.418Z,17.60
2017-08-22T21:19:03.891Z,17.40
2017-08-22T21:21:31.402Z,17.30
2017-08-22T21:23:58.895Z,17.20
2017-08-22T21:26:27.160Z,17.30
2017-08-22T21:28:55.414Z,17.30
2017-08-22T21:31:22.915Z,17.30
2017-08-22T21:33:50.392Z,17.30
2017-08-22T21:36:17.882Z,17.30
2017-08-22T21:38:46.190Z,17.10
2017-08-22T21:41:13.689Z,17.10
2017-08-22T21:43:41.173Z,17.00
2017-08-22T21:46:08.750Z,16.90
2017-08-22T21:48:36.226Z,16.90
2017-08-22T21:51:03.719Z,17.00
2017-08-22T21:53:31.191Z,17.00
2017-08-22T21:55:59.591Z,16.90
2017-08-22T21:58:27.081Z,16.90
2017-08-22T22:00:55.319Z,16.60
2017-08-22T22:03:22.830Z,16.60
2017-08-22T22:05:50.302Z,16.60
2017-08-22T22:08:17.799Z,16.60
2017-08-22T22:10:45.277Z,16.60
2017-08-22T22:13:12.786Z,16.50
2017-08-22T22:15:40.263Z,16.50
2017-08-22T22:18:07.864Z,16.40
2017-08-22T22:20:35.354Z,16.40
2017-08-22T22:23:02.849Z,16.50
2017-08-22T22:25:30.326Z,16.70
2017-08-22T22:27:57.838Z,16.70
2017-08-22T22:30:25.311Z,16.80
2017-08-22T22:32:52.827Z,16.70
2017-08-22T22:35:20.334Z,16.60
2017-08-22T22:37:47.827Z,16.60
2017-08-22T22:40:16.079Z,16.60
2017-08-22T22:42:43.557Z,16.60
2017-08-22T22:45:11.063Z,16.70
2017-08-22T22:47:38.542Z,16.60
2017-08-22T22:50:06.026Z,16.50
2017-08-22T22:52:33.505Z,16.60
2017-08-22T22:55:01.778Z,16.50
2017-08-22T22:57:30.035Z,16.60
2017-08-22T22:59:57.539Z,16.50
2017-08-22T23:02:25.034Z,16.70
2017-08-22T23:04:52.517Z,16.60
2017-08-22T23:07:20.765Z,16.50
2017-08-22T23:09:48.265Z,16.50
2017-08-22T23:12:16.525Z,16.20
2017-08-22T23:14:44.496Z,16.20
2017-08-22T23:17:12.743Z,16.30
2017-08-22T23:19:41.004Z,16.20
2017-08-22T23:22:08.507Z,16.20
2017-08-22T23:24:36.014Z,16.20
2017-08-22T23:27:03.507Z,16.20
2017-08-22T23:29:30.991Z,16.20
2017-08-22T23:31:58.786Z,16.20
2017-08-22T23:34:26.253Z,16.30
2017-08-22T23:36:53.756Z,16.30
2017-08-22T23:39:22.003Z,16.20
2017-08-22T23:41:49.498Z,16.20
2017-08-22T23:44:16.989Z,16.20
2017-08-22T23:46:44.492Z,16.20
2017-08-22T23:49:11.986Z,16.20
2017-08-22T23:51:39.487Z,16.10
2017-08-22T23:54:06.965Z,16.10
2017-08-22T23:56:34.473Z,16.20
2017-08-22T23:59:01.945Z,16.30
