createdAt,value
2022-10-20T00:02:02.990Z,100.00
2022-10-20T00:05:04.853Z,100.00
2022-10-20T00:08:06.409Z,100.00
2022-10-20T00:11:09.098Z,100.00
2022-10-20T00:14:10.559Z,100.00
2022-10-20T00:17:12.206Z,100.00
2022-10-20T00:23:20.949Z,100.00
2022-10-20T00:26:25.581Z,100.00
2022-10-20T00:29:27.137Z,100.00
2022-10-20T00:32:30.168Z,100.00
2022-10-20T00:35:33.218Z,100.00
2022-10-20T00:38:35.903Z,100.00
2022-10-20T00:41:37.439Z,100.00
2022-10-20T00:44:50.997Z,100.00
2022-10-20T00:47:57.068Z,100.00
2022-10-20T00:50:58.613Z,100.00
2022-10-20T00:54:10.512Z,100.00
2022-10-20T00:57:12.919Z,100.00
2022-10-20T01:00:15.190Z,100.00
2022-10-20T01:03:23.374Z,100.00
2022-10-20T01:06:24.955Z,100.00
2022-10-20T01:09:27.297Z,100.00
2022-10-20T01:12:35.548Z,100.00
2022-10-20T01:15:53.958Z,100.00
2022-10-20T01:19:07.582Z,100.00
2022-10-20T01:22:18.180Z,100.00
2022-10-20T01:25:30.385Z,100.00
2022-10-20T01:28:43.344Z,100.00
2022-10-20T01:31:49.709Z,100.00
2022-10-20T01:35:05.298Z,100.00
2022-10-20T01:38:20.015Z,100.00
2022-10-20T01:41:32.957Z,100.00
2022-10-20T01:44:37.108Z,100.00
2022-10-20T01:47:39.296Z,100.00
2022-10-20T01:50:41.617Z,100.00
2022-10-20T01:53:43.045Z,100.00
2022-10-20T01:57:08.629Z,100.00
2022-10-20T02:00:15.409Z,100.00
2022-10-20T02:03:36.175Z,100.00
2022-10-20T02:07:02.409Z,100.00
2022-10-20T02:10:16.872Z,100.00
2022-10-20T02:13:21.234Z,100.00
2022-10-20T02:16:33.443Z,100.00
2022-10-20T02:19:39.254Z,100.00
2022-10-20T02:22:40.960Z,100.00
2022-10-20T02:25:42.776Z,100.00
2022-10-20T02:28:48.702Z,100.00
2022-10-20T02:31:50.242Z,100.00
2022-10-20T02:34:51.695Z,100.00
2022-10-20T02:37:53.201Z,100.00
2022-10-20T02:40:54.757Z,100.00
2022-10-20T02:43:56.210Z,100.00
2022-10-20T02:46:57.742Z,100.00
2022-10-20T02:49:59.426Z,100.00
2022-10-20T02:53:00.881Z,100.00
2022-10-20T02:56:02.465Z,100.00
2022-10-20T02:59:03.989Z,100.00
2022-10-20T03:02:05.513Z,100.00
2022-10-20T03:05:07.254Z,100.00
2022-10-20T03:08:08.826Z,100.00
2022-10-20T03:11:10.383Z,100.00
2022-10-20T03:14:12.043Z,100.00
2022-10-20T03:17:13.499Z,100.00
2022-10-20T03:20:15.056Z,100.00
2022-10-20T03:23:19.290Z,100.00
2022-10-20T03:26:21.688Z,100.00
2022-10-20T03:29:23.208Z,100.00
2022-10-20T03:32:24.802Z,100.00
2022-10-20T03:35:26.276Z,100.00
2022-10-20T03:38:27.778Z,100.00
2022-10-20T03:41:29.335Z,100.00
2022-10-20T03:44:30.873Z,100.00
2022-10-20T03:47:32.349Z,100.00
2022-10-20T03:50:34.007Z,100.00
2022-10-20T03:53:35.794Z,100.00
2022-10-20T03:56:37.327Z,100.00
2022-10-20T03:59:38.883Z,100.00
2022-10-20T04:02:45.565Z,100.00
2022-10-20T04:05:47.159Z,100.00
2022-10-20T04:08:48.717Z,100.00
2022-10-20T04:11:50.260Z,100.00
2022-10-20T04:14:51.790Z,100.00
2022-10-20T04:17:53.375Z,100.00
2022-10-20T04:20:54.928Z,100.00
2022-10-20T04:23:56.429Z,100.00
2022-10-20T04:26:58.042Z,100.00
2022-10-20T04:29:59.603Z,100.00
2022-10-20T04:33:01.164Z,100.00
2022-10-20T04:36:05.566Z,100.00
2022-10-20T04:39:07.628Z,100.00
2022-10-20T04:42:09.185Z,100.00
2022-10-20T04:45:10.853Z,100.00
2022-10-20T04:48:12.402Z,100.00
2022-10-20T04:51:15.921Z,100.00
2022-10-20T04:54:17.463Z,100.00
2022-10-20T04:57:19.096Z,100.00
2022-10-20T05:00:22.318Z,100.00
2022-10-20T05:03:31.660Z,100.00
2022-10-20T05:06:33.934Z,100.00
2022-10-20T05:09:35.592Z,100.00
2022-10-20T05:12:37.351Z,100.00
2022-10-20T05:15:40.345Z,100.00
2022-10-20T05:18:41.860Z,100.00
2022-10-20T05:21:49.702Z,100.00
2022-10-20T05:24:51.314Z,100.00
2022-10-20T05:27:55.212Z,100.00
2022-10-20T05:31:01.521Z,100.00
2022-10-20T05:34:03.339Z,100.00
2022-10-20T05:37:04.865Z,100.00
2022-10-20T05:40:07.259Z,100.00
2022-10-20T05:43:08.798Z,100.00
2022-10-20T05:46:10.220Z,100.00
2022-10-20T05:49:14.294Z,100.00
2022-10-20T05:52:15.660Z,100.00
2022-10-20T05:55:17.228Z,100.00
2022-10-20T05:58:20.914Z,100.00
2022-10-20T06:01:26.826Z,100.00
2022-10-20T06:04:28.339Z,100.00
2022-10-20T06:07:29.842Z,100.00
2022-10-20T06:10:31.637Z,100.00
2022-10-20T06:13:33.341Z,100.00
2022-10-20T06:16:35.010Z,100.00
2022-10-20T06:19:36.627Z,100.00
2022-10-20T06:22:38.415Z,100.00
2022-10-20T06:25:40.218Z,100.00
2022-10-20T06:28:41.671Z,100.00
2022-10-20T06:31:46.334Z,100.00
2022-10-20T06:34:47.828Z,100.00
2022-10-20T06:37:49.308Z,100.00
2022-10-20T06:40:50.765Z,100.00
2022-10-20T06:44:02.751Z,100.00
2022-10-20T06:47:10.037Z,100.00
2022-10-20T06:50:11.664Z,100.00
2022-10-20T06:53:13.133Z,100.00
2022-10-20T06:56:17.388Z,100.00
2022-10-20T06:59:18.860Z,100.00
2022-10-20T07:02:21.792Z,100.00
2022-10-20T07:05:23.289Z,100.00
2022-10-20T07:08:27.734Z,100.00
2022-10-20T07:11:31.234Z,100.00
2022-10-20T07:14:33.217Z,100.00
2022-10-20T07:17:34.688Z,100.00
2022-10-20T07:20:36.410Z,100.00
2022-10-20T07:23:38.078Z,100.00
2022-10-20T07:26:41.407Z,100.00
2022-10-20T07:29:43.012Z,100.00
2022-10-20T07:32:44.585Z,100.00
2022-10-20T07:35:46.171Z,100.00
2022-10-20T07:38:48.863Z,100.00
2022-10-20T07:41:50.420Z,100.00
2022-10-20T07:44:53.966Z,100.00
2022-10-20T07:47:55.616Z,100.00
2022-10-20T07:51:25.855Z,100.00
2022-10-20T07:54:27.388Z,100.00
2022-10-20T07:57:28.866Z,100.00
2022-10-20T08:00:30.549Z,100.00
2022-10-20T08:03:32.539Z,100.00
2022-10-20T08:06:34.398Z,100.00
2022-10-20T08:09:36.360Z,100.00
2022-10-20T08:12:38.586Z,100.00
2022-10-20T08:15:43.780Z,100.00
2022-10-20T08:18:49.741Z,100.00
2022-10-20T08:21:51.331Z,100.00
2022-10-20T08:24:54.117Z,100.00
2022-10-20T08:27:55.687Z,100.00
2022-10-20T08:30:57.481Z,100.00
2022-10-20T08:33:59.850Z,100.00
2022-10-20T08:37:01.432Z,100.00
2022-10-20T08:40:04.423Z,100.00
2022-10-20T08:43:07.557Z,100.00
2022-10-20T08:46:20.026Z,100.00
2022-10-20T08:49:26.253Z,100.00
2022-10-20T08:52:28.086Z,100.00
2022-10-20T08:55:32.127Z,100.00
2022-10-20T08:58:36.114Z,100.00
2022-10-20T09:01:38.223Z,100.00
2022-10-20T09:05:02.383Z,100.00
2022-10-20T09:08:04.582Z,100.00
2022-10-20T09:11:18.406Z,100.00
2022-10-20T09:14:22.906Z,100.00
2022-10-20T09:17:24.627Z,100.00
2022-10-20T09:20:51.142Z,100.00
2022-10-20T09:23:56.341Z,100.00
2022-10-20T09:27:18.094Z,100.00
2022-10-20T09:30:25.930Z,100.00
2022-10-20T09:33:31.229Z,100.00
2022-10-20T09:36:35.480Z,100.00
2022-10-20T09:39:58.193Z,100.00
2022-10-20T09:43:06.928Z,100.00
2022-10-20T09:46:14.661Z,100.00
2022-10-20T09:49:29.925Z,100.00
2022-10-20T09:52:47.311Z,99.68
2022-10-20T09:55:50.868Z,99.61
2022-10-20T09:58:53.017Z,99.05
2022-10-20T10:02:03.094Z,98.66
2022-10-20T10:05:18.997Z,99.50
2022-10-20T10:08:23.207Z,100.00
2022-10-20T10:11:35.895Z,100.00
2022-10-20T10:14:38.536Z,100.00
2022-10-20T10:17:42.682Z,100.00
2022-10-20T10:20:44.455Z,100.00
2022-10-20T10:24:04.068Z,100.00
2022-10-20T10:27:19.381Z,100.00
2022-10-20T10:30:24.028Z,100.00
2022-10-20T10:33:28.339Z,100.00
2022-10-20T10:36:34.635Z,100.00
2022-10-20T10:39:38.550Z,100.00
2022-10-20T10:43:11.233Z,100.00
2022-10-20T10:46:19.754Z,100.00
2022-10-20T10:49:44.375Z,100.00
2022-10-20T10:52:57.735Z,100.00
2022-10-20T10:56:20.801Z,100.00
2022-10-20T10:59:35.714Z,99.27
2022-10-20T11:03:00.637Z,97.73
2022-10-20T11:06:42.530Z,96.01
2022-10-20T11:10:04.729Z,96.50
2022-10-20T11:13:26.971Z,97.62
2022-10-20T11:16:40.289Z,97.83
2022-10-20T11:19:47.528Z,99.13
2022-10-20T11:23:26.798Z,100.00
2022-10-20T11:26:32.727Z,100.00
2022-10-20T11:29:40.603Z,99.86
2022-10-20T11:32:52.963Z,98.56
2022-10-20T11:36:01.052Z,97.11
2022-10-20T11:39:04.355Z,95.94
2022-10-20T11:42:29.369Z,96.21
2022-10-20T11:45:42.788Z,94.00
2022-10-20T11:48:59.174Z,91.02
2022-10-20T11:52:19.595Z,89.58
2022-10-20T11:55:39.267Z,89.43
2022-10-20T11:58:56.794Z,89.03
2022-10-20T12:02:35.950Z,89.30
2022-10-20T12:06:10.353Z,88.22
2022-10-20T12:09:11.876Z,85.13
2022-10-20T12:12:27.534Z,81.94
2022-10-20T12:15:29.296Z,80.59
2022-10-20T12:18:33.545Z,80.57
2022-10-20T12:22:13.737Z,82.83
2022-10-20T12:25:27.196Z,86.17
2022-10-20T12:28:48.950Z,89.08
2022-10-20T12:32:24.449Z,92.78
2022-10-20T12:35:31.511Z,95.15
2022-10-20T12:38:33.193Z,96.39
2022-10-20T12:41:39.511Z,97.23
2022-10-20T12:44:44.411Z,98.30
2022-10-20T12:48:01.303Z,100.00
2022-10-20T12:51:08.040Z,100.00
2022-10-20T12:54:24.652Z,100.00
2022-10-20T12:57:46.984Z,100.00
2022-10-20T13:00:49.578Z,100.00
2022-10-20T13:03:52.675Z,100.00
2022-10-20T13:06:54.224Z,100.00
2022-10-20T13:09:58.961Z,100.00
2022-10-20T13:13:03.213Z,100.00
2022-10-20T13:16:11.907Z,100.00
2022-10-20T13:19:20.465Z,100.00
2022-10-20T13:22:49.953Z,100.00
2022-10-20T13:25:55.220Z,100.00
2022-10-20T13:29:00.739Z,100.00
2022-10-20T13:32:28.308Z,100.00
2022-10-20T13:35:47.396Z,100.00
2022-10-20T13:39:14.893Z,100.00
2022-10-20T13:42:19.138Z,100.00
2022-10-20T13:45:38.886Z,100.00
2022-10-20T13:48:50.601Z,100.00
2022-10-20T13:51:58.758Z,100.00
2022-10-20T13:55:01.574Z,100.00
2022-10-20T13:58:08.522Z,100.00
2022-10-20T14:01:12.877Z,100.00
2022-10-20T14:04:35.367Z,100.00
2022-10-20T14:07:47.600Z,100.00
2022-10-20T14:10:53.433Z,100.00
2022-10-20T14:13:56.215Z,100.00
2022-10-20T14:17:15.055Z,100.00
2022-10-20T14:20:27.627Z,100.00
2022-10-20T14:23:35.351Z,100.00
2022-10-20T14:26:37.975Z,100.00
2022-10-20T14:29:40.350Z,100.00
2022-10-20T14:32:44.604Z,100.00
2022-10-20T14:35:58.107Z,100.00
2022-10-20T14:39:01.169Z,100.00
2022-10-20T14:42:16.375Z,100.00
2022-10-20T14:45:28.097Z,100.00
2022-10-20T14:48:43.788Z,100.00
2022-10-20T14:51:53.749Z,100.00
2022-10-20T14:54:55.266Z,100.00
2022-10-20T14:57:56.981Z,100.00
2022-10-20T15:01:31.439Z,100.00
2022-10-20T15:04:36.086Z,100.00
2022-10-20T15:07:38.497Z,100.00
2022-10-20T15:10:40.832Z,100.00
2022-10-20T15:13:51.450Z,100.00
2022-10-20T15:16:52.904Z,100.00
2022-10-20T15:19:54.462Z,100.00
2022-10-20T15:22:57.488Z,100.00
2022-10-20T15:26:02.757Z,100.00
2022-10-20T15:29:07.739Z,100.00
2022-10-20T15:32:09.325Z,100.00
2022-10-20T15:35:16.732Z,100.00
2022-10-20T15:38:18.191Z,100.00
2022-10-20T15:41:22.920Z,100.00
2022-10-20T15:44:24.430Z,100.00
2022-10-20T15:47:26.191Z,100.00
2022-10-20T15:50:27.712Z,100.00
2022-10-20T15:53:29.306Z,100.00
2022-10-20T15:56:30.864Z,100.00
2022-10-20T15:59:32.465Z,100.00
2022-10-20T16:02:34.056Z,100.00
2022-10-20T16:05:35.783Z,100.00
2022-10-20T16:08:37.339Z,100.00
2022-10-20T16:11:38.897Z,100.00
2022-10-20T16:14:40.499Z,100.00
2022-10-20T16:17:42.038Z,100.00
2022-10-20T16:20:43.619Z,100.00
2022-10-20T16:23:45.175Z,100.00
2022-10-20T16:26:46.677Z,100.00
2022-10-20T16:29:50.237Z,100.00
2022-10-20T16:32:51.945Z,100.00
2022-10-20T16:35:53.498Z,100.00
2022-10-20T16:38:56.939Z,100.00
2022-10-20T16:41:58.456Z,100.00
2022-10-20T16:45:00.084Z,100.00
2022-10-20T16:48:01.573Z,100.00
2022-10-20T16:51:08.214Z,100.00
2022-10-20T16:54:09.873Z,100.00
2022-10-20T16:57:12.793Z,100.00
2022-10-20T17:00:15.138Z,100.00
2022-10-20T17:03:20.204Z,100.00
2022-10-20T17:06:25.102Z,100.00
2022-10-20T17:09:26.896Z,100.00
2022-10-20T17:12:28.421Z,100.00
2022-10-20T17:15:30.015Z,100.00
2022-10-20T17:18:31.753Z,100.00
2022-10-20T17:21:34.333Z,100.00
2022-10-20T17:24:35.995Z,100.00
2022-10-20T17:27:37.517Z,100.00
2022-10-20T17:30:43.770Z,100.00
2022-10-20T17:33:46.888Z,100.00
2022-10-20T17:36:48.470Z,100.00
2022-10-20T17:39:50.027Z,100.00
2022-10-20T17:42:51.602Z,100.00
2022-10-20T17:46:04.405Z,100.00
2022-10-20T17:49:06.455Z,100.00
2022-10-20T17:52:08.026Z,100.00
2022-10-20T17:55:09.885Z,100.00
2022-10-20T17:58:11.322Z,100.00
2022-10-20T18:01:24.812Z,100.00
2022-10-20T18:04:26.300Z,100.00
2022-10-20T18:07:27.902Z,100.00
2022-10-20T18:10:29.413Z,100.00
2022-10-20T18:13:30.913Z,100.00
2022-10-20T18:16:36.930Z,100.00
2022-10-20T18:19:38.535Z,100.00
2022-10-20T18:22:40.238Z,100.00
2022-10-20T18:25:41.862Z,100.00
2022-10-20T18:28:45.851Z,100.00
2022-10-20T18:31:51.304Z,100.00
2022-10-20T18:34:52.875Z,100.00
2022-10-20T18:37:57.510Z,100.00
2022-10-20T18:41:08.072Z,100.00
2022-10-20T18:44:13.688Z,100.00
2022-10-20T18:47:15.286Z,100.00
2022-10-20T18:50:17.149Z,100.00
2022-10-20T18:53:18.682Z,100.00
2022-10-20T18:56:22.285Z,100.00
2022-10-20T18:59:24.001Z,100.00
2022-10-20T19:02:28.359Z,100.00
2022-10-20T19:05:30.358Z,100.00
2022-10-20T19:08:31.970Z,100.00
2022-10-20T19:11:36.192Z,100.00
2022-10-20T19:14:37.724Z,100.00
2022-10-20T19:17:39.245Z,100.00
2022-10-20T19:20:40.772Z,100.00
2022-10-20T19:23:45.851Z,100.00
2022-10-20T19:27:02.028Z,100.00
2022-10-20T19:30:16.000Z,100.00
2022-10-20T19:33:17.501Z,100.00
2022-10-20T19:36:19.800Z,100.00
2022-10-20T19:39:27.826Z,100.00
2022-10-20T19:42:29.293Z,100.00
2022-10-20T19:45:30.731Z,100.00
2022-10-20T19:48:32.544Z,100.00
2022-10-20T19:51:34.360Z,100.00
2022-10-20T19:54:35.954Z,100.00
2022-10-20T19:57:37.429Z,100.00
2022-10-20T20:00:43.334Z,100.00
2022-10-20T20:03:45.211Z,100.00
2022-10-20T20:06:46.800Z,100.00
2022-10-20T20:09:51.573Z,100.00
2022-10-20T20:12:53.412Z,100.00
2022-10-20T20:15:54.902Z,100.00
2022-10-20T20:18:56.897Z,100.00
2022-10-20T20:21:58.446Z,100.00
2022-10-20T20:24:59.900Z,100.00
2022-10-20T20:28:01.454Z,100.00
2022-10-20T20:31:04.322Z,100.00
2022-10-20T20:34:05.811Z,100.00
2022-10-20T20:37:07.454Z,100.00
2022-10-20T20:40:09.400Z,100.00
2022-10-20T20:43:10.948Z,100.00
2022-10-20T20:46:23.439Z,100.00
2022-10-20T20:49:24.953Z,100.00
2022-10-20T20:52:29.246Z,100.00
2022-10-20T20:55:30.905Z,100.00
2022-10-20T20:58:33.105Z,100.00
2022-10-20T21:01:34.816Z,100.00
2022-10-20T21:04:36.394Z,100.00
2022-10-20T21:07:38.337Z,100.00
2022-10-20T21:10:40.157Z,100.00
2022-10-20T21:13:43.250Z,100.00
2022-10-20T21:16:46.961Z,100.00
2022-10-20T21:19:48.376Z,100.00
2022-10-20T21:22:49.955Z,100.00
2022-10-20T21:25:51.425Z,100.00
2022-10-20T21:28:53.391Z,100.00
2022-10-20T21:31:58.394Z,100.00
2022-10-20T21:34:59.886Z,100.00
2022-10-20T21:38:03.979Z,100.00
2022-10-20T21:41:09.852Z,100.00
2022-10-20T21:44:13.194Z,100.00
2022-10-20T21:47:14.615Z,100.00
2022-10-20T21:50:16.173Z,100.00
2022-10-20T21:53:17.683Z,100.00
2022-10-20T21:56:19.239Z,100.00
2022-10-20T21:59:26.662Z,100.00
2022-10-20T22:02:28.136Z,100.00
2022-10-20T22:05:29.646Z,100.00
2022-10-20T22:08:31.525Z,100.00
2022-10-20T22:11:36.319Z,100.00
2022-10-20T22:14:37.907Z,100.00
2022-10-20T22:17:39.694Z,100.00
2022-10-20T22:20:41.286Z,100.00
2022-10-20T22:23:44.101Z,100.00
2022-10-20T22:26:46.349Z,100.00
2022-10-20T22:29:47.886Z,100.00
2022-10-20T22:32:49.341Z,100.00
2022-10-20T22:35:51.001Z,100.00
2022-10-20T22:38:53.172Z,100.00
2022-10-20T22:41:54.735Z,100.00
2022-10-20T22:44:56.227Z,100.00
2022-10-20T22:47:57.988Z,100.00
2022-10-20T22:50:59.607Z,100.00
2022-10-20T22:54:01.153Z,100.00
2022-10-20T22:57:02.661Z,100.00
2022-10-20T23:00:06.673Z,100.00
2022-10-20T23:03:08.118Z,100.00
2022-10-20T23:06:15.483Z,100.00
2022-10-20T23:09:17.060Z,100.00
2022-10-20T23:12:18.631Z,100.00
2022-10-20T23:15:20.256Z,100.00
2022-10-20T23:18:21.777Z,100.00
2022-10-20T23:21:23.369Z,100.00
2022-10-20T23:24:24.927Z,100.00
2022-10-20T23:27:26.516Z,100.00
2022-10-20T23:30:27.972Z,100.00
2022-10-20T23:33:29.527Z,100.00
2022-10-20T23:36:34.215Z,100.00
2022-10-20T23:39:38.244Z,100.00
2022-10-20T23:42:39.726Z,100.00
2022-10-20T23:45:43.024Z,100.00
2022-10-20T23:48:44.554Z,100.00
2022-10-20T23:51:46.112Z,100.00
2022-10-20T23:54:47.670Z,100.00
2022-10-20T23:57:50.631Z,100.00
