createdAt,value
2019-01-14T00:00:59.666Z,0.77
2019-01-14T00:03:29.535Z,1.03
2019-01-14T00:05:59.422Z,0.77
2019-01-14T00:08:30.849Z,0.97
2019-01-14T00:11:01.190Z,0.60
2019-01-14T00:13:31.130Z,0.90
2019-01-14T00:16:01.054Z,0.83
2019-01-14T00:18:31.022Z,1.00
2019-01-14T00:21:00.938Z,0.80
2019-01-14T00:23:30.723Z,0.90
2019-01-14T00:26:00.531Z,0.90
2019-01-14T00:28:30.325Z,0.87
2019-01-14T00:31:00.105Z,1.10
2019-01-14T00:33:30.537Z,1.00
2019-01-14T00:36:01.329Z,1.07
2019-01-14T00:38:31.899Z,0.87
2019-01-14T00:41:01.839Z,1.10
2019-01-14T00:43:31.627Z,1.00
2019-01-14T00:46:01.405Z,0.80
2019-01-14T00:48:31.397Z,0.93
2019-01-14T00:51:01.706Z,0.97
2019-01-14T00:53:31.574Z,0.90
2019-01-14T00:56:01.425Z,0.90
2019-01-14T00:58:31.253Z,1.20
2019-01-14T01:01:02.154Z,1.03
2019-01-14T01:03:32.314Z,1.10
2019-01-14T01:06:02.107Z,0.80
2019-01-14T01:08:31.891Z,0.90
2019-01-14T01:11:01.685Z,1.20
2019-01-14T01:13:31.533Z,1.07
2019-01-14T01:16:01.362Z,1.00
2019-01-14T01:18:31.154Z,1.10
2019-01-14T01:21:01.025Z,1.00
2019-01-14T01:23:30.798Z,1.10
2019-01-14T01:26:02.424Z,0.97
2019-01-14T01:28:32.318Z,0.90
2019-01-14T01:31:02.095Z,0.90
2019-01-14T01:33:33.494Z,1.00
2019-01-14T01:36:03.685Z,1.20
2019-01-14T01:38:33.470Z,0.90
2019-01-14T01:41:03.273Z,0.90
2019-01-14T01:43:33.059Z,1.20
2019-01-14T01:46:02.918Z,1.20
2019-01-14T01:48:32.707Z,1.30
2019-01-14T01:51:03.422Z,1.30
2019-01-14T01:53:33.206Z,0.87
2019-01-14T01:56:02.995Z,1.30
2019-01-14T01:58:32.788Z,1.20
2019-01-14T02:01:02.659Z,1.20
2019-01-14T02:03:32.514Z,1.13
2019-01-14T02:06:02.596Z,1.30
2019-01-14T02:08:32.410Z,1.20
2019-01-14T02:11:02.289Z,1.57
2019-01-14T02:13:32.159Z,1.37
2019-01-14T02:16:02.018Z,1.23
2019-01-14T02:18:31.806Z,1.13
2019-01-14T02:21:01.650Z,1.20
2019-01-14T02:23:31.459Z,1.33
2019-01-14T02:26:01.246Z,1.10
2019-01-14T02:28:31.286Z,1.40
2019-01-14T02:31:01.043Z,1.40
2019-01-14T02:33:32.925Z,1.37
2019-01-14T02:36:03.679Z,1.33
2019-01-14T02:38:33.483Z,1.40
2019-01-14T02:41:03.410Z,1.30
2019-01-14T02:43:33.171Z,1.80
2019-01-14T02:46:03.101Z,1.30
2019-01-14T02:48:34.174Z,1.43
2019-01-14T02:51:04.728Z,1.43
2019-01-14T02:53:34.468Z,1.70
2019-01-14T02:56:04.380Z,2.10
2019-01-14T02:58:34.209Z,1.90
2019-01-14T03:01:04.114Z,1.47
2019-01-14T03:03:33.870Z,1.40
2019-01-14T03:06:03.990Z,1.30
2019-01-14T03:08:33.798Z,1.37
2019-01-14T03:11:03.629Z,1.60
2019-01-14T03:13:34.342Z,1.60
2019-01-14T03:16:04.309Z,1.67
2019-01-14T03:18:34.073Z,1.50
2019-01-14T03:21:03.846Z,1.30
2019-01-14T03:23:33.671Z,1.50
2019-01-14T03:26:03.574Z,1.40
2019-01-14T03:28:33.375Z,1.20
2019-01-14T03:31:03.138Z,1.40
2019-01-14T03:33:33.768Z,1.30
2019-01-14T03:36:03.613Z,1.33
2019-01-14T03:38:34.606Z,1.33
2019-01-14T03:41:04.456Z,1.30
2019-01-14T03:43:34.195Z,1.23
2019-01-14T03:46:04.030Z,1.30
2019-01-14T03:48:33.868Z,1.50
2019-01-14T03:51:03.698Z,1.43
2019-01-14T03:53:33.538Z,1.27
2019-01-14T03:56:03.486Z,1.20
2019-01-14T03:58:33.263Z,1.40
2019-01-14T04:01:03.811Z,1.30
2019-01-14T04:03:33.657Z,0.90
2019-01-14T04:06:03.571Z,1.47
2019-01-14T04:08:33.355Z,1.20
2019-01-14T04:11:03.189Z,1.27
2019-01-14T04:13:33.070Z,1.20
2019-01-14T04:16:02.925Z,0.97
2019-01-14T04:18:32.758Z,1.00
2019-01-14T04:21:02.682Z,1.20
2019-01-14T04:23:32.726Z,1.20
2019-01-14T04:26:04.774Z,1.03
2019-01-14T04:28:35.353Z,1.07
2019-01-14T04:31:05.139Z,1.20
2019-01-14T04:33:36.338Z,1.17
2019-01-14T04:36:06.563Z,1.17
2019-01-14T04:38:37.124Z,1.00
2019-01-14T04:41:08.155Z,1.00
2019-01-14T04:43:38.160Z,1.00
2019-01-14T04:46:07.915Z,1.20
2019-01-14T04:48:37.787Z,1.20
2019-01-14T04:51:08.163Z,1.00
2019-01-14T04:53:37.926Z,0.90
2019-01-14T04:56:07.700Z,1.00
2019-01-14T04:58:37.486Z,0.83
2019-01-14T05:01:07.439Z,1.00
2019-01-14T05:03:37.209Z,1.10
2019-01-14T05:06:07.150Z,1.00
2019-01-14T05:08:36.923Z,1.10
2019-01-14T05:11:06.698Z,1.03
2019-01-14T05:13:36.568Z,1.10
2019-01-14T05:16:06.485Z,1.00
2019-01-14T05:18:36.268Z,0.90
2019-01-14T05:21:07.522Z,0.90
2019-01-14T05:23:37.466Z,1.00
2019-01-14T05:26:07.383Z,0.90
2019-01-14T05:28:37.190Z,0.90
2019-01-14T05:31:07.030Z,0.90
2019-01-14T05:33:37.432Z,1.07
2019-01-14T05:36:07.209Z,1.10
2019-01-14T05:38:36.986Z,1.10
2019-01-14T05:41:06.767Z,0.80
2019-01-14T05:43:36.688Z,0.90
2019-01-14T05:46:06.494Z,0.97
2019-01-14T05:48:36.276Z,0.90
2019-01-14T05:51:06.213Z,0.87
2019-01-14T05:53:35.979Z,0.80
2019-01-14T05:56:05.906Z,1.10
2019-01-14T05:58:35.678Z,0.83
2019-01-14T06:01:05.741Z,1.10
2019-01-14T06:03:35.659Z,0.97
2019-01-14T06:06:06.459Z,1.13
2019-01-14T06:08:36.300Z,1.10
2019-01-14T06:11:06.211Z,0.90
2019-01-14T06:13:35.970Z,0.83
2019-01-14T06:16:05.834Z,1.17
2019-01-14T06:18:35.674Z,0.80
2019-01-14T06:21:05.534Z,0.80
2019-01-14T06:23:35.348Z,0.77
2019-01-14T06:26:05.220Z,0.90
2019-01-14T06:28:34.986Z,1.00
2019-01-14T06:31:05.070Z,1.20
2019-01-14T06:33:36.090Z,1.17
2019-01-14T06:36:06.195Z,0.83
2019-01-14T06:38:35.961Z,0.60
2019-01-14T06:41:05.828Z,0.80
2019-01-14T06:43:35.692Z,1.10
2019-01-14T06:46:05.570Z,0.67
2019-01-14T06:48:35.344Z,0.87
2019-01-14T06:51:05.335Z,0.80
2019-01-14T06:53:35.172Z,1.00
2019-01-14T06:56:05.079Z,0.77
2019-01-14T06:58:35.052Z,1.10
2019-01-14T07:01:04.950Z,0.97
2019-01-14T07:03:35.963Z,1.10
2019-01-14T07:06:05.730Z,0.80
2019-01-14T07:08:35.516Z,1.10
2019-01-14T07:11:06.986Z,1.10
2019-01-14T07:13:37.071Z,0.80
2019-01-14T07:16:06.934Z,0.90
2019-01-14T07:18:37.691Z,0.97
2019-01-14T07:21:07.487Z,1.30
2019-01-14T07:23:37.267Z,0.90
2019-01-14T07:26:07.199Z,1.10
2019-01-14T07:28:37.063Z,0.80
2019-01-14T07:31:07.033Z,0.70
2019-01-14T07:33:40.049Z,0.90
2019-01-14T07:36:11.651Z,0.70
2019-01-14T07:38:41.456Z,0.83
2019-01-14T07:41:11.322Z,1.17
2019-01-14T07:43:41.102Z,1.07
2019-01-14T07:46:10.941Z,0.93
2019-01-14T07:48:40.707Z,1.00
2019-01-14T07:51:12.990Z,1.13
2019-01-14T07:53:43.051Z,0.97
2019-01-14T07:56:14.130Z,0.87
2019-01-14T07:58:44.176Z,0.90
2019-01-14T08:01:14.331Z,1.03
2019-01-14T08:03:44.259Z,1.17
2019-01-14T08:06:14.115Z,0.90
2019-01-14T08:08:44.032Z,1.20
2019-01-14T08:11:14.984Z,0.77
2019-01-14T08:13:44.930Z,0.93
2019-01-14T08:16:14.805Z,1.00
2019-01-14T08:18:44.592Z,1.10
2019-01-14T08:21:14.376Z,0.90
2019-01-14T08:23:44.163Z,0.83
2019-01-14T08:26:14.214Z,1.17
2019-01-14T08:28:44.062Z,1.07
2019-01-14T08:31:14.006Z,1.17
2019-01-14T08:33:44.574Z,1.10
2019-01-14T08:36:15.175Z,0.77
2019-01-14T08:38:44.960Z,0.93
2019-01-14T08:41:14.919Z,1.20
2019-01-14T08:43:45.706Z,1.00
2019-01-14T08:46:15.848Z,1.00
2019-01-14T08:48:48.859Z,1.00
2019-01-14T08:51:18.558Z,1.20
2019-01-14T08:53:48.581Z,1.30
2019-01-14T08:56:18.454Z,1.00
2019-01-14T08:58:48.242Z,1.00
2019-01-14T09:01:18.253Z,1.10
2019-01-14T09:03:48.032Z,1.43
2019-01-14T09:06:18.152Z,1.57
2019-01-14T09:08:48.550Z,1.00
2019-01-14T09:11:18.644Z,0.87
2019-01-14T09:13:48.438Z,1.00
2019-01-14T09:16:18.202Z,1.30
2019-01-14T09:18:48.130Z,1.10
2019-01-14T09:21:17.984Z,1.10
2019-01-14T09:23:48.208Z,0.87
2019-01-14T09:26:18.131Z,0.90
2019-01-14T09:28:47.894Z,1.00
2019-01-14T09:31:18.987Z,0.70
2019-01-14T09:33:50.023Z,0.90
2019-01-14T09:36:21.148Z,1.13
2019-01-14T09:38:51.863Z,1.00
2019-01-14T09:41:21.730Z,0.80
2019-01-14T09:43:51.567Z,1.20
2019-01-14T09:46:21.512Z,1.20
2019-01-14T09:48:51.283Z,1.27
2019-01-14T09:51:21.070Z,1.10
2019-01-14T09:53:51.242Z,1.10
2019-01-14T09:56:21.403Z,1.23
2019-01-14T09:58:51.178Z,1.00
2019-01-14T10:01:21.049Z,1.00
2019-01-14T10:03:52.128Z,1.30
2019-01-14T10:06:25.992Z,1.40
2019-01-14T10:08:55.806Z,1.07
2019-01-14T10:11:26.721Z,1.53
2019-01-14T10:13:56.901Z,1.43
2019-01-14T10:16:27.385Z,1.50
2019-01-14T10:18:57.351Z,1.53
2019-01-14T10:21:28.314Z,1.67
2019-01-14T10:23:58.694Z,1.20
2019-01-14T10:26:29.256Z,1.23
2019-01-14T10:29:00.059Z,1.33
2019-01-14T10:31:29.863Z,1.57
2019-01-14T10:34:00.049Z,1.30
2019-01-14T10:36:30.523Z,1.67
2019-01-14T10:39:01.303Z,1.77
2019-01-14T10:41:31.107Z,1.30
2019-01-14T10:44:00.931Z,1.57
2019-01-14T10:46:30.814Z,1.20
2019-01-14T10:49:00.681Z,1.20
2019-01-14T10:51:30.452Z,1.77
2019-01-14T10:54:00.302Z,1.37
2019-01-14T10:56:30.208Z,1.23
2019-01-14T10:59:00.002Z,1.20
2019-01-14T11:01:29.876Z,1.17
2019-01-14T11:03:59.653Z,1.33
2019-01-14T11:06:29.525Z,1.00
2019-01-14T11:09:05.654Z,1.20
2019-01-14T11:11:31.099Z,1.20
2019-01-14T11:14:00.899Z,1.53
2019-01-14T11:16:31.896Z,1.50
2019-01-14T11:19:02.170Z,1.30
2019-01-14T11:21:32.432Z,1.17
2019-01-14T11:24:02.430Z,1.33
2019-01-14T11:26:32.319Z,1.20
2019-01-14T11:29:02.084Z,1.40
2019-01-14T11:31:31.998Z,1.30
2019-01-14T11:34:01.877Z,1.40
2019-01-14T11:36:32.498Z,1.57
2019-01-14T11:39:05.234Z,1.10
2019-01-14T11:41:35.057Z,1.57
2019-01-14T11:44:05.077Z,1.10
2019-01-14T11:46:34.938Z,1.20
2019-01-14T11:49:04.903Z,1.20
2019-01-14T11:51:34.687Z,1.40
2019-01-14T11:54:04.798Z,1.10
2019-01-14T11:56:35.044Z,1.20
2019-01-14T11:59:05.043Z,1.07
2019-01-14T12:01:34.897Z,1.10
2019-01-14T12:04:05.119Z,1.40
2019-01-14T12:06:35.218Z,0.80
2019-01-14T12:09:12.362Z,1.20
2019-01-14T12:11:41.588Z,1.00
2019-01-14T12:14:11.427Z,1.23
2019-01-14T12:16:41.418Z,1.20
2019-01-14T12:19:13.414Z,1.17
2019-01-14T12:21:43.315Z,1.20
2019-01-14T12:24:13.263Z,1.07
2019-01-14T12:26:43.938Z,1.27
2019-01-14T12:29:13.858Z,1.37
2019-01-14T12:31:46.744Z,1.40
2019-01-14T12:34:16.526Z,1.20
2019-01-14T12:36:46.384Z,1.10
2019-01-14T12:39:19.918Z,1.17
2019-01-14T12:41:51.122Z,1.63
2019-01-14T12:44:21.195Z,1.60
2019-01-14T12:46:50.970Z,1.27
2019-01-14T12:49:20.818Z,1.63
2019-01-14T12:51:50.722Z,1.17
2019-01-14T12:54:20.970Z,1.33
2019-01-14T12:56:50.745Z,1.30
2019-01-14T12:59:20.767Z,1.30
2019-01-14T13:01:50.522Z,1.47
2019-01-14T13:04:21.574Z,1.40
2019-01-14T13:06:51.762Z,1.30
2019-01-14T13:09:26.749Z,1.40
2019-01-14T13:11:53.202Z,1.27
2019-01-14T13:14:22.988Z,1.40
2019-01-14T13:16:55.067Z,1.47
2019-01-14T13:19:24.912Z,1.40
2019-01-14T13:21:54.726Z,1.23
2019-01-14T13:24:24.508Z,1.17
2019-01-14T13:26:54.356Z,1.30
2019-01-14T13:29:24.186Z,1.40
2019-01-14T13:31:55.586Z,1.73
2019-01-14T13:34:25.838Z,1.87
2019-01-14T13:36:55.603Z,2.00
2019-01-14T13:39:26.163Z,1.33
2019-01-14T13:41:56.581Z,1.73
2019-01-14T13:44:26.411Z,1.92
2019-01-14T13:46:56.295Z,1.90
2019-01-14T13:49:27.342Z,1.80
2019-01-14T13:51:57.687Z,1.90
2019-01-14T13:54:27.610Z,1.37
2019-01-14T13:56:57.442Z,1.33
2019-01-14T13:59:27.214Z,1.50
2019-01-14T14:01:57.291Z,1.57
2019-01-14T14:04:27.323Z,1.37
2019-01-14T14:06:57.113Z,1.73
2019-01-14T14:09:27.026Z,1.90
2019-01-14T14:11:56.926Z,1.53
2019-01-14T14:14:26.845Z,1.90
2019-01-14T14:16:57.586Z,1.70
2019-01-14T14:19:27.436Z,1.40
2019-01-14T14:21:57.704Z,1.90
2019-01-14T14:24:27.801Z,1.20
2019-01-14T14:26:57.998Z,2.13
2019-01-14T14:29:27.912Z,1.77
2019-01-14T14:31:59.410Z,1.37
2019-01-14T14:34:29.589Z,1.63
2019-01-14T14:36:59.582Z,1.67
2019-01-14T14:39:29.655Z,1.50
2019-01-14T14:42:01.074Z,1.17
2019-01-14T14:44:30.884Z,1.60
2019-01-14T14:47:00.640Z,1.40
2019-01-14T14:49:30.609Z,1.13
2019-01-14T14:52:00.522Z,1.20
2019-01-14T14:54:30.516Z,1.70
2019-01-14T14:57:00.436Z,1.63
2019-01-14T14:59:30.555Z,1.17
2019-01-14T15:02:00.380Z,1.40
2019-01-14T15:04:30.579Z,1.37
2019-01-14T15:07:00.362Z,1.20
2019-01-14T15:09:31.684Z,1.57
2019-01-14T15:12:02.078Z,1.80
2019-01-14T15:14:33.226Z,1.37
2019-01-14T15:17:03.207Z,1.33
2019-01-14T15:19:33.048Z,1.17
2019-01-14T15:22:02.934Z,1.40
2019-01-14T15:24:32.830Z,1.47
2019-01-14T15:27:03.507Z,1.60
2019-01-14T15:29:33.862Z,1.60
2019-01-14T15:32:04.455Z,1.70
2019-01-14T15:34:34.855Z,1.40
2019-01-14T15:37:04.818Z,1.37
2019-01-14T15:39:34.661Z,1.23
2019-01-14T15:42:04.782Z,1.50
2019-01-14T15:44:34.843Z,1.53
2019-01-14T15:47:04.902Z,1.40
2019-01-14T15:49:34.754Z,1.50
2019-01-14T15:52:04.724Z,1.57
2019-01-14T15:54:34.605Z,1.43
2019-01-14T15:57:05.694Z,1.53
2019-01-14T15:59:36.242Z,1.50
2019-01-14T16:02:06.657Z,1.40
2019-01-14T16:04:36.428Z,1.40
2019-01-14T16:07:06.279Z,1.23
2019-01-14T16:09:36.109Z,1.93
2019-01-14T16:12:06.214Z,1.60
2019-01-14T16:14:36.161Z,1.30
2019-01-14T16:17:06.808Z,1.77
2019-01-14T16:19:36.946Z,1.97
2019-01-14T16:22:06.973Z,1.70
2019-01-14T16:24:36.794Z,1.30
2019-01-14T16:27:06.669Z,1.70
2019-01-14T16:29:36.664Z,1.20
2019-01-14T16:32:08.184Z,1.67
2019-01-14T16:34:38.298Z,1.30
2019-01-14T16:37:08.134Z,1.37
2019-01-14T16:39:37.928Z,1.70
2019-01-14T16:42:09.186Z,1.60
2019-01-14T16:44:39.425Z,1.30
2019-01-14T16:47:09.188Z,1.60
2019-01-14T16:49:38.970Z,0.90
2019-01-14T16:52:08.919Z,1.10
2019-01-14T16:54:38.775Z,1.17
2019-01-14T16:57:08.543Z,1.43
2019-01-14T16:59:39.108Z,1.30
2019-01-14T17:02:08.871Z,1.20
2019-01-14T17:04:38.952Z,1.10
2019-01-14T17:07:08.831Z,1.07
2019-01-14T17:09:38.672Z,1.10
2019-01-14T17:12:08.494Z,1.20
2019-01-14T17:14:39.019Z,1.20
2019-01-14T17:17:09.196Z,1.20
2019-01-14T17:19:38.964Z,1.40
2019-01-14T17:22:08.872Z,1.10
2019-01-14T17:24:38.638Z,1.30
2019-01-14T17:27:08.424Z,1.30
2019-01-14T17:29:38.240Z,1.30
2019-01-14T17:32:08.555Z,1.57
2019-01-14T17:34:39.081Z,1.17
2019-01-14T17:37:08.838Z,1.10
2019-01-14T17:39:38.682Z,1.03
2019-01-14T17:42:09.270Z,1.07
2019-01-14T17:44:40.119Z,1.10
2019-01-14T17:47:09.902Z,1.20
2019-01-14T17:49:39.752Z,1.30
2019-01-14T17:52:09.605Z,1.17
2019-01-14T17:54:39.367Z,1.23
2019-01-14T17:57:10.219Z,1.20
2019-01-14T17:59:40.455Z,1.10
2019-01-14T18:02:10.235Z,1.10
2019-01-14T18:04:39.991Z,0.97
2019-01-14T18:07:09.762Z,0.80
2019-01-14T18:09:39.540Z,0.90
2019-01-14T18:12:10.201Z,1.00
2019-01-14T18:14:41.346Z,0.90
2019-01-14T18:17:11.238Z,1.17
2019-01-14T18:19:41.056Z,1.10
2019-01-14T18:22:10.948Z,1.50
2019-01-14T18:24:40.714Z,0.97
2019-01-14T18:27:10.580Z,1.00
2019-01-14T18:29:40.334Z,0.90
2019-01-14T18:32:10.880Z,1.23
2019-01-14T18:34:40.987Z,1.23
2019-01-14T18:37:10.807Z,1.17
2019-01-14T18:39:40.622Z,0.90
2019-01-14T18:42:10.407Z,1.17
2019-01-14T18:44:40.548Z,1.17
2019-01-14T18:47:10.412Z,1.10
2019-01-14T18:49:40.202Z,1.00
2019-01-14T18:52:10.043Z,1.00
2019-01-14T18:54:39.819Z,0.90
2019-01-14T18:57:09.689Z,1.10
2019-01-14T18:59:40.314Z,0.73
2019-01-14T19:02:10.150Z,0.93
2019-01-14T19:04:39.905Z,1.10
2019-01-14T19:07:09.708Z,0.93
2019-01-14T19:09:41.511Z,1.30
2019-01-14T19:12:11.287Z,0.80
2019-01-14T19:14:41.051Z,1.03
2019-01-14T19:17:10.823Z,0.90
2019-01-14T19:19:40.695Z,1.20
2019-01-14T19:22:10.523Z,0.90
2019-01-14T19:24:40.290Z,1.00
2019-01-14T19:27:16.304Z,1.13
2019-01-14T19:29:41.811Z,1.13
2019-01-14T19:32:12.075Z,0.80
2019-01-14T19:34:43.648Z,1.20
2019-01-14T19:37:13.402Z,1.00
2019-01-14T19:39:43.158Z,1.30
2019-01-14T19:42:13.066Z,1.37
2019-01-14T19:44:45.011Z,1.07
2019-01-14T19:47:14.847Z,1.27
2019-01-14T19:49:44.618Z,1.00
2019-01-14T19:52:14.386Z,1.10
2019-01-14T19:54:44.145Z,1.20
2019-01-14T19:57:13.918Z,1.10
2019-01-14T19:59:43.971Z,1.30
2019-01-14T20:02:13.995Z,0.80
2019-01-14T20:04:46.773Z,1.00
2019-01-14T20:07:16.638Z,1.30
2019-01-14T20:09:46.406Z,1.13
2019-01-14T20:12:16.195Z,1.20
2019-01-14T20:14:46.015Z,1.13
2019-01-14T20:17:15.843Z,1.13
2019-01-14T20:19:45.646Z,1.20
2019-01-14T20:22:15.416Z,1.60
2019-01-14T20:24:45.257Z,1.13
2019-01-14T20:27:15.322Z,1.30
2019-01-14T20:29:45.147Z,1.10
2019-01-14T20:32:15.759Z,1.30
2019-01-14T20:34:46.251Z,1.40
2019-01-14T20:37:16.006Z,1.70
2019-01-14T20:39:45.778Z,1.47
2019-01-14T20:42:15.537Z,1.33
2019-01-14T20:44:46.279Z,1.50
2019-01-14T20:47:16.562Z,1.20
2019-01-14T20:49:46.342Z,1.60
2019-01-14T20:52:16.155Z,1.50
2019-01-14T20:54:46.002Z,1.57
2019-01-14T20:57:15.902Z,1.50
2019-01-14T20:59:45.667Z,1.83
2019-01-14T21:02:15.475Z,1.60
2019-01-14T21:04:45.894Z,1.60
2019-01-14T21:07:16.347Z,1.60
2019-01-14T21:09:46.102Z,1.60
2019-01-14T21:12:16.024Z,1.67
2019-01-14T21:14:45.782Z,1.37
2019-01-14T21:17:15.538Z,1.97
2019-01-14T21:19:45.367Z,1.53
2019-01-14T21:22:15.202Z,1.50
2019-01-14T21:24:44.962Z,1.57
2019-01-14T21:27:14.748Z,1.77
2019-01-14T21:29:44.502Z,1.93
2019-01-14T21:32:14.822Z,1.50
2019-01-14T21:34:44.912Z,1.63
2019-01-14T21:37:14.675Z,1.57
2019-01-14T21:39:44.443Z,1.80
2019-01-14T21:42:14.206Z,1.60
2019-01-14T21:44:43.987Z,1.47
2019-01-14T21:47:14.187Z,1.60
2019-01-14T21:49:44.470Z,1.57
2019-01-14T21:52:14.885Z,1.40
2019-01-14T21:54:44.654Z,1.40
2019-01-14T21:57:14.414Z,1.87
2019-01-14T21:59:44.205Z,1.40
2019-01-14T22:02:14.042Z,1.50
2019-01-14T22:04:43.797Z,1.40
2019-01-14T22:07:13.574Z,1.20
2019-01-14T22:09:43.467Z,1.50
2019-01-14T22:12:13.227Z,1.60
2019-01-14T22:14:43.058Z,1.20
2019-01-14T22:17:12.811Z,1.87
2019-01-14T22:19:42.571Z,1.50
2019-01-14T22:22:12.337Z,1.80
2019-01-14T22:24:43.023Z,1.70
2019-01-14T22:27:12.810Z,1.73
2019-01-14T22:29:42.566Z,1.93
2019-01-14T22:32:13.319Z,1.63
2019-01-14T22:34:43.788Z,1.90
2019-01-14T22:37:14.110Z,1.60
2019-01-14T22:39:44.606Z,1.70
2019-01-14T22:42:14.378Z,1.80
2019-01-14T22:44:44.163Z,1.70
2019-01-14T22:47:14.039Z,1.70
2019-01-14T22:49:44.422Z,1.50
2019-01-14T22:52:14.175Z,1.63
2019-01-14T22:54:43.946Z,1.50
2019-01-14T22:57:13.787Z,1.50
2019-01-14T22:59:43.598Z,1.60
2019-01-14T23:02:14.027Z,1.90
2019-01-14T23:04:43.835Z,1.70
2019-01-14T23:07:13.594Z,1.77
2019-01-14T23:09:43.427Z,1.87
2019-01-14T23:12:13.267Z,1.50
2019-01-14T23:14:43.059Z,1.53
2019-01-14T23:17:12.823Z,1.57
2019-01-14T23:19:42.679Z,1.60
2019-01-14T23:22:12.623Z,1.47
2019-01-14T23:24:42.395Z,1.50
2019-01-14T23:27:12.430Z,1.77
2019-01-14T23:29:42.224Z,1.40
2019-01-14T23:32:12.687Z,1.80
2019-01-14T23:34:43.162Z,1.60
2019-01-14T23:37:12.925Z,1.67
2019-01-14T23:39:42.694Z,1.50
2019-01-14T23:42:12.522Z,1.30
2019-01-14T23:44:42.274Z,1.60
2019-01-14T23:47:13.322Z,1.20
2019-01-14T23:49:43.627Z,1.37
2019-01-14T23:52:13.391Z,1.43
2019-01-14T23:54:43.270Z,1.40
2019-01-14T23:57:13.058Z,1.70
2019-01-14T23:59:42.810Z,1.33
