createdAt,value
2019-05-18T00:00:09.193Z,12.90
2019-05-18T00:02:38.076Z,12.80
2019-05-18T00:05:08.226Z,12.80
2019-05-18T00:07:37.054Z,12.80
2019-05-18T00:10:06.745Z,12.70
2019-05-18T00:12:35.611Z,12.70
2019-05-18T00:15:06.458Z,12.70
2019-05-18T00:17:35.461Z,12.70
2019-05-18T00:20:06.481Z,12.60
2019-05-18T00:22:35.424Z,12.60
2019-05-18T00:25:08.504Z,12.50
2019-05-18T00:27:37.382Z,12.50
2019-05-18T00:30:08.563Z,12.50
2019-05-18T00:32:37.484Z,12.40
2019-05-18T00:35:07.879Z,12.40
2019-05-18T00:37:36.865Z,12.40
2019-05-18T00:40:08.789Z,12.40
2019-05-18T00:42:37.689Z,12.40
2019-05-18T00:45:09.874Z,12.30
2019-05-18T00:47:41.891Z,12.30
2019-05-18T00:50:09.380Z,12.30
2019-05-18T00:52:38.199Z,12.20
2019-05-18T00:55:08.854Z,12.20
2019-05-18T00:57:37.880Z,12.10
2019-05-18T01:00:30.379Z,12.10
2019-05-18T01:02:59.218Z,12.10
2019-05-18T01:05:28.128Z,12.10
2019-05-18T01:07:57.080Z,12.10
2019-05-18T01:10:25.878Z,12.00
2019-05-18T01:12:54.803Z,12.00
2019-05-18T01:15:23.736Z,12.00
2019-05-18T01:17:57.491Z,12.00
2019-05-18T01:20:23.166Z,12.00
2019-05-18T01:22:52.197Z,11.90
2019-05-18T01:25:21.102Z,11.90
2019-05-18T01:27:49.954Z,11.90
2019-05-18T01:30:19.926Z,11.90
2019-05-18T01:32:48.797Z,11.80
2019-05-18T01:35:17.675Z,11.80
2019-05-18T01:37:46.595Z,11.80
2019-05-18T01:40:15.604Z,11.70
2019-05-18T01:42:44.675Z,11.70
2019-05-18T01:45:17.250Z,11.70
2019-05-18T01:47:44.525Z,11.70
2019-05-18T01:50:13.834Z,11.70
2019-05-18T01:52:42.740Z,11.70
2019-05-18T01:55:11.617Z,11.60
2019-05-18T01:57:40.451Z,11.60
2019-05-18T02:00:10.014Z,11.60
2019-05-18T02:02:38.921Z,11.60
2019-05-18T02:05:07.979Z,11.60
2019-05-18T02:07:36.814Z,11.60
2019-05-18T02:10:06.900Z,11.50
2019-05-18T02:12:35.739Z,11.50
2019-05-18T02:15:05.884Z,11.50
2019-05-18T02:17:34.729Z,11.50
2019-05-18T02:20:03.714Z,11.50
2019-05-18T02:22:32.661Z,11.50
2019-05-18T02:25:01.528Z,11.50
2019-05-18T02:27:31.166Z,11.50
2019-05-18T02:30:00.165Z,11.40
2019-05-18T02:32:29.120Z,11.40
2019-05-18T02:34:58.000Z,11.40
2019-05-18T02:37:26.881Z,11.40
2019-05-18T02:39:56.930Z,11.30
2019-05-18T02:42:29.906Z,11.30
2019-05-18T02:44:56.477Z,11.30
2019-05-18T02:47:25.372Z,11.30
2019-05-18T02:49:54.237Z,11.30
2019-05-18T02:52:23.056Z,11.30
2019-05-18T02:54:51.921Z,11.20
2019-05-18T02:57:20.854Z,11.20
2019-05-18T02:59:49.812Z,11.20
2019-05-18T03:02:18.672Z,11.20
2019-05-18T03:04:47.506Z,11.20
2019-05-18T03:07:16.433Z,11.10
2019-05-18T03:09:45.296Z,11.10
2019-05-18T03:12:14.155Z,11.10
2019-05-18T03:14:43.063Z,11.00
2019-05-18T03:17:12.079Z,11.10
2019-05-18T03:19:40.930Z,11.10
2019-05-18T03:22:09.872Z,11.00
2019-05-18T03:24:38.763Z,11.00
2019-05-18T03:27:07.656Z,11.00
2019-05-18T03:29:36.653Z,11.00
2019-05-18T03:32:05.482Z,11.00
2019-05-18T03:34:34.349Z,11.00
2019-05-18T03:37:03.341Z,11.00
2019-05-18T03:39:32.275Z,11.00
2019-05-18T03:42:01.151Z,11.00
2019-05-18T03:44:30.079Z,11.00
2019-05-18T03:46:58.980Z,11.00
2019-05-18T03:49:28.007Z,11.00
2019-05-18T03:51:56.977Z,11.00
2019-05-18T03:54:25.851Z,11.00
2019-05-18T03:56:54.719Z,11.00
2019-05-18T03:59:23.653Z,11.00
2019-05-18T04:01:52.497Z,11.00
2019-05-18T04:04:21.412Z,11.00
2019-05-18T04:06:50.283Z,11.00
2019-05-18T04:09:19.174Z,11.00
2019-05-18T04:11:48.208Z,11.10
2019-05-18T04:14:17.105Z,11.10
2019-05-18T04:16:45.971Z,11.10
2019-05-18T04:19:14.887Z,11.10
2019-05-18T04:21:44.157Z,11.10
2019-05-18T04:24:13.051Z,11.20
2019-05-18T04:26:41.928Z,11.50
2019-05-18T04:29:10.882Z,11.70
2019-05-18T04:31:39.734Z,11.90
2019-05-18T04:34:08.609Z,12.00
2019-05-18T04:36:37.578Z,12.20
2019-05-18T04:39:07.152Z,12.30
2019-05-18T04:41:36.034Z,12.40
2019-05-18T04:44:04.957Z,12.40
2019-05-18T04:46:33.874Z,12.30
2019-05-18T04:49:02.801Z,12.30
2019-05-18T04:51:31.625Z,12.30
2019-05-18T04:54:00.404Z,12.30
2019-05-18T04:56:29.311Z,12.30
2019-05-18T04:58:58.380Z,12.40
2019-05-18T05:01:27.382Z,12.60
2019-05-18T05:03:56.279Z,12.70
2019-05-18T05:06:25.177Z,12.70
2019-05-18T05:08:54.371Z,12.80
2019-05-18T05:11:23.259Z,13.00
2019-05-18T05:13:53.776Z,13.30
2019-05-18T05:16:24.283Z,13.50
2019-05-18T05:18:54.188Z,13.70
2019-05-18T05:21:23.026Z,14.00
2019-05-18T05:23:51.828Z,14.70
2019-05-18T05:26:20.759Z,15.40
2019-05-18T05:28:49.686Z,16.10
2019-05-18T05:31:18.552Z,17.00
2019-05-18T05:33:48.253Z,17.60
2019-05-18T05:36:17.136Z,17.80
2019-05-18T05:38:45.971Z,18.20
2019-05-18T05:41:16.668Z,18.60
2019-05-18T05:43:45.318Z,18.70
2019-05-18T05:46:14.204Z,18.80
2019-05-18T05:48:43.052Z,18.80
2019-05-18T05:51:11.931Z,18.60
2019-05-18T05:53:40.696Z,18.30
2019-05-18T05:56:09.482Z,17.90
2019-05-18T05:58:38.377Z,17.50
2019-05-18T06:01:07.231Z,17.20
2019-05-18T06:03:36.050Z,17.00
2019-05-18T06:06:05.008Z,16.80
2019-05-18T06:08:33.865Z,16.70
2019-05-18T06:11:02.737Z,16.50
2019-05-18T06:13:31.718Z,16.40
2019-05-18T06:16:00.577Z,16.30
2019-05-18T06:18:29.349Z,16.20
2019-05-18T06:20:58.262Z,16.10
2019-05-18T06:23:27.042Z,16.00
2019-05-18T06:25:55.895Z,15.90
2019-05-18T06:28:24.724Z,15.90
2019-05-18T06:30:53.567Z,15.70
2019-05-18T06:33:22.438Z,15.60
2019-05-18T06:35:52.162Z,15.60
2019-05-18T06:38:20.934Z,15.60
2019-05-18T06:40:49.700Z,15.60
2019-05-18T06:43:18.586Z,15.60
2019-05-18T06:45:47.450Z,15.60
2019-05-18T06:48:16.286Z,15.60
2019-05-18T06:50:45.184Z,15.60
2019-05-18T06:53:14.026Z,15.70
2019-05-18T06:55:43.086Z,15.60
2019-05-18T06:58:12.498Z,15.70
2019-05-18T07:00:41.341Z,15.80
2019-05-18T07:03:10.105Z,15.90
2019-05-18T07:05:38.984Z,16.00
2019-05-18T07:08:07.831Z,16.10
2019-05-18T07:10:36.652Z,16.40
2019-05-18T07:13:05.574Z,16.60
2019-05-18T07:15:34.403Z,16.80
2019-05-18T07:18:03.169Z,17.00
2019-05-18T07:20:32.016Z,17.20
2019-05-18T07:23:00.857Z,17.50
2019-05-18T07:25:29.719Z,17.70
2019-05-18T07:27:58.589Z,17.90
2019-05-18T07:30:27.422Z,18.00
2019-05-18T07:32:56.246Z,18.20
2019-05-18T07:35:25.076Z,18.40
2019-05-18T07:37:53.962Z,18.70
2019-05-18T07:40:22.771Z,18.80
2019-05-18T07:42:51.665Z,19.00
2019-05-18T07:45:20.509Z,19.10
2019-05-18T07:47:49.276Z,19.30
2019-05-18T07:50:18.375Z,19.50
2019-05-18T07:52:47.147Z,19.70
2019-05-18T07:55:15.989Z,19.80
2019-05-18T07:57:44.885Z,20.00
2019-05-18T08:00:15.753Z,20.20
2019-05-18T08:02:44.613Z,20.30
2019-05-18T08:05:15.148Z,20.40
2019-05-18T08:07:43.899Z,20.50
2019-05-18T08:10:13.186Z,20.60
2019-05-18T08:12:42.014Z,20.70
2019-05-18T08:15:11.602Z,20.80
2019-05-18T08:17:40.466Z,20.90
2019-05-18T08:20:09.684Z,21.00
2019-05-18T08:22:38.450Z,21.10
2019-05-18T08:25:09.680Z,21.30
2019-05-18T08:27:38.559Z,21.40
2019-05-18T08:30:08.730Z,21.70
2019-05-18T08:32:37.547Z,21.90
2019-05-18T08:35:07.611Z,22.00
2019-05-18T08:37:36.445Z,22.10
2019-05-18T08:40:09.393Z,22.20
2019-05-18T08:42:40.924Z,22.10
2019-05-18T08:45:10.491Z,22.30
2019-05-18T08:47:39.385Z,22.40
2019-05-18T08:50:08.994Z,22.40
2019-05-18T08:52:37.801Z,22.40
2019-05-18T08:55:07.186Z,22.50
2019-05-18T08:57:36.175Z,22.50
2019-05-18T09:00:07.474Z,22.60
2019-05-18T09:02:36.317Z,22.70
2019-05-18T09:05:07.058Z,22.90
2019-05-18T09:07:35.876Z,23.10
2019-05-18T09:10:06.334Z,23.20
2019-05-18T09:12:35.228Z,23.20
2019-05-18T09:15:07.681Z,23.40
2019-05-18T09:17:36.510Z,23.50
2019-05-18T09:20:06.703Z,23.70
2019-05-18T09:22:35.560Z,23.70
2019-05-18T09:25:06.328Z,23.70
2019-05-18T09:27:35.234Z,23.80
2019-05-18T09:30:05.431Z,23.80
2019-05-18T09:32:34.271Z,24.00
2019-05-18T09:35:03.108Z,24.00
2019-05-18T09:37:31.924Z,23.90
2019-05-18T09:40:00.809Z,23.90
2019-05-18T09:42:29.842Z,23.90
2019-05-18T09:44:58.668Z,23.90
2019-05-18T09:47:27.539Z,24.10
2019-05-18T09:49:56.372Z,24.30
2019-05-18T09:52:43.512Z,24.40
2019-05-18T09:54:55.660Z,24.50
2019-05-18T09:57:24.455Z,24.60
2019-05-18T09:59:53.342Z,24.60
2019-05-18T10:02:22.184Z,24.70
2019-05-18T10:04:51.066Z,24.80
2019-05-18T10:07:19.928Z,24.90
2019-05-18T10:09:48.804Z,25.00
2019-05-18T10:12:17.734Z,25.10
2019-05-18T10:14:46.563Z,25.20
2019-05-18T10:17:15.338Z,25.20
2019-05-18T10:19:44.346Z,25.20
2019-05-18T10:22:13.206Z,25.10
2019-05-18T10:24:42.052Z,25.10
2019-05-18T10:27:10.837Z,25.30
2019-05-18T10:29:39.672Z,25.50
2019-05-18T10:32:08.549Z,25.70
2019-05-18T10:34:37.440Z,25.80
2019-05-18T10:37:06.280Z,25.70
2019-05-18T10:39:38.435Z,25.60
2019-05-18T10:42:07.250Z,25.80
2019-05-18T10:44:38.731Z,26.00
2019-05-18T10:47:07.606Z,26.20
2019-05-18T10:49:36.410Z,26.50
2019-05-18T10:52:05.305Z,26.60
2019-05-18T10:54:34.215Z,26.60
2019-05-18T10:57:03.166Z,26.30
2019-05-18T10:59:32.020Z,26.30
2019-05-18T11:02:00.882Z,26.20
2019-05-18T11:04:29.657Z,25.90
2019-05-18T11:06:58.432Z,25.70
2019-05-18T11:09:27.203Z,25.80
2019-05-18T11:11:56.086Z,25.70
2019-05-18T11:14:24.933Z,25.80
2019-05-18T11:16:53.808Z,26.00
2019-05-18T11:19:22.666Z,25.90
2019-05-18T11:21:51.567Z,25.80
2019-05-18T11:24:20.405Z,25.90
2019-05-18T11:26:49.413Z,25.90
2019-05-18T11:29:22.379Z,26.00
2019-05-18T11:31:48.779Z,25.80
2019-05-18T11:34:17.765Z,25.70
2019-05-18T11:36:46.625Z,25.40
2019-05-18T11:39:15.477Z,25.10
2019-05-18T11:41:44.380Z,25.00
2019-05-18T11:44:13.297Z,25.20
2019-05-18T11:46:42.003Z,25.40
2019-05-18T11:49:10.869Z,25.50
2019-05-18T11:51:39.724Z,25.70
2019-05-18T11:54:08.552Z,26.00
2019-05-18T11:56:37.455Z,26.10
2019-05-18T11:59:06.224Z,26.30
2019-05-18T12:01:35.092Z,26.20
2019-05-18T12:04:04.087Z,26.20
2019-05-18T12:06:32.987Z,26.30
2019-05-18T12:09:01.799Z,26.50
2019-05-18T12:11:30.665Z,26.60
2019-05-18T12:13:59.579Z,26.70
2019-05-18T12:16:28.441Z,26.90
2019-05-18T12:18:57.764Z,26.60
2019-05-18T12:21:26.830Z,26.70
2019-05-18T12:23:55.596Z,26.90
2019-05-18T12:26:24.469Z,26.90
2019-05-18T12:28:53.233Z,27.00
2019-05-18T12:31:22.113Z,26.80
2019-05-18T12:33:51.141Z,26.60
2019-05-18T12:36:19.951Z,26.30
2019-05-18T12:38:48.811Z,26.30
2019-05-18T12:41:19.319Z,26.40
2019-05-18T12:43:48.090Z,26.70
2019-05-18T12:46:16.926Z,26.90
2019-05-18T12:48:45.858Z,26.90
2019-05-18T12:51:14.709Z,26.70
2019-05-18T12:53:43.491Z,26.60
2019-05-18T12:56:12.309Z,26.70
2019-05-18T12:58:41.082Z,26.50
2019-05-18T13:01:09.917Z,26.50
2019-05-18T13:03:39.738Z,26.50
2019-05-18T13:06:08.766Z,26.50
2019-05-18T13:08:37.537Z,26.50
2019-05-18T13:11:06.455Z,26.30
2019-05-18T13:13:35.317Z,26.00
2019-05-18T13:16:04.163Z,25.80
2019-05-18T13:18:32.984Z,25.70
2019-05-18T13:21:01.872Z,25.60
2019-05-18T13:23:30.704Z,25.70
2019-05-18T13:25:59.660Z,25.90
2019-05-18T13:28:28.537Z,26.00
2019-05-18T13:30:57.372Z,26.10
2019-05-18T13:33:26.593Z,26.20
2019-05-18T13:35:55.416Z,26.30
2019-05-18T13:38:24.173Z,26.60
2019-05-18T13:40:53.071Z,26.70
2019-05-18T13:43:21.914Z,26.50
2019-05-18T13:45:50.793Z,26.50
2019-05-18T13:48:19.678Z,26.30
2019-05-18T13:50:49.320Z,26.30
2019-05-18T13:53:18.191Z,26.30
2019-05-18T13:55:47.171Z,26.20
2019-05-18T13:58:15.934Z,26.20
2019-05-18T14:00:44.817Z,26.20
2019-05-18T14:03:13.791Z,26.60
2019-05-18T14:05:42.644Z,26.70
2019-05-18T14:08:15.695Z,26.60
2019-05-18T14:10:41.957Z,26.50
2019-05-18T14:13:10.759Z,26.80
2019-05-18T14:15:40.322Z,26.80
2019-05-18T14:18:09.254Z,26.90
2019-05-18T14:20:38.148Z,27.00
2019-05-18T14:23:06.989Z,27.20
2019-05-18T14:25:36.567Z,27.50
2019-05-18T14:28:05.569Z,27.90
2019-05-18T14:30:34.410Z,28.10
2019-05-18T14:33:03.255Z,28.30
2019-05-18T14:35:33.504Z,28.30
2019-05-18T14:38:02.560Z,28.20
2019-05-18T14:40:31.467Z,28.30
2019-05-18T14:43:00.295Z,28.40
2019-05-18T14:45:29.178Z,28.50
2019-05-18T14:47:58.220Z,28.60
2019-05-18T14:50:27.096Z,28.70
2019-05-18T14:52:55.994Z,28.60
2019-05-18T14:55:33.317Z,28.60
2019-05-18T14:57:55.428Z,28.70
2019-05-18T15:00:24.280Z,28.60
2019-05-18T15:02:53.269Z,28.40
2019-05-18T15:05:22.123Z,28.30
2019-05-18T15:07:50.952Z,28.30
2019-05-18T15:10:21.373Z,28.50
2019-05-18T15:12:50.215Z,28.70
2019-05-18T15:15:20.565Z,28.70
2019-05-18T15:17:49.585Z,28.70
2019-05-18T15:20:18.547Z,28.70
2019-05-18T15:22:47.403Z,28.60
2019-05-18T15:25:16.385Z,28.60
2019-05-18T15:27:45.215Z,28.60
2019-05-18T15:30:14.308Z,28.50
2019-05-18T15:32:43.208Z,28.60
2019-05-18T15:35:12.277Z,28.60
2019-05-18T15:37:43.543Z,28.60
2019-05-18T15:40:12.022Z,28.70
2019-05-18T15:42:44.080Z,28.70
2019-05-18T15:45:13.677Z,28.60
2019-05-18T15:47:42.566Z,28.60
2019-05-18T15:50:11.828Z,28.60
2019-05-18T15:52:40.595Z,28.70
2019-05-18T15:55:09.751Z,28.60
2019-05-18T15:57:38.570Z,28.50
2019-05-18T16:00:08.827Z,28.40
2019-05-18T16:02:37.644Z,28.40
2019-05-18T16:05:07.034Z,28.40
2019-05-18T16:07:36.027Z,28.40
2019-05-18T16:10:05.498Z,28.40
2019-05-18T16:12:34.356Z,28.30
2019-05-18T16:15:03.394Z,28.30
2019-05-18T16:17:39.246Z,28.20
2019-05-18T16:20:03.581Z,28.10
2019-05-18T16:22:32.575Z,27.80
2019-05-18T16:25:01.395Z,27.90
2019-05-18T16:27:30.208Z,27.60
2019-05-18T16:29:58.947Z,27.30
2019-05-18T16:32:27.871Z,27.00
2019-05-18T16:34:56.722Z,26.80
2019-05-18T16:37:25.567Z,26.60
2019-05-18T16:39:54.573Z,26.40
2019-05-18T16:42:23.446Z,26.60
2019-05-18T16:44:52.339Z,26.70
2019-05-18T16:47:21.646Z,26.70
2019-05-18T16:49:50.995Z,26.90
2019-05-18T16:52:19.852Z,27.10
2019-05-18T16:54:49.128Z,27.30
2019-05-18T16:57:18.916Z,27.50
2019-05-18T16:59:48.268Z,27.50
2019-05-18T17:02:30.646Z,27.40
2019-05-18T17:04:47.650Z,27.50
2019-05-18T17:07:16.608Z,27.60
2019-05-18T17:09:45.514Z,27.60
2019-05-18T17:12:14.923Z,27.50
2019-05-18T17:14:43.778Z,27.50
2019-05-18T17:17:12.731Z,27.50
2019-05-18T17:19:41.604Z,27.50
2019-05-18T17:22:10.434Z,27.40
2019-05-18T17:24:39.380Z,27.40
2019-05-18T17:27:08.219Z,27.30
2019-05-18T17:29:37.093Z,27.20
2019-05-18T17:32:06.010Z,27.00
2019-05-18T17:34:34.868Z,26.80
2019-05-18T17:37:03.727Z,26.60
2019-05-18T17:39:32.675Z,26.40
2019-05-18T17:42:04.865Z,26.30
2019-05-18T17:44:32.050Z,26.20
2019-05-18T17:47:00.918Z,26.00
2019-05-18T17:49:29.775Z,25.80
2019-05-18T17:51:58.583Z,25.50
2019-05-18T17:54:27.491Z,25.30
2019-05-18T17:57:08.137Z,25.00
2019-05-18T17:59:26.868Z,24.80
2019-05-18T18:01:55.753Z,24.80
2019-05-18T18:04:24.601Z,24.70
2019-05-18T18:06:53.479Z,24.60
2019-05-18T18:09:22.372Z,24.50
2019-05-18T18:11:51.234Z,24.50
2019-05-18T18:14:20.102Z,24.40
2019-05-18T18:16:49.008Z,24.20
2019-05-18T18:19:17.853Z,24.00
2019-05-18T18:21:48.360Z,23.80
2019-05-18T18:24:17.229Z,23.60
2019-05-18T18:26:46.401Z,23.50
2019-05-18T18:29:15.265Z,23.30
2019-05-18T18:31:44.201Z,23.10
2019-05-18T18:34:13.168Z,23.00
2019-05-18T18:36:42.021Z,22.80
2019-05-18T18:39:10.948Z,22.60
2019-05-18T18:41:39.795Z,22.40
2019-05-18T18:44:08.679Z,22.30
2019-05-18T18:46:38.014Z,22.10
2019-05-18T18:49:08.618Z,22.00
2019-05-18T18:51:37.452Z,21.90
2019-05-18T18:54:06.675Z,21.70
2019-05-18T18:56:35.534Z,21.60
2019-05-18T18:59:04.441Z,21.50
2019-05-18T19:01:33.318Z,21.40
2019-05-18T19:04:02.133Z,21.30
2019-05-18T19:06:30.979Z,21.10
2019-05-18T19:08:59.907Z,21.00
2019-05-18T19:11:28.773Z,20.90
2019-05-18T19:13:57.624Z,20.80
2019-05-18T19:16:26.556Z,20.70
2019-05-18T19:18:55.428Z,20.60
2019-05-18T19:21:24.274Z,20.50
2019-05-18T19:23:53.302Z,20.30
2019-05-18T19:26:22.567Z,20.20
2019-05-18T19:28:51.474Z,20.20
2019-05-18T19:31:20.348Z,20.10
2019-05-18T19:33:49.175Z,19.90
2019-05-18T19:36:18.025Z,19.80
2019-05-18T19:38:47.317Z,19.70
2019-05-18T19:41:16.135Z,19.60
2019-05-18T19:43:44.930Z,19.50
2019-05-18T19:46:13.773Z,19.40
2019-05-18T19:48:42.666Z,19.30
2019-05-18T19:51:11.499Z,19.20
2019-05-18T19:53:40.500Z,19.00
2019-05-18T19:56:09.330Z,18.90
2019-05-18T19:58:39.523Z,18.80
2019-05-18T20:01:08.399Z,18.70
2019-05-18T20:03:37.233Z,18.60
2019-05-18T20:06:06.420Z,18.60
2019-05-18T20:08:35.465Z,18.50
2019-05-18T20:11:04.350Z,18.50
2019-05-18T20:13:33.177Z,18.40
2019-05-18T20:16:02.069Z,18.30
2019-05-18T20:18:30.906Z,18.20
2019-05-18T20:20:59.759Z,18.10
2019-05-18T20:23:28.667Z,18.10
2019-05-18T20:25:57.828Z,18.00
2019-05-18T20:28:26.680Z,18.00
2019-05-18T20:30:55.570Z,17.90
2019-05-18T20:33:24.429Z,17.90
2019-05-18T20:35:53.291Z,17.80
2019-05-18T20:38:23.227Z,17.70
2019-05-18T20:40:53.856Z,17.60
2019-05-18T20:43:22.708Z,17.40
2019-05-18T20:45:51.558Z,17.40
2019-05-18T20:48:20.416Z,17.40
2019-05-18T20:50:49.291Z,17.30
2019-05-18T20:53:18.195Z,17.20
2019-05-18T20:55:46.993Z,17.20
2019-05-18T20:58:15.846Z,17.20
2019-05-18T21:00:44.741Z,17.10
2019-05-18T21:03:13.596Z,17.00
2019-05-18T21:05:42.446Z,16.90
2019-05-18T21:08:11.289Z,16.90
2019-05-18T21:10:40.045Z,16.80
2019-05-18T21:13:08.961Z,16.80
2019-05-18T21:15:37.861Z,16.70
2019-05-18T21:18:06.617Z,16.70
2019-05-18T21:20:35.509Z,16.60
2019-05-18T21:23:04.378Z,16.60
2019-05-18T21:25:33.658Z,16.50
2019-05-18T21:28:02.499Z,16.50
2019-05-18T21:30:31.442Z,16.40
2019-05-18T21:33:00.285Z,16.30
2019-05-18T21:35:29.179Z,16.20
2019-05-18T21:37:58.305Z,16.20
2019-05-18T21:40:27.202Z,16.10
2019-05-18T21:42:56.072Z,16.00
2019-05-18T21:45:24.953Z,16.00
2019-05-18T21:47:53.813Z,16.00
2019-05-18T21:50:22.654Z,16.00
2019-05-18T21:52:51.557Z,15.90
2019-05-18T21:55:20.879Z,15.80
2019-05-18T21:57:49.625Z,15.80
2019-05-18T22:00:20.854Z,15.70
2019-05-18T22:02:49.696Z,15.70
2019-05-18T22:05:18.548Z,15.70
2019-05-18T22:07:47.462Z,15.70
2019-05-18T22:10:25.320Z,15.70
2019-05-18T22:12:46.954Z,15.60
2019-05-18T22:15:15.987Z,15.60
2019-05-18T22:18:04.052Z,15.50
2019-05-18T22:20:35.499Z,15.40
2019-05-18T22:23:04.942Z,15.30
2019-05-18T22:25:34.499Z,15.30
2019-05-18T22:28:03.439Z,15.20
2019-05-18T22:30:32.257Z,15.20
2019-05-18T22:33:01.112Z,15.20
2019-05-18T22:35:30.049Z,15.20
2019-05-18T22:37:58.925Z,15.20
2019-05-18T22:40:27.769Z,15.20
2019-05-18T22:42:56.714Z,15.00
2019-05-18T22:45:25.551Z,15.00
2019-05-18T22:47:54.427Z,14.90
2019-05-18T22:50:23.316Z,14.90
2019-05-18T22:52:52.120Z,14.90
2019-05-18T22:55:20.882Z,14.80
2019-05-18T22:57:49.832Z,14.80
2019-05-18T23:00:18.844Z,14.80
2019-05-18T23:02:47.704Z,14.70
2019-05-18T23:05:16.609Z,14.60
2019-05-18T23:07:45.668Z,14.60
2019-05-18T23:10:14.865Z,14.40
2019-05-18T23:12:44.375Z,14.40
2019-05-18T23:15:13.425Z,14.40
2019-05-18T23:17:42.315Z,14.40
2019-05-18T23:20:11.506Z,14.40
2019-05-18T23:22:40.352Z,14.40
2019-05-18T23:25:09.933Z,14.30
2019-05-18T23:27:38.803Z,14.30
2019-05-18T23:30:08.484Z,14.30
2019-05-18T23:32:37.826Z,14.20
2019-05-18T23:35:07.021Z,14.20
2019-05-18T23:37:35.808Z,14.20
2019-05-18T23:40:05.756Z,14.20
2019-05-18T23:42:34.680Z,14.10
2019-05-18T23:45:04.336Z,14.10
2019-05-18T23:47:33.223Z,14.10
2019-05-18T23:50:02.131Z,14.10
2019-05-18T23:52:30.996Z,14.10
2019-05-18T23:54:59.856Z,14.10
2019-05-18T23:57:28.797Z,14.10
2019-05-18T23:59:57.687Z,14.10
