createdAt,value
2018-06-08T00:02:15.044Z,20.90
2018-06-08T00:04:44.013Z,20.80
2018-06-08T00:07:12.503Z,20.80
2018-06-08T00:09:40.984Z,20.80
2018-06-08T00:12:09.472Z,20.80
2018-06-08T00:14:37.948Z,20.80
2018-06-08T00:17:06.438Z,20.80
2018-06-08T00:19:34.900Z,20.70
2018-06-08T00:22:03.423Z,20.70
2018-06-08T00:24:31.912Z,20.70
2018-06-08T00:27:00.392Z,20.70
2018-06-08T00:29:28.876Z,20.70
2018-06-08T00:31:57.343Z,20.70
2018-06-08T00:34:25.799Z,20.70
2018-06-08T00:36:54.284Z,20.70
2018-06-08T00:39:22.739Z,20.60
2018-06-08T00:41:51.228Z,20.60
2018-06-08T00:44:19.705Z,20.60
2018-06-08T00:46:48.183Z,20.60
2018-06-08T00:49:16.640Z,20.50
2018-06-08T00:51:45.141Z,20.50
2018-06-08T00:54:13.600Z,20.50
2018-06-08T00:56:53.387Z,20.50
2018-06-08T00:59:21.860Z,20.50
2018-06-08T01:01:50.348Z,20.50
2018-06-08T01:04:18.808Z,20.50
2018-06-08T01:09:15.419Z,20.40
2018-06-08T01:11:43.903Z,20.30
2018-06-08T01:14:12.387Z,20.30
2018-06-08T01:16:40.843Z,20.30
2018-06-08T01:19:09.332Z,20.30
2018-06-08T01:21:37.795Z,20.30
2018-06-08T01:24:06.487Z,20.20
2018-06-08T01:26:34.948Z,20.20
2018-06-08T01:29:03.412Z,20.20
2018-06-08T01:31:31.904Z,20.10
2018-06-08T01:34:00.365Z,20.10
2018-06-08T01:36:28.853Z,20.10
2018-06-08T01:41:25.464Z,20.10
2018-06-08T01:43:54.772Z,20.00
2018-06-08T01:46:23.263Z,19.90
2018-06-08T01:48:51.792Z,19.90
2018-06-08T01:51:20.248Z,19.80
2018-06-08T01:53:48.731Z,19.80
2018-06-08T01:58:45.347Z,19.80
2018-06-08T02:01:13.815Z,19.80
2018-06-08T02:03:42.308Z,19.90
2018-06-08T02:06:10.776Z,19.90
2018-06-08T02:08:39.323Z,20.00
2018-06-08T02:16:04.135Z,20.00
2018-06-08T02:18:32.596Z,20.00
2018-06-08T02:21:01.096Z,20.00
2018-06-08T02:28:25.860Z,20.10
2018-06-08T02:30:54.352Z,20.10
2018-06-08T02:33:22.817Z,20.10
2018-06-08T02:35:51.305Z,20.00
2018-06-08T02:38:19.766Z,20.10
2018-06-08T02:43:16.404Z,20.00
2018-06-08T02:45:44.883Z,20.00
2018-06-08T02:48:13.365Z,20.00
2018-06-08T02:50:41.836Z,20.00
2018-06-08T02:53:10.328Z,20.00
2018-06-08T02:55:38.821Z,20.00
2018-06-08T02:58:07.308Z,20.00
2018-06-08T03:03:04.081Z,20.00
2018-06-08T03:05:32.553Z,20.00
2018-06-08T03:08:01.020Z,20.00
2018-06-08T03:15:25.832Z,20.00
2018-06-08T03:17:54.303Z,20.00
2018-06-08T03:20:22.820Z,20.00
2018-06-08T03:25:19.468Z,20.00
2018-06-08T03:30:16.080Z,20.00
2018-06-08T03:32:44.544Z,20.00
2018-06-08T03:35:13.043Z,19.90
2018-06-08T03:37:41.508Z,20.00
2018-06-08T03:40:09.978Z,20.00
2018-06-08T03:42:38.476Z,20.00
2018-06-08T03:45:07.072Z,20.00
2018-06-08T03:47:35.559Z,20.00
2018-06-08T03:50:04.059Z,19.90
2018-06-08T03:52:32.548Z,20.00
2018-06-08T03:55:01.002Z,20.00
2018-06-08T03:57:29.526Z,19.90
2018-06-08T03:59:57.951Z,20.00
2018-06-08T04:02:26.418Z,20.00
2018-06-08T04:04:54.897Z,20.00
2018-06-08T04:07:23.364Z,20.00
2018-06-08T04:09:51.859Z,20.00
2018-06-08T04:12:20.323Z,20.00
2018-06-08T04:14:48.816Z,20.10
2018-06-08T04:17:17.320Z,20.10
2018-06-08T04:19:45.808Z,20.10
2018-06-08T04:22:14.280Z,20.10
2018-06-08T04:24:42.763Z,20.10
2018-06-08T04:27:11.228Z,20.10
2018-06-08T04:29:39.685Z,20.10
2018-06-08T04:32:08.156Z,20.10
2018-06-08T04:37:04.812Z,20.10
2018-06-08T04:39:33.267Z,20.00
2018-06-08T04:42:01.747Z,20.00
2018-06-08T04:44:30.196Z,20.00
2018-06-08T04:46:59.168Z,20.00
2018-06-08T04:49:27.631Z,20.00
2018-06-08T04:54:24.247Z,20.20
2018-06-08T04:56:52.727Z,20.20
2018-06-08T04:59:21.681Z,20.20
2018-06-08T05:01:50.172Z,20.30
2018-06-08T05:04:18.666Z,20.40
2018-06-08T05:06:47.124Z,20.40
2018-06-08T05:09:15.607Z,20.50
2018-06-08T05:11:44.055Z,20.50
2018-06-08T05:14:12.516Z,20.60
2018-06-08T05:16:41.000Z,20.60
2018-06-08T05:19:09.487Z,20.60
2018-06-08T05:21:37.967Z,20.70
2018-06-08T05:24:06.438Z,20.70
2018-06-08T05:26:34.928Z,20.70
2018-06-08T05:29:03.588Z,20.80
2018-06-08T05:31:32.072Z,20.80
2018-06-08T05:34:00.533Z,20.80
2018-06-08T05:36:29.016Z,20.80
2018-06-08T05:38:57.508Z,20.80
2018-06-08T05:41:26.476Z,20.90
2018-06-08T05:43:54.947Z,20.90
2018-06-08T05:48:51.574Z,21.00
2018-06-08T05:51:20.045Z,21.10
2018-06-08T05:53:48.561Z,21.10
2018-06-08T05:58:45.184Z,21.20
2018-06-08T06:01:13.685Z,21.40
2018-06-08T06:06:10.355Z,21.40
2018-06-08T06:11:06.987Z,21.30
2018-06-08T06:16:03.643Z,21.40
2018-06-08T06:18:32.112Z,21.40
2018-06-08T06:21:00.703Z,21.40
2018-06-08T06:23:29.127Z,21.60
2018-06-08T06:25:57.607Z,21.70
2018-06-08T06:28:26.075Z,21.70
2018-06-08T06:30:54.559Z,21.80
2018-06-08T06:33:23.023Z,21.90
2018-06-08T06:38:20.459Z,22.00
2018-06-08T06:40:48.932Z,22.00
2018-06-08T06:43:17.411Z,22.00
2018-06-08T06:45:45.880Z,22.00
2018-06-08T06:48:14.360Z,22.10
2018-06-08T06:50:42.900Z,22.20
2018-06-08T06:53:11.407Z,22.30
2018-06-08T06:55:39.871Z,22.40
2018-06-08T06:58:08.335Z,22.40
2018-06-08T07:00:36.828Z,22.50
2018-06-08T07:05:33.460Z,22.80
2018-06-08T07:08:01.924Z,22.90
2018-06-08T07:10:30.418Z,23.00
2018-06-08T07:12:58.879Z,23.10
2018-06-08T07:15:27.352Z,23.30
2018-06-08T07:17:55.837Z,23.40
2018-06-08T07:20:24.291Z,23.40
2018-06-08T07:22:52.776Z,23.60
2018-06-08T07:25:21.227Z,23.80
2018-06-08T07:27:49.708Z,23.80
2018-06-08T07:30:18.222Z,23.80
2018-06-08T07:32:46.705Z,23.90
2018-06-08T07:35:15.197Z,23.90
2018-06-08T07:37:43.673Z,24.00
2018-06-08T07:40:12.199Z,24.00
2018-06-08T07:42:40.632Z,24.10
2018-06-08T07:45:09.159Z,24.20
2018-06-08T07:47:37.615Z,24.40
2018-06-08T07:50:06.119Z,24.50
2018-06-08T07:52:34.580Z,24.50
2018-06-08T07:55:03.068Z,24.50
2018-06-08T07:57:31.536Z,24.50
2018-06-08T08:00:00.033Z,24.60
2018-06-08T08:02:28.512Z,24.70
2018-06-08T08:04:56.984Z,24.80
2018-06-08T08:07:25.475Z,24.80
2018-06-08T08:09:53.932Z,24.80
2018-06-08T08:12:22.420Z,24.90
2018-06-08T08:14:50.875Z,25.00
2018-06-08T08:17:19.365Z,24.90
2018-06-08T08:19:47.835Z,24.90
2018-06-08T08:24:44.499Z,24.80
2018-06-08T08:27:12.965Z,24.80
2018-06-08T08:32:09.573Z,25.00
2018-06-08T08:34:38.076Z,25.10
2018-06-08T08:37:06.588Z,25.20
2018-06-08T08:42:03.244Z,25.40
2018-06-08T08:46:59.859Z,25.30
2018-06-08T08:49:28.323Z,25.30
2018-06-08T08:51:56.875Z,25.30
2018-06-08T08:54:25.344Z,25.30
2018-06-08T08:59:21.959Z,25.40
2018-06-08T09:01:50.432Z,25.40
2018-06-08T09:04:18.888Z,25.60
2018-06-08T09:06:47.461Z,25.70
2018-06-08T09:09:15.907Z,25.80
2018-06-08T09:16:40.724Z,26.40
2018-06-08T09:19:09.184Z,26.50
2018-06-08T09:21:37.652Z,26.70
2018-06-08T09:24:06.143Z,27.00
2018-06-08T09:26:34.617Z,27.20
2018-06-08T09:29:03.155Z,27.60
2018-06-08T09:31:31.616Z,27.80
2018-06-08T09:34:00.104Z,27.90
2018-06-08T09:36:28.600Z,28.00
2018-06-08T09:41:25.208Z,28.00
2018-06-08T09:43:53.690Z,28.10
2018-06-08T09:46:22.186Z,28.10
2018-06-08T09:48:50.616Z,28.20
2018-06-08T09:51:19.095Z,28.20
2018-06-08T09:53:47.552Z,28.30
2018-06-08T10:01:12.356Z,28.10
2018-06-08T10:03:40.816Z,28.00
2018-06-08T10:06:09.295Z,28.00
2018-06-08T10:08:37.760Z,28.10
2018-06-08T10:11:06.251Z,28.10
2018-06-08T10:13:34.707Z,28.10
2018-06-08T10:16:03.192Z,28.40
2018-06-08T10:18:31.672Z,28.50
2018-06-08T10:21:00.128Z,28.80
2018-06-08T10:23:28.615Z,29.10
2018-06-08T10:28:25.244Z,30.10
2018-06-08T10:30:53.697Z,30.50
2018-06-08T10:33:22.184Z,30.70
2018-06-08T10:35:50.652Z,30.90
2018-06-08T10:38:19.116Z,31.10
2018-06-08T10:40:47.611Z,31.30
2018-06-08T10:43:16.068Z,31.60
2018-06-08T10:45:44.553Z,31.90
2018-06-08T10:48:13.012Z,32.00
2018-06-08T10:50:41.496Z,31.90
2018-06-08T10:58:06.240Z,32.80
2018-06-08T11:00:34.701Z,32.80
2018-06-08T11:03:03.179Z,32.90
2018-06-08T11:05:31.632Z,32.70
2018-06-08T11:08:00.107Z,32.60
2018-06-08T11:10:28.582Z,32.80
2018-06-08T11:12:57.071Z,32.60
2018-06-08T11:15:25.528Z,32.60
2018-06-08T11:17:54.004Z,32.80
2018-06-08T11:20:22.469Z,33.20
2018-06-08T11:22:50.959Z,33.30
2018-06-08T11:25:19.412Z,33.60
2018-06-08T11:27:47.915Z,34.00
2018-06-08T11:30:16.372Z,34.50
2018-06-08T11:32:44.867Z,34.40
2018-06-08T11:35:13.332Z,34.70
2018-06-08T11:37:41.807Z,34.70
2018-06-08T11:40:10.266Z,34.90
2018-06-08T11:42:38.731Z,34.90
2018-06-08T11:45:07.211Z,35.00
2018-06-08T11:47:35.664Z,35.00
2018-06-08T11:50:04.206Z,34.70
2018-06-08T11:52:32.652Z,35.00
2018-06-08T11:55:01.131Z,35.20
2018-06-08T11:57:29.588Z,35.40
2018-06-08T11:59:58.082Z,35.60
2018-06-08T12:02:26.539Z,35.60
2018-06-08T12:07:23.141Z,35.90
2018-06-08T12:09:51.600Z,36.20
2018-06-08T12:12:20.076Z,36.50
2018-06-08T12:14:48.524Z,37.20
2018-06-08T12:17:17.003Z,37.60
2018-06-08T12:19:45.458Z,37.30
2018-06-08T12:22:13.932Z,37.00
2018-06-08T12:24:42.389Z,36.30
2018-06-08T12:27:10.849Z,36.50
2018-06-08T12:32:07.468Z,39.50
2018-06-08T12:34:35.951Z,41.00
2018-06-08T12:37:04.405Z,42.60
2018-06-08T12:39:32.892Z,43.90
2018-06-08T12:42:01.348Z,43.90
2018-06-08T12:44:29.796Z,43.90
2018-06-08T12:49:26.412Z,46.20
2018-06-08T12:51:54.891Z,47.00
2018-06-08T12:54:23.350Z,47.70
2018-06-08T12:56:51.832Z,48.20
2018-06-08T12:59:20.288Z,48.90
2018-06-08T13:01:48.779Z,49.20
2018-06-08T13:04:17.247Z,49.50
2018-06-08T13:09:13.892Z,48.30
2018-06-08T13:11:42.408Z,45.60
2018-06-08T13:14:10.900Z,43.50
2018-06-08T13:16:39.383Z,42.60
2018-06-08T13:19:07.884Z,41.60
2018-06-08T13:21:36.348Z,41.50
2018-06-08T13:24:04.827Z,42.70
2018-06-08T13:26:33.324Z,43.70
2018-06-08T13:29:01.799Z,44.70
2018-06-08T13:31:30.288Z,45.00
2018-06-08T13:33:58.748Z,45.90
2018-06-08T13:36:27.256Z,46.90
2018-06-08T13:38:55.732Z,47.30
2018-06-08T13:41:24.655Z,45.90
2018-06-08T13:43:53.168Z,44.30
2018-06-08T13:46:56.924Z,44.00
2018-06-08T13:49:25.408Z,42.80
2018-06-08T13:51:53.913Z,42.30
2018-06-08T13:54:22.380Z,41.70
2018-06-08T13:56:50.860Z,41.00
2018-06-08T13:59:19.344Z,40.30
2018-06-08T14:01:47.812Z,40.00
2018-06-08T14:04:16.328Z,39.30
2018-06-08T14:09:13.045Z,38.20
2018-06-08T14:11:41.503Z,37.80
2018-06-08T14:14:09.972Z,37.80
2018-06-08T14:16:38.522Z,37.80
2018-06-08T14:19:07.012Z,37.60
2018-06-08T14:21:35.524Z,37.40
2018-06-08T14:24:04.076Z,37.30
2018-06-08T14:26:32.552Z,37.30
2018-06-08T14:31:29.236Z,37.20
2018-06-08T14:33:57.727Z,37.20
2018-06-08T14:36:26.241Z,37.00
2018-06-08T14:38:54.771Z,36.90
2018-06-08T14:43:51.444Z,36.60
2018-06-08T14:46:19.924Z,36.60
2018-06-08T14:48:48.463Z,36.60
2018-06-08T14:51:16.984Z,36.40
2018-06-08T14:53:45.516Z,36.30
2018-06-08T14:56:14.028Z,36.10
2018-06-08T15:01:10.692Z,35.80
2018-06-08T15:03:39.184Z,35.90
2018-06-08T15:06:07.702Z,35.80
2018-06-08T15:08:36.200Z,35.80
2018-06-08T15:11:04.787Z,35.80
2018-06-08T15:13:33.687Z,35.80
2018-06-08T15:16:02.236Z,35.70
2018-06-08T15:18:30.753Z,35.60
2018-06-08T15:20:59.277Z,35.70
2018-06-08T15:23:27.820Z,35.80
2018-06-08T15:25:56.304Z,35.90
2018-06-08T15:28:24.843Z,35.90
2018-06-08T15:30:53.308Z,35.90
2018-06-08T15:33:21.841Z,36.00
2018-06-08T15:35:50.339Z,35.90
2018-06-08T15:38:18.859Z,35.80
2018-06-08T15:40:47.353Z,35.70
2018-06-08T15:43:15.851Z,35.20
2018-06-08T15:45:44.340Z,34.90
2018-06-08T15:48:12.911Z,34.50
2018-06-08T15:50:41.420Z,34.30
2018-06-08T15:53:09.966Z,34.10
2018-06-08T15:55:38.464Z,34.00
2018-06-08T15:58:06.981Z,33.90
2018-06-08T16:03:03.674Z,33.80
2018-06-08T16:05:32.208Z,33.80
2018-06-08T16:08:00.720Z,33.80
2018-06-08T16:10:29.268Z,33.80
2018-06-08T16:12:57.768Z,33.90
2018-06-08T16:17:54.453Z,33.90
2018-06-08T16:20:22.963Z,33.90
2018-06-08T16:22:51.491Z,34.10
2018-06-08T16:27:48.180Z,34.00
2018-06-08T16:30:16.668Z,34.00
2018-06-08T16:32:45.186Z,34.10
2018-06-08T16:35:13.692Z,33.70
2018-06-08T16:37:42.252Z,33.60
2018-06-08T16:40:10.776Z,33.50
2018-06-08T16:42:39.552Z,33.50
2018-06-08T16:47:36.281Z,33.50
2018-06-08T16:50:04.859Z,33.20
2018-06-08T16:52:33.385Z,33.30
2018-06-08T16:55:01.919Z,33.30
2018-06-08T16:57:30.496Z,33.20
2018-06-08T16:59:59.018Z,33.10
2018-06-08T17:02:27.532Z,32.90
2018-06-08T17:04:56.048Z,32.80
2018-06-08T17:07:24.557Z,32.70
2018-06-08T17:12:21.380Z,32.50
2018-06-08T17:14:49.900Z,32.40
2018-06-08T17:17:18.440Z,32.20
2018-06-08T17:19:46.953Z,32.00
2018-06-08T17:22:15.491Z,31.80
2018-06-08T17:24:44.033Z,31.60
2018-06-08T17:27:12.552Z,31.40
2018-06-08T17:29:41.040Z,31.30
2018-06-08T17:32:09.580Z,31.10
2018-06-08T17:39:34.451Z,30.90
2018-06-08T17:42:02.989Z,30.80
2018-06-08T17:46:59.734Z,30.60
2018-06-08T17:49:28.273Z,30.60
2018-06-08T17:51:56.785Z,30.60
2018-06-08T17:54:25.320Z,30.50
2018-06-08T17:56:53.836Z,30.50
2018-06-08T17:59:22.625Z,30.40
2018-06-08T18:01:51.141Z,30.30
2018-06-08T18:04:19.654Z,30.40
2018-06-08T18:06:48.178Z,30.40
2018-06-08T18:09:16.685Z,30.30
2018-06-08T18:11:45.216Z,30.30
2018-06-08T18:14:13.763Z,30.30
2018-06-08T18:19:10.485Z,29.90
2018-06-08T18:21:39.005Z,29.80
2018-06-08T18:26:35.728Z,29.60
2018-06-08T18:29:04.320Z,29.50
2018-06-08T18:31:32.833Z,29.50
2018-06-08T18:34:01.612Z,29.30
2018-06-08T18:38:58.239Z,29.10
2018-06-08T18:41:26.704Z,29.00
2018-06-08T18:43:55.216Z,28.90
2018-06-08T18:46:23.693Z,28.80
2018-06-08T18:48:52.167Z,28.70
2018-06-08T18:51:20.766Z,28.60
2018-06-08T18:53:49.284Z,28.50
2018-06-08T18:56:17.802Z,28.40
2018-06-08T18:58:46.272Z,28.30
2018-06-08T19:01:14.800Z,28.20
2018-06-08T19:03:43.268Z,28.10
2018-06-08T19:06:11.759Z,28.00
2018-06-08T19:08:40.544Z,27.90
2018-06-08T19:11:09.070Z,27.80
2018-06-08T19:13:37.597Z,27.70
2018-06-08T19:16:06.212Z,27.60
2018-06-08T19:23:31.056Z,27.50
2018-06-08T19:25:59.532Z,27.40
2018-06-08T19:28:28.018Z,27.30
2018-06-08T19:30:56.472Z,27.20
2018-06-08T19:33:24.964Z,27.10
2018-06-08T19:35:53.448Z,27.10
2018-06-08T19:40:50.072Z,27.00
2018-06-08T19:43:18.543Z,26.90
2018-06-08T19:45:47.055Z,26.90
2018-06-08T19:48:15.533Z,26.80
2018-06-08T19:50:44.020Z,26.80
2018-06-08T19:53:12.484Z,26.70
2018-06-08T19:55:40.991Z,26.70
2018-06-08T20:00:37.659Z,26.50
2018-06-08T20:03:06.191Z,26.40
2018-06-08T20:05:34.683Z,26.30
2018-06-08T20:08:03.525Z,26.20
2018-06-08T20:10:32.012Z,26.10
2018-06-08T20:13:00.508Z,26.00
2018-06-08T20:15:29.345Z,26.00
2018-06-08T20:17:57.883Z,26.00
2018-06-08T20:20:26.402Z,25.90
2018-06-08T20:22:54.927Z,25.90
2018-06-08T20:25:23.428Z,25.80
2018-06-08T20:27:51.956Z,25.70
2018-06-08T20:30:20.465Z,25.70
2018-06-08T20:32:49.030Z,25.60
2018-06-08T20:35:17.652Z,25.50
2018-06-08T20:37:46.175Z,25.40
2018-06-08T20:40:14.655Z,25.40
2018-06-08T20:42:43.127Z,25.40
2018-06-08T20:45:11.620Z,25.30
2018-06-08T20:47:40.121Z,25.30
2018-06-08T20:50:08.648Z,25.20
2018-06-08T20:52:37.131Z,25.20
2018-06-08T20:55:05.668Z,25.10
2018-06-08T20:57:34.139Z,25.10
2018-06-08T21:00:02.652Z,25.00
2018-06-08T21:02:31.190Z,25.00
2018-06-08T21:04:59.644Z,25.00
2018-06-08T21:07:28.148Z,25.00
2018-06-08T21:09:56.612Z,24.90
2018-06-08T21:12:25.135Z,24.90
2018-06-08T21:14:53.665Z,24.80
2018-06-08T21:17:22.255Z,24.80
2018-06-08T21:19:51.184Z,24.80
2018-06-08T21:22:19.701Z,24.80
2018-06-08T21:24:48.234Z,24.80
2018-06-08T21:27:16.712Z,24.80
2018-06-08T21:29:45.204Z,24.70
2018-06-08T21:32:13.781Z,24.60
2018-06-08T21:34:42.317Z,24.60
2018-06-08T21:37:10.816Z,24.50
2018-06-08T21:39:39.365Z,24.50
2018-06-08T21:42:07.843Z,24.50
2018-06-08T21:44:36.319Z,24.40
2018-06-08T21:56:57.532Z,24.30
2018-06-08T21:59:26.088Z,24.30
2018-06-08T22:04:22.850Z,24.30
2018-06-08T22:06:51.361Z,24.20
2018-06-08T22:09:19.922Z,24.20
2018-06-08T22:11:48.456Z,24.10
2018-06-08T22:14:16.965Z,24.10
2018-06-08T22:16:45.508Z,24.00
2018-06-08T22:19:14.029Z,24.00
2018-06-08T22:29:07.003Z,23.90
2018-06-08T22:31:35.500Z,23.90
2018-06-08T22:34:04.057Z,23.90
2018-06-08T22:36:32.526Z,23.80
2018-06-08T22:39:01.025Z,23.80
2018-06-08T22:41:29.496Z,23.70
2018-06-08T22:43:58.000Z,23.70
2018-06-08T22:46:26.515Z,23.70
2018-06-08T22:48:54.975Z,23.70
2018-06-08T22:51:23.471Z,23.70
2018-06-08T22:56:20.124Z,23.60
2018-06-08T23:01:16.760Z,23.60
2018-06-08T23:03:45.263Z,23.50
2018-06-08T23:08:41.900Z,23.40
2018-06-08T23:11:10.387Z,23.40
2018-06-08T23:13:38.852Z,23.40
2018-06-08T23:16:07.336Z,23.30
2018-06-08T23:18:35.808Z,23.30
2018-06-08T23:21:04.292Z,23.20
2018-06-08T23:23:32.745Z,23.10
2018-06-08T23:26:01.232Z,23.10
2018-06-08T23:28:29.688Z,23.00
2018-06-08T23:30:58.195Z,22.80
2018-06-08T23:33:26.652Z,22.70
2018-06-08T23:35:55.111Z,22.70
2018-06-08T23:40:51.727Z,22.60
2018-06-08T23:43:20.199Z,22.60
2018-06-08T23:45:48.709Z,22.60
2018-06-08T23:48:17.173Z,22.60
2018-06-08T23:50:45.628Z,22.60
2018-06-08T23:53:14.080Z,22.70
2018-06-08T23:58:10.884Z,22.60
