createdAt,value
2018-09-20T00:04:12.572Z,0
2018-09-20T00:14:26.752Z,0
2018-09-20T00:24:41.196Z,0
2018-09-20T00:34:56.693Z,0
2018-09-20T00:45:11.298Z,0
2018-09-20T00:55:26.331Z,0
2018-09-20T01:05:41.905Z,0
2018-09-20T01:15:56.256Z,0
2018-09-20T01:26:11.982Z,0
2018-09-20T01:36:26.862Z,0
2018-09-20T01:46:41.934Z,0
2018-09-20T01:56:56.188Z,0
2018-09-20T02:07:10.645Z,0
2018-09-20T02:17:26.029Z,0
2018-09-20T02:27:40.002Z,0
2018-09-20T02:37:55.579Z,0
2018-09-20T02:48:10.988Z,0
2018-09-20T02:58:24.917Z,0
2018-09-20T03:08:39.992Z,0
2018-09-20T03:18:55.433Z,0
2018-09-20T03:29:09.678Z,0
2018-09-20T03:39:23.654Z,0
2018-09-20T03:49:38.569Z,0
2018-09-20T03:59:54.263Z,0
2018-09-20T04:10:08.690Z,0
2018-09-20T04:20:22.505Z,0
2018-09-20T04:30:36.257Z,0
2018-09-20T04:40:50.167Z,4
2018-09-20T04:51:04.835Z,20
2018-09-20T05:01:22.273Z,92
2018-09-20T05:11:34.745Z,292
2018-09-20T05:21:49.220Z,672
2018-09-20T05:32:04.709Z,1272
2018-09-20T05:42:18.578Z,2080
2018-09-20T05:52:33.327Z,2480
2018-09-20T06:02:48.028Z,3224
2018-09-20T06:13:03.292Z,4088
2018-09-20T06:23:17.418Z,5352
2018-09-20T06:43:48.884Z,9044
2018-09-20T06:54:03.406Z,7940
2018-09-20T07:04:17.567Z,8644
2018-09-20T07:14:31.538Z,15436
2018-09-20T07:24:46.288Z,17152
2018-09-20T07:35:00.964Z,22016
2018-09-20T07:45:15.227Z,32256
2018-09-20T07:55:30.658Z,20992
2018-09-20T08:05:46.226Z,20384
2018-09-20T08:16:00.080Z,16688
2018-09-20T08:26:15.782Z,23808
2018-09-20T08:36:30.450Z,37280
2018-09-20T08:46:44.686Z,37248
2018-09-20T08:56:59.228Z,40896
2018-09-20T09:07:14.397Z,44352
2018-09-20T09:17:29.883Z,39168
2018-09-20T09:27:45.577Z,50592
2018-09-20T09:38:00.911Z,50880
2018-09-20T09:48:14.745Z,51840
2018-09-20T09:58:30.471Z,55328
2018-09-20T10:08:44.733Z,41280
2018-09-20T10:18:59.710Z,52800
2018-09-20T10:29:14.124Z,59552
2018-09-20T10:39:29.514Z,60512
2018-09-20T10:49:44.151Z,30880
2018-09-20T10:59:59.459Z,62688
2018-09-20T11:10:13.820Z,45760
2018-09-20T11:20:29.393Z,31840
2018-09-20T11:30:44.732Z,44864
2018-09-20T11:40:59.388Z,31712
2018-09-20T11:51:14.468Z,59264
2018-09-20T12:01:30.956Z,65312
2018-09-20T12:11:45.068Z,26848
2018-09-20T12:21:59.460Z,61888
2018-09-20T12:32:14.953Z,58688
2018-09-20T12:42:29.851Z,58144
2018-09-20T12:52:43.950Z,51840
2018-09-20T13:02:58.227Z,52928
2018-09-20T13:13:13.691Z,39872
2018-09-20T13:23:28.681Z,34720
2018-09-20T13:33:44.433Z,33248
2018-09-20T13:44:00.308Z,50272
2018-09-20T13:54:15.369Z,52960
2018-09-20T14:04:30.413Z,57984
2018-09-20T14:14:45.496Z,52928
2018-09-20T14:25:00.762Z,49728
2018-09-20T14:35:16.627Z,46528
2018-09-20T14:45:31.264Z,45920
2018-09-20T14:55:47.093Z,39840
2018-09-20T15:06:02.816Z,37984
2018-09-20T15:16:18.580Z,35392
2018-09-20T15:26:32.478Z,34592
2018-09-20T15:36:47.475Z,21600
2018-09-20T15:47:01.542Z,14180
2018-09-20T15:57:16.413Z,13068
2018-09-20T16:07:30.547Z,11868
2018-09-20T16:17:46.531Z,10616
2018-09-20T16:28:00.758Z,6596
2018-09-20T16:38:15.634Z,3804
2018-09-20T16:48:29.878Z,3192
2018-09-20T16:58:44.789Z,2672
2018-09-20T17:08:59.190Z,1940
2018-09-20T17:19:14.622Z,1044
2018-09-20T17:29:29.586Z,444
2018-09-20T17:39:44.009Z,168
2018-09-20T17:49:58.480Z,40
2018-09-20T18:00:13.561Z,4
2018-09-20T18:10:27.332Z,0
2018-09-20T18:20:42.171Z,0
2018-09-20T18:30:57.833Z,0
2018-09-20T18:41:12.545Z,0
2018-09-20T18:51:27.145Z,0
2018-09-20T19:01:41.168Z,0
2018-09-20T19:11:56.146Z,0
2018-09-20T19:22:11.281Z,0
2018-09-20T19:32:26.274Z,0
2018-09-20T19:42:41.021Z,0
2018-09-20T19:52:54.813Z,0
2018-09-20T20:03:09.124Z,0
2018-09-20T20:13:23.995Z,0
2018-09-20T20:23:38.097Z,0
2018-09-20T20:33:51.884Z,0
2018-09-20T20:44:05.914Z,0
2018-09-20T20:54:21.690Z,0
2018-09-20T21:04:35.374Z,0
2018-09-20T21:14:49.288Z,0
2018-09-20T21:25:03.340Z,0
2018-09-20T21:35:17.107Z,0
2018-09-20T21:45:32.763Z,0
2018-09-20T21:55:48.018Z,0
2018-09-20T22:06:02.833Z,0
2018-09-20T22:16:17.560Z,0
2018-09-20T22:26:32.210Z,0
2018-09-20T22:36:45.932Z,0
2018-09-20T22:46:59.755Z,0
2018-09-20T22:57:14.022Z,0
2018-09-20T23:07:29.773Z,0
2018-09-20T23:17:43.592Z,0
2018-09-20T23:27:57.708Z,0
2018-09-20T23:38:12.095Z,0
2018-09-20T23:48:26.099Z,0
2018-09-20T23:58:40.047Z,0
