createdAt,value
2019-05-18T00:01:38.725Z,30.40
2019-05-18T00:04:08.575Z,34.20
2019-05-18T00:06:38.472Z,37.60
2019-05-18T00:09:08.468Z,36.40
2019-05-18T00:11:38.326Z,38.40
2019-05-18T00:14:08.175Z,37.60
2019-05-18T00:16:38.064Z,37.25
2019-05-18T00:19:07.924Z,37.00
2019-05-18T00:21:37.788Z,35.00
2019-05-18T00:24:07.637Z,37.60
2019-05-18T00:26:37.555Z,37.00
2019-05-18T00:29:07.596Z,37.60
2019-05-18T00:31:37.479Z,40.80
2019-05-18T00:34:07.410Z,42.80
2019-05-18T00:36:37.306Z,34.80
2019-05-18T00:39:07.339Z,38.50
2019-05-18T00:41:37.195Z,38.80
2019-05-18T00:44:07.133Z,39.20
2019-05-18T00:46:37.082Z,44.60
2019-05-18T00:49:06.959Z,39.00
2019-05-18T00:51:36.899Z,40.00
2019-05-18T00:54:06.731Z,45.00
2019-05-18T00:56:36.683Z,42.60
2019-05-18T00:59:06.514Z,39.60
2019-05-18T01:01:36.417Z,43.80
2019-05-18T01:04:06.271Z,41.25
2019-05-18T01:06:37.372Z,44.80
2019-05-18T01:09:07.540Z,39.00
2019-05-18T01:11:37.508Z,46.60
2019-05-18T01:14:07.380Z,42.40
2019-05-18T01:16:38.454Z,40.80
2019-05-18T01:19:08.363Z,42.60
2019-05-18T01:21:38.238Z,44.25
2019-05-18T01:24:08.108Z,36.60
2019-05-18T01:26:37.980Z,47.50
2019-05-18T01:29:07.851Z,50.25
2019-05-18T01:31:37.805Z,42.60
2019-05-18T01:34:07.655Z,44.00
2019-05-18T01:36:37.527Z,49.00
2019-05-18T01:39:07.395Z,45.40
2019-05-18T01:42:27.656Z,45.00
2019-05-18T01:44:57.568Z,45.00
2019-05-18T01:47:27.494Z,45.60
2019-05-18T01:49:57.423Z,46.00
2019-05-18T01:52:27.350Z,48.25
2019-05-18T01:54:57.266Z,54.00
2019-05-18T01:57:27.198Z,46.40
2019-05-18T01:59:58.247Z,48.60
2019-05-18T02:02:28.323Z,45.20
2019-05-18T02:04:59.277Z,48.80
2019-05-18T02:07:29.229Z,47.00
2019-05-18T02:09:59.193Z,45.60
2019-05-18T02:12:29.124Z,45.40
2019-05-18T02:14:59.118Z,46.00
2019-05-18T02:17:29.128Z,47.80
2019-05-18T02:19:59.108Z,45.40
2019-05-18T02:22:29.171Z,49.25
2019-05-18T02:24:59.088Z,47.00
2019-05-18T02:27:29.211Z,51.40
2019-05-18T02:29:59.218Z,51.40
2019-05-18T02:32:29.152Z,47.60
2019-05-18T02:34:59.152Z,45.60
2019-05-18T02:37:29.147Z,48.75
2019-05-18T02:39:59.084Z,44.00
2019-05-18T02:42:30.794Z,51.40
2019-05-18T02:45:00.754Z,47.00
2019-05-18T02:47:30.688Z,53.80
2019-05-18T02:50:00.687Z,49.80
2019-05-18T02:52:30.701Z,58.00
2019-05-18T02:55:00.642Z,53.80
2019-05-18T02:57:30.630Z,48.40
2019-05-18T03:00:00.549Z,53.00
2019-05-18T03:02:30.665Z,55.80
2019-05-18T03:05:00.633Z,54.50
2019-05-18T03:07:30.705Z,52.00
2019-05-18T03:10:00.599Z,54.60
2019-05-18T03:12:30.632Z,53.00
2019-05-18T03:15:00.564Z,51.00
2019-05-18T03:17:30.490Z,58.25
2019-05-18T03:20:00.414Z,54.40
2019-05-18T03:22:30.491Z,53.00
2019-05-18T03:25:01.442Z,56.40
2019-05-18T03:27:31.369Z,56.00
2019-05-18T03:30:01.358Z,52.00
2019-05-18T03:32:31.481Z,56.00
2019-05-18T03:35:01.477Z,57.00
2019-05-18T03:37:31.537Z,57.00
2019-05-18T03:40:01.435Z,53.00
2019-05-18T03:42:31.391Z,56.40
2019-05-18T03:45:01.360Z,60.25
2019-05-18T03:47:31.373Z,58.00
2019-05-18T03:50:01.314Z,54.00
2019-05-18T03:52:31.275Z,58.75
2019-05-18T03:55:01.320Z,58.50
2019-05-18T03:57:31.336Z,56.00
2019-05-18T04:00:01.316Z,57.25
2019-05-18T04:02:31.471Z,62.00
2019-05-18T04:05:01.476Z,59.60
2019-05-18T04:07:31.492Z,60.25
2019-05-18T04:10:01.477Z,57.60
2019-05-18T04:12:31.433Z,63.25
2019-05-18T04:15:02.440Z,58.80
2019-05-18T04:17:32.391Z,61.25
2019-05-18T04:20:02.304Z,56.60
2019-05-18T04:22:32.280Z,60.80
2019-05-18T04:25:02.390Z,60.00
2019-05-18T04:27:32.366Z,65.20
2019-05-18T04:30:02.338Z,60.00
2019-05-18T04:32:32.305Z,67.60
2019-05-18T04:35:02.303Z,201.00
2019-05-18T04:37:32.317Z,68.75
2019-05-18T04:40:02.253Z,58.25
2019-05-18T04:42:32.349Z,57.40
2019-05-18T04:45:02.471Z,97.50
2019-05-18T04:47:32.587Z,105.40
2019-05-18T04:50:05.877Z,60.80
2019-05-18T04:52:34.155Z,64.40
2019-05-18T04:55:04.730Z,56.20
2019-05-18T04:57:34.681Z,55.75
2019-05-18T05:00:05.290Z,58.80
2019-05-18T05:02:35.246Z,57.60
2019-05-18T05:05:06.530Z,58.20
2019-05-18T05:07:36.480Z,54.00
2019-05-18T05:10:06.730Z,58.40
2019-05-18T05:12:36.636Z,63.00
2019-05-18T05:15:06.658Z,55.50
2019-05-18T05:17:36.574Z,56.40
2019-05-18T05:20:19.363Z,54.50
2019-05-18T05:22:39.270Z,56.25
2019-05-18T05:25:09.273Z,60.50
2019-05-18T05:27:39.197Z,54.20
2019-05-18T05:30:09.318Z,53.50
2019-05-18T05:32:39.339Z,54.00
2019-05-18T05:35:09.283Z,54.20
2019-05-18T05:37:39.288Z,57.00
2019-05-18T05:40:09.388Z,54.50
2019-05-18T05:42:39.398Z,56.00
2019-05-18T05:45:09.756Z,55.25
2019-05-18T05:47:40.801Z,52.00
2019-05-18T05:50:10.842Z,57.00
2019-05-18T05:52:40.956Z,55.00
2019-05-18T05:55:12.719Z,54.20
2019-05-18T05:57:42.774Z,52.00
2019-05-18T06:00:12.709Z,53.20
2019-05-18T06:02:42.808Z,52.40
2019-05-18T06:05:12.810Z,56.00
2019-05-18T06:07:42.738Z,55.00
2019-05-18T06:10:13.721Z,48.40
2019-05-18T06:12:43.807Z,55.80
2019-05-18T06:15:13.877Z,52.60
2019-05-18T06:17:43.828Z,48.50
2019-05-18T06:20:13.844Z,53.40
2019-05-18T06:22:43.781Z,52.00
2019-05-18T06:25:13.829Z,46.40
2019-05-18T06:27:43.791Z,50.75
2019-05-18T06:30:13.809Z,48.60
2019-05-18T06:32:43.778Z,46.40
2019-05-18T06:35:13.843Z,53.00
2019-05-18T06:37:43.840Z,45.25
2019-05-18T06:40:13.826Z,48.00
2019-05-18T06:42:43.789Z,46.60
2019-05-18T06:45:13.805Z,50.20
2019-05-18T06:47:43.822Z,45.00
2019-05-18T06:50:13.856Z,51.25
2019-05-18T06:52:43.733Z,47.00
2019-05-18T06:55:13.672Z,44.75
2019-05-18T06:57:43.683Z,48.20
2019-05-18T07:00:14.540Z,47.00
2019-05-18T07:02:44.498Z,44.40
2019-05-18T07:05:14.553Z,43.00
2019-05-18T07:07:44.448Z,45.00
2019-05-18T07:10:14.385Z,41.50
2019-05-18T07:12:44.398Z,37.75
2019-05-18T07:15:15.717Z,39.20
2019-05-18T07:17:45.660Z,39.00
2019-05-18T07:20:15.682Z,44.00
2019-05-18T07:22:45.592Z,42.25
2019-05-18T07:25:15.609Z,36.00
2019-05-18T07:27:45.534Z,41.20
2019-05-18T07:30:15.538Z,34.50
2019-05-18T07:32:45.554Z,36.25
2019-05-18T07:35:15.456Z,34.00
2019-05-18T07:37:45.589Z,32.40
2019-05-18T07:40:16.525Z,31.00
2019-05-18T07:42:46.553Z,38.40
2019-05-18T07:45:16.474Z,36.25
2019-05-18T07:47:46.474Z,34.80
2019-05-18T07:50:16.450Z,35.20
2019-05-18T07:52:46.382Z,32.60
2019-05-18T07:55:17.437Z,36.80
2019-05-18T07:57:47.487Z,32.60
2019-05-18T08:00:17.465Z,33.60
2019-05-18T08:02:47.614Z,28.60
2019-05-18T08:05:17.505Z,31.00
2019-05-18T08:07:47.527Z,27.00
2019-05-18T08:10:22.791Z,23.80
2019-05-18T08:12:52.888Z,25.25
2019-05-18T08:15:23.008Z,27.60
2019-05-18T08:17:52.954Z,21.25
2019-05-18T08:20:22.850Z,31.00
2019-05-18T08:22:52.852Z,21.00
2019-05-18T08:25:22.836Z,19.60
2019-05-18T08:27:52.769Z,26.40
2019-05-18T08:30:22.870Z,22.00
2019-05-18T08:32:52.893Z,19.80
2019-05-18T08:35:22.802Z,20.20
2019-05-18T08:37:52.746Z,19.00
2019-05-18T08:40:22.761Z,19.80
2019-05-18T08:42:52.713Z,16.40
2019-05-18T08:45:22.605Z,18.00
2019-05-18T08:47:52.636Z,18.40
2019-05-18T08:50:22.532Z,22.00
2019-05-18T08:52:52.516Z,17.60
2019-05-18T08:55:22.523Z,18.60
2019-05-18T08:57:52.571Z,16.00
2019-05-18T09:00:22.492Z,18.00
2019-05-18T09:02:52.496Z,16.80
2019-05-18T09:05:22.519Z,18.80
2019-05-18T09:07:52.535Z,22.00
2019-05-18T09:10:22.572Z,23.00
2019-05-18T09:12:52.477Z,17.60
2019-05-18T09:15:22.687Z,17.60
2019-05-18T09:17:52.705Z,14.20
2019-05-18T09:20:23.745Z,18.00
2019-05-18T09:22:53.701Z,21.40
2019-05-18T09:25:23.677Z,22.80
2019-05-18T09:27:53.693Z,15.60
2019-05-18T09:30:23.590Z,16.00
2019-05-18T09:32:53.582Z,12.80
2019-05-18T09:35:23.482Z,14.50
2019-05-18T09:37:53.484Z,15.00
2019-05-18T09:40:23.424Z,14.00
2019-05-18T09:42:53.386Z,15.40
2019-05-18T09:45:23.326Z,17.40
2019-05-18T09:47:53.389Z,15.00
2019-05-18T09:50:23.443Z,13.00
2019-05-18T09:52:53.450Z,11.50
2019-05-18T09:55:23.464Z,14.00
2019-05-18T09:57:53.535Z,13.40
2019-05-18T10:00:23.517Z,15.00
2019-05-18T10:02:53.539Z,15.40
2019-05-18T10:05:23.540Z,14.75
2019-05-18T10:07:53.555Z,13.75
2019-05-18T10:10:23.565Z,15.20
2019-05-18T10:12:53.686Z,16.80
2019-05-18T10:15:23.700Z,11.20
2019-05-18T10:17:53.709Z,13.80
2019-05-18T10:20:23.703Z,13.60
2019-05-18T10:23:11.449Z,12.60
2019-05-18T10:25:25.504Z,12.40
2019-05-18T10:27:55.577Z,13.00
2019-05-18T10:30:25.496Z,13.00
2019-05-18T10:32:55.557Z,11.00
2019-05-18T10:35:25.492Z,13.00
2019-05-18T10:37:55.594Z,14.00
2019-05-18T10:40:26.555Z,15.00
2019-05-18T10:42:56.483Z,13.00
2019-05-18T10:45:26.475Z,13.60
2019-05-18T10:47:56.425Z,16.00
2019-05-18T10:50:26.307Z,12.00
2019-05-18T10:52:56.528Z,11.60
2019-05-18T10:55:26.498Z,13.00
2019-05-18T10:57:56.473Z,12.00
2019-05-18T11:00:26.478Z,11.00
2019-05-18T11:02:56.409Z,16.00
2019-05-18T11:05:26.411Z,14.80
2019-05-18T11:07:56.410Z,14.80
2019-05-18T11:10:27.983Z,16.40
2019-05-18T11:12:57.973Z,18.00
2019-05-18T11:15:27.930Z,13.40
2019-05-18T11:17:57.837Z,18.00
2019-05-18T11:20:27.849Z,15.80
2019-05-18T11:22:57.837Z,16.00
2019-05-18T11:25:27.825Z,16.00
2019-05-18T11:27:57.871Z,18.60
2019-05-18T11:30:27.887Z,19.60
2019-05-18T11:32:57.903Z,18.00
2019-05-18T11:35:27.850Z,14.20
2019-05-18T11:37:57.839Z,16.00
2019-05-18T11:40:27.790Z,15.00
2019-05-18T11:42:58.798Z,17.75
2019-05-18T11:45:28.806Z,16.40
2019-05-18T11:47:58.787Z,20.60
2019-05-18T11:50:28.840Z,14.00
2019-05-18T11:52:58.856Z,13.60
2019-05-18T11:55:28.812Z,15.80
2019-05-18T11:57:58.787Z,19.00
2019-05-18T12:00:28.752Z,14.00
2019-05-18T12:02:58.819Z,17.20
2019-05-18T12:05:28.774Z,16.00
2019-05-18T12:07:58.752Z,16.00
2019-05-18T12:10:28.777Z,17.00
2019-05-18T12:12:58.664Z,14.60
2019-05-18T12:15:29.114Z,16.60
2019-05-18T12:17:59.098Z,15.40
2019-05-18T12:20:29.141Z,18.40
2019-05-18T12:22:59.044Z,13.50
2019-05-18T12:25:29.057Z,16.60
2019-05-18T12:27:59.110Z,14.80
2019-05-18T12:30:29.026Z,14.00
2019-05-18T12:33:00.043Z,19.00
2019-05-18T12:35:30.123Z,16.40
2019-05-18T12:38:00.021Z,15.00
2019-05-18T12:40:30.197Z,18.00
2019-05-18T12:43:00.213Z,16.60
2019-05-18T12:45:30.230Z,17.00
2019-05-18T12:48:00.193Z,18.60
2019-05-18T12:50:30.159Z,16.50
2019-05-18T12:53:00.126Z,16.40
2019-05-18T12:55:30.117Z,11.20
2019-05-18T12:58:01.203Z,17.20
2019-05-18T13:00:31.125Z,15.00
2019-05-18T13:03:01.062Z,20.50
2019-05-18T13:05:31.065Z,17.00
2019-05-18T13:08:01.095Z,12.60
2019-05-18T13:10:31.111Z,19.00
2019-05-18T13:13:01.040Z,17.60
2019-05-18T13:15:32.169Z,18.00
2019-05-18T13:18:02.194Z,22.40
2019-05-18T13:20:32.135Z,19.00
2019-05-18T13:23:02.118Z,17.50
2019-05-18T13:25:32.134Z,17.80
2019-05-18T13:28:02.150Z,16.20
2019-05-18T13:30:32.168Z,14.40
2019-05-18T13:33:02.070Z,13.25
2019-05-18T13:35:32.114Z,12.60
2019-05-18T13:38:02.117Z,10.00
2019-05-18T13:40:32.143Z,12.00
2019-05-18T13:43:02.148Z,16.00
2019-05-18T13:45:33.074Z,16.40
2019-05-18T13:48:02.984Z,13.75
2019-05-18T13:50:33.120Z,13.00
2019-05-18T13:53:03.118Z,12.60
2019-05-18T13:55:33.152Z,14.00
2019-05-18T13:58:03.166Z,12.00
2019-05-18T14:00:33.139Z,13.80
2019-05-18T14:03:03.223Z,12.80
2019-05-18T14:05:33.203Z,17.20
2019-05-18T14:08:03.262Z,12.60
2019-05-18T14:10:33.253Z,13.00
2019-05-18T14:13:03.270Z,14.00
2019-05-18T14:15:33.284Z,11.00
2019-05-18T14:18:04.189Z,12.00
2019-05-18T14:20:34.237Z,10.00
2019-05-18T14:23:04.179Z,13.00
2019-05-18T14:25:34.151Z,11.00
2019-05-18T14:28:04.111Z,12.00
2019-05-18T14:30:34.026Z,12.00
2019-05-18T14:33:04.020Z,10.60
2019-05-18T14:35:34.098Z,11.40
2019-05-18T14:38:04.150Z,12.00
2019-05-18T14:40:34.168Z,10.00
2019-05-18T14:43:04.196Z,11.60
2019-05-18T14:45:34.199Z,10.00
2019-05-18T14:48:04.273Z,9.60
2019-05-18T14:50:34.233Z,11.60
2019-05-18T14:53:04.251Z,10.00
2019-05-18T14:55:34.253Z,11.20
2019-05-18T14:58:04.360Z,9.80
2019-05-18T15:00:34.334Z,11.40
2019-05-18T15:03:04.308Z,12.00
2019-05-18T15:05:34.230Z,10.75
2019-05-18T15:08:04.253Z,10.60
2019-05-18T15:10:34.262Z,10.80
2019-05-18T15:13:04.350Z,9.60
2019-05-18T15:15:34.437Z,9.60
2019-05-18T15:18:04.695Z,8.00
2019-05-18T15:20:34.815Z,9.00
2019-05-18T15:23:04.802Z,10.00
2019-05-18T15:25:49.708Z,13.00
2019-05-18T15:28:06.511Z,9.60
2019-05-18T15:30:36.514Z,10.00
2019-05-18T15:33:06.564Z,9.00
2019-05-18T15:35:36.540Z,9.00
2019-05-18T15:38:06.610Z,8.00
2019-05-18T15:40:37.740Z,10.00
2019-05-18T15:43:07.660Z,10.00
2019-05-18T15:45:37.576Z,11.00
2019-05-18T15:48:07.584Z,10.00
2019-05-18T15:50:37.680Z,8.60
2019-05-18T15:53:07.720Z,10.60
2019-05-18T15:55:37.634Z,10.80
2019-05-18T15:58:07.575Z,10.00
2019-05-18T16:00:37.669Z,9.00
2019-05-18T16:03:07.693Z,11.00
2019-05-18T16:05:37.803Z,10.20
2019-05-18T16:08:07.839Z,11.00
2019-05-18T16:10:37.807Z,10.60
2019-05-18T16:13:07.955Z,14.00
2019-05-18T16:15:37.858Z,10.00
2019-05-18T16:18:07.936Z,9.00
2019-05-18T16:20:37.842Z,10.20
2019-05-18T16:23:07.773Z,11.00
2019-05-18T16:25:37.731Z,11.80
2019-05-18T16:28:07.928Z,9.00
2019-05-18T16:30:38.130Z,10.60
2019-05-18T16:33:08.070Z,11.00
2019-05-18T16:35:38.040Z,11.00
2019-05-18T16:38:08.093Z,8.00
2019-05-18T16:40:38.138Z,11.00
2019-05-18T16:43:08.332Z,9.20
2019-05-18T16:45:39.377Z,10.40
2019-05-18T16:48:09.452Z,10.00
2019-05-18T16:50:39.434Z,10.00
2019-05-18T16:53:09.356Z,12.25
2019-05-18T16:55:39.370Z,10.20
2019-05-18T16:58:09.265Z,10.00
2019-05-18T17:00:39.269Z,10.00
2019-05-18T17:03:09.273Z,10.00
2019-05-18T17:05:39.331Z,14.00
2019-05-18T17:08:09.261Z,10.00
2019-05-18T17:10:39.190Z,11.40
2019-05-18T17:13:09.252Z,9.75
2019-05-18T17:15:39.215Z,10.20
2019-05-18T17:18:09.226Z,13.50
2019-05-18T17:20:39.171Z,11.60
2019-05-18T17:23:09.059Z,13.00
2019-05-18T17:25:39.163Z,10.60
2019-05-18T17:28:09.119Z,14.00
2019-05-18T17:30:42.434Z,9.60
2019-05-18T17:33:10.754Z,11.20
2019-05-18T17:35:40.720Z,12.00
2019-05-18T17:38:10.674Z,13.00
2019-05-18T17:40:40.696Z,11.00
2019-05-18T17:43:10.589Z,12.00
2019-05-18T17:45:40.653Z,12.20
2019-05-18T17:48:10.739Z,12.80
2019-05-18T17:50:40.762Z,11.20
2019-05-18T17:53:10.686Z,10.60
2019-05-18T17:55:40.631Z,15.40
2019-05-18T17:58:10.616Z,10.00
2019-05-18T18:00:40.722Z,13.00
2019-05-18T18:03:10.751Z,11.00
2019-05-18T18:05:40.692Z,12.00
2019-05-18T18:08:10.618Z,11.60
2019-05-18T18:10:40.572Z,14.00
2019-05-18T18:13:10.703Z,12.00
2019-05-18T18:15:40.785Z,11.00
2019-05-18T18:18:10.753Z,16.20
2019-05-18T18:20:40.969Z,15.00
2019-05-18T18:23:11.028Z,20.00
2019-05-18T18:25:43.273Z,18.00
2019-05-18T18:28:13.568Z,15.00
2019-05-18T18:30:43.586Z,15.40
2019-05-18T18:33:13.603Z,14.20
2019-05-18T18:35:43.543Z,13.00
2019-05-18T18:38:13.492Z,11.00
2019-05-18T18:40:43.917Z,11.00
2019-05-18T18:43:14.004Z,14.40
2019-05-18T18:45:44.299Z,13.00
2019-05-18T18:48:14.194Z,13.00
2019-05-18T18:50:44.237Z,16.25
2019-05-18T18:53:15.168Z,14.00
2019-05-18T18:55:45.121Z,17.20
2019-05-18T18:58:15.207Z,16.60
2019-05-18T19:00:45.212Z,15.00
2019-05-18T19:03:15.197Z,15.75
2019-05-18T19:05:45.253Z,14.80
2019-05-18T19:08:15.145Z,17.00
2019-05-18T19:10:45.108Z,14.20
2019-05-18T19:13:15.098Z,17.00
2019-05-18T19:15:45.422Z,15.00
2019-05-18T19:18:15.443Z,17.00
2019-05-18T19:20:45.440Z,16.40
2019-05-18T19:23:15.311Z,17.40
2019-05-18T19:25:45.297Z,15.80
2019-05-18T19:28:15.249Z,20.60
2019-05-18T19:30:45.177Z,16.40
2019-05-18T19:33:15.234Z,21.20
2019-05-18T19:35:45.255Z,17.60
2019-05-18T19:38:15.311Z,14.40
2019-05-18T19:40:45.400Z,19.40
2019-05-18T19:43:15.408Z,18.40
2019-05-18T19:45:45.400Z,15.80
2019-05-18T19:48:15.434Z,19.75
2019-05-18T19:50:45.553Z,21.00
2019-05-18T19:53:15.552Z,24.80
2019-05-18T19:55:45.571Z,26.00
2019-05-18T19:58:15.503Z,25.40
2019-05-18T20:00:45.730Z,23.75
2019-05-18T20:03:15.709Z,27.50
2019-05-18T20:05:45.671Z,22.00
2019-05-18T20:08:15.598Z,26.00
2019-05-18T20:10:45.586Z,27.00
2019-05-18T20:13:15.601Z,24.40
2019-05-18T20:15:45.544Z,21.00
2019-05-18T20:18:15.469Z,24.00
2019-05-18T20:20:46.469Z,18.50
2019-05-18T20:23:17.487Z,22.00
2019-05-18T20:25:47.425Z,18.50
2019-05-18T20:28:23.846Z,22.00
2019-05-18T20:30:49.101Z,21.00
2019-05-18T20:33:19.087Z,18.00
2019-05-18T20:35:49.029Z,17.00
2019-05-18T20:38:19.052Z,18.60
2019-05-18T20:40:48.970Z,20.00
2019-05-18T20:43:18.974Z,21.80
2019-05-18T20:45:48.874Z,20.00
2019-05-18T20:48:18.901Z,18.40
2019-05-18T20:50:48.924Z,21.60
2019-05-18T20:53:18.881Z,20.75
2019-05-18T20:55:48.868Z,19.00
2019-05-18T20:58:18.871Z,21.50
2019-05-18T21:00:48.813Z,20.40
2019-05-18T21:03:18.905Z,19.80
2019-05-18T21:05:48.932Z,21.40
2019-05-18T21:08:18.854Z,20.80
2019-05-18T21:10:48.851Z,21.00
2019-05-18T21:13:18.976Z,21.00
2019-05-18T21:15:48.886Z,21.00
2019-05-18T21:18:18.920Z,21.20
2019-05-18T21:20:48.917Z,22.40
2019-05-18T21:23:18.843Z,23.60
2019-05-18T21:25:48.746Z,24.00
2019-05-18T21:28:18.773Z,24.60
2019-05-18T21:30:48.670Z,23.50
2019-05-18T21:33:18.630Z,24.00
2019-05-18T21:35:48.774Z,22.00
2019-05-18T21:38:18.828Z,23.00
2019-05-18T21:40:48.725Z,20.50
2019-05-18T21:43:18.688Z,25.25
2019-05-18T21:45:48.673Z,25.50
2019-05-18T21:48:18.623Z,24.40
2019-05-18T21:50:48.594Z,20.40
2019-05-18T21:53:18.585Z,19.00
2019-05-18T21:55:48.593Z,23.00
2019-05-18T21:58:18.661Z,25.00
2019-05-18T22:00:50.033Z,21.60
2019-05-18T22:03:20.325Z,28.75
2019-05-18T22:05:51.367Z,30.40
2019-05-18T22:08:21.285Z,26.00
2019-05-18T22:10:51.182Z,26.60
2019-05-18T22:13:21.105Z,23.50
2019-05-18T22:15:51.055Z,24.20
2019-05-18T22:18:24.425Z,26.00
2019-05-18T22:20:52.757Z,22.20
2019-05-18T22:23:22.712Z,20.50
2019-05-18T22:25:52.928Z,25.00
2019-05-18T22:28:22.859Z,26.00
2019-05-18T22:30:52.863Z,24.20
2019-05-18T22:33:22.981Z,23.40
2019-05-18T22:35:52.998Z,21.60
2019-05-18T22:38:22.985Z,26.20
2019-05-18T22:40:52.950Z,22.00
2019-05-18T22:43:22.901Z,22.80
2019-05-18T22:45:52.860Z,23.50
2019-05-18T22:48:23.783Z,22.00
2019-05-18T22:50:53.783Z,25.60
2019-05-18T22:53:23.754Z,26.00
2019-05-18T22:55:53.746Z,29.00
2019-05-18T22:58:23.706Z,21.00
2019-05-18T23:00:53.628Z,24.40
2019-05-18T23:03:23.692Z,22.00
2019-05-18T23:05:53.660Z,24.00
2019-05-18T23:08:23.614Z,24.50
2019-05-18T23:10:54.668Z,23.75
2019-05-18T23:13:24.681Z,25.40
2019-05-18T23:15:54.713Z,24.00
2019-05-18T23:18:24.816Z,26.00
2019-05-18T23:20:54.734Z,25.00
2019-05-18T23:23:24.747Z,26.00
2019-05-18T23:25:54.662Z,31.50
2019-05-18T23:28:24.677Z,27.80
2019-05-18T23:30:54.698Z,29.80
2019-05-18T23:33:24.597Z,24.00
2019-05-18T23:35:55.496Z,25.50
2019-05-18T23:38:25.426Z,27.00
2019-05-18T23:40:55.381Z,28.00
2019-05-18T23:43:25.270Z,23.40
2019-05-18T23:45:55.214Z,27.60
2019-05-18T23:48:25.124Z,28.80
2019-05-18T23:50:55.134Z,29.00
2019-05-18T23:53:25.253Z,26.00
2019-05-18T23:55:55.290Z,24.40
2019-05-18T23:58:25.238Z,26.40
