createdAt,value
2023-05-01T00:01:47.579Z,14.30
2023-05-01T00:04:17.547Z,14.28
2023-05-01T00:06:46.510Z,14.20
2023-05-01T00:09:15.393Z,14.20
2023-05-01T00:11:43.690Z,14.20
2023-05-01T00:14:12.371Z,14.10
2023-05-01T00:16:40.799Z,14.10
2023-05-01T00:19:09.673Z,14.08
2023-05-01T00:21:38.214Z,14.00
2023-05-01T00:24:06.680Z,13.90
2023-05-01T00:26:35.143Z,13.90
2023-05-01T00:29:03.600Z,13.86
2023-05-01T00:31:31.959Z,13.84
2023-05-01T00:37:59.786Z,13.90
2023-05-01T00:40:28.213Z,13.90
2023-05-01T00:42:56.834Z,13.90
2023-05-01T00:45:25.874Z,14.00
2023-05-01T00:47:54.318Z,13.90
2023-05-01T00:50:22.874Z,13.90
2023-05-01T00:52:51.314Z,13.90
2023-05-01T00:55:19.753Z,13.90
2023-05-01T00:57:48.344Z,13.88
2023-05-01T01:00:17.709Z,13.88
2023-05-01T01:02:47.135Z,13.80
2023-05-01T01:05:17.189Z,13.80
2023-05-01T01:08:11.934Z,13.76
2023-05-01T01:11:05.066Z,13.66
2023-05-01T01:13:40.323Z,13.60
2023-05-01T01:16:34.768Z,13.66
2023-05-01T01:19:28.639Z,13.70
2023-05-01T01:22:21.641Z,13.68
2023-05-01T01:24:59.593Z,13.60
2023-05-01T01:28:05.505Z,13.50
2023-05-01T01:30:52.289Z,13.50
2023-05-01T01:33:58.191Z,13.50
2023-05-01T01:36:56.638Z,13.50
2023-05-01T01:39:40.904Z,13.50
2023-05-01T01:42:14.015Z,13.50
2023-05-01T01:44:53.040Z,13.50
2023-05-01T01:47:28.470Z,13.42
2023-05-01T01:50:00.766Z,13.40
2023-05-01T01:52:30.499Z,13.20
2023-05-01T01:55:26.709Z,13.18
2023-05-01T01:57:56.395Z,13.08
2023-05-01T02:00:25.053Z,13.00
2023-05-01T02:02:55.459Z,13.00
2023-05-01T02:05:26.164Z,12.98
2023-05-01T02:07:57.124Z,12.90
2023-05-01T02:10:27.956Z,12.90
2023-05-01T02:12:59.488Z,12.90
2023-05-01T02:15:29.731Z,12.90
2023-05-01T02:18:02.118Z,12.94
2023-05-01T02:20:30.882Z,12.92
2023-05-01T02:23:00.038Z,12.96
2023-05-01T02:25:59.859Z,12.98
2023-05-01T02:28:30.103Z,13.00
2023-05-01T02:30:59.239Z,12.90
2023-05-01T02:33:28.598Z,12.90
2023-05-01T02:35:56.953Z,12.90
2023-05-01T02:38:25.703Z,12.90
2023-05-01T02:40:58.038Z,12.90
2023-05-01T02:43:29.084Z,12.80
2023-05-01T02:45:59.217Z,12.80
2023-05-01T02:48:29.270Z,12.80
2023-05-01T02:50:58.952Z,12.70
2023-05-01T02:53:27.515Z,12.70
2023-05-01T02:56:04.117Z,12.70
2023-05-01T02:58:33.702Z,12.70
2023-05-01T03:01:02.153Z,12.68
2023-05-01T03:03:30.626Z,12.60
2023-05-01T03:06:00.178Z,12.60
2023-05-01T03:08:28.656Z,12.60
2023-05-01T03:10:57.049Z,12.60
2023-05-01T03:13:25.748Z,12.58
2023-05-01T03:15:54.249Z,12.50
2023-05-01T03:18:22.808Z,12.50
2023-05-01T03:20:52.807Z,12.50
2023-05-01T03:23:21.488Z,12.48
2023-05-01T03:25:50.492Z,12.48
2023-05-01T03:29:18.769Z,12.50
2023-05-01T03:31:47.237Z,12.40
2023-05-01T03:34:15.755Z,12.40
2023-05-01T03:36:44.177Z,12.40
2023-05-01T03:39:13.034Z,12.40
2023-05-01T03:42:00.055Z,12.40
2023-05-01T03:44:31.398Z,12.40
2023-05-01T03:46:59.721Z,12.40
2023-05-01T03:49:29.990Z,12.42
2023-05-01T03:51:59.373Z,12.40
2023-05-01T03:54:28.139Z,12.40
2023-05-01T03:57:16.848Z,12.40
2023-05-01T03:59:45.440Z,12.40
2023-05-01T04:02:14.111Z,12.40
2023-05-01T04:04:43.556Z,12.40
2023-05-01T04:07:13.338Z,12.40
2023-05-01T04:09:41.846Z,12.32
2023-05-01T04:12:10.745Z,12.30
2023-05-01T04:14:39.151Z,12.30
2023-05-01T04:17:07.740Z,12.30
2023-05-01T04:19:38.112Z,12.30
2023-05-01T04:22:06.626Z,12.30
2023-05-01T04:24:36.620Z,12.30
2023-05-01T04:27:06.139Z,12.38
2023-05-01T04:30:20.931Z,12.40
2023-05-01T04:32:49.424Z,12.50
2023-05-01T04:35:17.955Z,12.52
2023-05-01T04:37:46.452Z,12.60
2023-05-01T04:40:15.412Z,12.62
2023-05-01T04:42:44.260Z,12.70
2023-05-01T04:45:14.762Z,12.70
2023-05-01T04:47:43.241Z,12.70
2023-05-01T04:50:12.077Z,12.70
2023-05-01T04:52:40.829Z,12.80
2023-05-01T04:55:10.572Z,12.82
2023-05-01T04:57:59.214Z,12.90
2023-05-01T05:00:28.243Z,12.82
2023-05-01T05:02:57.445Z,12.84
2023-05-01T05:05:27.182Z,12.88
2023-05-01T05:07:55.535Z,12.90
2023-05-01T05:10:47.349Z,13.00
2023-05-01T05:13:39.888Z,13.02
2023-05-01T05:16:12.817Z,13.10
2023-05-01T05:18:41.310Z,13.20
2023-05-01T05:21:10.698Z,13.30
2023-05-01T05:23:41.025Z,13.36
2023-05-01T05:26:09.403Z,13.40
2023-05-01T05:28:37.776Z,13.50
2023-05-01T05:31:14.730Z,13.60
2023-05-01T05:33:43.225Z,13.70
2023-05-01T05:36:12.246Z,13.70
2023-05-01T05:38:42.673Z,13.80
2023-05-01T05:41:13.268Z,13.80
2023-05-01T05:43:42.123Z,13.90
2023-05-01T05:46:10.650Z,13.98
2023-05-01T05:48:39.551Z,14.00
2023-05-01T05:51:07.955Z,14.10
2023-05-01T05:53:36.428Z,14.18
2023-05-01T05:56:05.120Z,14.20
2023-05-01T05:58:33.706Z,14.22
2023-05-01T06:01:02.200Z,14.28
2023-05-01T06:03:30.853Z,14.30
2023-05-01T06:06:02.423Z,14.30
2023-05-01T06:08:30.986Z,14.32
2023-05-01T06:10:59.492Z,14.40
2023-05-01T06:13:29.282Z,14.54
2023-05-01T06:15:57.691Z,14.68
2023-05-01T06:18:26.381Z,14.80
2023-05-01T06:20:54.759Z,14.90
2023-05-01T06:23:23.188Z,14.96
2023-05-01T06:26:16.759Z,15.10
2023-05-01T06:28:45.230Z,15.20
2023-05-01T06:31:29.090Z,15.30
2023-05-01T06:33:57.595Z,15.40
2023-05-01T06:36:49.161Z,15.50
2023-05-01T06:39:18.056Z,15.60
2023-05-01T06:41:47.785Z,15.68
2023-05-01T06:44:16.649Z,15.70
2023-05-01T06:46:45.118Z,15.80
2023-05-01T06:49:14.524Z,15.90
2023-05-01T06:51:42.930Z,16.00
2023-05-01T06:54:14.081Z,16.10
2023-05-01T06:56:43.348Z,16.20
2023-05-01T06:59:11.786Z,16.26
2023-05-01T07:01:40.385Z,16.30
2023-05-01T07:04:08.872Z,16.40
2023-05-01T07:06:37.724Z,16.40
2023-05-01T07:09:06.347Z,16.50
2023-05-01T07:11:34.897Z,16.54
2023-05-01T07:14:03.268Z,16.60
2023-05-01T07:16:32.532Z,16.70
2023-05-01T07:19:00.896Z,16.70
2023-05-01T07:21:29.308Z,16.80
2023-05-01T07:23:57.840Z,16.80
2023-05-01T07:26:29.390Z,16.90
2023-05-01T07:28:57.815Z,16.96
2023-05-01T07:31:26.186Z,17.00
2023-05-01T07:33:54.560Z,17.00
2023-05-01T07:36:23.053Z,17.10
2023-05-01T07:38:51.384Z,17.18
2023-05-01T07:41:19.748Z,17.20
2023-05-01T07:43:48.078Z,17.30
2023-05-01T07:46:17.243Z,17.38
2023-05-01T07:48:46.120Z,17.40
2023-05-01T07:51:14.870Z,17.40
2023-05-01T07:53:43.337Z,17.40
2023-05-01T07:56:11.772Z,17.50
2023-05-01T07:58:41.846Z,17.50
2023-05-01T08:01:14.073Z,17.60
2023-05-01T08:03:42.689Z,17.60
2023-05-01T08:06:11.273Z,17.70
2023-05-01T08:08:41.660Z,17.80
2023-05-01T08:11:10.223Z,17.86
2023-05-01T08:13:38.654Z,17.90
2023-05-01T08:16:07.368Z,18.00
2023-05-01T08:18:35.832Z,18.00
2023-05-01T08:21:04.277Z,18.10
2023-05-01T08:23:33.104Z,18.20
2023-05-01T08:26:01.634Z,18.20
2023-05-01T08:28:30.109Z,18.22
2023-05-01T08:30:58.554Z,18.30
2023-05-01T08:33:26.968Z,18.36
2023-05-01T08:35:55.437Z,18.40
2023-05-01T08:38:24.250Z,18.48
2023-05-01T08:40:54.437Z,18.52
2023-05-01T08:43:24.462Z,18.60
2023-05-01T08:45:56.593Z,18.62
2023-05-01T08:48:27.256Z,18.70
2023-05-01T08:50:59.964Z,18.70
2023-05-01T08:53:35.093Z,18.80
2023-05-01T08:56:07.898Z,18.96
2023-05-01T08:58:37.315Z,19.00
2023-05-01T09:01:06.737Z,19.10
2023-05-01T09:03:36.685Z,19.10
2023-05-01T09:06:05.994Z,19.12
2023-05-01T09:08:34.410Z,19.20
2023-05-01T09:11:03.831Z,19.20
2023-05-01T09:13:32.619Z,19.30
2023-05-01T09:16:01.386Z,19.30
2023-05-01T09:18:31.381Z,19.30
2023-05-01T09:20:59.901Z,19.40
2023-05-01T09:23:28.491Z,19.50
2023-05-01T09:25:58.476Z,19.50
2023-05-01T09:28:46.285Z,19.60
2023-05-01T09:31:33.027Z,19.70
2023-05-01T09:34:03.442Z,19.70
2023-05-01T09:36:33.853Z,19.72
2023-05-01T09:39:02.631Z,19.80
2023-05-01T09:41:34.112Z,19.70
2023-05-01T09:44:03.071Z,19.70
2023-05-01T09:46:52.346Z,19.60
2023-05-01T09:49:20.798Z,19.60
2023-05-01T09:51:49.916Z,19.50
2023-05-01T09:54:20.389Z,19.48
2023-05-01T09:56:49.888Z,19.50
2023-05-01T09:59:22.911Z,19.50
2023-05-01T10:01:51.601Z,19.50
2023-05-01T10:04:40.672Z,19.42
2023-05-01T10:07:14.065Z,19.50
2023-05-01T10:09:42.623Z,19.50
2023-05-01T10:12:11.181Z,19.50
2023-05-01T10:14:57.210Z,19.60
2023-05-01T10:17:27.926Z,19.60
2023-05-01T10:19:56.512Z,19.70
2023-05-01T10:22:26.591Z,19.74
2023-05-01T10:24:55.303Z,19.82
2023-05-01T10:27:25.965Z,19.90
2023-05-01T10:29:54.930Z,19.98
2023-05-01T10:32:23.913Z,20.00
2023-05-01T10:34:58.276Z,20.00
2023-05-01T10:38:01.044Z,20.02
2023-05-01T10:40:41.565Z,20.00
2023-05-01T10:43:13.685Z,20.00
2023-05-01T10:45:46.438Z,19.90
2023-05-01T10:48:39.746Z,19.80
2023-05-01T10:51:20.718Z,19.82
2023-05-01T10:54:10.062Z,19.90
2023-05-01T10:56:38.438Z,19.94
2023-05-01T10:59:07.529Z,19.90
2023-05-01T11:01:40.426Z,19.90
2023-05-01T11:04:30.248Z,19.92
2023-05-01T11:07:11.564Z,19.90
2023-05-01T11:09:45.187Z,19.90
2023-05-01T11:12:15.843Z,19.90
2023-05-01T11:15:03.293Z,19.90
2023-05-01T11:17:41.061Z,19.90
2023-05-01T11:20:11.244Z,19.90
2023-05-01T11:22:47.029Z,20.00
2023-05-01T11:25:27.914Z,20.00
2023-05-01T11:27:58.947Z,20.10
2023-05-01T11:30:47.890Z,20.10
2023-05-01T11:33:22.549Z,20.10
2023-05-01T11:35:57.378Z,20.10
2023-05-01T11:38:25.818Z,20.14
2023-05-01T11:40:55.841Z,20.20
2023-05-01T11:43:24.512Z,20.20
2023-05-01T11:45:55.340Z,20.30
2023-05-01T11:48:23.964Z,20.40
2023-05-01T11:50:52.452Z,20.50
2023-05-01T11:53:21.182Z,20.50
2023-05-01T11:55:49.844Z,20.50
2023-05-01T11:58:18.358Z,20.50
2023-05-01T12:00:50.916Z,20.52
2023-05-01T12:03:19.360Z,20.50
2023-05-01T12:05:49.354Z,20.60
2023-05-01T12:08:20.851Z,20.60
2023-05-01T12:10:57.560Z,20.60
2023-05-01T12:13:29.685Z,20.60
2023-05-01T12:15:58.470Z,20.50
2023-05-01T12:18:27.185Z,20.42
2023-05-01T12:20:55.653Z,20.40
2023-05-01T12:23:32.653Z,20.30
2023-05-01T12:26:03.170Z,20.28
2023-05-01T12:28:31.762Z,20.28
2023-05-01T12:31:05.439Z,20.20
2023-05-01T12:33:34.088Z,20.20
2023-05-01T12:36:12.085Z,20.20
2023-05-01T12:38:40.498Z,20.20
2023-05-01T12:41:10.716Z,20.20
2023-05-01T12:43:39.408Z,20.30
2023-05-01T12:46:14.805Z,20.40
2023-05-01T12:48:44.175Z,20.50
2023-05-01T12:51:22.075Z,20.58
2023-05-01T12:53:52.440Z,20.60
2023-05-01T12:56:23.860Z,20.70
2023-05-01T12:58:53.925Z,20.70
2023-05-01T13:01:29.300Z,20.76
2023-05-01T13:03:58.225Z,20.80
2023-05-01T13:06:36.146Z,20.80
2023-05-01T13:09:12.044Z,20.84
2023-05-01T13:11:40.421Z,20.90
2023-05-01T13:14:10.000Z,20.90
2023-05-01T13:16:46.751Z,20.90
2023-05-01T13:19:41.543Z,20.80
2023-05-01T13:22:09.983Z,20.80
2023-05-01T13:24:39.541Z,20.70
2023-05-01T13:27:14.362Z,20.70
2023-05-01T13:29:42.905Z,20.70
2023-05-01T13:32:12.188Z,20.80
2023-05-01T13:34:42.843Z,20.74
2023-05-01T13:37:14.699Z,20.70
2023-05-01T13:39:44.597Z,20.70
2023-05-01T13:42:16.277Z,20.66
2023-05-01T13:44:51.313Z,20.60
2023-05-01T13:47:20.066Z,20.60
2023-05-01T13:49:48.937Z,20.62
2023-05-01T13:52:19.241Z,20.68
2023-05-01T13:54:48.619Z,20.70
2023-05-01T13:57:17.505Z,20.60
2023-05-01T13:59:47.186Z,20.60
2023-05-01T14:02:25.408Z,20.60
2023-05-01T14:04:54.847Z,20.60
2023-05-01T14:07:24.976Z,20.70
2023-05-01T14:09:56.242Z,20.70
2023-05-01T14:12:30.433Z,20.60
2023-05-01T14:15:03.588Z,20.60
2023-05-01T14:17:35.381Z,20.58
2023-05-01T14:20:08.807Z,20.50
2023-05-01T14:22:45.847Z,20.50
2023-05-01T14:25:24.709Z,20.50
2023-05-01T14:27:54.310Z,20.40
2023-05-01T14:30:27.915Z,20.40
2023-05-01T14:32:56.910Z,20.40
2023-05-01T14:35:25.672Z,20.40
2023-05-01T14:37:55.284Z,20.38
2023-05-01T14:40:27.978Z,20.36
2023-05-01T14:42:58.009Z,20.30
2023-05-01T14:45:26.729Z,20.30
2023-05-01T14:47:55.132Z,20.30
2023-05-01T14:50:24.683Z,20.30
2023-05-01T14:52:54.648Z,20.30
2023-05-01T14:55:28.817Z,20.30
2023-05-01T14:57:58.107Z,20.20
2023-05-01T15:00:27.891Z,20.20
2023-05-01T15:02:58.728Z,20.20
2023-05-01T15:05:28.502Z,20.20
2023-05-01T15:07:57.276Z,20.14
2023-05-01T15:10:25.660Z,20.12
2023-05-01T15:12:54.064Z,20.12
2023-05-01T15:15:22.522Z,20.20
2023-05-01T15:17:50.900Z,20.20
2023-05-01T15:20:19.440Z,20.20
2023-05-01T15:22:47.821Z,20.20
2023-05-01T15:25:16.697Z,20.20
2023-05-01T15:27:46.100Z,20.10
2023-05-01T15:30:15.372Z,20.10
2023-05-01T15:32:44.112Z,20.10
2023-05-01T15:35:13.136Z,20.10
2023-05-01T15:37:42.358Z,20.08
2023-05-01T15:40:10.835Z,20.00
2023-05-01T15:42:40.087Z,20.00
2023-05-01T15:45:09.009Z,20.00
2023-05-01T15:47:37.508Z,20.00
2023-05-01T15:50:09.600Z,20.00
2023-05-01T15:52:38.666Z,20.00
2023-05-01T15:55:07.464Z,19.90
2023-05-01T15:57:35.971Z,19.90
2023-05-01T16:00:04.880Z,19.90
2023-05-01T16:02:34.205Z,19.90
2023-05-01T16:05:02.666Z,19.90
2023-05-01T16:07:31.069Z,19.88
2023-05-01T16:09:59.816Z,19.86
2023-05-01T16:12:29.107Z,19.82
2023-05-01T16:14:57.738Z,19.80
2023-05-01T16:17:26.179Z,19.80
2023-05-01T16:19:55.342Z,19.78
2023-05-01T16:22:23.773Z,19.70
2023-05-01T16:24:52.172Z,19.70
2023-05-01T16:27:20.692Z,19.70
2023-05-01T16:29:49.073Z,19.62
2023-05-01T16:32:17.472Z,19.60
2023-05-01T16:34:45.845Z,19.60
2023-05-01T16:37:15.992Z,19.60
2023-05-01T16:39:44.623Z,19.50
2023-05-01T16:42:13.487Z,19.50
2023-05-01T16:44:41.946Z,19.50
2023-05-01T16:47:12.423Z,19.50
2023-05-01T16:49:46.748Z,19.40
2023-05-01T16:52:17.755Z,19.40
2023-05-01T16:54:46.123Z,19.40
2023-05-01T16:57:15.520Z,19.30
2023-05-01T16:59:43.872Z,19.30
2023-05-01T17:02:12.310Z,19.30
2023-05-01T17:04:40.700Z,19.20
2023-05-01T17:07:09.099Z,19.20
2023-05-01T17:09:37.460Z,19.12
2023-05-01T17:12:06.393Z,19.10
2023-05-01T17:14:34.775Z,19.10
2023-05-01T17:17:04.551Z,19.02
2023-05-01T17:19:39.007Z,19.00
2023-05-01T17:22:07.922Z,19.00
2023-05-01T17:24:36.829Z,18.90
2023-05-01T17:27:05.243Z,18.90
2023-05-01T17:29:35.570Z,18.90
2023-05-01T17:32:06.748Z,18.88
2023-05-01T17:34:35.401Z,18.80
2023-05-01T17:37:03.933Z,18.80
2023-05-01T17:39:32.412Z,18.80
2023-05-01T17:42:02.567Z,18.80
2023-05-01T17:44:31.300Z,18.80
2023-05-01T17:46:59.791Z,18.78
2023-05-01T17:49:28.204Z,18.72
2023-05-01T17:51:56.871Z,18.70
2023-05-01T17:54:25.244Z,18.70
2023-05-01T17:56:53.630Z,18.70
2023-05-01T17:59:22.000Z,18.70
2023-05-01T18:01:50.470Z,18.64
2023-05-01T18:04:19.001Z,18.60
2023-05-01T18:06:47.636Z,18.60
2023-05-01T18:09:16.304Z,18.50
2023-05-01T18:11:44.988Z,18.50
2023-05-01T18:14:13.574Z,18.50
2023-05-01T18:16:42.370Z,18.42
2023-05-01T18:19:10.836Z,18.40
2023-05-01T18:21:39.966Z,18.40
2023-05-01T18:24:08.843Z,18.40
2023-05-01T18:26:37.424Z,18.34
2023-05-01T18:29:05.917Z,18.30
2023-05-01T18:31:36.019Z,18.30
2023-05-01T18:34:04.828Z,18.30
2023-05-01T18:36:33.370Z,18.30
2023-05-01T18:39:02.105Z,18.26
2023-05-01T18:41:30.557Z,18.20
2023-05-01T18:44:01.499Z,18.20
2023-05-01T18:46:30.299Z,18.16
2023-05-01T18:48:59.944Z,18.12
2023-05-01T18:51:28.329Z,18.10
2023-05-01T18:53:56.685Z,18.10
2023-05-01T18:56:25.870Z,18.10
2023-05-01T18:58:55.287Z,18.10
2023-05-01T19:01:23.765Z,18.08
2023-05-01T19:03:52.219Z,18.08
2023-05-01T19:06:20.746Z,18.04
2023-05-01T19:08:49.185Z,18.00
2023-05-01T19:11:17.614Z,18.00
2023-05-01T19:13:46.063Z,18.00
2023-05-01T19:16:14.748Z,18.00
2023-05-01T19:18:43.159Z,18.00
2023-05-01T19:21:11.703Z,18.00
2023-05-01T19:23:41.502Z,17.94
2023-05-01T19:26:09.920Z,17.90
2023-05-01T19:28:38.894Z,17.90
2023-05-01T19:31:07.959Z,17.90
2023-05-01T19:33:40.159Z,17.90
2023-05-01T19:36:08.547Z,17.90
2023-05-01T19:38:39.718Z,17.90
2023-05-01T19:45:03.731Z,17.86
2023-05-01T19:47:32.124Z,17.80
2023-05-01T19:50:03.526Z,17.78
2023-05-01T19:52:31.936Z,17.70
2023-05-01T19:55:03.257Z,17.70
2023-05-01T19:57:31.835Z,17.70
2023-05-01T20:00:00.492Z,17.70
2023-05-01T20:02:29.683Z,17.70
2023-05-01T20:04:58.472Z,17.70
2023-05-01T20:07:28.622Z,17.70
2023-05-01T20:09:57.454Z,17.68
2023-05-01T20:12:26.934Z,17.64
2023-05-01T20:15:00.562Z,17.60
2023-05-01T20:17:29.434Z,17.60
2023-05-01T20:19:58.258Z,17.60
2023-05-01T20:22:26.816Z,17.60
2023-05-01T20:24:55.178Z,17.60
2023-05-01T20:27:23.697Z,17.60
2023-05-01T20:29:52.117Z,17.60
2023-05-01T20:32:20.518Z,17.50
2023-05-01T20:34:48.891Z,17.42
2023-05-01T20:37:17.291Z,17.40
2023-05-01T20:39:45.667Z,17.40
2023-05-01T20:42:13.962Z,17.40
2023-05-01T20:44:42.483Z,17.40
2023-05-01T20:47:15.175Z,17.40
2023-05-01T20:49:43.903Z,17.38
2023-05-01T20:52:12.381Z,17.36
2023-05-01T20:54:40.817Z,17.30
2023-05-01T20:57:09.210Z,17.30
2023-05-01T20:59:37.596Z,17.30
2023-05-01T21:02:06.227Z,17.30
2023-05-01T21:04:34.719Z,17.30
2023-05-01T21:07:03.068Z,17.20
2023-05-01T21:09:31.550Z,17.20
2023-05-01T21:12:00.136Z,17.20
2023-05-01T21:14:28.581Z,17.20
2023-05-01T21:16:57.058Z,17.18
2023-05-01T21:19:25.457Z,17.18
2023-05-01T21:21:55.216Z,17.20
2023-05-01T21:24:25.640Z,17.10
2023-05-01T21:26:54.807Z,17.10
2023-05-01T21:29:23.252Z,17.10
2023-05-01T21:31:51.679Z,17.10
2023-05-01T21:34:20.085Z,17.10
2023-05-01T21:36:49.399Z,17.06
2023-05-01T21:39:18.017Z,17.02
2023-05-01T21:41:48.936Z,17.00
2023-05-01T21:44:17.770Z,17.00
2023-05-01T21:46:46.184Z,17.00
2023-05-01T21:49:18.748Z,16.90
2023-05-01T21:51:47.202Z,16.90
2023-05-01T21:54:18.362Z,16.90
2023-05-01T21:56:48.387Z,16.90
2023-05-01T21:59:18.029Z,16.88
2023-05-01T22:01:46.467Z,16.80
2023-05-01T22:04:18.911Z,16.80
2023-05-01T22:06:47.426Z,16.80
2023-05-01T22:09:15.972Z,16.80
2023-05-01T22:11:44.436Z,16.80
2023-05-01T22:14:12.892Z,16.74
2023-05-01T22:16:41.613Z,16.70
2023-05-01T22:19:10.004Z,16.70
2023-05-01T22:21:39.072Z,16.70
2023-05-01T22:24:07.586Z,16.70
2023-05-01T22:26:36.012Z,16.62
2023-05-01T22:29:04.376Z,16.60
2023-05-01T22:31:32.820Z,16.60
2023-05-01T22:34:01.447Z,16.50
2023-05-01T22:36:31.446Z,16.50
2023-05-01T22:38:59.837Z,16.42
2023-05-01T22:41:28.145Z,16.40
2023-05-01T22:43:57.100Z,16.38
2023-05-01T22:46:25.909Z,16.30
2023-05-01T22:48:54.331Z,16.30
2023-05-01T22:51:22.690Z,16.30
2023-05-01T22:53:50.984Z,16.30
2023-05-01T22:56:19.810Z,16.20
2023-05-01T22:58:48.295Z,16.20
2023-05-01T23:01:16.686Z,16.12
2023-05-01T23:03:45.181Z,16.10
2023-05-01T23:06:13.669Z,16.10
2023-05-01T23:09:03.440Z,16.08
2023-05-01T23:11:33.556Z,16.00
2023-05-01T23:14:02.337Z,16.00
2023-05-01T23:16:36.776Z,15.98
2023-05-01T23:19:05.305Z,16.00
2023-05-01T23:21:33.624Z,15.92
2023-05-01T23:24:02.086Z,15.90
2023-05-01T23:26:30.679Z,15.90
2023-05-01T23:29:00.285Z,15.90
2023-05-01T23:31:29.375Z,15.90
2023-05-01T23:33:58.160Z,15.80
2023-05-01T23:36:28.988Z,15.80
2023-05-01T23:38:57.415Z,15.80
2023-05-01T23:41:26.278Z,15.80
2023-05-01T23:43:54.598Z,15.80
2023-05-01T23:46:23.041Z,15.78
2023-05-01T23:48:51.459Z,15.70
2023-05-01T23:51:19.877Z,15.70
2023-05-01T23:53:48.287Z,15.70
2023-05-01T23:56:16.627Z,15.66
2023-05-01T23:58:45.110Z,15.60
