createdAt,value
2023-01-18T00:04:38.527Z,-1.13
2023-01-18T00:09:40.103Z,-1.23
2023-01-18T00:14:41.693Z,-1.30
2023-01-18T00:19:43.415Z,-1.45
2023-01-18T00:24:44.952Z,-1.31
2023-01-18T00:29:46.460Z,-1.25
2023-01-18T00:34:50.384Z,-1.33
2023-01-18T00:39:52.051Z,-1.19
2023-01-18T00:44:53.611Z,-1.17
2023-01-18T00:49:55.243Z,-1.21
2023-01-18T00:54:56.844Z,-1.13
2023-01-18T00:59:58.351Z,-0.82
2023-01-18T01:05:00.318Z,-1.07
2023-01-18T01:10:01.844Z,-1.19
2023-01-18T01:15:03.685Z,-1.31
2023-01-18T01:20:05.939Z,-1.35
2023-01-18T01:25:07.967Z,-1.32
2023-01-18T01:30:09.984Z,-1.28
2023-01-18T01:35:11.568Z,-1.07
2023-01-18T01:40:13.111Z,-1.16
2023-01-18T01:45:14.655Z,-1.36
2023-01-18T01:50:31.560Z,-1.53
2023-01-18T01:55:35.312Z,-1.57
2023-01-18T02:00:36.960Z,-1.12
2023-01-18T02:05:45.302Z,-1.40
2023-01-18T02:10:46.847Z,-1.52
2023-01-18T02:16:10.135Z,-1.08
2023-01-18T02:21:16.510Z,-1.07
2023-01-18T02:26:29.117Z,-1.33
2023-01-18T02:31:37.357Z,-1.63
2023-01-18T02:36:44.805Z,-1.74
2023-01-18T02:41:51.726Z,-1.78
2023-01-18T02:46:53.252Z,-1.92
2023-01-18T02:52:06.829Z,-1.92
2023-01-18T02:57:15.192Z,-1.86
2023-01-18T03:02:19.340Z,-1.63
2023-01-18T03:07:26.943Z,-1.59
2023-01-18T03:12:56.563Z,-1.59
2023-01-18T03:18:06.403Z,-1.71
2023-01-18T03:23:17.590Z,-1.94
2023-01-18T03:28:25.561Z,-1.99
2023-01-18T03:33:31.290Z,-1.91
2023-01-18T03:38:34.753Z,-1.74
2023-01-18T03:43:37.319Z,-1.89
2023-01-18T03:48:38.953Z,-1.93
2023-01-18T03:54:04.493Z,-2.12
2023-01-18T03:59:07.805Z,-2.15
2023-01-18T04:04:09.316Z,-2.07
2023-01-18T04:09:11.447Z,-1.60
2023-01-18T04:14:12.961Z,-1.55
2023-01-18T04:19:14.454Z,-1.60
2023-01-18T04:24:16.080Z,-1.62
2023-01-18T04:29:17.629Z,-1.49
2023-01-18T04:34:19.191Z,-1.60
2023-01-18T04:39:20.845Z,-1.78
2023-01-18T04:44:22.449Z,-1.84
2023-01-18T04:49:23.987Z,-1.84
2023-01-18T04:54:25.564Z,-1.83
2023-01-18T04:59:27.097Z,-1.67
2023-01-18T05:04:28.664Z,-1.51
2023-01-18T05:09:30.264Z,-1.61
2023-01-18T05:14:31.799Z,-1.46
2023-01-18T05:19:33.619Z,-1.44
2023-01-18T05:24:35.165Z,-1.60
2023-01-18T05:29:36.749Z,-1.67
2023-01-18T05:34:38.371Z,-1.80
2023-01-18T05:39:39.940Z,-1.57
2023-01-18T05:44:41.672Z,-1.51
2023-01-18T05:49:43.225Z,-1.56
2023-01-18T05:54:44.781Z,-1.61
2023-01-18T05:59:46.287Z,-1.77
2023-01-18T06:04:47.850Z,-1.65
2023-01-18T06:09:49.509Z,-1.62
2023-01-18T06:14:51.215Z,-1.56
2023-01-18T06:19:52.796Z,-1.62
2023-01-18T06:24:54.333Z,-1.83
2023-01-18T06:29:55.843Z,-1.80
2023-01-18T06:34:57.425Z,-1.79
2023-01-18T06:40:00.220Z,-1.59
2023-01-18T06:45:03.323Z,-1.58
2023-01-18T06:50:05.293Z,-1.48
2023-01-18T06:55:07.082Z,-1.57
2023-01-18T07:00:09.702Z,-1.62
2023-01-18T07:05:11.307Z,-1.78
2023-01-18T07:10:15.440Z,-2.05
2023-01-18T07:15:22.717Z,-1.87
2023-01-18T07:20:24.865Z,-1.85
2023-01-18T07:25:26.512Z,-1.82
2023-01-18T07:30:28.341Z,-1.83
2023-01-18T07:35:30.149Z,-1.89
2023-01-18T07:40:31.844Z,-1.77
2023-01-18T07:45:33.419Z,-1.89
2023-01-18T07:50:34.949Z,-1.79
2023-01-18T07:55:36.504Z,-1.78
2023-01-18T08:00:38.063Z,-1.82
2023-01-18T08:05:39.787Z,-1.72
2023-01-18T08:10:42.416Z,-1.55
2023-01-18T08:15:44.105Z,-1.46
2023-01-18T08:20:46.966Z,-1.43
2023-01-18T08:25:48.582Z,-1.43
2023-01-18T08:30:50.290Z,-1.26
2023-01-18T08:35:51.858Z,-1.01
2023-01-18T08:40:53.513Z,-0.85
2023-01-18T08:45:55.046Z,-0.80
2023-01-18T08:51:01.196Z,-0.66
2023-01-18T08:56:06.433Z,-0.57
2023-01-18T09:01:08.939Z,-0.40
2023-01-18T09:06:12.986Z,0.13
2023-01-18T09:11:15.868Z,0.14
2023-01-18T09:16:17.418Z,0.39
2023-01-18T09:21:18.996Z,0.50
2023-01-18T09:26:20.630Z,0.50
2023-01-18T09:31:24.797Z,0.36
2023-01-18T09:36:26.857Z,0.41
2023-01-18T09:41:37.441Z,0.44
2023-01-18T09:46:41.947Z,0.56
2023-01-18T09:52:05.192Z,0.81
2023-01-18T09:57:20.859Z,1.22
2023-01-18T10:02:29.352Z,1.25
2023-01-18T10:07:35.816Z,1.29
2023-01-18T10:13:21.397Z,1.74
2023-01-18T10:18:26.008Z,2.25
2023-01-18T10:23:34.673Z,2.64
2023-01-18T10:28:42.131Z,2.50
2023-01-18T10:33:44.695Z,2.23
2023-01-18T10:38:48.693Z,2.04
2023-01-18T10:43:50.328Z,2.40
2023-01-18T10:48:54.201Z,2.22
2023-01-18T10:53:56.114Z,2.39
2023-01-18T10:58:59.797Z,2.88
2023-01-18T11:04:04.735Z,3.58
2023-01-18T11:09:41.304Z,3.14
2023-01-18T11:14:43.372Z,3.52
2023-01-18T11:19:45.002Z,3.95
2023-01-18T11:24:52.531Z,5.04
2023-01-18T11:29:54.252Z,6.13
2023-01-18T11:34:59.787Z,5.58
2023-01-18T11:40:19.956Z,5.38
2023-01-18T11:45:40.746Z,5.94
2023-01-18T11:50:51.553Z,5.51
2023-01-18T11:55:58.302Z,5.67
2023-01-18T12:01:18.684Z,5.61
2023-01-18T12:06:39.117Z,4.72
2023-01-18T12:12:17.375Z,4.74
2023-01-18T12:17:25.747Z,4.75
2023-01-18T12:22:58.233Z,5.36
2023-01-18T12:28:08.054Z,5.04
2023-01-18T12:33:17.869Z,5.42
2023-01-18T12:38:27.819Z,5.51
2023-01-18T12:43:44.252Z,5.49
2023-01-18T12:48:52.953Z,5.60
2023-01-18T12:54:06.850Z,6.64
2023-01-18T12:59:18.226Z,6.81
2023-01-18T13:04:26.191Z,6.99
2023-01-18T13:09:33.040Z,6.92
2023-01-18T13:15:09.124Z,6.64
2023-01-18T13:20:25.272Z,7.12
2023-01-18T13:25:45.539Z,6.41
2023-01-18T13:30:53.970Z,6.74
2023-01-18T13:36:13.293Z,6.22
2023-01-18T13:41:21.387Z,6.64
2023-01-18T13:46:25.658Z,7.09
2023-01-18T13:51:39.107Z,7.24
2023-01-18T13:56:41.072Z,6.96
2023-01-18T14:01:45.944Z,6.82
2023-01-18T14:06:49.440Z,6.53
2023-01-18T14:11:55.427Z,6.47
2023-01-18T14:17:05.717Z,6.68
2023-01-18T14:22:33.479Z,7.14
2023-01-18T14:27:42.948Z,7.45
2023-01-18T14:33:02.132Z,6.83
2023-01-18T14:38:16.787Z,6.66
2023-01-18T14:43:30.070Z,6.33
2023-01-18T14:48:34.668Z,5.95
2023-01-18T14:53:45.982Z,5.63
2023-01-18T14:58:51.884Z,5.51
2023-01-18T15:03:55.258Z,5.26
2023-01-18T15:08:56.963Z,5.21
2023-01-18T15:13:58.954Z,4.98
2023-01-18T15:19:01.013Z,4.92
2023-01-18T15:24:09.228Z,4.59
2023-01-18T15:29:19.767Z,4.52
2023-01-18T15:34:33.407Z,4.23
2023-01-18T15:39:35.051Z,4.02
2023-01-18T15:44:52.351Z,3.91
2023-01-18T15:50:00.314Z,3.98
2023-01-18T15:55:07.318Z,3.62
2023-01-18T16:00:26.480Z,3.19
2023-01-18T16:05:28.247Z,2.89
2023-01-18T16:10:30.020Z,2.72
2023-01-18T16:15:31.729Z,2.79
2023-01-18T16:20:35.356Z,2.51
2023-01-18T16:25:37.448Z,2.39
2023-01-18T16:30:40.307Z,2.30
2023-01-18T16:35:41.982Z,1.99
2023-01-18T16:40:46.071Z,1.64
2023-01-18T16:45:49.896Z,1.63
2023-01-18T16:50:51.974Z,1.51
2023-01-18T16:55:53.750Z,1.73
2023-01-18T17:01:11.939Z,1.79
2023-01-18T17:06:19.600Z,1.54
2023-01-18T17:11:21.094Z,1.71
2023-01-18T17:16:22.948Z,1.98
2023-01-18T17:21:24.546Z,1.88
2023-01-18T17:26:26.158Z,1.90
2023-01-18T17:31:28.755Z,1.90
2023-01-18T17:36:30.328Z,1.93
2023-01-18T17:41:32.144Z,1.78
2023-01-18T17:46:34.174Z,1.47
2023-01-18T17:51:35.799Z,0.97
2023-01-18T17:56:37.341Z,0.62
2023-01-18T18:01:38.978Z,0.45
2023-01-18T18:06:49.744Z,0.67
2023-01-18T18:11:56.821Z,0.62
2023-01-18T18:16:58.447Z,0.67
2023-01-18T18:22:01.068Z,0.61
2023-01-18T18:27:03.061Z,0.53
2023-01-18T18:32:05.070Z,0.46
2023-01-18T18:37:07.156Z,0.48
2023-01-18T18:42:08.724Z,0.29
2023-01-18T18:47:10.247Z,0.17
2023-01-18T18:52:12.044Z,0.00
2023-01-18T18:57:13.791Z,-0.03
2023-01-18T19:02:16.394Z,0.15
2023-01-18T19:07:18.070Z,0.14
2023-01-18T19:12:19.658Z,0.37
2023-01-18T19:17:29.855Z,0.41
2023-01-18T19:22:32.266Z,0.19
2023-01-18T19:27:34.145Z,0.13
2023-01-18T19:32:36.220Z,0.33
2023-01-18T19:37:37.842Z,0.26
2023-01-18T19:42:39.855Z,0.00
2023-01-18T19:47:41.576Z,0.08
2023-01-18T19:52:43.205Z,0.03
2023-01-18T19:57:44.838Z,-0.34
2023-01-18T20:02:46.558Z,-0.50
2023-01-18T20:07:48.268Z,-0.29
2023-01-18T20:12:50.150Z,-0.39
2023-01-18T20:17:51.793Z,-0.54
2023-01-18T20:22:53.578Z,-0.43
2023-01-18T20:27:55.280Z,-0.24
2023-01-18T20:32:57.196Z,-0.07
2023-01-18T20:37:58.927Z,-0.13
2023-01-18T20:43:01.682Z,-0.05
2023-01-18T20:48:04.047Z,-0.01
2023-01-18T20:53:05.654Z,-0.16
2023-01-18T20:58:07.273Z,-0.05
2023-01-18T21:03:13.343Z,0.62
2023-01-18T21:08:15.123Z,0.35
2023-01-18T21:13:19.663Z,0.03
2023-01-18T21:18:22.035Z,-0.14
2023-01-18T21:23:24.713Z,-0.20
2023-01-18T21:28:26.617Z,-0.06
2023-01-18T21:33:28.410Z,0.02
2023-01-18T21:38:29.957Z,0.18
2023-01-18T21:43:31.564Z,0.26
2023-01-18T21:48:33.451Z,0.22
2023-01-18T21:53:35.287Z,0.35
2023-01-18T21:58:36.825Z,0.53
2023-01-18T22:03:38.359Z,0.52
2023-01-18T22:08:40.045Z,0.44
2023-01-18T22:13:41.710Z,0.40
2023-01-18T22:18:43.316Z,0.28
2023-01-18T22:23:48.196Z,0.44
2023-01-18T22:28:50.717Z,0.96
2023-01-18T22:33:52.347Z,1.17
2023-01-18T22:38:54.228Z,1.13
2023-01-18T22:43:56.275Z,1.18
2023-01-18T22:48:58.678Z,1.06
2023-01-18T22:54:00.169Z,1.24
2023-01-18T22:59:01.769Z,1.40
2023-01-18T23:04:04.258Z,1.40
2023-01-18T23:09:05.968Z,1.25
2023-01-18T23:14:07.784Z,1.20
2023-01-18T23:19:09.367Z,1.02
2023-01-18T23:24:11.059Z,0.97
2023-01-18T23:29:12.678Z,0.84
2023-01-18T23:34:14.243Z,0.72
2023-01-18T23:39:15.819Z,0.74
2023-01-18T23:44:17.580Z,0.68
2023-01-18T23:49:19.127Z,0.52
2023-01-18T23:54:20.740Z,0.46
2023-01-18T23:59:22.340Z,0.44
