createdAt,value
2023-03-29T00:00:34.288Z,96498.81
2023-03-29T00:03:04.120Z,96499.22
2023-03-29T00:05:34.866Z,96501.16
2023-03-29T00:08:04.396Z,96490.41
2023-03-29T00:10:33.968Z,96491.31
2023-03-29T00:13:03.087Z,96498.19
2023-03-29T00:15:31.351Z,96492.50
2023-03-29T00:17:59.422Z,96495.34
2023-03-29T00:20:28.753Z,96485.63
2023-03-29T00:22:56.846Z,96481.31
2023-03-29T00:25:26.345Z,96480.28
2023-03-29T00:27:54.256Z,96489.13
2023-03-29T00:30:22.233Z,96499.97
2023-03-29T00:32:51.313Z,96496.69
2023-03-29T00:35:20.027Z,96481.13
2023-03-29T00:37:50.983Z,96485.03
2023-03-29T00:40:19.151Z,96484.81
2023-03-29T00:42:48.342Z,96474.50
2023-03-29T00:45:20.590Z,96474.75
2023-03-29T00:47:52.931Z,96481.31
2023-03-29T00:50:25.905Z,96472.75
2023-03-29T00:53:00.877Z,96465.28
2023-03-29T00:55:33.548Z,96453.31
2023-03-29T00:58:07.424Z,96449.69
2023-03-29T01:00:41.782Z,96442.59
2023-03-29T01:03:15.246Z,96437.06
2023-03-29T01:05:49.883Z,96423.03
2023-03-29T01:08:25.722Z,96425.22
2023-03-29T01:10:59.919Z,96417.38
2023-03-29T01:13:38.767Z,96409.72
2023-03-29T01:16:09.411Z,96414.16
2023-03-29T01:18:37.596Z,96413.28
2023-03-29T01:21:21.289Z,96409.66
2023-03-29T01:24:32.253Z,96395.56
2023-03-29T01:27:11.348Z,96384.97
2023-03-29T01:29:47.477Z,96384.25
2023-03-29T01:32:22.268Z,96385.47
2023-03-29T01:34:58.686Z,96377.81
2023-03-29T01:37:34.169Z,96378.16
2023-03-29T01:40:03.166Z,96362.75
2023-03-29T01:42:43.436Z,96362.13
2023-03-29T01:45:23.840Z,96357.16
2023-03-29T01:48:08.960Z,96356.06
2023-03-29T01:50:44.296Z,96359.84
2023-03-29T01:53:19.065Z,96355.06
2023-03-29T01:55:53.658Z,96356.19
2023-03-29T01:58:28.110Z,96342.50
2023-03-29T02:00:56.334Z,96350.47
2023-03-29T02:03:31.815Z,96352.75
2023-03-29T02:06:03.757Z,96348.53
2023-03-29T02:08:32.038Z,96348.63
2023-03-29T02:11:00.100Z,96348.63
2023-03-29T02:13:28.405Z,96354.44
2023-03-29T02:15:56.712Z,96344.59
2023-03-29T02:18:28.857Z,96355.47
2023-03-29T02:20:59.316Z,96339.56
2023-03-29T02:23:34.965Z,96345.66
2023-03-29T02:26:06.706Z,96343.91
2023-03-29T02:28:34.836Z,96325.84
2023-03-29T02:31:13.035Z,96333.03
2023-03-29T02:33:53.112Z,96333.25
2023-03-29T02:36:27.467Z,96327.72
2023-03-29T02:38:57.245Z,96328.16
2023-03-29T02:41:27.657Z,96328.97
2023-03-29T02:43:58.482Z,96319.84
2023-03-29T02:46:27.796Z,96316.00
2023-03-29T02:48:59.891Z,96313.63
2023-03-29T02:51:33.593Z,96311.13
2023-03-29T02:54:08.217Z,96308.59
2023-03-29T02:56:44.784Z,96296.91
2023-03-29T02:59:15.393Z,96303.13
2023-03-29T03:01:43.659Z,96297.97
2023-03-29T03:04:13.525Z,96300.28
2023-03-29T03:06:42.453Z,96295.00
2023-03-29T03:09:10.502Z,96286.28
2023-03-29T03:11:38.652Z,96284.34
2023-03-29T03:14:07.541Z,96283.88
2023-03-29T03:16:35.662Z,96274.19
2023-03-29T03:19:04.654Z,96281.53
2023-03-29T03:21:35.203Z,96276.56
2023-03-29T03:24:03.297Z,96268.59
2023-03-29T03:26:31.225Z,96271.25
2023-03-29T03:28:59.110Z,96277.38
2023-03-29T03:31:28.402Z,96268.81
2023-03-29T03:33:56.696Z,96269.69
2023-03-29T03:36:26.104Z,96263.34
2023-03-29T03:38:55.375Z,96257.84
2023-03-29T03:41:23.234Z,96244.75
2023-03-29T03:43:51.133Z,96241.47
2023-03-29T03:46:19.152Z,96243.22
2023-03-29T03:48:47.992Z,96239.84
2023-03-29T03:51:15.945Z,96251.81
2023-03-29T03:53:44.110Z,96243.63
2023-03-29T03:56:15.206Z,96237.56
2023-03-29T03:58:43.314Z,96240.81
2023-03-29T04:01:11.955Z,96231.28
2023-03-29T04:03:40.361Z,96234.66
2023-03-29T04:06:11.177Z,96241.03
2023-03-29T04:08:39.092Z,96238.72
2023-03-29T04:11:07.719Z,96231.78
2023-03-29T04:13:37.223Z,96233.47
2023-03-29T04:16:05.587Z,96237.56
2023-03-29T04:18:33.746Z,96223.16
2023-03-29T04:21:02.612Z,96224.66
2023-03-29T04:23:30.873Z,96230.22
2023-03-29T04:25:59.349Z,96235.53
2023-03-29T04:28:27.276Z,96231.56
2023-03-29T04:30:56.838Z,96231.19
2023-03-29T04:33:24.793Z,96226.72
2023-03-29T04:35:52.791Z,96229.91
2023-03-29T04:38:24.534Z,96223.97
2023-03-29T04:40:52.466Z,96221.63
2023-03-29T04:43:20.345Z,96222.28
2023-03-29T04:45:48.231Z,96215.59
2023-03-29T04:48:17.498Z,96207.63
2023-03-29T04:50:47.751Z,96207.00
2023-03-29T04:53:15.631Z,96199.16
2023-03-29T04:55:43.556Z,96201.97
2023-03-29T04:58:11.656Z,96198.72
2023-03-29T05:00:39.924Z,96201.72
2023-03-29T05:03:08.109Z,96211.53
2023-03-29T05:05:37.488Z,96213.38
2023-03-29T05:08:05.546Z,96211.97
2023-03-29T05:10:33.423Z,96218.94
2023-03-29T05:13:01.337Z,96208.97
2023-03-29T05:15:29.230Z,96203.66
2023-03-29T05:17:57.360Z,96206.75
2023-03-29T05:20:25.385Z,96201.28
2023-03-29T05:22:54.825Z,96202.94
2023-03-29T05:25:23.779Z,96203.66
2023-03-29T05:27:52.171Z,96199.94
2023-03-29T05:30:20.721Z,96195.88
2023-03-29T05:32:49.190Z,96199.22
2023-03-29T05:35:17.444Z,96203.91
2023-03-29T05:37:47.171Z,96204.78
2023-03-29T05:40:16.494Z,96208.06
2023-03-29T05:42:44.359Z,96212.84
2023-03-29T05:45:12.659Z,96207.44
2023-03-29T05:47:40.686Z,96211.41
2023-03-29T05:50:10.300Z,96196.28
2023-03-29T05:52:38.681Z,96198.41
2023-03-29T05:55:07.960Z,96206.97
2023-03-29T05:57:38.776Z,96201.56
2023-03-29T06:00:17.762Z,96201.22
2023-03-29T06:02:45.738Z,96207.94
2023-03-29T06:05:13.922Z,96207.66
2023-03-29T06:07:42.380Z,96202.75
2023-03-29T06:10:11.404Z,96208.97
2023-03-29T06:12:40.805Z,96205.16
2023-03-29T06:15:10.206Z,96198.78
2023-03-29T06:17:39.527Z,96214.91
2023-03-29T06:20:11.042Z,96211.38
2023-03-29T06:22:39.174Z,96211.50
2023-03-29T06:25:09.267Z,96214.22
2023-03-29T06:27:37.217Z,96211.81
2023-03-29T06:30:08.128Z,96205.78
2023-03-29T06:32:36.717Z,96214.34
2023-03-29T06:35:05.384Z,96218.94
2023-03-29T06:37:33.796Z,96220.16
2023-03-29T06:40:03.102Z,96221.97
2023-03-29T06:42:30.995Z,96222.69
2023-03-29T06:44:59.180Z,96226.09
2023-03-29T06:47:30.986Z,96232.50
2023-03-29T06:49:58.906Z,96231.13
2023-03-29T06:52:27.052Z,96229.69
2023-03-29T06:54:55.297Z,96229.41
2023-03-29T06:57:23.735Z,96229.41
2023-03-29T06:59:51.680Z,96234.66
2023-03-29T07:02:19.666Z,96229.59
2023-03-29T07:04:48.918Z,96238.16
2023-03-29T07:07:20.877Z,96239.63
2023-03-29T07:09:53.928Z,96225.69
2023-03-29T07:12:23.028Z,96238.09
2023-03-29T07:14:50.927Z,96230.09
2023-03-29T07:17:18.842Z,96232.53
2023-03-29T07:19:48.903Z,96232.56
2023-03-29T07:22:16.772Z,96224.56
2023-03-29T07:24:44.953Z,96228.84
2023-03-29T07:27:12.864Z,96236.06
2023-03-29T07:29:40.847Z,96240.75
2023-03-29T07:32:08.675Z,96233.84
2023-03-29T07:34:36.979Z,96249.81
2023-03-29T07:37:07.126Z,96239.59
2023-03-29T07:39:35.426Z,96242.00
2023-03-29T07:42:03.544Z,96241.72
2023-03-29T07:44:33.294Z,96246.06
2023-03-29T07:47:04.433Z,96246.97
2023-03-29T07:49:32.744Z,96256.50
2023-03-29T07:52:01.259Z,96264.50
2023-03-29T07:54:32.479Z,96260.53
2023-03-29T07:57:00.491Z,96252.78
2023-03-29T07:59:28.454Z,96257.81
2023-03-29T08:01:56.638Z,96252.28
2023-03-29T08:04:24.818Z,96255.75
2023-03-29T08:06:52.895Z,96253.06
2023-03-29T08:09:21.138Z,96261.69
2023-03-29T08:11:50.747Z,96258.66
2023-03-29T08:14:18.607Z,96251.94
2023-03-29T08:16:46.553Z,96262.22
2023-03-29T08:19:14.629Z,96259.41
2023-03-29T08:21:42.646Z,96244.94
2023-03-29T08:24:10.904Z,96232.19
2023-03-29T08:26:38.942Z,96244.81
2023-03-29T08:29:08.926Z,96219.31
2023-03-29T08:31:37.037Z,96230.75
2023-03-29T08:34:05.382Z,96245.13
2023-03-29T08:36:33.493Z,96235.03
2023-03-29T08:39:03.059Z,96251.25
2023-03-29T08:41:46.559Z,96263.09
2023-03-29T08:44:32.601Z,96257.13
2023-03-29T08:47:15.136Z,96266.09
2023-03-29T08:49:49.397Z,96264.69
2023-03-29T08:52:24.506Z,96263.69
2023-03-29T08:54:57.850Z,96254.72
2023-03-29T08:57:30.514Z,96257.41
2023-03-29T09:00:04.913Z,96256.31
2023-03-29T09:02:36.683Z,96256.00
2023-03-29T09:05:19.157Z,96254.56
2023-03-29T09:07:47.402Z,96250.50
2023-03-29T09:10:18.954Z,96244.97
2023-03-29T09:13:04.202Z,96248.66
2023-03-29T09:15:45.444Z,96247.47
2023-03-29T09:18:23.436Z,96239.78
2023-03-29T09:21:00.506Z,96248.50
2023-03-29T09:23:58.502Z,96245.88
2023-03-29T09:26:36.977Z,96246.72
2023-03-29T09:29:23.796Z,96250.03
2023-03-29T09:31:57.310Z,96255.97
2023-03-29T09:34:35.201Z,96246.56
2023-03-29T09:37:08.275Z,96252.59
2023-03-29T09:39:39.367Z,96255.78
2023-03-29T09:42:11.845Z,96260.13
2023-03-29T09:44:46.917Z,96266.84
2023-03-29T09:47:23.456Z,96256.28
2023-03-29T09:49:58.632Z,96255.22
2023-03-29T09:52:26.623Z,96257.25
2023-03-29T09:54:54.744Z,96265.56
2023-03-29T09:57:22.797Z,96263.06
2023-03-29T09:59:52.910Z,96252.53
2023-03-29T10:02:22.604Z,96252.53
2023-03-29T10:04:58.732Z,96245.44
2023-03-29T10:07:38.001Z,96239.16
2023-03-29T10:10:09.541Z,96239.97
2023-03-29T10:12:38.026Z,96245.88
2023-03-29T10:15:11.723Z,96235.97
2023-03-29T10:17:46.345Z,96230.88
2023-03-29T10:20:18.373Z,96229.69
2023-03-29T10:22:55.776Z,96229.69
2023-03-29T10:25:28.241Z,96233.69
2023-03-29T10:28:05.269Z,96220.25
2023-03-29T10:30:38.590Z,96216.31
2023-03-29T10:33:18.198Z,96227.03
2023-03-29T10:35:49.476Z,96221.91
2023-03-29T10:38:20.794Z,96223.50
2023-03-29T10:40:50.852Z,96230.63
2023-03-29T10:43:24.641Z,96216.41
2023-03-29T10:45:55.224Z,96225.16
2023-03-29T10:48:30.912Z,96219.63
2023-03-29T10:51:01.532Z,96214.09
2023-03-29T10:53:33.514Z,96218.03
2023-03-29T10:56:17.365Z,96219.59
2023-03-29T10:59:14.459Z,96212.53
2023-03-29T11:01:53.889Z,96211.34
2023-03-29T11:04:35.634Z,96214.91
2023-03-29T11:07:29.176Z,96216.94
2023-03-29T11:10:15.751Z,96222.03
2023-03-29T11:12:53.619Z,96224.84
2023-03-29T11:15:47.598Z,96223.66
2023-03-29T11:18:45.991Z,96216.94
2023-03-29T11:21:29.410Z,96226.81
2023-03-29T11:24:22.040Z,96230.38
2023-03-29T11:27:05.687Z,96226.81
2023-03-29T11:29:44.523Z,96224.84
2023-03-29T11:32:20.145Z,96228.38
2023-03-29T11:35:06.478Z,96221.28
2023-03-29T11:37:45.995Z,96228.41
2023-03-29T11:40:32.437Z,96214.97
2023-03-29T11:43:07.328Z,96214.19
2023-03-29T11:45:43.463Z,96213.78
2023-03-29T11:48:19.940Z,96203.09
2023-03-29T11:50:56.096Z,96200.72
2023-03-29T11:53:32.207Z,96195.50
2023-03-29T11:56:10.188Z,96194.75
2023-03-29T11:58:44.865Z,96199.03
2023-03-29T12:01:18.748Z,96201.03
2023-03-29T12:03:52.607Z,96199.88
2023-03-29T12:06:27.607Z,96194.25
2023-03-29T12:09:03.968Z,96185.53
2023-03-29T12:11:39.021Z,96191.47
2023-03-29T12:14:16.357Z,96188.69
2023-03-29T12:16:50.622Z,96180.38
2023-03-29T12:19:24.127Z,96174.88
2023-03-29T12:21:56.527Z,96171.97
2023-03-29T12:24:31.065Z,96165.63
2023-03-29T12:27:22.734Z,96175.47
2023-03-29T12:30:23.413Z,96169.44
2023-03-29T12:33:16.441Z,96175.84
2023-03-29T12:35:59.518Z,96171.88
2023-03-29T12:38:31.708Z,96175.69
2023-03-29T12:41:03.870Z,96172.50
2023-03-29T12:43:35.091Z,96167.66
2023-03-29T12:46:09.406Z,96166.22
2023-03-29T12:48:41.708Z,96159.69
2023-03-29T12:51:15.330Z,96168.88
2023-03-29T12:53:47.209Z,96164.19
2023-03-29T12:56:18.878Z,96163.84
2023-03-29T12:59:17.985Z,96163.44
2023-03-29T13:02:02.479Z,96163.72
2023-03-29T13:04:49.298Z,96164.50
2023-03-29T13:07:30.489Z,96155.94
2023-03-29T13:10:01.400Z,96143.03
2023-03-29T13:12:40.563Z,96146.91
2023-03-29T13:15:24.445Z,96137.25
2023-03-29T13:18:06.434Z,96121.69
2023-03-29T13:20:47.060Z,96126.16
2023-03-29T13:23:30.498Z,96117.69
2023-03-29T13:26:22.091Z,96123.59
2023-03-29T13:29:22.507Z,96118.47
2023-03-29T13:32:00.750Z,96113.41
2023-03-29T13:34:42.059Z,96117.66
2023-03-29T13:37:28.501Z,96125.63
2023-03-29T13:39:57.418Z,96117.28
2023-03-29T13:42:40.049Z,96120.97
2023-03-29T13:45:16.653Z,96129.44
2023-03-29T13:47:54.862Z,96125.91
2023-03-29T13:50:38.124Z,96126.97
2023-03-29T13:53:13.776Z,96121.06
2023-03-29T13:55:49.617Z,96113.72
2023-03-29T13:58:33.444Z,96119.84
2023-03-29T14:01:12.515Z,96124.88
2023-03-29T14:03:45.755Z,96116.25
2023-03-29T14:06:18.782Z,96117.78
2023-03-29T14:08:49.386Z,96124.84
2023-03-29T14:11:25.358Z,96105.81
2023-03-29T14:13:55.420Z,96100.19
2023-03-29T14:16:29.231Z,96112.13
2023-03-29T14:18:59.912Z,96099.41
2023-03-29T14:21:28.119Z,96100.25
2023-03-29T14:23:58.628Z,96102.97
2023-03-29T14:26:31.900Z,96090.38
2023-03-29T14:29:02.286Z,96085.31
2023-03-29T14:31:34.301Z,96092.41
2023-03-29T14:34:04.778Z,96087.44
2023-03-29T14:36:34.896Z,96088.00
2023-03-29T14:39:06.557Z,96078.97
2023-03-29T14:41:38.028Z,96093.22
2023-03-29T14:44:08.880Z,96096.41
2023-03-29T14:46:38.723Z,96084.50
2023-03-29T14:49:07.345Z,96076.59
2023-03-29T14:51:36.953Z,96076.03
2023-03-29T14:54:06.625Z,96088.00
2023-03-29T14:56:35.481Z,96085.28
2023-03-29T14:59:05.412Z,96080.47
2023-03-29T15:01:33.404Z,96062.53
2023-03-29T15:04:09.056Z,96072.81
2023-03-29T15:06:42.363Z,96070.75
2023-03-29T15:09:19.630Z,96062.72
2023-03-29T15:11:55.931Z,96061.81
2023-03-29T15:14:27.399Z,96058.28
2023-03-29T15:17:03.136Z,96067.97
2023-03-29T15:19:33.796Z,96061.16
2023-03-29T15:22:06.011Z,96053.16
2023-03-29T15:24:35.050Z,96053.13
2023-03-29T15:27:05.519Z,96048.28
2023-03-29T15:29:41.818Z,96047.59
2023-03-29T15:32:11.672Z,96047.56
2023-03-29T15:34:41.178Z,96042.84
2023-03-29T15:37:13.678Z,96029.50
2023-03-29T15:39:45.301Z,96044.38
2023-03-29T15:42:13.697Z,96035.66
2023-03-29T15:44:41.585Z,96035.75
2023-03-29T15:47:12.093Z,96032.03
2023-03-29T15:49:41.911Z,96030.81
2023-03-29T15:52:09.856Z,96034.03
2023-03-29T15:54:37.724Z,96029.66
2023-03-29T15:57:09.121Z,96035.13
2023-03-29T15:59:37.483Z,96021.34
2023-03-29T16:02:06.330Z,96004.59
2023-03-29T16:04:36.193Z,96012.47
2023-03-29T16:07:12.121Z,96014.19
2023-03-29T16:09:40.276Z,96015.81
2023-03-29T16:12:08.479Z,96005.09
2023-03-29T16:14:36.762Z,96018.66
2023-03-29T16:17:05.985Z,96018.25
2023-03-29T16:19:34.980Z,96012.75
2023-03-29T16:22:07.392Z,96021.56
2023-03-29T16:24:36.787Z,96012.47
2023-03-29T16:27:05.447Z,96011.34
2023-03-29T16:29:33.425Z,96016.63
2023-03-29T16:32:03.373Z,96018.56
2023-03-29T16:34:32.586Z,96023.47
2023-03-29T16:37:00.989Z,96031.44
2023-03-29T16:39:30.400Z,96029.84
2023-03-29T16:41:58.472Z,96039.44
2023-03-29T16:44:27.862Z,96038.69
2023-03-29T16:46:58.007Z,96023.38
2023-03-29T16:49:26.028Z,96024.50
2023-03-29T16:51:54.014Z,96032.03
2023-03-29T16:54:21.941Z,96032.47
2023-03-29T16:56:51.242Z,96038.03
2023-03-29T16:59:19.379Z,96026.13
2023-03-29T17:01:47.380Z,96028.22
2023-03-29T17:04:15.565Z,96032.63
2023-03-29T17:06:43.552Z,96019.97
2023-03-29T17:09:11.518Z,96038.91
2023-03-29T17:11:39.537Z,96012.78
2023-03-29T17:14:11.121Z,96032.56
2023-03-29T17:16:39.113Z,96013.19
2023-03-29T17:19:07.037Z,96031.47
2023-03-29T17:21:34.946Z,96024.44
2023-03-29T17:24:02.855Z,96031.97
2023-03-29T17:26:30.891Z,96034.22
2023-03-29T17:28:58.806Z,96036.63
2023-03-29T17:31:28.298Z,96030.00
2023-03-29T17:33:56.227Z,96030.38
2023-03-29T17:36:25.413Z,96026.41
2023-03-29T17:38:54.708Z,96025.78
2023-03-29T17:41:22.938Z,96042.44
2023-03-29T17:43:51.976Z,96029.78
2023-03-29T17:46:22.841Z,96039.66
2023-03-29T17:48:52.344Z,96034.78
2023-03-29T17:51:21.333Z,96036.47
2023-03-29T17:53:49.500Z,96031.75
2023-03-29T17:56:17.614Z,96047.28
2023-03-29T17:58:45.605Z,96034.59
2023-03-29T18:01:14.718Z,96046.09
2023-03-29T18:03:43.518Z,96034.66
2023-03-29T18:06:13.230Z,96041.72
2023-03-29T18:08:41.669Z,96042.88
2023-03-29T18:11:12.114Z,96038.25
2023-03-29T18:13:41.109Z,96044.16
2023-03-29T18:16:10.178Z,96057.19
2023-03-29T18:18:38.868Z,96046.97
2023-03-29T18:21:10.102Z,96045.78
2023-03-29T18:23:42.223Z,96040.28
2023-03-29T18:26:10.839Z,96040.22
2023-03-29T18:28:38.786Z,96051.31
2023-03-29T18:31:06.958Z,96044.28
2023-03-29T18:33:36.205Z,96047.41
2023-03-29T18:36:08.395Z,96047.41
2023-03-29T18:38:44.306Z,96037.91
2023-03-29T18:41:14.801Z,96041.13
2023-03-29T18:43:44.159Z,96036.31
2023-03-29T18:46:12.120Z,96042.19
2023-03-29T18:48:41.016Z,96043.03
2023-03-29T18:51:11.401Z,96035.09
2023-03-29T18:53:42.056Z,96042.28
2023-03-29T18:56:09.975Z,96031.56
2023-03-29T18:58:38.039Z,96035.50
2023-03-29T19:01:07.482Z,96037.47
2023-03-29T19:03:36.454Z,96036.25
2023-03-29T19:06:05.870Z,96029.94
2023-03-29T19:08:36.662Z,96027.28
2023-03-29T19:11:08.408Z,96030.13
2023-03-29T19:13:37.492Z,96028.56
2023-03-29T19:16:06.442Z,96019.13
2023-03-29T19:18:34.936Z,96021.06
2023-03-29T19:21:02.948Z,96017.94
2023-03-29T19:23:31.430Z,96019.88
2023-03-29T19:26:02.534Z,96026.22
2023-03-29T19:28:33.748Z,96025.47
2023-03-29T19:31:03.470Z,96020.34
2023-03-29T19:33:31.743Z,96022.41
2023-03-29T19:36:02.786Z,96040.59
2023-03-29T19:38:30.901Z,96037.47
2023-03-29T19:40:58.861Z,96025.59
2023-03-29T19:43:27.111Z,96019.66
2023-03-29T19:45:56.533Z,96018.53
2023-03-29T19:48:24.798Z,96018.53
2023-03-29T19:50:52.857Z,96010.28
2023-03-29T19:53:21.165Z,96008.66
2023-03-29T19:55:49.773Z,96012.19
2023-03-29T19:58:17.733Z,96013.81
2023-03-29T20:00:46.673Z,96015.38
2023-03-29T20:03:16.098Z,96002.72
2023-03-29T20:05:44.470Z,96011.75
2023-03-29T20:08:12.387Z,95997.91
2023-03-29T20:10:40.368Z,96000.69
2023-03-29T20:13:08.255Z,95999.94
2023-03-29T20:15:36.302Z,95987.66
2023-03-29T20:18:04.234Z,95997.97
2023-03-29T20:20:35.705Z,95994.44
2023-03-29T20:23:05.187Z,95992.47
2023-03-29T20:25:33.705Z,95984.56
2023-03-29T20:28:01.611Z,95986.53
2023-03-29T20:30:29.738Z,95992.50
2023-03-29T20:32:57.717Z,95975.06
2023-03-29T20:35:26.022Z,95984.97
2023-03-29T20:37:55.489Z,95969.56
2023-03-29T20:40:23.346Z,95984.63
2023-03-29T20:42:51.288Z,95989.38
2023-03-29T20:45:22.224Z,95975.94
2023-03-29T20:47:57.565Z,95969.56
2023-03-29T20:50:29.544Z,95972.28
2023-03-29T20:53:03.739Z,95973.50
2023-03-29T20:55:33.228Z,95960.91
2023-03-29T20:58:02.117Z,95968.81
2023-03-29T21:00:32.844Z,95961.31
2023-03-29T21:03:03.689Z,95958.16
2023-03-29T21:05:33.869Z,95952.28
2023-03-29T21:08:04.246Z,95945.97
2023-03-29T21:10:32.805Z,95942.00
2023-03-29T21:13:02.599Z,95949.16
2023-03-29T21:15:31.922Z,95948.75
2023-03-29T21:17:59.985Z,95948.72
2023-03-29T21:20:28.555Z,95948.72
2023-03-29T21:22:56.501Z,95934.84
2023-03-29T21:25:25.797Z,95920.66
2023-03-29T21:27:53.699Z,95930.94
2023-03-29T21:30:21.701Z,95932.50
2023-03-29T21:32:49.695Z,95932.88
2023-03-29T21:35:17.802Z,95921.41
2023-03-29T21:37:46.239Z,95920.19
2023-03-29T21:40:15.210Z,95915.81
2023-03-29T21:42:44.430Z,95915.84
2023-03-29T21:45:12.696Z,95923.75
2023-03-29T21:47:40.662Z,95916.94
2023-03-29T21:50:09.402Z,95904.66
2023-03-29T21:52:37.806Z,95910.94
2023-03-29T21:55:06.143Z,95903.06
2023-03-29T21:57:34.046Z,95911.75
2023-03-29T22:00:05.240Z,95903.09
2023-03-29T22:02:33.263Z,95903.06
2023-03-29T22:05:01.228Z,95904.97
2023-03-29T22:07:29.169Z,95893.91
2023-03-29T22:09:58.660Z,95894.63
2023-03-29T22:12:27.022Z,95894.25
2023-03-29T22:14:54.894Z,95894.22
2023-03-29T22:17:26.701Z,95882.31
2023-03-29T22:19:56.671Z,95885.50
2023-03-29T22:22:25.108Z,95887.78
2023-03-29T22:24:53.891Z,95874.25
2023-03-29T22:27:22.453Z,95877.50
2023-03-29T22:29:50.334Z,95871.84
2023-03-29T22:32:18.362Z,95867.00
2023-03-29T22:34:47.667Z,95863.81
2023-03-29T22:37:15.548Z,95853.94
2023-03-29T22:39:43.366Z,95848.78
2023-03-29T22:42:11.378Z,95847.06
2023-03-29T22:44:39.228Z,95849.47
2023-03-29T22:47:07.137Z,95853.88
2023-03-29T22:49:35.008Z,95849.50
2023-03-29T22:52:04.523Z,95860.59
2023-03-29T22:54:32.434Z,95848.31
2023-03-29T22:57:00.399Z,95860.53
2023-03-29T22:59:28.409Z,95844.00
2023-03-29T23:01:56.423Z,95845.22
2023-03-29T23:04:24.460Z,95842.09
2023-03-29T23:06:53.145Z,95846.88
2023-03-29T23:09:22.665Z,95844.09
2023-03-29T23:11:50.574Z,95840.88
2023-03-29T23:14:18.982Z,95837.78
2023-03-29T23:16:47.210Z,95841.34
2023-03-29T23:19:15.198Z,95847.31
2023-03-29T23:21:43.024Z,95849.66
2023-03-29T23:24:11.001Z,95856.06
2023-03-29T23:26:40.205Z,95852.06
2023-03-29T23:29:08.458Z,95851.28
2023-03-29T23:31:36.397Z,95847.38
2023-03-29T23:34:04.309Z,95856.06
2023-03-29T23:36:32.224Z,95851.28
2023-03-29T23:39:00.243Z,95848.13
2023-03-29T23:41:30.567Z,95850.53
2023-03-29T23:44:00.320Z,95845.78
2023-03-29T23:46:28.251Z,95837.09
2023-03-29T23:48:56.738Z,95843.00
2023-03-29T23:51:28.821Z,95833.91
2023-03-29T23:53:57.258Z,95837.47
2023-03-29T23:56:25.112Z,95838.66
2023-03-29T23:58:52.982Z,95838.66
