createdAt,value
2022-11-27T00:00:52.612Z,0.00
2022-11-27T00:01:53.609Z,0.00
2022-11-27T00:03:00.138Z,0.00
2022-11-27T00:03:52.882Z,0.00
2022-11-27T00:04:52.622Z,0.00
2022-11-27T00:05:52.547Z,0.00
2022-11-27T00:06:52.761Z,0.00
2022-11-27T00:07:55.802Z,0.00
2022-11-27T00:08:52.772Z,0.00
2022-11-27T00:09:53.767Z,0.00
2022-11-27T00:10:52.735Z,0.00
2022-11-27T00:11:52.485Z,0.00
2022-11-27T00:12:52.492Z,0.00
2022-11-27T00:13:59.702Z,0.00
2022-11-27T00:14:55.589Z,0.00
2022-11-27T00:15:53.792Z,0.00
2022-11-27T00:16:53.682Z,0.00
2022-11-27T00:17:55.702Z,0.00
2022-11-27T00:18:52.641Z,0.00
2022-11-27T00:19:52.433Z,0.00
2022-11-27T00:20:59.531Z,0.00
2022-11-27T00:21:52.408Z,0.00
2022-11-27T00:22:52.369Z,0.00
2022-11-27T00:23:53.415Z,0.00
2022-11-27T00:24:53.377Z,0.00
2022-11-27T00:25:52.378Z,0.00
2022-11-27T00:26:52.362Z,0.00
2022-11-27T00:27:52.328Z,0.00
2022-11-27T00:28:52.302Z,0.00
2022-11-27T00:29:52.550Z,0.00
2022-11-27T00:30:52.397Z,0.00
2022-11-27T00:31:55.363Z,0.00
2022-11-27T00:32:59.426Z,0.00
2022-11-27T00:33:52.266Z,0.00
2022-11-27T00:34:52.486Z,0.00
2022-11-27T00:35:52.277Z,0.00
2022-11-27T00:36:52.256Z,0.00
2022-11-27T00:37:53.242Z,0.00
2022-11-27T00:38:52.201Z,0.00
2022-11-27T00:39:52.450Z,0.00
2022-11-27T00:40:55.199Z,0.00
2022-11-27T00:41:52.438Z,0.00
2022-11-27T00:42:52.396Z,0.00
2022-11-27T00:43:55.209Z,0.00
2022-11-27T00:44:52.196Z,0.00
2022-11-27T00:46:13.165Z,0.00
2022-11-27T00:46:52.193Z,0.00
2022-11-27T00:47:52.096Z,0.00
2022-11-27T00:48:52.352Z,0.00
2022-11-27T00:49:52.139Z,0.00
2022-11-27T00:51:07.440Z,0.00
2022-11-27T00:51:53.305Z,0.00
2022-11-27T00:52:55.118Z,0.00
2022-11-27T00:53:52.295Z,0.00
2022-11-27T00:54:52.297Z,0.00
2022-11-27T00:55:59.275Z,0.00
2022-11-27T00:56:53.268Z,0.00
2022-11-27T00:57:52.285Z,0.00
2022-11-27T00:58:52.014Z,0.00
2022-11-27T00:59:54.999Z,0.00
2022-11-27T01:00:52.030Z,0.00
2022-11-27T01:01:55.328Z,0.00
2022-11-27T01:02:52.037Z,0.00
2022-11-27T01:03:53.188Z,0.00
2022-11-27T01:04:52.173Z,0.00
2022-11-27T01:05:51.937Z,0.00
2022-11-27T01:06:51.942Z,0.00
2022-11-27T01:07:52.195Z,0.00
2022-11-27T01:08:51.890Z,0.00
2022-11-27T01:09:54.899Z,0.00
2022-11-27T01:10:54.751Z,0.00
2022-11-27T01:11:51.881Z,0.00
2022-11-27T01:12:51.873Z,0.00
2022-11-27T01:13:52.870Z,0.00
2022-11-27T01:14:54.870Z,0.00
2022-11-27T01:15:54.886Z,0.00
2022-11-27T01:16:52.078Z,0.00
2022-11-27T01:17:54.818Z,0.00
2022-11-27T01:19:07.046Z,0.00
2022-11-27T01:19:52.792Z,0.00
2022-11-27T01:21:12.750Z,0.00
2022-11-27T01:21:51.781Z,0.00
2022-11-27T01:22:51.747Z,0.00
2022-11-27T01:23:51.759Z,0.00
2022-11-27T01:24:52.964Z,0.00
2022-11-27T01:25:51.959Z,0.00
2022-11-27T01:26:51.962Z,0.00
2022-11-27T01:27:52.954Z,0.00
2022-11-27T01:28:52.730Z,0.00
2022-11-27T01:29:51.922Z,0.00
2022-11-27T01:30:51.779Z,0.00
2022-11-27T01:31:51.916Z,0.00
2022-11-27T01:32:52.660Z,0.00
2022-11-27T01:33:58.708Z,0.00
2022-11-27T01:34:54.317Z,0.00
2022-11-27T01:35:51.617Z,0.00
2022-11-27T01:36:58.923Z,0.00
2022-11-27T01:37:51.854Z,0.00
2022-11-27T01:38:52.599Z,0.00
2022-11-27T01:39:51.605Z,0.00
2022-11-27T01:40:54.827Z,0.00
2022-11-27T01:41:51.795Z,0.00
2022-11-27T01:42:51.785Z,0.00
2022-11-27T01:43:54.865Z,0.00
2022-11-27T01:44:51.521Z,0.00
2022-11-27T01:45:52.526Z,0.00
2022-11-27T01:46:51.789Z,0.00
2022-11-27T01:47:51.735Z,0.00
2022-11-27T01:48:51.553Z,0.00
2022-11-27T01:50:12.461Z,0.00
2022-11-27T01:50:51.697Z,0.00
2022-11-27T01:51:51.449Z,0.00
2022-11-27T01:52:51.438Z,0.00
2022-11-27T01:53:52.497Z,0.00
2022-11-27T01:54:51.436Z,0.00
2022-11-27T01:55:51.656Z,0.00
2022-11-27T01:56:51.411Z,0.00
2022-11-27T01:57:58.702Z,0.00
2022-11-27T01:58:52.636Z,0.00
2022-11-27T01:59:52.369Z,0.00
2022-11-27T02:00:51.628Z,0.00
2022-11-27T02:01:51.372Z,0.00
2022-11-27T02:02:54.467Z,0.00
2022-11-27T02:03:54.340Z,0.00
2022-11-27T02:04:51.568Z,0.00
2022-11-27T02:05:51.311Z,0.00
2022-11-27T02:06:52.339Z,0.00
2022-11-27T02:07:51.564Z,0.00
2022-11-27T02:08:51.282Z,0.00
2022-11-27T02:09:52.296Z,0.00
2022-11-27T02:10:51.526Z,0.00
2022-11-27T02:11:58.594Z,0.00
2022-11-27T02:12:58.518Z,0.00
2022-11-27T02:13:51.203Z,0.00
2022-11-27T02:14:54.490Z,0.00
2022-11-27T02:15:51.479Z,0.00
2022-11-27T02:16:51.191Z,0.00
2022-11-27T02:17:51.414Z,0.00
2022-11-27T02:18:52.201Z,0.00
2022-11-27T02:19:52.147Z,0.00
2022-11-27T02:20:52.187Z,0.00
2022-11-27T02:21:51.136Z,0.00
2022-11-27T02:22:52.378Z,0.00
2022-11-27T02:23:51.354Z,0.00
2022-11-27T02:24:51.575Z,0.00
2022-11-27T02:25:51.086Z,0.00
2022-11-27T02:26:51.110Z,0.00
2022-11-27T02:27:51.021Z,0.00
2022-11-27T02:28:52.310Z,0.00
2022-11-27T02:29:51.036Z,0.00
2022-11-27T02:30:51.314Z,0.00
2022-11-27T02:31:51.040Z,0.00
2022-11-27T02:32:51.013Z,0.00
2022-11-27T02:33:50.999Z,0.00
2022-11-27T02:34:52.033Z,0.00
2022-11-27T02:35:50.999Z,0.00
2022-11-27T02:36:50.988Z,0.00
2022-11-27T02:37:50.970Z,0.00
2022-11-27T02:39:00.547Z,0.00
2022-11-27T02:39:58.187Z,0.00
2022-11-27T02:40:51.184Z,0.00
2022-11-27T02:41:51.163Z,0.00
2022-11-27T02:42:50.956Z,0.00
2022-11-27T02:43:52.132Z,0.00
2022-11-27T02:44:51.126Z,0.00
2022-11-27T02:45:51.098Z,0.00
2022-11-27T02:46:57.919Z,0.00
2022-11-27T02:47:59.157Z,0.00
2022-11-27T02:48:51.150Z,0.00
2022-11-27T02:49:57.848Z,0.00
2022-11-27T02:50:57.843Z,0.00
2022-11-27T02:51:53.862Z,0.00
2022-11-27T02:52:58.248Z,0.00
2022-11-27T02:53:58.847Z,0.00
2022-11-27T02:54:50.785Z,0.00
2022-11-27T02:55:51.796Z,0.00
2022-11-27T02:56:50.774Z,0.00
2022-11-27T02:57:54.015Z,0.00
2022-11-27T02:58:50.997Z,0.00
2022-11-27T02:59:50.980Z,0.00
2022-11-27T03:01:14.757Z,0.00
2022-11-27T03:01:50.789Z,0.00
2022-11-27T03:02:50.719Z,0.00
2022-11-27T03:03:50.950Z,0.00
2022-11-27T03:04:53.946Z,0.00
2022-11-27T03:06:12.694Z,0.00
2022-11-27T03:06:50.730Z,0.00
2022-11-27T03:07:50.707Z,0.00
2022-11-27T03:08:50.691Z,0.00
2022-11-27T03:09:50.626Z,0.00
2022-11-27T03:10:51.661Z,0.00
2022-11-27T03:11:53.877Z,0.00
2022-11-27T03:12:50.622Z,0.00
2022-11-27T03:13:50.846Z,0.00
2022-11-27T03:14:51.829Z,0.00
2022-11-27T03:15:53.860Z,0.00
2022-11-27T03:16:57.772Z,0.00
2022-11-27T03:17:53.589Z,0.00
2022-11-27T03:18:50.551Z,0.00
2022-11-27T03:19:50.568Z,0.00
2022-11-27T03:20:57.645Z,0.00
2022-11-27T03:21:51.740Z,0.00
2022-11-27T03:22:51.547Z,0.00
2022-11-27T03:23:50.548Z,0.00
2022-11-27T03:24:50.517Z,0.00
2022-11-27T03:25:51.723Z,0.00
2022-11-27T03:26:50.481Z,0.00
2022-11-27T03:27:50.678Z,0.00
2022-11-27T03:28:53.482Z,0.00
2022-11-27T03:29:50.669Z,0.00
2022-11-27T03:30:50.725Z,0.00
2022-11-27T03:31:50.408Z,0.00
2022-11-27T03:32:53.439Z,0.00
2022-11-27T03:33:50.379Z,0.00
2022-11-27T03:34:50.434Z,0.00
2022-11-27T03:35:50.599Z,0.00
2022-11-27T03:36:51.600Z,0.00
2022-11-27T03:37:50.574Z,0.00
2022-11-27T03:38:50.602Z,0.00
2022-11-27T03:39:50.579Z,0.00
2022-11-27T03:40:50.321Z,0.00
2022-11-27T03:41:53.359Z,0.00
2022-11-27T03:42:50.546Z,0.00
2022-11-27T03:43:50.507Z,0.00
2022-11-27T03:44:50.311Z,0.00
2022-11-27T03:45:50.298Z,0.00
2022-11-27T03:46:51.573Z,0.00
2022-11-27T03:47:51.582Z,0.00
2022-11-27T03:48:50.492Z,0.00
2022-11-27T03:49:50.464Z,0.00
2022-11-27T03:50:50.236Z,0.00
2022-11-27T03:51:50.285Z,0.00
2022-11-27T03:52:50.459Z,0.00
2022-11-27T03:53:57.512Z,0.00
2022-11-27T03:54:50.170Z,0.00
2022-11-27T03:55:51.200Z,0.00
2022-11-27T03:56:50.175Z,0.00
2022-11-27T03:57:53.467Z,0.00
2022-11-27T03:58:52.131Z,0.00
2022-11-27T03:59:50.118Z,0.00
2022-11-27T04:00:57.381Z,0.00
2022-11-27T04:01:50.525Z,0.00
2022-11-27T04:02:50.321Z,0.00
2022-11-27T04:03:50.405Z,0.00
2022-11-27T04:04:51.088Z,0.00
2022-11-27T04:05:51.304Z,0.00
2022-11-27T04:06:50.315Z,0.00
2022-11-27T04:07:50.378Z,0.00
2022-11-27T04:08:50.059Z,0.00
2022-11-27T04:09:50.254Z,0.00
2022-11-27T04:10:50.230Z,0.00
2022-11-27T04:11:51.254Z,0.00
2022-11-27T04:12:50.229Z,0.00
2022-11-27T04:13:50.227Z,0.00
2022-11-27T04:14:51.224Z,0.00
2022-11-27T04:15:51.278Z,0.00
2022-11-27T04:16:50.205Z,0.00
2022-11-27T04:17:50.227Z,0.00
2022-11-27T04:18:50.949Z,0.00
2022-11-27T04:19:49.925Z,0.00
2022-11-27T04:20:49.915Z,0.00
2022-11-27T04:21:49.907Z,0.00
2022-11-27T04:22:50.140Z,0.00
2022-11-27T04:23:56.967Z,0.00
2022-11-27T04:24:50.097Z,0.00
2022-11-27T04:25:53.146Z,0.00
2022-11-27T04:26:53.091Z,0.00
2022-11-27T04:27:50.119Z,0.00
2022-11-27T04:28:51.087Z,0.00
2022-11-27T04:29:50.069Z,0.00
2022-11-27T04:30:52.833Z,0.00
2022-11-27T04:31:50.259Z,0.00
2022-11-27T04:32:49.783Z,0.00
2022-11-27T04:33:49.826Z,0.00
2022-11-27T04:34:49.755Z,0.00
2022-11-27T04:35:49.998Z,0.00
2022-11-27T04:36:50.990Z,0.00
2022-11-27T04:37:49.976Z,0.00
2022-11-27T04:38:49.733Z,0.00
2022-11-27T04:39:49.732Z,0.00
2022-11-27T04:40:49.996Z,0.00
2022-11-27T04:41:49.713Z,0.00
2022-11-27T04:42:49.894Z,0.00
2022-11-27T04:43:49.899Z,0.00
2022-11-27T04:44:49.883Z,0.00
2022-11-27T04:45:49.707Z,0.00
2022-11-27T04:46:49.913Z,0.00
2022-11-27T04:47:50.897Z,0.00
2022-11-27T04:48:49.624Z,0.00
2022-11-27T04:49:49.862Z,0.00
2022-11-27T04:51:05.322Z,0.00
2022-11-27T04:51:49.878Z,0.00
2022-11-27T04:52:49.817Z,0.00
2022-11-27T04:53:56.659Z,0.00
2022-11-27T04:54:49.797Z,0.00
2022-11-27T04:55:49.558Z,0.00
2022-11-27T04:56:49.796Z,0.00
2022-11-27T04:57:49.766Z,0.00
2022-11-27T04:58:49.755Z,0.00
2022-11-27T04:59:52.549Z,0.00
2022-11-27T05:00:49.574Z,0.00
2022-11-27T05:01:49.980Z,0.00
2022-11-27T05:02:49.521Z,0.00
2022-11-27T05:03:50.480Z,0.00
2022-11-27T05:04:50.458Z,0.00
2022-11-27T05:05:49.470Z,0.00
2022-11-27T05:06:49.694Z,0.00
2022-11-27T05:07:52.520Z,0.00
2022-11-27T05:08:49.663Z,0.00
2022-11-27T05:09:49.419Z,0.00
2022-11-27T05:10:49.621Z,0.00
2022-11-27T05:11:49.649Z,0.00
2022-11-27T05:13:04.786Z,0.00
2022-11-27T05:13:49.410Z,0.00
2022-11-27T05:14:49.574Z,0.00
2022-11-27T05:15:56.653Z,0.00
2022-11-27T05:16:52.353Z,0.00
2022-11-27T05:17:49.329Z,0.00
2022-11-27T05:18:52.349Z,0.00
2022-11-27T05:19:49.552Z,0.00
2022-11-27T05:20:49.317Z,0.00
2022-11-27T05:21:50.549Z,0.00
2022-11-27T05:22:50.498Z,0.00
2022-11-27T05:23:50.523Z,0.00
2022-11-27T05:24:49.249Z,0.00
2022-11-27T05:25:49.524Z,0.00
2022-11-27T05:26:49.220Z,0.00
2022-11-27T05:27:49.269Z,0.00
2022-11-27T05:28:50.219Z,0.00
2022-11-27T05:29:49.210Z,0.00
2022-11-27T05:30:50.396Z,0.00
2022-11-27T05:31:49.239Z,0.00
2022-11-27T05:32:49.203Z,0.00
2022-11-27T05:33:52.209Z,0.00
2022-11-27T05:34:50.137Z,0.00
2022-11-27T05:35:49.148Z,0.00
2022-11-27T05:36:49.125Z,0.00
2022-11-27T05:37:50.156Z,0.00
2022-11-27T05:38:49.139Z,0.00
2022-11-27T05:39:52.381Z,0.00
2022-11-27T05:40:49.125Z,0.00
2022-11-27T05:41:49.323Z,0.00
2022-11-27T05:42:49.328Z,0.00
2022-11-27T05:43:49.077Z,0.00
2022-11-27T05:44:50.812Z,0.00
2022-11-27T05:45:50.296Z,0.00
2022-11-27T05:46:50.332Z,0.00
2022-11-27T05:47:49.247Z,0.00
2022-11-27T05:48:52.026Z,0.00
2022-11-27T05:49:49.254Z,0.00
2022-11-27T05:50:50.021Z,0.00
2022-11-27T05:51:51.415Z,0.00
2022-11-27T05:52:49.191Z,0.00
2022-11-27T05:53:49.185Z,0.00
2022-11-27T05:54:48.965Z,0.00
2022-11-27T05:55:48.937Z,0.00
2022-11-27T05:56:48.906Z,0.00
2022-11-27T05:57:56.133Z,0.00
2022-11-27T05:58:49.140Z,0.00
2022-11-27T05:59:48.911Z,0.00
2022-11-27T06:00:49.124Z,0.00
2022-11-27T06:01:49.199Z,0.00
2022-11-27T06:02:52.012Z,0.00
2022-11-27T06:03:49.202Z,0.00
2022-11-27T06:04:49.069Z,0.00
2022-11-27T06:05:56.374Z,0.00
2022-11-27T06:06:49.051Z,0.00
2022-11-27T06:07:49.166Z,0.00
2022-11-27T06:08:48.805Z,0.00
2022-11-27T06:09:48.833Z,0.00
2022-11-27T06:10:48.778Z,0.00
2022-11-27T06:11:51.832Z,0.00
2022-11-27T06:12:48.757Z,0.00
2022-11-27T06:13:50.001Z,0.00
2022-11-27T06:14:48.801Z,0.00
2022-11-27T06:15:49.177Z,0.00
2022-11-27T06:16:49.013Z,0.00
2022-11-27T06:17:48.947Z,0.00
2022-11-27T06:18:48.736Z,0.00
2022-11-27T06:19:49.696Z,0.00
2022-11-27T06:20:52.888Z,0.00
2022-11-27T06:21:48.697Z,0.00
2022-11-27T06:22:48.641Z,4.00
2022-11-27T06:23:51.693Z,4.00
2022-11-27T06:24:48.633Z,0.00
2022-11-27T06:25:48.895Z,4.00
2022-11-27T06:26:48.836Z,4.00
2022-11-27T06:27:48.896Z,4.00
2022-11-27T06:28:49.826Z,4.00
2022-11-27T06:29:56.142Z,4.00
2022-11-27T06:30:48.569Z,4.00
2022-11-27T06:31:48.856Z,4.00
2022-11-27T06:32:48.552Z,4.00
2022-11-27T06:33:55.762Z,8.00
2022-11-27T06:34:48.762Z,8.00
2022-11-27T06:35:49.537Z,12.00
2022-11-27T06:36:48.527Z,16.00
2022-11-27T06:37:49.507Z,16.00
2022-11-27T06:38:51.515Z,20.00
2022-11-27T06:40:03.900Z,20.00
2022-11-27T06:40:48.693Z,20.00
2022-11-27T06:41:48.487Z,24.00
2022-11-27T06:42:49.555Z,28.00
2022-11-27T06:43:48.535Z,32.00
2022-11-27T06:44:48.448Z,36.00
2022-11-27T06:45:51.763Z,44.00
2022-11-27T06:46:48.417Z,48.00
2022-11-27T06:47:49.417Z,56.00
2022-11-27T06:48:48.647Z,60.00
2022-11-27T06:49:48.396Z,64.00
2022-11-27T06:50:49.377Z,72.00
2022-11-27T06:51:48.617Z,80.00
2022-11-27T06:52:48.567Z,88.00
2022-11-27T06:53:51.372Z,92.00
2022-11-27T06:54:48.574Z,100.00
2022-11-27T06:55:49.580Z,104.00
2022-11-27T06:56:48.528Z,108.00
2022-11-27T06:57:48.293Z,116.00
2022-11-27T06:58:48.548Z,124.00
2022-11-27T06:59:48.541Z,132.00
2022-11-27T07:00:51.295Z,140.00
2022-11-27T07:01:48.289Z,148.00
2022-11-27T07:02:48.465Z,156.00
2022-11-27T07:03:48.235Z,172.00
2022-11-27T07:04:48.238Z,180.00
2022-11-27T07:05:48.449Z,192.00
2022-11-27T07:06:49.237Z,200.00
2022-11-27T07:07:51.341Z,216.00
2022-11-27T07:08:48.185Z,228.00
2022-11-27T07:09:48.192Z,240.00
2022-11-27T07:10:48.187Z,256.00
2022-11-27T07:11:48.375Z,268.00
2022-11-27T07:13:03.553Z,276.00
2022-11-27T07:13:51.418Z,288.00
2022-11-27T07:14:48.102Z,296.00
2022-11-27T07:15:48.138Z,304.00
2022-11-27T07:16:55.447Z,316.00
2022-11-27T07:17:51.128Z,324.00
2022-11-27T07:18:49.118Z,336.00
2022-11-27T07:19:48.313Z,348.00
2022-11-27T07:20:50.443Z,356.00
2022-11-27T07:21:50.043Z,364.00
2022-11-27T07:22:51.316Z,368.00
2022-11-27T07:23:51.052Z,380.00
2022-11-27T07:24:48.238Z,388.00
2022-11-27T07:25:51.055Z,388.00
2022-11-27T07:26:48.246Z,396.00
2022-11-27T07:27:49.007Z,400.00
2022-11-27T07:28:48.997Z,400.00
2022-11-27T07:29:55.486Z,404.00
2022-11-27T07:30:50.967Z,412.00
2022-11-27T07:31:48.030Z,420.00
2022-11-27T07:32:48.937Z,432.00
2022-11-27T07:33:47.926Z,440.00
2022-11-27T07:34:47.898Z,444.00
2022-11-27T07:35:50.969Z,448.00
2022-11-27T07:36:47.910Z,460.00
2022-11-27T07:37:47.895Z,468.00
2022-11-27T07:38:47.853Z,480.00
2022-11-27T07:40:02.133Z,488.00
2022-11-27T07:40:48.868Z,500.00
2022-11-27T07:41:47.848Z,512.00
2022-11-27T07:42:49.072Z,524.00
2022-11-27T07:43:48.873Z,536.00
2022-11-27T07:44:49.070Z,544.00
2022-11-27T07:45:55.282Z,556.00
2022-11-27T07:46:48.033Z,580.00
2022-11-27T07:47:47.797Z,616.00
2022-11-27T07:48:50.783Z,664.00
2022-11-27T07:49:48.000Z,716.00
2022-11-27T07:50:47.751Z,764.00
2022-11-27T07:51:48.009Z,812.00
2022-11-27T07:52:54.825Z,828.00
2022-11-27T07:53:54.989Z,836.00
2022-11-27T07:54:47.943Z,824.00
2022-11-27T07:55:47.946Z,812.00
2022-11-27T07:56:48.933Z,812.00
2022-11-27T07:57:47.951Z,808.00
2022-11-27T07:58:47.892Z,816.00
2022-11-27T07:59:47.942Z,808.00
2022-11-27T08:00:47.653Z,812.00
2022-11-27T08:01:47.875Z,816.00
2022-11-27T08:02:48.884Z,840.00
2022-11-27T08:03:47.642Z,888.00
2022-11-27T08:04:55.143Z,948.00
2022-11-27T08:05:50.637Z,988.00
2022-11-27T08:06:47.807Z,1028.00
2022-11-27T08:07:47.822Z,1048.00
2022-11-27T08:08:47.559Z,1076.00
2022-11-27T08:09:47.807Z,1092.00
2022-11-27T08:10:47.550Z,1064.00
2022-11-27T08:11:47.548Z,1016.00
2022-11-27T08:12:47.561Z,964.00
2022-11-27T08:13:48.777Z,952.00
2022-11-27T08:14:47.587Z,952.00
2022-11-27T08:15:47.507Z,948.00
2022-11-27T08:16:47.542Z,924.00
2022-11-27T08:17:47.698Z,860.00
2022-11-27T08:18:47.442Z,836.00
2022-11-27T08:19:47.500Z,816.00
2022-11-27T08:20:47.664Z,796.00
2022-11-27T08:21:48.489Z,808.00
2022-11-27T08:22:47.643Z,820.00
2022-11-27T08:23:47.635Z,824.00
2022-11-27T08:24:47.691Z,832.00
2022-11-27T08:25:50.667Z,832.00
2022-11-27T08:27:03.058Z,836.00
2022-11-27T08:27:54.521Z,836.00
2022-11-27T08:29:08.373Z,840.00
2022-11-27T08:29:47.338Z,848.00
2022-11-27T08:30:47.351Z,852.00
2022-11-27T08:31:48.456Z,860.00
2022-11-27T08:32:47.313Z,864.00
2022-11-27T08:33:54.718Z,868.00
2022-11-27T08:34:47.323Z,872.00
2022-11-27T08:35:47.533Z,888.00
2022-11-27T08:36:48.317Z,896.00
2022-11-27T08:37:47.538Z,904.00
2022-11-27T08:38:48.492Z,908.00
2022-11-27T08:39:50.277Z,908.00
2022-11-27T08:40:47.444Z,908.00
2022-11-27T08:41:47.473Z,912.00
2022-11-27T08:42:47.463Z,916.00
2022-11-27T08:43:47.207Z,920.00
2022-11-27T08:44:47.190Z,912.00
2022-11-27T08:45:48.254Z,912.00
2022-11-27T08:46:47.413Z,912.00
2022-11-27T08:47:50.450Z,908.00
2022-11-27T08:48:47.150Z,904.00
2022-11-27T08:49:48.174Z,912.00
2022-11-27T08:50:48.408Z,928.00
2022-11-27T08:51:47.152Z,936.00
2022-11-27T08:52:47.112Z,944.00
2022-11-27T08:53:48.357Z,956.00
2022-11-27T08:54:50.003Z,960.00
2022-11-27T08:55:48.112Z,968.00
2022-11-27T08:56:47.326Z,976.00
2022-11-27T08:57:47.089Z,988.00
2022-11-27T08:58:47.274Z,1004.00
2022-11-27T08:59:47.030Z,1020.00
2022-11-27T09:00:50.119Z,1036.00
2022-11-27T09:01:47.285Z,1056.00
2022-11-27T09:02:50.068Z,1084.00
2022-11-27T09:03:47.074Z,1104.00
2022-11-27T09:04:50.011Z,1120.00
2022-11-27T09:05:47.223Z,1144.00
2022-11-27T09:06:46.986Z,1164.00
2022-11-27T09:07:47.248Z,1204.00
2022-11-27T09:08:47.170Z,1280.00
2022-11-27T09:09:47.199Z,1432.00
2022-11-27T09:10:54.013Z,1700.00
2022-11-27T09:11:47.194Z,2044.00
2022-11-27T09:12:46.920Z,2312.00
2022-11-27T09:13:46.910Z,2516.00
2022-11-27T09:14:46.896Z,2644.00
2022-11-27T09:15:47.135Z,2604.00
2022-11-27T09:16:47.205Z,2544.00
2022-11-27T09:17:46.864Z,2452.00
2022-11-27T09:18:48.114Z,2448.00
2022-11-27T09:19:48.080Z,2540.00
2022-11-27T09:20:47.051Z,2676.00
2022-11-27T09:21:46.841Z,2788.00
2022-11-27T09:22:47.825Z,2840.00
2022-11-27T09:23:49.854Z,2820.00
2022-11-27T09:24:46.792Z,2856.00
2022-11-27T09:25:46.798Z,2828.00
2022-11-27T09:26:47.036Z,2892.00
2022-11-27T09:27:47.013Z,3048.00
2022-11-27T09:28:46.978Z,3136.00
2022-11-27T09:29:46.750Z,3200.00
2022-11-27T09:30:46.709Z,3100.00
2022-11-27T09:31:47.038Z,3144.00
2022-11-27T09:32:46.689Z,3292.00
2022-11-27T09:33:47.728Z,3328.00
2022-11-27T09:34:46.987Z,3308.00
2022-11-27T09:35:46.692Z,3160.00
2022-11-27T09:36:49.691Z,3080.00
2022-11-27T09:37:46.941Z,3024.00
2022-11-27T09:38:53.849Z,3016.00
2022-11-27T09:39:46.700Z,3180.00
2022-11-27T09:40:47.829Z,3304.00
2022-11-27T09:41:49.876Z,3200.00
2022-11-27T09:42:46.844Z,3028.00
2022-11-27T09:43:46.597Z,2972.00
2022-11-27T09:44:46.561Z,3080.00
2022-11-27T09:45:53.980Z,3164.00
2022-11-27T09:46:46.786Z,3132.00
2022-11-27T09:47:53.768Z,3124.00
2022-11-27T09:48:46.553Z,3120.00
2022-11-27T09:49:46.556Z,3072.00
2022-11-27T09:50:46.523Z,3008.00
2022-11-27T09:51:47.768Z,2984.00
2022-11-27T09:52:47.731Z,2924.00
2022-11-27T09:53:46.514Z,2880.00
2022-11-27T09:54:52.493Z,2776.00
2022-11-27T09:55:46.701Z,2628.00
2022-11-27T09:56:46.526Z,2440.00
2022-11-27T09:57:46.663Z,2268.00
2022-11-27T09:58:46.667Z,2052.00
2022-11-27T09:59:47.453Z,1872.00
2022-11-27T10:00:46.671Z,1752.00
2022-11-27T10:01:50.851Z,1644.00
2022-11-27T10:02:48.418Z,1556.00
2022-11-27T10:03:46.390Z,1468.00
2022-11-27T10:05:06.251Z,1372.00
2022-11-27T10:05:47.397Z,1296.00
2022-11-27T10:06:49.403Z,1204.00
2022-11-27T10:07:46.427Z,1144.00
2022-11-27T10:08:46.329Z,1152.00
2022-11-27T10:09:46.584Z,1248.00
2022-11-27T10:10:47.324Z,1340.00
2022-11-27T10:11:47.592Z,1420.00
2022-11-27T10:12:47.285Z,1492.00
2022-11-27T10:13:46.519Z,1484.00
2022-11-27T10:14:46.486Z,1496.00
2022-11-27T10:15:46.287Z,1532.00
2022-11-27T10:16:46.500Z,1632.00
2022-11-27T10:17:47.541Z,1788.00
2022-11-27T10:18:46.214Z,1940.00
2022-11-27T10:19:46.224Z,2092.00
2022-11-27T10:20:46.216Z,2180.00
2022-11-27T10:21:46.527Z,2172.00
2022-11-27T10:22:47.204Z,2204.00
2022-11-27T10:23:47.438Z,2184.00
2022-11-27T10:24:47.443Z,2164.00
2022-11-27T10:25:46.427Z,2172.00
2022-11-27T10:26:53.356Z,2188.00
2022-11-27T10:27:46.160Z,2188.00
2022-11-27T10:28:46.117Z,2200.00
2022-11-27T10:29:47.297Z,2204.00
2022-11-27T10:30:46.374Z,2188.00
2022-11-27T10:32:01.661Z,2268.00
2022-11-27T10:32:55.098Z,2408.00
2022-11-27T10:33:48.349Z,2424.00
2022-11-27T10:34:47.083Z,2384.00
2022-11-27T10:35:46.293Z,2280.00
2022-11-27T10:36:46.279Z,2128.00
2022-11-27T10:37:47.063Z,1980.00
2022-11-27T10:38:47.036Z,1872.00
2022-11-27T10:39:47.282Z,1764.00
2022-11-27T10:40:46.016Z,1672.00
2022-11-27T10:41:50.145Z,1612.00
2022-11-27T10:42:46.224Z,1544.00
2022-11-27T10:43:49.232Z,1476.00
2022-11-27T10:44:49.233Z,1420.00
2022-11-27T10:45:46.265Z,1400.00
2022-11-27T10:46:45.973Z,1376.00
2022-11-27T10:47:45.946Z,1356.00
2022-11-27T10:48:46.130Z,1356.00
2022-11-27T10:49:46.924Z,1364.00
2022-11-27T10:50:46.918Z,1368.00
2022-11-27T10:51:46.895Z,1416.00
2022-11-27T10:52:49.539Z,1400.00
2022-11-27T10:53:48.163Z,1452.00
2022-11-27T10:54:46.850Z,1512.00
2022-11-27T10:55:48.889Z,1532.00
2022-11-27T10:56:49.079Z,1568.00
2022-11-27T10:57:45.858Z,1600.00
2022-11-27T10:58:46.046Z,1644.00
2022-11-27T10:59:46.816Z,1660.00
2022-11-27T11:00:47.095Z,1668.00
2022-11-27T11:01:46.058Z,1700.00
2022-11-27T11:02:46.094Z,1752.00
2022-11-27T11:03:45.781Z,1764.00
2022-11-27T11:04:54.616Z,1744.00
2022-11-27T11:06:12.046Z,1748.00
2022-11-27T11:07:07.977Z,1796.00
2022-11-27T11:07:45.773Z,1904.00
2022-11-27T11:08:48.812Z,1940.00
2022-11-27T11:09:48.728Z,1924.00
2022-11-27T11:10:45.707Z,1852.00
2022-11-27T11:11:45.689Z,1776.00
2022-11-27T11:12:48.743Z,1716.00
2022-11-27T11:13:45.892Z,1648.00
2022-11-27T11:14:45.901Z,1596.00
2022-11-27T11:15:51.487Z,1576.00
2022-11-27T11:16:53.941Z,1604.00
2022-11-27T11:17:53.019Z,1648.00
2022-11-27T11:18:45.620Z,1708.00
2022-11-27T11:19:45.590Z,1756.00
2022-11-27T11:20:45.581Z,1772.00
2022-11-27T11:21:48.852Z,1760.00
2022-11-27T11:22:45.585Z,1744.00
2022-11-27T11:23:45.812Z,1748.00
2022-11-27T11:24:46.619Z,1800.00
2022-11-27T11:25:46.537Z,1892.00
2022-11-27T11:26:46.533Z,1964.00
2022-11-27T11:27:45.495Z,2020.00
2022-11-27T11:28:45.770Z,2100.00
2022-11-27T11:29:45.746Z,2128.00
2022-11-27T11:30:48.753Z,2144.00
2022-11-27T11:31:45.516Z,2124.00
2022-11-27T11:32:45.479Z,2128.00
2022-11-27T11:33:52.774Z,2136.00
2022-11-27T11:34:45.449Z,2152.00
2022-11-27T11:36:06.669Z,2100.00
2022-11-27T11:36:45.417Z,2048.00
2022-11-27T11:37:45.406Z,2000.00
2022-11-27T11:38:48.652Z,2060.00
2022-11-27T11:39:45.428Z,2168.00
2022-11-27T11:40:45.376Z,2272.00
2022-11-27T11:41:46.605Z,2364.00
2022-11-27T11:42:45.354Z,2424.00
2022-11-27T11:43:45.375Z,2488.00
2022-11-27T11:44:46.328Z,2532.00
2022-11-27T11:45:45.636Z,2560.00
2022-11-27T11:47:00.780Z,2580.00
2022-11-27T11:47:48.337Z,2588.00
2022-11-27T11:48:45.284Z,2588.00
2022-11-27T11:49:48.301Z,2588.00
2022-11-27T11:50:45.308Z,2520.00
2022-11-27T11:51:45.257Z,2404.00
2022-11-27T11:52:46.473Z,2340.00
2022-11-27T11:54:00.610Z,2324.00
2022-11-27T11:54:45.228Z,2304.00
2022-11-27T11:55:45.217Z,2260.00
2022-11-27T11:56:45.306Z,2288.00
2022-11-27T11:57:46.210Z,2324.00
2022-11-27T11:58:45.386Z,2356.00
2022-11-27T11:59:45.510Z,2372.00
2022-11-27T12:01:04.859Z,2408.00
2022-11-27T12:01:52.236Z,2436.00
2022-11-27T12:02:50.889Z,2472.00
2022-11-27T12:03:45.381Z,2484.00
2022-11-27T12:04:54.209Z,2496.00
2022-11-27T12:05:45.130Z,2476.00
2022-11-27T12:06:52.429Z,2484.00
2022-11-27T12:07:51.806Z,2460.00
2022-11-27T12:08:46.088Z,2432.00
2022-11-27T12:09:46.072Z,2368.00
2022-11-27T12:10:45.076Z,2332.00
2022-11-27T12:11:45.046Z,2320.00
2022-11-27T12:12:45.027Z,2360.00
2022-11-27T12:13:52.272Z,2444.00
2022-11-27T12:14:44.996Z,2520.00
2022-11-27T12:15:52.090Z,2528.00
2022-11-27T12:16:45.074Z,2544.00
2022-11-27T12:17:52.000Z,2560.00
2022-11-27T12:18:45.207Z,2520.00
2022-11-27T12:19:44.948Z,2460.00
2022-11-27T12:20:44.940Z,2448.00
2022-11-27T12:21:45.189Z,2472.00
2022-11-27T12:22:46.180Z,2504.00
2022-11-27T12:24:00.301Z,2528.00
2022-11-27T12:24:45.123Z,2536.00
2022-11-27T12:25:48.171Z,2572.00
2022-11-27T12:26:45.170Z,2600.00
2022-11-27T12:27:44.879Z,2604.00
2022-11-27T12:28:58.822Z,2568.00
2022-11-27T12:29:45.872Z,2508.00
2022-11-27T12:30:47.874Z,2412.00
2022-11-27T12:31:45.889Z,2332.00
2022-11-27T12:32:44.857Z,2260.00
2022-11-27T12:33:47.845Z,2204.00
2022-11-27T12:34:47.873Z,2148.00
2022-11-27T12:35:47.812Z,2116.00
2022-11-27T12:36:46.041Z,2092.00
2022-11-27T12:37:44.795Z,2072.00
2022-11-27T12:38:44.772Z,2040.00
2022-11-27T12:39:51.837Z,2012.00
2022-11-27T12:40:46.001Z,1992.00
2022-11-27T12:41:44.957Z,1996.00
2022-11-27T12:42:45.751Z,2028.00
2022-11-27T12:43:44.969Z,2052.00
2022-11-27T12:44:45.734Z,2132.00
2022-11-27T12:45:47.763Z,2248.00
2022-11-27T12:46:45.700Z,2348.00