createdAt,value
2023-04-16T00:00:20.852Z,1.8330
2023-04-16T00:01:23.770Z,2.0933
2023-04-16T00:02:26.829Z,1.9827
2023-04-16T00:03:29.843Z,2.3159
2023-04-16T00:04:32.636Z,2.3023
2023-04-16T00:05:35.534Z,2.3135
2023-04-16T00:06:38.502Z,2.1612
2023-04-16T00:07:41.431Z,2.1013
2023-04-16T00:08:44.358Z,2.0771
2023-04-16T00:09:47.301Z,2.1490
2023-04-16T00:10:50.263Z,2.0959
2023-04-16T00:11:53.204Z,2.0778
2023-04-16T00:12:56.152Z,1.8919
2023-04-16T00:13:59.075Z,2.0021
2023-04-16T00:15:02.076Z,2.0191
2023-04-16T00:16:04.958Z,1.8544
2023-04-16T00:17:08.034Z,1.7947
2023-04-16T00:18:10.885Z,1.8339
2023-04-16T00:19:13.860Z,1.9705
2023-04-16T00:20:16.772Z,1.8012
2023-04-16T00:21:19.706Z,1.8245
2023-04-16T00:22:22.664Z,1.5702
2023-04-16T00:23:25.593Z,1.6189
2023-04-16T00:24:28.589Z,1.5843
2023-04-16T00:25:31.480Z,1.2698
2023-04-16T00:26:34.415Z,1.3805
2023-04-16T00:27:37.409Z,1.3311
2023-04-16T00:28:40.304Z,1.3288
2023-04-16T00:29:43.254Z,1.2925
2023-04-16T00:30:46.224Z,0.9951
2023-04-16T00:31:49.138Z,1.1887
2023-04-16T00:32:52.193Z,1.1663
2023-04-16T00:33:55.023Z,1.3895
2023-04-16T00:34:57.964Z,1.3385
2023-04-16T00:36:00.951Z,1.1434
2023-04-16T00:37:03.926Z,1.4043
2023-04-16T00:38:06.815Z,1.3400
2023-04-16T00:39:09.883Z,1.3517
2023-04-16T00:40:12.713Z,1.1551
2023-04-16T00:41:15.632Z,1.1328
2023-04-16T00:42:18.591Z,1.1696
2023-04-16T00:43:21.541Z,1.1562
2023-04-16T00:44:24.469Z,1.2397
2023-04-16T00:45:27.456Z,1.2382
2023-04-16T00:46:30.383Z,1.1130
2023-04-16T00:47:33.456Z,1.2384
2023-04-16T00:48:36.257Z,1.2629
2023-04-16T00:49:39.184Z,1.0430
2023-04-16T00:50:42.150Z,1.2222
2023-04-16T00:51:45.061Z,1.3328
2023-04-16T00:52:48.023Z,1.3431
2023-04-16T00:53:50.959Z,1.2849
2023-04-16T00:54:53.919Z,1.3945
2023-04-16T00:55:56.895Z,1.3454
2023-04-16T00:56:59.800Z,1.3752
2023-04-16T00:58:02.756Z,1.4212
2023-04-16T00:59:05.690Z,1.3678
2023-04-16T01:00:08.662Z,1.4932
2023-04-16T01:01:11.608Z,1.5468
2023-04-16T01:02:14.743Z,1.5879
2023-04-16T01:03:17.624Z,1.6352
2023-04-16T01:04:20.509Z,1.6113
2023-04-16T01:05:23.413Z,1.4632
2023-04-16T01:06:26.298Z,1.4809
2023-04-16T01:07:29.231Z,1.4809
2023-04-16T01:08:32.243Z,1.4836
2023-04-16T01:09:35.133Z,1.4505
2023-04-16T01:10:38.134Z,1.4116
2023-04-16T01:11:41.035Z,1.4495
2023-04-16T01:12:43.958Z,1.4790
2023-04-16T01:13:46.917Z,1.3933
2023-04-16T01:14:49.839Z,1.6112
2023-04-16T01:15:52.855Z,1.2388
2023-04-16T01:16:55.736Z,1.3566
2023-04-16T01:17:58.762Z,1.4356
2023-04-16T01:19:01.659Z,1.4785
2023-04-16T01:20:04.652Z,1.2479
2023-04-16T01:21:07.507Z,1.4555
2023-04-16T01:22:10.468Z,1.5620
2023-04-16T01:23:13.416Z,1.5096
2023-04-16T01:24:16.346Z,1.4706
2023-04-16T01:25:19.287Z,1.5461
2023-04-16T01:26:22.226Z,1.5016
2023-04-16T01:27:25.191Z,1.6300
2023-04-16T01:28:28.300Z,1.4391
2023-04-16T01:29:31.062Z,1.4087
2023-04-16T01:30:34.004Z,1.2401
2023-04-16T01:31:36.970Z,1.4629
2023-04-16T01:32:39.904Z,1.6019
2023-04-16T01:33:42.930Z,1.6682
2023-04-16T01:34:45.777Z,1.7055
2023-04-16T01:35:48.728Z,1.7740
2023-04-16T01:36:51.807Z,1.5427
2023-04-16T01:37:54.595Z,1.7449
2023-04-16T01:38:57.606Z,1.6336
2023-04-16T01:40:00.489Z,1.7492
2023-04-16T01:41:03.424Z,1.8427
2023-04-16T01:42:06.570Z,1.6917
2023-04-16T01:43:09.430Z,1.6449
2023-04-16T01:44:12.320Z,1.7730
2023-04-16T01:45:15.204Z,1.7377
2023-04-16T01:46:18.213Z,1.8331
2023-04-16T01:47:21.135Z,1.7586
2023-04-16T01:48:24.027Z,1.7592
2023-04-16T01:49:26.967Z,1.7223
2023-04-16T01:50:29.950Z,1.9279
2023-04-16T01:51:32.860Z,1.9646
2023-04-16T01:52:35.821Z,1.6980
2023-04-16T01:53:38.754Z,1.7275
2023-04-16T01:54:41.693Z,1.7665
2023-04-16T01:55:44.810Z,1.8883
2023-04-16T01:56:47.591Z,1.7229
2023-04-16T01:57:50.577Z,1.7342
2023-04-16T01:58:53.496Z,1.6240
2023-04-16T01:59:56.449Z,1.6340
2023-04-16T02:00:59.438Z,1.7796
2023-04-16T02:02:02.404Z,1.8639
2023-04-16T02:03:05.357Z,2.0906
2023-04-16T02:04:08.255Z,1.8496
2023-04-16T02:05:11.168Z,1.9661
2023-04-16T02:06:14.187Z,1.6946
2023-04-16T02:07:17.070Z,1.6253
2023-04-16T02:08:20.036Z,1.6978
2023-04-16T02:09:22.939Z,1.6717
2023-04-16T02:10:25.880Z,1.7881
2023-04-16T02:11:28.831Z,1.9571
2023-04-16T02:12:31.785Z,1.8353
2023-04-16T02:13:34.730Z,1.8964
2023-04-16T02:14:37.680Z,2.0492
2023-04-16T02:15:40.631Z,1.8823
2023-04-16T02:16:43.577Z,1.9246
2023-04-16T02:17:46.694Z,1.7731
2023-04-16T02:18:49.420Z,1.9023
2023-04-16T02:19:52.477Z,1.9160
2023-04-16T02:20:55.317Z,2.0378
2023-04-16T02:21:58.276Z,1.7624
2023-04-16T02:23:01.204Z,1.8841
2023-04-16T02:24:04.136Z,2.0323
2023-04-16T02:25:07.076Z,2.0743
2023-04-16T02:26:10.028Z,1.8259
2023-04-16T02:27:13.108Z,1.7877
2023-04-16T02:28:15.955Z,1.7323
2023-04-16T02:29:18.852Z,1.8685
2023-04-16T02:30:21.797Z,2.0486
2023-04-16T02:31:24.844Z,1.8647
2023-04-16T02:32:27.723Z,1.6876
2023-04-16T02:33:30.663Z,1.9607
2023-04-16T02:34:33.610Z,1.8982
2023-04-16T02:35:36.519Z,1.9095
2023-04-16T02:36:39.497Z,1.9515
2023-04-16T02:37:42.417Z,1.9053
2023-04-16T02:38:45.407Z,2.1876
2023-04-16T02:39:48.297Z,2.1938
2023-04-16T02:40:51.259Z,2.3657
2023-04-16T02:41:54.173Z,2.3043
2023-04-16T02:42:57.208Z,2.9979
2023-04-16T02:44:00.081Z,2.9543
2023-04-16T02:45:03.035Z,3.2537
2023-04-16T02:46:06.087Z,2.9730
2023-04-16T02:47:08.914Z,2.8325
2023-04-16T02:48:11.911Z,2.6764
2023-04-16T02:49:14.822Z,2.5666
2023-04-16T02:50:17.768Z,2.7116
2023-04-16T02:51:20.746Z,3.0808
2023-04-16T02:52:23.648Z,3.2675
2023-04-16T02:53:26.642Z,3.0156
2023-04-16T02:54:29.533Z,2.9261
2023-04-16T02:55:32.489Z,2.6356
2023-04-16T02:56:35.433Z,3.2722
2023-04-16T02:57:38.426Z,3.1030
2023-04-16T02:58:41.328Z,2.9909
2023-04-16T02:59:44.263Z,3.0749
2023-04-16T03:00:47.217Z,2.8880
2023-04-16T03:01:50.255Z,2.6373
2023-04-16T03:02:53.139Z,2.4778
2023-04-16T03:03:56.089Z,2.5885
2023-04-16T03:04:59.041Z,2.3102
2023-04-16T03:06:01.964Z,2.4520
2023-04-16T03:07:04.872Z,2.3329
2023-04-16T03:08:07.810Z,2.0220
2023-04-16T03:09:10.976Z,2.3061
2023-04-16T03:10:13.723Z,2.3199
2023-04-16T03:11:16.687Z,2.1728
2023-04-16T03:12:19.792Z,2.2139
2023-04-16T03:13:22.528Z,2.2203
2023-04-16T03:14:25.468Z,2.4106
2023-04-16T03:15:28.503Z,2.1702
2023-04-16T03:16:31.368Z,2.4773
2023-04-16T03:17:34.378Z,2.4307
2023-04-16T03:18:37.261Z,2.3766
2023-04-16T03:19:40.194Z,2.7536
2023-04-16T03:20:43.160Z,2.4837
2023-04-16T03:21:46.090Z,2.2060
2023-04-16T03:22:49.043Z,2.1933
2023-04-16T03:23:52.003Z,2.7046
2023-04-16T03:24:54.935Z,2.2885
2023-04-16T03:25:57.873Z,2.2945
2023-04-16T03:27:00.865Z,2.5882
2023-04-16T03:28:03.826Z,2.7392
2023-04-16T03:29:07.009Z,2.7193
2023-04-16T03:30:09.642Z,2.4692
2023-04-16T03:31:12.624Z,2.6351
2023-04-16T03:32:15.652Z,2.4591
2023-04-16T03:33:18.479Z,3.0107
2023-04-16T03:34:21.475Z,3.0031
2023-04-16T03:35:24.368Z,2.8268
2023-04-16T03:36:27.534Z,2.8075
2023-04-16T03:37:30.305Z,2.8352
2023-04-16T03:38:33.180Z,2.7926
2023-04-16T03:39:36.151Z,3.2226
2023-04-16T03:40:39.082Z,2.8105
2023-04-16T03:41:42.044Z,3.1520
2023-04-16T03:42:45.000Z,3.3767
2023-04-16T03:43:47.929Z,2.7484
2023-04-16T03:44:50.867Z,3.1080
2023-04-16T03:45:53.840Z,2.7912
2023-04-16T03:46:56.970Z,3.1796
2023-04-16T03:47:59.714Z,3.2790
2023-04-16T03:49:02.640Z,3.2477
2023-04-16T03:50:05.598Z,3.1585
2023-04-16T03:51:08.530Z,3.3025
2023-04-16T03:52:11.493Z,3.2607
2023-04-16T03:53:14.429Z,3.1431
2023-04-16T03:54:17.384Z,3.1625
2023-04-16T03:55:20.298Z,3.3622
2023-04-16T03:56:23.262Z,3.1829
2023-04-16T03:57:26.252Z,3.2302
2023-04-16T03:58:29.148Z,3.5687
2023-04-16T03:59:32.094Z,3.3513
2023-04-16T04:00:35.042Z,3.5918
2023-04-16T04:01:38.057Z,3.5859
2023-04-16T04:02:41.151Z,3.1912
2023-04-16T04:03:44.106Z,3.4789
2023-04-16T04:04:47.009Z,3.7399
2023-04-16T04:05:49.833Z,3.4953
2023-04-16T04:06:52.843Z,3.3545
2023-04-16T04:07:55.729Z,3.2206
2023-04-16T04:08:58.683Z,3.6508
2023-04-16T04:10:01.683Z,3.3837
2023-04-16T04:11:04.571Z,3.5334
2023-04-16T04:12:07.525Z,3.5651
2023-04-16T04:13:10.513Z,3.2726
2023-04-16T04:14:13.399Z,3.4861
2023-04-16T04:15:16.332Z,3.5167
2023-04-16T04:16:19.278Z,3.4707
2023-04-16T04:17:22.359Z,3.4252
2023-04-16T04:18:25.154Z,3.2880
2023-04-16T04:19:28.172Z,3.2969
2023-04-16T04:20:31.112Z,3.4205
2023-04-16T04:21:34.027Z,3.4167
2023-04-16T04:22:37.000Z,3.5937
2023-04-16T04:23:39.901Z,3.3967
2023-04-16T04:24:42.842Z,3.1964
2023-04-16T04:25:45.830Z,3.4713
2023-04-16T04:26:48.740Z,3.5317
2023-04-16T04:27:51.675Z,3.2905
2023-04-16T04:28:54.618Z,3.5507
2023-04-16T04:29:57.588Z,3.1799
2023-04-16T04:31:00.558Z,3.2190
2023-04-16T04:32:03.500Z,3.2339
2023-04-16T04:33:06.511Z,3.5334
2023-04-16T04:34:09.352Z,3.3831
2023-04-16T04:35:12.315Z,3.5634
2023-04-16T04:36:15.382Z,3.2723
2023-04-16T04:37:18.198Z,3.3923
2023-04-16T04:38:21.182Z,3.5168
2023-04-16T04:39:24.106Z,3.6674
2023-04-16T04:40:27.038Z,3.3834
2023-04-16T04:41:29.997Z,3.2581
2023-04-16T04:42:32.947Z,3.2894
2023-04-16T04:43:35.892Z,3.4351
2023-04-16T04:44:38.801Z,3.0396
2023-04-16T04:45:41.741Z,3.3265
2023-04-16T04:46:44.703Z,3.4758
2023-04-16T04:47:47.686Z,3.2240
2023-04-16T04:48:50.573Z,3.3612
2023-04-16T04:49:53.545Z,3.0133
2023-04-16T04:50:56.464Z,3.5694
2023-04-16T04:51:59.413Z,3.3685
2023-04-16T04:53:02.337Z,3.5494
2023-04-16T04:54:05.277Z,3.7408
2023-04-16T04:55:08.243Z,3.6230
2023-04-16T04:56:12.772Z,3.4421
2023-04-16T04:57:14.113Z,3.6930
2023-04-16T04:58:17.058Z,3.4929
2023-04-16T04:59:20.016Z,3.3788
2023-04-16T05:00:22.988Z,3.5340
2023-04-16T05:01:25.981Z,3.3179
2023-04-16T05:02:28.922Z,3.5467
2023-04-16T05:03:31.884Z,3.6141
2023-04-16T05:04:34.783Z,3.4377
2023-04-16T05:05:37.736Z,3.6355
2023-04-16T05:06:40.629Z,3.9788
2023-04-16T05:07:43.600Z,3.8078
2023-04-16T05:08:46.521Z,4.0009
2023-04-16T05:09:49.477Z,4.0930
2023-04-16T05:10:52.432Z,4.2156
2023-04-16T05:11:55.391Z,4.1556
2023-04-16T05:12:58.323Z,4.9471
2023-04-16T05:14:01.264Z,4.4738
2023-04-16T05:15:04.194Z,4.5225
2023-04-16T05:16:07.164Z,4.6284
2023-04-16T05:17:10.126Z,4.7145
2023-04-16T05:18:13.081Z,4.7675
2023-04-16T05:19:15.987Z,4.6929
2023-04-16T05:20:19.002Z,4.7549
2023-04-16T05:21:21.887Z,4.6628
2023-04-16T05:22:24.865Z,5.1322
2023-04-16T05:23:27.787Z,5.0638
2023-04-16T05:24:30.898Z,4.8812
2023-04-16T05:25:33.697Z,5.0432
2023-04-16T05:26:36.654Z,5.1817
2023-04-16T05:27:39.576Z,5.2900
2023-04-16T05:28:42.531Z,5.3947
2023-04-16T05:29:45.469Z,5.1990
2023-04-16T05:30:48.437Z,5.6414
2023-04-16T05:31:51.434Z,5.4497
2023-04-16T05:32:54.383Z,5.5691
2023-04-16T05:33:57.264Z,5.6757
2023-04-16T05:35:00.216Z,5.3966
2023-04-16T05:36:03.161Z,5.8090
2023-04-16T05:37:06.099Z,5.7035
2023-04-16T05:38:09.037Z,5.9309
2023-04-16T05:39:12.094Z,5.6031
2023-04-16T05:40:14.955Z,6.0229
2023-04-16T05:41:17.911Z,6.3734
2023-04-16T05:42:20.836Z,5.8127
2023-04-16T05:43:24.035Z,6.0839
2023-04-16T05:44:26.725Z,5.7701
2023-04-16T05:45:29.667Z,5.7513
2023-04-16T05:46:32.737Z,6.2650
2023-04-16T05:47:35.630Z,5.7628
2023-04-16T05:48:38.564Z,6.2381
2023-04-16T05:49:41.462Z,5.9917
2023-04-16T05:50:44.398Z,5.9558
2023-04-16T05:51:47.413Z,5.8651
2023-04-16T05:52:50.309Z,6.1594
2023-04-16T05:53:53.231Z,6.0700
2023-04-16T05:54:56.196Z,6.0958
2023-04-16T05:55:59.189Z,5.8818
2023-04-16T05:57:02.135Z,6.0719
2023-04-16T05:58:05.019Z,5.7753
2023-04-16T05:59:08.287Z,5.9172
2023-04-16T06:00:10.955Z,6.0553
2023-04-16T06:01:13.913Z,5.8601
2023-04-16T06:02:16.870Z,5.7375
2023-04-16T06:03:19.790Z,5.8097
2023-04-16T06:04:22.725Z,5.7584
2023-04-16T06:05:25.664Z,5.5310
2023-04-16T06:06:28.571Z,5.4473
2023-04-16T06:07:31.519Z,5.4903
2023-04-16T06:08:34.495Z,5.6895
2023-04-16T06:09:37.411Z,5.6338
2023-04-16T06:10:40.379Z,5.4966
2023-04-16T06:11:43.317Z,5.5822
2023-04-16T06:12:46.309Z,5.3481
2023-04-16T06:13:49.299Z,5.3167
2023-04-16T06:14:52.162Z,5.3450
2023-04-16T06:15:55.161Z,5.6579
2023-04-16T06:16:58.074Z,5.5719
2023-04-16T06:18:01.209Z,5.6400
2023-04-16T06:19:03.926Z,5.7899
2023-04-16T06:20:06.874Z,5.6642
2023-04-16T06:21:09.847Z,5.2319
2023-04-16T06:22:12.749Z,5.5471
2023-04-16T06:23:15.707Z,5.2614
2023-04-16T06:24:18.655Z,5.2225
2023-04-16T06:25:21.617Z,5.7490
2023-04-16T06:26:24.570Z,5.8582
2023-04-16T06:27:27.486Z,5.6808
2023-04-16T06:28:30.429Z,5.1872
2023-04-16T06:29:40.586Z,5.7998
2023-04-16T06:30:36.349Z,5.3561
2023-04-16T06:31:39.297Z,5.9635
2023-04-16T06:32:42.320Z,5.8782
2023-04-16T06:33:45.159Z,5.7016
2023-04-16T06:34:48.095Z,5.6812
2023-04-16T06:35:51.048Z,5.8456
2023-04-16T06:36:53.999Z,5.9145
2023-04-16T06:37:56.947Z,5.6170
2023-04-16T06:38:59.899Z,6.2490
2023-04-16T06:40:02.847Z,6.1683
2023-04-16T06:41:05.955Z,5.3976
2023-04-16T06:42:08.738Z,5.7630
2023-04-16T06:43:11.653Z,5.5182
2023-04-16T06:44:14.597Z,5.0635
2023-04-16T06:45:17.556Z,4.7047
2023-04-16T06:46:20.502Z,4.6449
2023-04-16T06:47:23.544Z,4.5348
2023-04-16T06:48:26.429Z,4.7337
2023-04-16T06:49:29.331Z,4.6062
2023-04-16T06:50:32.300Z,5.2052
2023-04-16T06:51:35.226Z,5.2974
2023-04-16T06:52:38.323Z,6.0185
2023-04-16T06:53:41.109Z,6.8170
2023-04-16T06:54:44.036Z,7.6135
2023-04-16T06:55:46.993Z,7.8242
2023-04-16T06:56:49.974Z,8.2135
2023-04-16T06:57:52.903Z,7.5656
2023-04-16T06:58:55.828Z,8.1671
2023-04-16T06:59:58.780Z,8.4428
2023-04-16T07:01:01.746Z,8.3982
2023-04-16T07:02:04.754Z,8.2063
2023-04-16T07:03:07.919Z,8.1481
2023-04-16T07:04:10.682Z,8.0105
2023-04-16T07:05:13.494Z,6.5356
2023-04-16T07:06:16.440Z,5.6076
2023-04-16T07:07:19.463Z,5.5864
2023-04-16T07:08:22.337Z,5.3074
2023-04-16T07:09:25.309Z,7.5116
2023-04-16T07:10:28.225Z,7.4427
2023-04-16T07:11:31.161Z,6.1478
2023-04-16T07:12:34.116Z,5.0215
2023-04-16T07:13:37.194Z,4.4456
2023-04-16T07:14:39.994Z,4.1297
2023-04-16T07:15:42.972Z,4.6418
2023-04-16T07:16:45.920Z,4.8283
2023-04-16T07:17:48.882Z,4.9498
2023-04-16T07:18:51.778Z,4.9661
2023-04-16T07:19:54.754Z,4.8619
2023-04-16T07:20:57.715Z,4.2165
2023-04-16T07:22:00.611Z,4.5479
2023-04-16T07:23:03.607Z,4.4661
2023-04-16T07:24:06.507Z,3.9756
2023-04-16T07:25:09.520Z,3.9621
2023-04-16T07:26:12.423Z,4.1012
2023-04-16T07:27:15.450Z,4.4417
2023-04-16T07:28:18.300Z,4.3743
2023-04-16T07:29:21.258Z,3.7355
2023-04-16T07:30:24.206Z,4.0162
2023-04-16T07:31:27.348Z,4.1697
2023-04-16T07:32:30.101Z,3.9279
2023-04-16T07:33:33.049Z,4.1314
2023-04-16T07:34:35.966Z,4.1525
2023-04-16T07:35:38.943Z,3.7895
2023-04-16T07:36:41.937Z,3.6065
2023-04-16T07:37:44.801Z,3.4792
2023-04-16T07:38:47.751Z,3.8326
2023-04-16T07:39:50.697Z,3.7659
2023-04-16T07:40:53.672Z,3.6089
2023-04-16T07:41:56.592Z,3.9176
2023-04-16T07:42:59.655Z,4.0817
2023-04-16T07:44:02.525Z,4.2714
2023-04-16T07:45:05.489Z,4.1561
2023-04-16T07:46:08.480Z,4.3414
2023-04-16T07:47:11.301Z,4.2284
2023-04-16T07:48:14.289Z,4.2344
2023-04-16T07:49:17.197Z,4.4296
2023-04-16T07:50:20.142Z,4.2430
2023-04-16T07:51:23.110Z,4.3373
2023-04-16T07:52:26.028Z,4.3861
2023-04-16T07:53:28.966Z,4.4750
2023-04-16T07:54:31.952Z,4.4842
2023-04-16T07:55:34.850Z,4.5557
2023-04-16T07:56:37.797Z,4.5533
2023-04-16T07:57:40.779Z,4.7612
2023-04-16T07:58:43.740Z,4.6780
2023-04-16T07:59:46.654Z,4.4118
2023-04-16T08:00:50.872Z,4.2351
2023-04-16T08:01:52.566Z,3.9017
2023-04-16T08:02:55.583Z,4.1485
2023-04-16T08:03:58.496Z,4.3389
2023-04-16T08:05:01.455Z,4.4348
2023-04-16T08:06:04.302Z,5.0330
2023-04-16T08:07:07.285Z,4.8645
2023-04-16T08:08:10.185Z,4.8194
2023-04-16T08:09:13.242Z,4.5758
2023-04-16T08:10:16.079Z,4.8760
2023-04-16T08:11:19.041Z,4.8045
2023-04-16T08:12:21.981Z,4.9165
2023-04-16T08:13:24.992Z,4.9744
2023-04-16T08:14:27.939Z,5.3538
2023-04-16T08:15:30.917Z,5.1612
2023-04-16T08:16:33.835Z,5.3255
2023-04-16T08:17:36.892Z,5.1497
2023-04-16T08:18:39.740Z,5.4085
2023-04-16T08:19:42.692Z,6.2702
2023-04-16T08:20:45.617Z,6.7084
2023-04-16T08:21:48.595Z,7.1532
2023-04-16T08:22:51.522Z,6.7791
2023-04-16T08:23:54.474Z,6.5378
2023-04-16T08:24:57.401Z,7.0749
2023-04-16T08:26:00.352Z,7.0228
2023-04-16T08:27:17.279Z,7.0671
2023-04-16T08:28:06.271Z,6.9707
2023-04-16T08:29:09.450Z,6.4532
2023-04-16T08:30:12.162Z,6.3367
2023-04-16T08:31:15.136Z,6.8355
2023-04-16T08:32:18.035Z,6.5572
2023-04-16T08:33:20.988Z,7.0348
2023-04-16T08:34:23.980Z,6.8678
2023-04-16T08:35:26.875Z,7.3172
2023-04-16T08:36:29.821Z,6.7897
2023-04-16T08:37:32.786Z,7.0618
2023-04-16T08:38:35.832Z,7.2543
2023-04-16T08:39:38.705Z,6.9632
2023-04-16T08:40:41.777Z,7.2338
2023-04-16T08:41:44.636Z,7.4347
2023-04-16T08:42:47.522Z,7.2373
2023-04-16T08:43:50.525Z,7.0159
2023-04-16T08:44:53.407Z,7.1054
2023-04-16T08:45:56.475Z,6.9486
2023-04-16T08:46:59.444Z,7.1178
2023-04-16T08:48:02.360Z,7.4734
2023-04-16T08:49:05.207Z,7.4447
2023-04-16T08:50:08.180Z,6.8628
2023-04-16T08:51:11.257Z,6.1608
2023-04-16T08:52:14.024Z,5.6746
2023-04-16T08:53:16.978Z,5.3491
2023-04-16T08:54:19.920Z,5.1448
2023-04-16T08:55:22.870Z,5.2628
2023-04-16T08:56:25.832Z,5.4576
2023-04-16T08:57:28.782Z,5.4530
2023-04-16T08:58:31.713Z,5.1657
2023-04-16T08:59:34.649Z,5.6658
2023-04-16T09:00:37.621Z,5.8180
2023-04-16T09:01:40.629Z,5.6596
2023-04-16T09:02:43.739Z,5.1851
2023-04-16T09:03:46.614Z,5.0195
2023-04-16T09:04:49.425Z,5.4778
2023-04-16T09:05:52.329Z,5.6643
2023-04-16T09:06:55.301Z,5.6744
2023-04-16T09:07:58.201Z,6.0163
2023-04-16T09:09:01.166Z,6.5736
2023-04-16T09:10:04.134Z,6.8295
2023-04-16T09:11:07.312Z,7.3517
2023-04-16T09:12:10.000Z,6.8191
2023-04-16T09:13:12.920Z,7.0342
2023-04-16T09:14:15.867Z,6.5285
2023-04-16T09:15:18.796Z,6.6253
2023-04-16T09:16:21.775Z,6.7828
2023-04-16T09:17:24.740Z,6.7052
2023-04-16T09:18:27.638Z,6.8085
2023-04-16T09:19:30.569Z,6.7444
2023-04-16T09:20:33.515Z,6.4724
2023-04-16T09:21:36.488Z,6.4664
2023-04-16T09:22:39.429Z,6.3260
2023-04-16T09:23:42.358Z,6.5139
2023-04-16T09:24:45.311Z,6.3138
2023-04-16T09:25:48.274Z,6.7809
2023-04-16T09:26:51.209Z,6.4783
2023-04-16T09:27:54.268Z,7.3561
2023-04-16T09:28:57.098Z,6.6105
2023-04-16T09:30:00.045Z,6.9824
2023-04-16T09:31:02.983Z,6.8158
2023-04-16T09:32:06.013Z,6.8582
2023-04-16T09:33:09.061Z,6.8056
2023-04-16T09:34:11.820Z,7.0344
2023-04-16T09:35:14.800Z,6.7422
2023-04-16T09:36:17.709Z,6.6380
2023-04-16T09:37:20.632Z,7.0056
2023-04-16T09:38:23.596Z,7.2279
2023-04-16T09:39:26.530Z,6.6012
2023-04-16T09:40:29.469Z,6.6030
2023-04-16T09:41:32.432Z,6.5859
2023-04-16T09:42:35.356Z,7.1737
2023-04-16T09:43:38.313Z,6.9343
2023-04-16T09:44:41.247Z,6.8662
2023-04-16T09:45:44.233Z,6.5418
2023-04-16T09:46:47.139Z,7.2886
2023-04-16T09:47:50.174Z,7.1508
2023-04-16T09:48:53.020Z,6.8108
2023-04-16T09:49:55.964Z,7.6059
2023-04-16T09:50:58.911Z,7.6283
2023-04-16T09:52:01.856Z,7.8454
2023-04-16T09:53:04.891Z,7.3436
2023-04-16T09:54:07.835Z,7.4369
2023-04-16T09:55:10.688Z,7.7896
2023-04-16T09:56:13.706Z,6.6822
2023-04-16T09:57:16.587Z,7.7553
2023-04-16T09:58:19.581Z,7.6793
2023-04-16T09:59:22.539Z,8.2786
2023-04-16T10:00:25.432Z,7.3510
2023-04-16T10:01:28.391Z,7.8310
2023-04-16T10:02:31.375Z,8.1629
2023-04-16T10:03:34.514Z,7.8518
2023-04-16T10:04:37.233Z,8.0808
2023-04-16T10:05:40.136Z,7.5125
2023-04-16T10:06:43.091Z,7.6418
2023-04-16T10:07:46.054Z,7.5908
2023-04-16T10:08:50.260Z,8.1520
2023-04-16T10:09:52.044Z,7.6302
2023-04-16T10:10:54.877Z,7.6346
2023-04-16T10:11:57.841Z,7.4736
2023-04-16T10:13:00.832Z,7.3543
2023-04-16T10:14:03.742Z,7.3066
2023-04-16T10:15:06.680Z,7.6209
2023-04-16T10:16:09.607Z,7.7899
2023-04-16T10:17:12.661Z,7.4995
2023-04-16T10:18:15.522Z,6.8567
2023-04-16T10:19:18.503Z,7.2248
2023-04-16T10:20:21.401Z,6.8227
2023-04-16T10:21:24.357Z,6.4314
2023-04-16T10:22:27.307Z,6.6284
2023-04-16T10:23:30.276Z,7.0497
2023-04-16T10:24:33.198Z,6.9731
2023-04-16T10:25:36.135Z,7.2936
2023-04-16T10:26:39.064Z,7.1822
2023-04-16T10:27:42.009Z,7.0027
2023-04-16T10:28:44.953Z,6.9315
2023-04-16T10:29:47.910Z,7.4494
2023-04-16T10:30:50.875Z,7.2515
2023-04-16T10:31:53.831Z,7.3251
2023-04-16T10:32:58.958Z,7.2355
2023-04-16T10:33:59.672Z,6.6322
2023-04-16T10:35:02.650Z,7.3158
2023-04-16T10:36:07.677Z,7.4269
2023-04-16T10:37:08.505Z,7.4343
2023-04-16T10:38:11.451Z,7.3164
2023-04-16T10:39:16.843Z,7.7211
2023-04-16T10:40:17.441Z,7.4707
2023-04-16T10:41:20.307Z,7.4348
2023-04-16T10:42:23.245Z,7.7430
2023-04-16T10:43:26.170Z,7.8762
2023-04-16T10:44:29.118Z,7.7254
2023-04-16T10:45:32.072Z,8.3102
2023-04-16T10:46:35.095Z,8.1795
2023-04-16T10:47:38.057Z,7.8069
2023-04-16T10:48:49.676Z,7.7388
2023-04-16T10:49:44.031Z,7.5880
2023-04-16T10:50:46.846Z,7.7459
2023-04-16T10:51:49.742Z,7.5606
2023-04-16T10:52:52.698Z,8.3030
2023-04-16T10:53:55.668Z,8.3846
2023-04-16T10:54:58.570Z,7.7034
2023-04-16T10:56:01.597Z,8.4763
2023-04-16T10:57:04.780Z,8.1622
2023-04-16T10:58:07.414Z,7.7681
2023-04-16T10:59:10.543Z,7.6352
2023-04-16T11:00:13.295Z,7.2373
2023-04-16T11:01:16.313Z,7.1912
2023-04-16T11:02:19.720Z,7.3996
2023-04-16T11:03:22.221Z,7.6979
2023-04-16T11:04:25.387Z,7.4586
2023-04-16T11:05:28.010Z,7.9258
2023-04-16T11:06:30.965Z,7.6866
2023-04-16T11:07:33.936Z,8.3727
2023-04-16T11:08:51.092Z,7.4459
2023-04-16T11:09:39.833Z,7.9856
2023-04-16T11:10:42.743Z,7.4734
2023-04-16T11:11:45.679Z,7.9196
2023-04-16T11:12:48.638Z,7.7285
2023-04-16T11:13:51.574Z,7.9074
2023-04-16T11:14:54.643Z,7.6823
2023-04-16T11:15:57.489Z,7.9084
2023-04-16T11:17:00.403Z,7.8455
2023-04-16T11:18:03.385Z,7.5916
2023-04-16T11:19:06.296Z,7.3645
2023-04-16T11:20:19.474Z,7.4963
2023-04-16T11:21:12.326Z,7.5530
2023-04-16T11:22:15.125Z,7.8201
2023-04-16T11:23:18.080Z,7.9846
2023-04-16T11:24:21.016Z,8.2268
2023-04-16T11:25:23.989Z,7.7204
2023-04-16T11:26:26.931Z,7.6450
2023-04-16T11:27:29.874Z,8.1705
2023-04-16T11:28:32.804Z,8.6038
2023-04-16T11:29:35.743Z,8.7699
2023-04-16T11:30:38.726Z,7.7291
2023-04-16T11:31:41.707Z,8.3245
2023-04-16T11:32:44.655Z,8.5473
2023-04-16T11:33:47.523Z,8.4790
2023-04-16T11:34:50.453Z,8.4607
2023-04-16T11:35:53.408Z,8.2123
2023-04-16T11:36:56.340Z,7.9420
2023-04-16T11:37:59.405Z,8.5843
2023-04-16T11:39:02.248Z,7.8165
2023-04-16T11:40:05.186Z,7.9696
2023-04-16T11:41:08.151Z,8.4892
2023-04-16T11:42:11.217Z,8.1696
2023-04-16T11:43:14.028Z,8.7922
2023-04-16T11:44:16.972Z,8.6134
2023-04-16T11:45:19.988Z,8.3354
2023-04-16T11:46:27.825Z,8.0005
2023-04-16T11:47:25.949Z,7.9700
2023-04-16T11:48:28.800Z,7.5631
2023-04-16T11:49:31.713Z,7.4113
2023-04-16T11:50:34.676Z,7.5882
2023-04-16T11:51:37.591Z,7.2597
2023-04-16T11:52:40.561Z,7.4374
2023-04-16T11:53:43.510Z,7.1550
2023-04-16T11:54:46.445Z,7.3759
2023-04-16T11:55:49.382Z,7.1871
2023-04-16T11:56:52.333Z,7.5985
2023-04-16T11:57:55.302Z,7.7539
2023-04-16T11:58:58.250Z,7.5779
2023-04-16T12:00:03.472Z,7.3330
2023-04-16T12:01:04.118Z,7.3585
2023-04-16T12:02:07.210Z,7.2203
2023-04-16T12:03:10.347Z,7.1596
2023-04-16T12:04:13.164Z,7.4787
2023-04-16T12:05:15.932Z,6.8262
2023-04-16T12:06:18.834Z,7.1286
2023-04-16T12:07:21.790Z,7.5853
2023-04-16T12:08:24.725Z,7.3266
2023-04-16T12:09:27.705Z,7.0541
2023-04-16T12:10:30.636Z,7.5522
2023-04-16T12:11:33.565Z,6.9121
2023-04-16T12:12:36.564Z,6.7674
2023-04-16T12:13:39.480Z,6.9567
2023-04-16T12:14:42.395Z,7.0349
2023-04-16T12:15:45.367Z,6.5667
2023-04-16T12:16:48.419Z,7.1336
2023-04-16T12:17:51.270Z,7.0849
2023-04-16T12:18:54.242Z,6.8420
2023-04-16T12:19:57.143Z,6.8301
2023-04-16T12:21:00.173Z,6.7418
2023-04-16T12:22:03.116Z,7.1952
2023-04-16T12:23:06.073Z,7.6177
2023-04-16T12:24:08.999Z,6.8497
2023-04-16T12:25:11.981Z,7.0016
2023-04-16T12:26:15.002Z,6.3368
2023-04-16T12:27:17.878Z,6.0565
2023-04-16T12:28:20.777Z,6.5103
2023-04-16T12:29:23.804Z,6.8003
2023-04-16T12:30:26.685Z,6.2378
2023-04-16T12:31:29.625Z,6.2329
2023-04-16T12:32:32.583Z,6.1441
2023-04-16T12:33:35.521Z,6.4447
2023-04-16T12:34:49.220Z,6.1841
2023-04-16T12:35:41.423Z,7.1813
2023-04-16T12:36:44.354Z,7.7697
2023-04-16T12:37:47.301Z,11.1930
2023-04-16T12:38:50.267Z,14.0054
2023-04-16T12:39:53.198Z,11.9219
2023-04-16T12:40:56.191Z,8.7372
2023-04-16T12:41:59.118Z,6.6846
2023-04-16T12:43:02.039Z,6.1913
2023-04-16T12:44:04.994Z,6.2613
2023-04-16T12:45:07.940Z,6.2264
2023-04-16T12:46:10.930Z,5.8448
2023-04-16T12:47:13.824Z,5.5946
2023-04-16T12:48:16.763Z,5.3514
2023-04-16T12:49:19.744Z,5.2269
2023-04-16T12:50:22.669Z,5.6432
2023-04-16T12:51:25.610Z,5.8457
2023-04-16T12:52:28.567Z,5.4231
2023-04-16T12:53:31.509Z,5.7643
2023-04-16T12:54:34.513Z,5.9970
2023-04-16T12:55:37.417Z,11.9585
2023-04-16T12:56:40.369Z,17.3667
2023-04-16T12:57:43.310Z,14.4007
2023-04-16T12:58:46.249Z,10.6324
2023-04-16T12:59:49.220Z,9.6869
2023-04-16T13:00:52.165Z,8.1052
2023-04-16T13:01:55.135Z,6.9895
2023-04-16T13:02:58.151Z,6.6504
2023-04-16T13:04:01.185Z,5.5734
2023-04-16T13:05:04.008Z,5.6656