createdAt,value
2023-05-19T00:00:27.133Z,0.00
2023-05-19T00:00:56.918Z,0.00
2023-05-19T00:01:28.017Z,0.00
2023-05-19T00:01:59.121Z,0.00
2023-05-19T00:02:29.990Z,0.00
2023-05-19T00:03:01.033Z,0.00
2023-05-19T00:03:32.306Z,0.00
2023-05-19T00:04:03.523Z,0.00
2023-05-19T00:04:34.053Z,0.00
2023-05-19T00:05:05.148Z,0.00
2023-05-19T00:05:35.975Z,0.00
2023-05-19T00:06:07.103Z,0.00
2023-05-19T00:06:37.927Z,0.00
2023-05-19T00:07:09.313Z,0.00
2023-05-19T00:07:39.945Z,0.00
2023-05-19T00:08:10.969Z,0.00
2023-05-19T00:08:42.237Z,0.00
2023-05-19T00:09:12.943Z,0.00
2023-05-19T00:09:43.933Z,0.00
2023-05-19T00:10:15.416Z,0.00
2023-05-19T00:10:46.289Z,0.00
2023-05-19T00:11:16.949Z,0.00
2023-05-19T00:11:48.083Z,0.00
2023-05-19T00:12:19.115Z,0.00
2023-05-19T00:12:52.388Z,0.00
2023-05-19T00:13:21.046Z,0.00
2023-05-19T00:13:52.125Z,0.00
2023-05-19T00:14:22.931Z,0.00
2023-05-19T00:14:54.177Z,0.00
2023-05-19T00:15:25.877Z,0.00
2023-05-19T00:15:56.258Z,0.00
2023-05-19T00:16:27.152Z,0.00
2023-05-19T00:16:58.733Z,0.00
2023-05-19T00:17:29.010Z,0.00
2023-05-19T00:18:01.156Z,0.00
2023-05-19T00:18:30.893Z,0.00
2023-05-19T00:19:02.000Z,0.00
2023-05-19T00:19:33.065Z,0.00
2023-05-19T00:20:04.142Z,0.00
2023-05-19T00:20:34.884Z,0.00
2023-05-19T00:21:06.105Z,0.00
2023-05-19T00:21:37.139Z,0.00
2023-05-19T00:22:07.893Z,0.00
2023-05-19T00:22:38.988Z,0.00
2023-05-19T00:23:09.972Z,0.00
2023-05-19T00:23:40.959Z,0.00
2023-05-19T00:24:11.996Z,0.00
2023-05-19T00:24:43.031Z,0.00
2023-05-19T00:25:14.422Z,0.00
2023-05-19T00:25:44.942Z,0.00
2023-05-19T00:26:16.097Z,0.00
2023-05-19T00:26:47.032Z,0.00
2023-05-19T00:27:18.061Z,0.00
2023-05-19T00:27:49.010Z,0.00
2023-05-19T00:28:20.262Z,0.00
2023-05-19T00:28:50.954Z,0.00
2023-05-19T00:29:22.053Z,0.00
2023-05-19T00:29:52.956Z,0.00
2023-05-19T00:30:24.780Z,0.00
2023-05-19T00:30:55.134Z,0.00
2023-05-19T00:31:26.234Z,0.00
2023-05-19T00:31:57.075Z,0.00
2023-05-19T00:32:28.025Z,0.00
2023-05-19T00:32:59.163Z,0.00
2023-05-19T00:33:30.138Z,0.00
2023-05-19T00:34:01.301Z,0.00
2023-05-19T00:34:32.023Z,0.00
2023-05-19T00:35:03.295Z,0.00
2023-05-19T00:35:34.194Z,0.00
2023-05-19T00:36:05.256Z,0.00
2023-05-19T00:36:36.010Z,0.00
2023-05-19T00:37:07.027Z,0.00
2023-05-19T00:37:37.988Z,0.00
2023-05-19T00:38:09.508Z,0.00
2023-05-19T00:38:40.072Z,0.00
2023-05-19T00:39:11.038Z,0.00
2023-05-19T00:39:42.017Z,0.00
2023-05-19T00:40:13.455Z,0.00
2023-05-19T00:40:43.966Z,0.00
2023-05-19T00:41:15.023Z,0.00
2023-05-19T00:41:46.038Z,0.00
2023-05-19T00:42:17.063Z,0.00
2023-05-19T00:42:48.125Z,0.00
2023-05-19T00:43:19.218Z,0.00
2023-05-19T00:43:50.019Z,0.00
2023-05-19T00:44:21.273Z,0.00
2023-05-19T00:44:52.096Z,0.00
2023-05-19T00:45:23.585Z,0.00
2023-05-19T00:45:54.026Z,0.00
2023-05-19T00:46:25.168Z,0.00
2023-05-19T00:46:56.649Z,0.00
2023-05-19T00:47:27.273Z,0.00
2023-05-19T00:47:58.493Z,0.00
2023-05-19T00:48:30.424Z,0.00
2023-05-19T00:49:00.492Z,0.00
2023-05-19T00:49:31.472Z,0.00
2023-05-19T00:50:02.389Z,0.00
2023-05-19T00:50:33.938Z,0.00
2023-05-19T00:51:04.061Z,0.00
2023-05-19T00:51:35.064Z,0.00
2023-05-19T00:52:06.308Z,0.00
2023-05-19T00:52:37.342Z,0.00
2023-05-19T00:53:08.082Z,0.00
2023-05-19T00:53:39.230Z,0.00
2023-05-19T00:54:10.131Z,0.00
2023-05-19T00:54:41.114Z,0.00
2023-05-19T00:55:12.682Z,0.00
2023-05-19T00:55:44.017Z,0.00
2023-05-19T00:56:14.181Z,0.00
2023-05-19T00:56:45.491Z,0.00
2023-05-19T00:57:16.099Z,0.00
2023-05-19T00:57:47.116Z,0.00
2023-05-19T00:58:18.380Z,0.00
2023-05-19T00:58:49.141Z,0.00
2023-05-19T00:59:20.173Z,0.00
2023-05-19T00:59:51.362Z,0.00
2023-05-19T01:00:23.013Z,0.00
2023-05-19T01:00:53.096Z,0.00
2023-05-19T01:01:24.483Z,0.00
2023-05-19T01:01:55.113Z,0.00
2023-05-19T01:02:26.461Z,0.00
2023-05-19T01:02:57.591Z,0.00
2023-05-19T01:03:28.378Z,0.00
2023-05-19T01:03:59.489Z,0.00
2023-05-19T01:04:30.116Z,0.00
2023-05-19T01:05:01.454Z,0.00
2023-05-19T01:05:32.085Z,0.00
2023-05-19T01:06:03.127Z,0.00
2023-05-19T01:06:34.152Z,0.00
2023-05-19T01:07:05.356Z,0.00
2023-05-19T01:07:36.418Z,0.00
2023-05-19T01:08:07.405Z,0.00
2023-05-19T01:08:38.698Z,0.00
2023-05-19T01:09:09.365Z,0.00
2023-05-19T01:09:40.159Z,0.00
2023-05-19T01:10:11.542Z,0.00
2023-05-19T01:10:42.098Z,0.00
2023-05-19T01:11:13.152Z,0.00
2023-05-19T01:11:44.172Z,0.00
2023-05-19T01:12:15.126Z,0.00
2023-05-19T01:12:46.137Z,0.00
2023-05-19T01:13:17.190Z,0.00
2023-05-19T01:13:48.482Z,0.00
2023-05-19T01:14:19.259Z,0.00
2023-05-19T01:14:50.254Z,0.00
2023-05-19T01:15:21.943Z,0.00
2023-05-19T01:15:52.544Z,0.00
2023-05-19T01:16:23.247Z,0.00
2023-05-19T01:16:54.362Z,0.00
2023-05-19T01:17:25.560Z,0.00
2023-05-19T01:17:56.308Z,0.00
2023-05-19T01:18:27.297Z,0.00
2023-05-19T01:18:58.282Z,0.00
2023-05-19T01:19:29.259Z,0.00
2023-05-19T01:20:01.061Z,0.00
2023-05-19T01:20:31.297Z,0.00
2023-05-19T01:21:02.531Z,0.00
2023-05-19T01:21:33.180Z,0.00
2023-05-19T01:22:04.152Z,0.00
2023-05-19T01:22:35.283Z,0.00
2023-05-19T01:23:06.317Z,0.00
2023-05-19T01:23:37.223Z,0.00
2023-05-19T01:24:08.582Z,0.00
2023-05-19T01:24:39.334Z,0.00
2023-05-19T01:25:10.634Z,0.00
2023-05-19T01:25:42.277Z,0.00
2023-05-19T01:26:12.207Z,0.00
2023-05-19T01:26:43.128Z,0.00
2023-05-19T01:27:14.184Z,0.00
2023-05-19T01:27:45.377Z,0.00
2023-05-19T01:28:16.243Z,0.00
2023-05-19T01:28:47.810Z,0.00
2023-05-19T01:29:18.189Z,0.00
2023-05-19T01:29:49.194Z,0.00
2023-05-19T01:30:20.798Z,0.00
2023-05-19T01:30:51.389Z,0.00
2023-05-19T01:31:22.578Z,0.00
2023-05-19T01:31:53.799Z,0.00
2023-05-19T01:32:24.646Z,0.00
2023-05-19T01:32:55.241Z,0.00
2023-05-19T01:33:26.388Z,0.00
2023-05-19T01:33:57.289Z,0.00
2023-05-19T01:34:28.594Z,0.00
2023-05-19T01:34:59.252Z,0.00
2023-05-19T01:35:30.701Z,0.00
2023-05-19T01:36:01.224Z,0.00
2023-05-19T01:36:32.398Z,0.00
2023-05-19T01:37:03.541Z,0.00
2023-05-19T01:37:34.375Z,0.00
2023-05-19T01:38:05.569Z,0.00
2023-05-19T01:38:36.528Z,0.00
2023-05-19T01:39:07.841Z,0.00
2023-05-19T01:39:38.374Z,0.00
2023-05-19T01:40:09.596Z,0.00
2023-05-19T01:40:40.370Z,0.00
2023-05-19T01:41:11.392Z,0.00
2023-05-19T01:41:42.595Z,0.00
2023-05-19T01:42:13.523Z,0.00
2023-05-19T01:42:44.249Z,0.00
2023-05-19T01:43:15.288Z,0.00
2023-05-19T01:43:46.323Z,0.00
2023-05-19T01:44:17.466Z,0.00
2023-05-19T01:44:48.616Z,0.00
2023-05-19T01:45:20.301Z,0.00
2023-05-19T01:45:50.465Z,0.00
2023-05-19T01:46:21.394Z,0.00
2023-05-19T01:46:52.233Z,0.00
2023-05-19T01:47:23.612Z,0.00
2023-05-19T01:47:54.546Z,0.00
2023-05-19T01:48:25.516Z,0.00
2023-05-19T01:48:56.610Z,0.00
2023-05-19T01:49:27.186Z,0.00
2023-05-19T01:49:58.498Z,0.00
2023-05-19T01:50:29.925Z,0.00
2023-05-19T01:51:00.218Z,0.00
2023-05-19T01:51:32.222Z,0.00
2023-05-19T01:52:02.252Z,0.00
2023-05-19T01:52:34.977Z,0.00
2023-05-19T01:53:04.512Z,0.00
2023-05-19T01:53:35.253Z,0.00
2023-05-19T01:54:06.711Z,0.00
2023-05-19T01:54:37.560Z,0.00
2023-05-19T01:55:08.750Z,0.00
2023-05-19T01:55:39.284Z,0.00
2023-05-19T01:56:10.483Z,0.00
2023-05-19T01:56:41.298Z,0.00
2023-05-19T01:57:12.531Z,0.00
2023-05-19T01:57:43.480Z,0.00
2023-05-19T01:58:14.720Z,0.00
2023-05-19T01:58:45.336Z,0.00
2023-05-19T01:59:16.580Z,0.00
2023-05-19T01:59:47.314Z,0.00
2023-05-19T02:00:21.382Z,0.00
2023-05-19T02:00:49.332Z,0.00
2023-05-19T02:01:20.430Z,0.00
2023-05-19T02:01:51.404Z,0.00
2023-05-19T02:02:22.382Z,0.00
2023-05-19T02:02:53.493Z,0.00
2023-05-19T02:03:24.391Z,0.00
2023-05-19T02:03:55.635Z,0.00
2023-05-19T02:04:26.907Z,0.00
2023-05-19T02:04:57.389Z,0.00
2023-05-19T02:05:28.754Z,0.00
2023-05-19T02:05:59.294Z,0.00
2023-05-19T02:06:30.584Z,0.00
2023-05-19T02:07:01.315Z,0.00
2023-05-19T02:07:32.593Z,0.00
2023-05-19T02:08:03.527Z,0.00
2023-05-19T02:08:34.561Z,0.00
2023-05-19T02:09:05.658Z,0.00
2023-05-19T02:09:36.723Z,0.00
2023-05-19T02:10:07.933Z,0.00
2023-05-19T02:10:38.384Z,0.00
2023-05-19T02:11:09.496Z,0.00
2023-05-19T02:11:40.316Z,0.00
2023-05-19T02:12:11.670Z,0.00
2023-05-19T02:12:42.708Z,0.00
2023-05-19T02:13:13.415Z,0.00
2023-05-19T02:13:44.333Z,0.00
2023-05-19T02:14:15.399Z,0.00
2023-05-19T02:14:46.491Z,0.00
2023-05-19T02:15:18.174Z,0.00
2023-05-19T02:15:48.472Z,0.00
2023-05-19T02:16:19.862Z,0.00
2023-05-19T02:16:50.655Z,0.00
2023-05-19T02:17:21.684Z,0.00
2023-05-19T02:17:52.680Z,0.00
2023-05-19T02:18:23.661Z,0.00
2023-05-19T02:18:54.399Z,0.00
2023-05-19T02:19:25.772Z,0.00
2023-05-19T02:19:56.382Z,0.00
2023-05-19T02:20:27.685Z,0.00
2023-05-19T02:20:58.325Z,0.00
2023-05-19T02:21:29.740Z,0.00
2023-05-19T02:22:00.488Z,0.00
2023-05-19T02:22:31.425Z,0.00
2023-05-19T02:23:03.197Z,0.00
2023-05-19T02:23:33.404Z,0.00
2023-05-19T02:24:05.568Z,0.00
2023-05-19T02:24:36.363Z,0.00
2023-05-19T02:25:07.042Z,0.00
2023-05-19T02:25:37.690Z,0.00
2023-05-19T02:26:08.767Z,0.00
2023-05-19T02:26:39.589Z,0.00
2023-05-19T02:27:10.465Z,0.00
2023-05-19T02:27:41.562Z,0.00
2023-05-19T02:28:12.483Z,0.00
2023-05-19T02:28:43.584Z,0.00
2023-05-19T02:29:14.504Z,0.00
2023-05-19T02:29:46.097Z,0.00
2023-05-19T02:30:17.497Z,0.00
2023-05-19T02:30:47.405Z,0.00
2023-05-19T02:31:18.541Z,0.00
2023-05-19T02:31:49.479Z,0.00
2023-05-19T02:32:20.570Z,0.00
2023-05-19T02:32:51.589Z,0.00
2023-05-19T02:33:22.650Z,0.00
2023-05-19T02:33:53.704Z,0.00
2023-05-19T02:34:24.504Z,0.00
2023-05-19T02:34:55.769Z,0.00
2023-05-19T02:35:27.264Z,0.00
2023-05-19T02:35:57.807Z,0.00
2023-05-19T02:36:28.672Z,0.00
2023-05-19T02:36:59.853Z,0.00
2023-05-19T02:37:30.631Z,0.00
2023-05-19T02:38:01.763Z,0.00
2023-05-19T02:38:32.844Z,0.00
2023-05-19T02:39:03.418Z,0.00
2023-05-19T02:39:34.473Z,0.00
2023-05-19T02:40:05.766Z,0.00
2023-05-19T02:40:36.378Z,0.00
2023-05-19T02:41:07.516Z,0.00
2023-05-19T02:41:38.463Z,0.00
2023-05-19T02:42:09.445Z,0.00
2023-05-19T02:42:40.453Z,0.00
2023-05-19T02:43:11.462Z,0.00
2023-05-19T02:43:42.448Z,0.00
2023-05-19T02:44:13.487Z,0.00
2023-05-19T02:44:44.521Z,0.00
2023-05-19T02:45:16.401Z,0.00
2023-05-19T02:45:46.628Z,0.00
2023-05-19T02:46:17.710Z,0.00
2023-05-19T02:46:48.760Z,0.00
2023-05-19T02:47:19.543Z,0.00
2023-05-19T02:47:50.589Z,0.00
2023-05-19T02:48:21.809Z,0.00
2023-05-19T02:48:52.768Z,0.00
2023-05-19T02:49:23.886Z,0.00
2023-05-19T02:49:54.871Z,0.00
2023-05-19T02:50:26.134Z,0.00
2023-05-19T02:50:56.565Z,0.00
2023-05-19T02:51:27.527Z,0.00
2023-05-19T02:51:58.545Z,0.00
2023-05-19T02:52:29.687Z,0.00
2023-05-19T02:53:00.563Z,0.00
2023-05-19T02:53:31.610Z,0.00
2023-05-19T02:54:02.636Z,0.00
2023-05-19T02:54:34.903Z,0.00
2023-05-19T02:55:05.602Z,0.00
2023-05-19T02:55:36.676Z,0.00
2023-05-19T02:56:06.866Z,0.00
2023-05-19T02:56:37.545Z,0.00
2023-05-19T02:57:08.544Z,0.00
2023-05-19T02:57:39.754Z,0.00
2023-05-19T02:58:10.516Z,0.00
2023-05-19T02:58:41.592Z,0.00
2023-05-19T02:59:12.456Z,0.00
2023-05-19T02:59:44.262Z,0.00
2023-05-19T03:00:15.371Z,0.00
2023-05-19T03:00:45.762Z,0.00
2023-05-19T03:01:16.505Z,0.00
2023-05-19T03:01:47.961Z,0.00
2023-05-19T03:02:18.528Z,0.00
2023-05-19T03:02:50.041Z,0.00
2023-05-19T03:03:20.786Z,0.00
2023-05-19T03:03:51.608Z,0.00
2023-05-19T03:04:22.670Z,0.00
2023-05-19T03:04:53.847Z,0.00
2023-05-19T03:05:25.107Z,0.00
2023-05-19T03:05:55.552Z,0.00
2023-05-19T03:06:26.580Z,0.00
2023-05-19T03:06:58.007Z,0.00
2023-05-19T03:07:28.781Z,0.00
2023-05-19T03:07:59.843Z,0.00
2023-05-19T03:08:30.524Z,0.00
2023-05-19T03:09:01.543Z,0.00
2023-05-19T03:09:33.414Z,0.00
2023-05-19T03:10:04.193Z,0.00
2023-05-19T03:10:34.905Z,0.00
2023-05-19T03:11:05.667Z,0.00
2023-05-19T03:11:36.704Z,0.00
2023-05-19T03:12:07.646Z,0.00
2023-05-19T03:12:39.009Z,0.00
2023-05-19T03:13:09.531Z,0.00
2023-05-19T03:13:40.728Z,0.00
2023-05-19T03:14:11.757Z,0.00
2023-05-19T03:14:42.563Z,0.00
2023-05-19T03:15:14.699Z,0.00
2023-05-19T03:15:44.989Z,0.00
2023-05-19T03:16:15.901Z,0.00
2023-05-19T03:16:47.085Z,0.00
2023-05-19T03:17:17.651Z,0.00
2023-05-19T03:17:49.003Z,0.00
2023-05-19T03:18:19.670Z,0.00
2023-05-19T03:18:51.011Z,0.00
2023-05-19T03:19:22.367Z,0.00
2023-05-19T03:19:52.642Z,0.00
2023-05-19T03:20:24.410Z,0.00
2023-05-19T03:20:54.751Z,0.00
2023-05-19T03:21:25.879Z,0.00
2023-05-19T03:21:56.979Z,0.00
2023-05-19T03:22:28.035Z,0.00
2023-05-19T03:22:58.694Z,0.00
2023-05-19T03:23:29.801Z,0.00
2023-05-19T03:24:00.895Z,0.00
2023-05-19T03:24:31.907Z,0.00
2023-05-19T03:25:02.869Z,0.00
2023-05-19T03:25:33.789Z,0.00
2023-05-19T03:26:06.149Z,0.00
2023-05-19T03:26:36.074Z,0.00
2023-05-19T03:27:07.887Z,0.00
2023-05-19T03:27:38.097Z,0.00
2023-05-19T03:28:08.749Z,0.00
2023-05-19T03:28:39.731Z,0.00
2023-05-19T03:29:10.700Z,0.00
2023-05-19T03:29:41.779Z,0.00
2023-05-19T03:30:14.258Z,0.00
2023-05-19T03:30:43.908Z,0.36
2023-05-19T03:31:14.962Z,0.00
2023-05-19T03:31:45.847Z,0.36
2023-05-19T03:32:17.073Z,0.36
2023-05-19T03:32:48.062Z,0.85
2023-05-19T03:33:19.101Z,0.85
2023-05-19T03:33:49.835Z,0.00
2023-05-19T03:34:20.876Z,0.36
2023-05-19T03:34:52.165Z,0.00
2023-05-19T03:35:23.447Z,0.00
2023-05-19T03:35:53.757Z,0.85
2023-05-19T03:36:24.811Z,0.85
2023-05-19T03:36:55.701Z,0.85
2023-05-19T03:37:26.737Z,0.36
2023-05-19T03:37:57.673Z,0.85
2023-05-19T03:38:28.839Z,1.22
2023-05-19T03:38:59.824Z,0.85
2023-05-19T03:39:30.702Z,1.22
2023-05-19T03:40:02.123Z,1.22
2023-05-19T03:40:33.183Z,2.08
2023-05-19T03:41:04.032Z,1.71
2023-05-19T03:41:34.728Z,1.22
2023-05-19T03:42:06.144Z,1.22
2023-05-19T03:42:36.889Z,1.71
2023-05-19T03:43:07.689Z,2.57
2023-05-19T03:43:38.748Z,2.08
2023-05-19T03:44:09.967Z,1.71
2023-05-19T03:44:40.736Z,2.08
2023-05-19T03:45:12.697Z,2.57
2023-05-19T03:45:43.519Z,2.08
2023-05-19T03:46:13.730Z,2.94
2023-05-19T03:46:44.968Z,3.43
2023-05-19T03:47:15.883Z,3.43
2023-05-19T03:47:46.989Z,2.94
2023-05-19T03:48:19.737Z,3.43
2023-05-19T03:48:48.809Z,3.79
2023-05-19T03:49:20.076Z,4.28
2023-05-19T03:49:51.114Z,3.79
2023-05-19T03:50:22.363Z,4.28
2023-05-19T03:50:53.092Z,3.79
2023-05-19T03:51:24.010Z,4.77
2023-05-19T03:51:54.701Z,4.77
2023-05-19T03:52:25.687Z,4.77
2023-05-19T03:52:56.652Z,5.63
2023-05-19T03:53:27.750Z,5.63
2023-05-19T03:53:58.893Z,5.99
2023-05-19T03:54:29.882Z,6.48
2023-05-19T03:55:00.887Z,5.99
2023-05-19T03:55:31.839Z,7.34
2023-05-19T03:56:02.973Z,7.34
2023-05-19T03:56:33.768Z,7.34
2023-05-19T03:57:05.025Z,7.70
2023-05-19T03:57:36.789Z,7.70
2023-05-19T03:58:06.832Z,8.19
2023-05-19T03:58:38.843Z,7.70
2023-05-19T03:59:08.799Z,9.05
2023-05-19T03:59:40.640Z,8.56
2023-05-19T04:00:11.659Z,9.05
2023-05-19T04:00:41.752Z,9.54
2023-05-19T04:01:13.122Z,9.91
2023-05-19T04:01:43.989Z,10.39
2023-05-19T04:02:16.455Z,10.77
2023-05-19T04:02:46.208Z,11.25
2023-05-19T04:03:17.166Z,12.11
2023-05-19T04:03:48.148Z,12.11
2023-05-19T04:04:18.989Z,12.48
2023-05-19T04:04:49.821Z,12.97
2023-05-19T04:05:21.424Z,13.82
2023-05-19T04:05:51.708Z,14.68
2023-05-19T04:06:22.740Z,15.17
2023-05-19T04:06:53.737Z,16.02
2023-05-19T04:07:24.684Z,16.88
2023-05-19T04:07:55.695Z,16.88
2023-05-19T04:08:26.859Z,17.25
2023-05-19T04:08:57.830Z,17.73
2023-05-19T04:09:28.844Z,17.25
2023-05-19T04:09:59.845Z,19.08
2023-05-19T04:10:31.537Z,19.94
2023-05-19T04:11:01.840Z,19.45
2023-05-19T04:11:32.813Z,21.16
2023-05-19T04:12:03.887Z,22.02
2023-05-19T04:12:34.970Z,22.51
2023-05-19T04:13:06.075Z,23.36
2023-05-19T04:13:36.844Z,24.22
2023-05-19T04:14:08.095Z,25.56
2023-05-19T04:14:39.170Z,25.56
2023-05-19T04:15:10.748Z,25.94
2023-05-19T04:15:41.036Z,26.42
2023-05-19T04:16:11.964Z,27.28
2023-05-19T04:16:43.114Z,26.79
2023-05-19T04:17:13.862Z,28.14
2023-05-19T04:17:45.194Z,28.63
2023-05-19T04:18:16.154Z,28.63
2023-05-19T04:18:46.910Z,28.63
2023-05-19T04:19:17.986Z,28.99
2023-05-19T04:19:48.975Z,29.48
2023-05-19T04:20:21.002Z,30.34
2023-05-19T04:20:51.050Z,30.34
2023-05-19T04:21:21.764Z,30.70
2023-05-19T04:21:53.203Z,30.70
2023-05-19T04:22:23.832Z,31.56
2023-05-19T04:22:54.909Z,32.42
2023-05-19T04:23:25.841Z,32.05
2023-05-19T04:23:56.917Z,32.42
2023-05-19T04:24:28.096Z,33.39
2023-05-19T04:24:59.219Z,33.39
2023-05-19T04:25:30.539Z,33.39
2023-05-19T04:26:00.729Z,33.76
2023-05-19T04:26:32.166Z,35.11
2023-05-19T04:27:03.202Z,36.33
2023-05-19T04:27:34.766Z,35.97
2023-05-19T04:28:04.870Z,37.19
2023-05-19T04:28:36.242Z,38.17
2023-05-19T04:29:07.932Z,38.17
2023-05-19T04:29:38.053Z,40.24
2023-05-19T04:30:09.991Z,40.73
2023-05-19T04:30:39.843Z,41.10
2023-05-19T04:31:11.186Z,41.59
2023-05-19T04:31:42.213Z,41.96
2023-05-19T04:32:12.833Z,43.31
2023-05-19T04:32:44.523Z,44.16
2023-05-19T04:33:14.846Z,44.16
2023-05-19T04:33:46.001Z,45.51
2023-05-19T04:34:17.592Z,46.36
2023-05-19T04:34:48.207Z,45.87
2023-05-19T04:35:19.417Z,46.36
2023-05-19T04:35:49.878Z,47.22
2023-05-19T04:36:21.286Z,47.71
2023-05-19T04:36:53.496Z,48.07
2023-05-19T04:37:22.958Z,48.07
2023-05-19T04:37:53.835Z,48.56
2023-05-19T04:38:24.868Z,48.93
2023-05-19T04:38:56.157Z,49.79
2023-05-19T04:39:26.861Z,49.79
2023-05-19T04:39:58.482Z,49.79
2023-05-19T04:40:29.624Z,50.65
2023-05-19T04:40:59.947Z,51.99
2023-05-19T04:41:30.990Z,52.48
2023-05-19T04:42:02.054Z,52.48
2023-05-19T04:42:33.315Z,53.34
2023-05-19T04:43:04.092Z,53.34
2023-05-19T04:43:34.959Z,54.56
2023-05-19T04:44:05.952Z,54.56
2023-05-19T04:44:36.926Z,55.41
2023-05-19T04:45:09.104Z,55.90
2023-05-19T04:45:39.158Z,55.41
2023-05-19T04:46:12.440Z,55.90
2023-05-19T04:46:41.104Z,55.05
2023-05-19T04:47:12.396Z,55.41
2023-05-19T04:47:43.088Z,55.41
2023-05-19T04:48:13.967Z,55.90
2023-05-19T04:48:45.018Z,55.05
2023-05-19T04:49:16.022Z,55.05
2023-05-19T04:49:47.073Z,56.27
2023-05-19T04:50:18.754Z,56.27
2023-05-19T04:50:49.058Z,56.76
2023-05-19T04:51:20.112Z,55.90
2023-05-19T04:51:52.312Z,56.76
2023-05-19T04:52:22.425Z,56.27
2023-05-19T04:52:52.872Z,56.27
2023-05-19T04:53:24.447Z,55.90
2023-05-19T04:53:55.021Z,55.41
2023-05-19T04:54:26.468Z,54.19
2023-05-19T04:54:57.391Z,53.34
2023-05-19T04:55:28.321Z,53.34
2023-05-19T04:55:58.933Z,53.34
2023-05-19T04:56:30.054Z,53.34
2023-05-19T04:57:01.019Z,53.70
2023-05-19T04:57:32.278Z,54.19
2023-05-19T04:58:02.966Z,55.05
2023-05-19T04:58:34.103Z,55.90
2023-05-19T04:59:05.229Z,58.11
2023-05-19T04:59:36.288Z,58.97
2023-05-19T05:00:07.779Z,62.02
2023-05-19T05:00:39.406Z,64.10
2023-05-19T05:01:08.967Z,65.45
2023-05-19T05:01:41.484Z,67.65
2023-05-19T05:02:10.937Z,69.36
2023-05-19T05:02:42.084Z,71.07
2023-05-19T05:03:13.059Z,72.42
2023-05-19T05:03:43.987Z,73.65
2023-05-19T05:04:15.066Z,74.50
2023-05-19T05:04:46.180Z,75.48
2023-05-19T05:05:17.764Z,76.34
2023-05-19T05:05:48.313Z,76.70
2023-05-19T05:06:19.136Z,77.19
2023-05-19T05:06:50.257Z,77.56
2023-05-19T05:07:20.938Z,78.05
2023-05-19T05:07:52.019Z,77.56
2023-05-19T05:08:22.988Z,77.19
2023-05-19T05:08:54.118Z,76.34
2023-05-19T05:09:25.026Z,75.85
2023-05-19T05:09:56.300Z,74.99
2023-05-19T05:10:27.437Z,73.28
2023-05-19T05:10:58.570Z,72.79
2023-05-19T05:11:29.469Z,71.93
2023-05-19T05:11:59.993Z,71.56
2023-05-19T05:12:30.962Z,71.07
2023-05-19T05:13:02.035Z,71.07
2023-05-19T05:13:33.289Z,69.73
2023-05-19T05:14:04.226Z,69.73
2023-05-19T05:14:35.453Z,69.73
2023-05-19T05:15:07.117Z,70.22
2023-05-19T05:15:36.952Z,70.22
2023-05-19T05:16:08.027Z,69.73
2023-05-19T05:16:39.098Z,69.36
2023-05-19T05:17:09.978Z,68.51
2023-05-19T05:17:41.282Z,68.51
2023-05-19T05:18:12.294Z,68.51
2023-05-19T05:18:44.645Z,68.02
2023-05-19T05:19:14.388Z,67.65
2023-05-19T05:19:45.350Z,67.16
2023-05-19T05:20:16.650Z,67.16
2023-05-19T05:20:47.054Z,68.02
2023-05-19T05:21:18.001Z,68.51
2023-05-19T05:21:49.193Z,68.87
2023-05-19T05:22:20.076Z,70.22
2023-05-19T05:22:51.246Z,70.71
2023-05-19T05:23:22.043Z,71.07
2023-05-19T05:23:53.216Z,71.93
2023-05-19T05:24:24.391Z,73.65
2023-05-19T05:24:55.065Z,74.14
2023-05-19T05:25:26.308Z,75.85
2023-05-19T05:25:57.237Z,76.70
2023-05-19T05:26:28.181Z,77.56
2023-05-19T05:26:59.027Z,78.05
2023-05-19T05:27:30.171Z,78.90
2023-05-19T05:28:01.202Z,79.27
2023-05-19T05:28:32.013Z,79.27
2023-05-19T05:29:03.373Z,80.25
2023-05-19T05:29:34.020Z,79.76
2023-05-19T05:30:05.692Z,80.25
2023-05-19T05:30:36.101Z,80.25
2023-05-19T05:31:07.051Z,80.25
2023-05-19T05:31:38.014Z,79.76
2023-05-19T05:32:10.188Z,80.25
2023-05-19T05:32:40.120Z,79.76
2023-05-19T05:33:12.446Z,79.76
2023-05-19T05:33:42.240Z,78.90
2023-05-19T05:34:13.057Z,78.05
2023-05-19T05:34:44.312Z,78.41
2023-05-19T05:35:15.806Z,77.19
2023-05-19T05:35:46.569Z,75.85
2023-05-19T05:36:17.346Z,75.85
2023-05-19T05:36:48.130Z,74.50
2023-05-19T05:37:19.100Z,74.99
2023-05-19T05:37:50.229Z,74.14
2023-05-19T05:38:21.036Z,75.48
2023-05-19T05:38:52.067Z,76.34
2023-05-19T05:39:23.067Z,76.70
2023-05-19T05:39:54.104Z,77.56
2023-05-19T05:40:25.997Z,79.76
2023-05-19T05:40:56.311Z,81.10
2023-05-19T05:41:27.482Z,82.33
2023-05-19T05:41:58.428Z,83.19
2023-05-19T05:42:29.827Z,84.04
2023-05-19T05:43:00.036Z,85.02
2023-05-19T05:43:31.048Z,87.10
2023-05-19T05:44:02.094Z,87.96
2023-05-19T05:44:33.119Z,90.16
2023-05-19T05:45:04.613Z,90.16
2023-05-19T05:45:36.020Z,91.51
2023-05-19T05:46:06.263Z,92.73
2023-05-19T05:46:37.153Z,92.36
2023-05-19T05:47:08.427Z,93.22
2023-05-19T05:47:39.307Z,94.56
2023-05-19T05:48:10.515Z,94.93
2023-05-19T05:48:41.208Z,94.56
2023-05-19T05:49:12.405Z,94.93
2023-05-19T05:49:43.471Z,94.56
2023-05-19T05:50:15.230Z,94.07
2023-05-19T05:50:45.069Z,93.22
2023-05-19T05:51:16.382Z,93.22
2023-05-19T05:51:57.918Z,92.36
2023-05-19T05:52:18.365Z,92.36
2023-05-19T05:52:49.369Z,93.22
2023-05-19T05:53:20.163Z,93.58
2023-05-19T05:53:51.264Z,93.22
2023-05-19T05:54:22.484Z,92.36
2023-05-19T05:54:53.174Z,92.73
2023-05-19T05:55:24.629Z,92.73
2023-05-19T05:55:55.118Z,91.51
2023-05-19T05:56:26.454Z,92.36
2023-05-19T05:56:57.327Z,92.73
2023-05-19T05:57:28.395Z,92.73
2023-05-19T05:57:59.525Z,93.58
2023-05-19T05:58:30.125Z,93.58
2023-05-19T05:59:01.145Z,93.22
2023-05-19T05:59:32.110Z,93.22
2023-05-19T06:00:04.318Z,93.58
2023-05-19T06:00:34.788Z,93.22
2023-05-19T06:01:05.405Z,93.22
2023-05-19T06:01:36.170Z,92.73
2023-05-19T06:02:07.305Z,91.87
2023-05-19T06:02:38.271Z,89.31
2023-05-19T06:03:10.432Z,87.96
2023-05-19T06:03:41.158Z,85.39
2023-05-19T06:04:11.406Z,84.53
2023-05-19T06:04:42.796Z,82.33
2023-05-19T06:05:13.765Z,81.48
2023-05-19T06:05:44.202Z,79.76
2023-05-19T06:06:15.215Z,77.19
2023-05-19T06:06:46.190Z,76.70
2023-05-19T06:07:17.228Z,74.50
2023-05-19T06:07:48.265Z,72.42
2023-05-19T06:08:19.207Z,70.22
2023-05-19T06:08:50.655Z,70.71
2023-05-19T06:09:21.189Z,72.42
2023-05-19T06:09:52.269Z,74.14
2023-05-19T06:10:23.576Z,75.85
2023-05-19T06:10:54.508Z,77.19
2023-05-19T06:11:25.427Z,79.27
2023-05-19T06:11:56.373Z,80.25
2023-05-19T06:12:27.838Z,82.82
2023-05-19T06:12:58.555Z,82.82
2023-05-19T06:13:29.552Z,81.97
2023-05-19T06:14:00.201Z,81.10
2023-05-19T06:14:31.407Z,80.62
2023-05-19T06:15:02.936Z,81.10
2023-05-19T06:15:33.229Z,84.53
2023-05-19T06:16:04.300Z,88.45
2023-05-19T06:16:35.625Z,92.36
2023-05-19T06:17:06.480Z,95.79
2023-05-19T06:17:37.470Z,97.50
2023-05-19T06:18:08.332Z,98.85
2023-05-19T06:18:39.191Z,100.56
2023-05-19T06:19:10.242Z,102.76
2023-05-19T06:19:41.387Z,104.48
2023-05-19T06:20:12.617Z,106.19
2023-05-19T06:20:43.208Z,105.82
2023-05-19T06:21:14.409Z,107.53
2023-05-19T06:21:45.237Z,109.24
2023-05-19T06:22:16.408Z,114.02
2023-05-19T06:22:47.493Z,119.27
2023-05-19T06:23:18.348Z,124.90
2023-05-19T06:23:49.591Z,129.68
2023-05-19T06:24:20.477Z,133.95
2023-05-19T06:24:51.344Z,138.36
2023-05-19T06:25:22.685Z,141.78
2023-05-19T06:25:53.396Z,142.27
2023-05-19T06:26:24.498Z,141.78
2023-05-19T06:26:55.275Z,141.42
2023-05-19T06:27:26.306Z,143.50
2023-05-19T06:27:57.494Z,146.19
2023-05-19T06:28:28.339Z,150.47
2023-05-19T06:28:59.444Z,153.04
2023-05-19T06:29:30.996Z,154.39
2023-05-19T06:30:01.984Z,155.73
2023-05-19T06:30:32.757Z,153.90
2023-05-19T06:31:03.700Z,150.96
2023-05-19T06:31:35.038Z,146.56
2023-05-19T06:32:05.713Z,142.27
2023-05-19T06:32:36.428Z,138.36
2023-05-19T06:33:07.508Z,137.87
2023-05-19T06:33:38.408Z,137.87
2023-05-19T06:34:09.491Z,140.07
2023-05-19T06:34:40.935Z,137.87
2023-05-19T06:35:12.713Z,133.95
2023-05-19T06:35:42.430Z,133.95
2023-05-19T06:36:14.337Z,138.36
2023-05-19T06:36:44.319Z,144.36
2023-05-19T06:37:15.701Z,149.98
2023-05-19T06:37:46.729Z,150.96
2023-05-19T06:38:17.753Z,150.47
2023-05-19T06:38:48.759Z,143.99
2023-05-19T06:39:19.379Z,137.51
2023-05-19T06:39:51.227Z,130.90
2023-05-19T06:40:22.154Z,128.33
2023-05-19T06:40:52.496Z,125.27
2023-05-19T06:41:23.806Z,124.05
2023-05-19T06:41:54.407Z,123.19
2023-05-19T06:42:25.557Z,123.56
2023-05-19T06:42:56.372Z,126.12
2023-05-19T06:43:27.639Z,127.96
2023-05-19T06:43:58.556Z,126.12
2023-05-19T06:44:29.626Z,124.41
2023-05-19T06:45:01.137Z,123.56
2023-05-19T06:45:31.382Z,122.34
2023-05-19T06:46:02.339Z,122.70