createdAt,value
2019-06-25T00:01:01.662Z,77.76
2019-06-25T00:03:30.088Z,77.40
2019-06-25T00:05:58.521Z,76.47
2019-06-25T00:08:27.082Z,76.91
2019-06-25T00:10:55.509Z,76.99
2019-06-25T00:13:23.943Z,77.58
2019-06-25T00:15:52.531Z,78.56
2019-06-25T00:18:20.959Z,79.69
2019-06-25T00:20:49.459Z,79.83
2019-06-25T00:23:18.276Z,77.60
2019-06-25T00:25:46.715Z,78.95
2019-06-25T00:28:15.126Z,77.72
2019-06-25T00:30:43.850Z,79.77
2019-06-25T00:33:12.276Z,79.50
2019-06-25T00:35:40.707Z,79.86
2019-06-25T00:38:09.233Z,79.58
2019-06-25T00:40:37.661Z,80.69
2019-06-25T00:43:06.121Z,78.94
2019-06-25T00:45:34.590Z,80.47
2019-06-25T00:48:03.009Z,82.59
2019-06-25T00:50:31.454Z,82.21
2019-06-25T00:53:00.188Z,82.55
2019-06-25T00:55:28.618Z,83.20
2019-06-25T00:57:57.047Z,82.07
2019-06-25T01:00:25.675Z,82.60
2019-06-25T01:03:11.981Z,82.92
2019-06-25T01:05:40.689Z,83.68
2019-06-25T01:08:09.199Z,84.56
2019-06-25T01:10:37.633Z,83.89
2019-06-25T01:13:06.235Z,84.66
2019-06-25T01:15:34.730Z,85.13
2019-06-25T01:18:03.175Z,85.67
2019-06-25T01:20:32.294Z,85.70
2019-06-25T01:23:00.740Z,84.92
2019-06-25T01:25:29.179Z,85.13
2019-06-25T01:27:57.720Z,85.01
2019-06-25T01:30:29.674Z,85.59
2019-06-25T01:32:56.482Z,84.09
2019-06-25T01:35:25.196Z,85.16
2019-06-25T01:37:53.627Z,86.59
2019-06-25T01:40:22.724Z,86.12
2019-06-25T01:42:51.181Z,87.15
2019-06-25T01:45:19.870Z,86.13
2019-06-25T01:47:48.283Z,86.05
2019-06-25T01:50:17.249Z,86.02
2019-06-25T01:52:45.678Z,87.30
2019-06-25T01:55:14.949Z,87.37
2019-06-25T01:57:43.413Z,87.70
2019-06-25T02:00:12.583Z,86.16
2019-06-25T02:02:41.153Z,87.26
2019-06-25T02:05:09.988Z,88.23
2019-06-25T02:07:38.411Z,88.64
2019-06-25T02:10:08.989Z,88.39
2019-06-25T02:12:37.506Z,88.71
2019-06-25T02:15:10.237Z,88.24
2019-06-25T02:17:38.814Z,89.17
2019-06-25T02:20:09.062Z,88.99
2019-06-25T02:22:37.721Z,89.29
2019-06-25T02:25:07.601Z,89.18
2019-06-25T02:27:36.064Z,89.15
2019-06-25T02:30:06.902Z,88.03
2019-06-25T02:32:35.334Z,88.33
2019-06-25T02:35:05.066Z,87.47
2019-06-25T02:37:33.517Z,89.21
2019-06-25T02:40:02.061Z,88.82
2019-06-25T02:42:33.391Z,88.42
2019-06-25T02:45:00.796Z,89.86
2019-06-25T02:47:29.236Z,90.24
2019-06-25T02:49:57.817Z,89.78
2019-06-25T02:52:26.294Z,89.56
2019-06-25T02:54:54.730Z,89.86
2019-06-25T02:57:23.259Z,90.64
2019-06-25T02:59:51.762Z,90.64
2019-06-25T03:02:20.193Z,90.92
2019-06-25T03:04:48.737Z,90.08
2019-06-25T03:07:17.254Z,89.59
2019-06-25T03:09:45.750Z,89.58
2019-06-25T03:12:14.343Z,90.18
2019-06-25T03:14:42.774Z,90.08
2019-06-25T03:17:11.232Z,90.89
2019-06-25T03:19:39.795Z,92.30
2019-06-25T03:22:08.295Z,91.32
2019-06-25T03:24:36.727Z,92.04
2019-06-25T03:27:05.501Z,92.02
2019-06-25T03:29:34.174Z,91.41
2019-06-25T03:32:09.225Z,91.57
2019-06-25T03:34:33.035Z,91.72
2019-06-25T03:37:01.466Z,90.92
2019-06-25T03:39:29.969Z,91.13
2019-06-25T03:41:58.501Z,91.34
2019-06-25T03:44:26.933Z,91.10
2019-06-25T03:46:55.430Z,92.01
2019-06-25T03:49:24.020Z,91.74
2019-06-25T03:51:52.493Z,90.92
2019-06-25T03:54:20.933Z,91.42
2019-06-25T03:56:49.498Z,91.78
2019-06-25T03:59:17.912Z,92.45
2019-06-25T04:01:46.410Z,91.91
2019-06-25T04:04:15.005Z,91.62
2019-06-25T04:06:43.500Z,92.34
2019-06-25T04:09:11.930Z,94.66
2019-06-25T04:11:40.388Z,93.44
2019-06-25T04:14:08.826Z,93.52
2019-06-25T04:16:37.345Z,94.37
2019-06-25T04:19:06.100Z,93.92
2019-06-25T04:21:34.588Z,93.35
2019-06-25T04:24:02.987Z,92.69
2019-06-25T04:26:31.586Z,92.82
2019-06-25T04:29:00.090Z,93.96
2019-06-25T04:31:28.519Z,92.39
2019-06-25T04:33:56.986Z,89.87
2019-06-25T04:36:25.415Z,86.26
2019-06-25T04:38:53.852Z,83.31
2019-06-25T04:41:22.317Z,80.62
2019-06-25T04:43:50.770Z,79.97
2019-06-25T04:46:19.268Z,77.62
2019-06-25T04:48:47.734Z,76.20
2019-06-25T04:51:16.168Z,75.64
2019-06-25T04:53:44.665Z,75.37
2019-06-25T04:56:13.132Z,73.72
2019-06-25T04:58:41.558Z,73.48
2019-06-25T05:01:10.063Z,73.09
2019-06-25T05:03:38.542Z,72.91
2019-06-25T05:06:07.051Z,71.84
2019-06-25T05:08:35.506Z,71.32
2019-06-25T05:11:04.226Z,68.75
2019-06-25T05:13:32.726Z,68.05
2019-06-25T05:16:01.999Z,67.57
2019-06-25T05:18:30.990Z,67.26
2019-06-25T05:20:59.509Z,67.79
2019-06-25T05:23:28.492Z,68.35
2019-06-25T05:25:58.129Z,68.24
2019-06-25T05:28:26.578Z,67.20
2019-06-25T05:30:55.426Z,66.86
2019-06-25T05:33:23.898Z,66.88
2019-06-25T05:36:00.022Z,66.07
2019-06-25T05:38:28.520Z,66.85
2019-06-25T05:40:57.100Z,65.50
2019-06-25T05:43:25.520Z,65.74
2019-06-25T05:45:53.982Z,66.04
2019-06-25T05:48:22.576Z,64.95
2019-06-25T05:50:51.346Z,64.33
2019-06-25T05:53:19.817Z,62.47
2019-06-25T05:55:48.354Z,62.89
2019-06-25T05:58:16.785Z,62.00
2019-06-25T06:00:45.444Z,63.00
2019-06-25T06:03:20.071Z,62.55
2019-06-25T06:05:44.223Z,62.48
2019-06-25T06:08:12.673Z,60.96
2019-06-25T06:10:41.133Z,61.43
2019-06-25T06:13:09.651Z,61.51
2019-06-25T06:15:38.298Z,60.45
2019-06-25T06:18:09.789Z,59.66
2019-06-25T06:20:38.320Z,60.97
2019-06-25T06:23:06.751Z,61.83
2019-06-25T06:25:35.186Z,61.17
2019-06-25T06:28:03.617Z,60.98
2019-06-25T06:30:32.213Z,61.50
2019-06-25T06:33:02.222Z,60.88
2019-06-25T06:35:30.730Z,61.15
2019-06-25T06:37:59.253Z,60.58
2019-06-25T06:40:27.956Z,60.39
2019-06-25T06:42:56.395Z,58.75
2019-06-25T06:45:24.863Z,59.42
2019-06-25T06:47:53.429Z,58.43
2019-06-25T06:50:22.010Z,58.93
2019-06-25T06:52:51.417Z,60.06
2019-06-25T06:55:19.872Z,58.70
2019-06-25T06:57:48.389Z,57.90
2019-06-25T07:00:17.765Z,58.26
2019-06-25T07:02:46.253Z,58.12
2019-06-25T07:05:15.026Z,58.34
2019-06-25T07:07:43.617Z,53.85
2019-06-25T07:10:13.191Z,55.92
2019-06-25T07:12:41.708Z,55.88
2019-06-25T07:15:10.756Z,54.32
2019-06-25T07:17:39.523Z,54.55
2019-06-25T07:20:08.924Z,54.62
2019-06-25T07:22:37.631Z,54.68
2019-06-25T07:25:07.702Z,54.93
2019-06-25T07:27:38.388Z,54.67
2019-06-25T07:30:07.326Z,53.19
2019-06-25T07:32:38.250Z,52.74
2019-06-25T07:35:06.943Z,51.82
2019-06-25T07:37:36.369Z,51.40
2019-06-25T07:40:06.342Z,51.53
2019-06-25T07:42:34.844Z,52.84
2019-06-25T07:45:03.958Z,52.10
2019-06-25T07:47:32.564Z,50.71
2019-06-25T07:50:01.222Z,51.04
2019-06-25T07:52:30.043Z,51.56
2019-06-25T07:54:58.545Z,50.39
2019-06-25T07:57:26.969Z,49.81
2019-06-25T07:59:55.594Z,50.30
2019-06-25T08:02:24.167Z,50.64
2019-06-25T08:04:52.617Z,50.31
2019-06-25T08:07:21.070Z,50.30
2019-06-25T08:09:49.743Z,51.22
2019-06-25T08:12:18.276Z,51.97
2019-06-25T08:14:46.743Z,51.29
2019-06-25T08:17:15.197Z,50.13
2019-06-25T08:19:43.631Z,50.77
2019-06-25T08:22:12.188Z,52.35
2019-06-25T08:24:40.685Z,52.57
2019-06-25T08:27:09.189Z,51.74
2019-06-25T08:29:37.652Z,51.22
2019-06-25T08:32:06.113Z,50.70
2019-06-25T08:34:41.817Z,51.31
2019-06-25T08:37:04.861Z,50.41
2019-06-25T08:39:33.439Z,49.51
2019-06-25T08:42:01.958Z,49.90
2019-06-25T08:44:30.415Z,49.41
2019-06-25T08:46:58.930Z,50.70
2019-06-25T08:49:27.375Z,51.59
2019-06-25T08:51:56.058Z,49.77
2019-06-25T08:54:24.771Z,49.42
2019-06-25T08:56:53.265Z,50.81
2019-06-25T08:59:21.737Z,50.61
2019-06-25T09:01:50.299Z,50.22
2019-06-25T09:04:18.910Z,50.72
2019-06-25T09:06:47.677Z,49.08
2019-06-25T09:09:16.102Z,48.72
2019-06-25T09:11:44.595Z,48.75
2019-06-25T09:14:13.207Z,48.82
2019-06-25T09:16:41.744Z,50.33
2019-06-25T09:19:10.246Z,51.38
2019-06-25T09:21:38.707Z,50.96
2019-06-25T09:24:07.275Z,50.54
2019-06-25T09:26:35.713Z,49.97
2019-06-25T09:29:04.685Z,50.00
2019-06-25T09:31:33.186Z,50.64
2019-06-25T09:34:01.615Z,49.33
2019-06-25T09:36:30.131Z,48.58
2019-06-25T09:38:58.723Z,48.88
2019-06-25T09:41:28.155Z,48.46
2019-06-25T09:44:00.108Z,48.66
2019-06-25T09:46:26.642Z,48.39
2019-06-25T09:48:55.332Z,48.78
2019-06-25T09:51:24.478Z,47.57
2019-06-25T09:53:52.954Z,45.91
2019-06-25T09:56:21.450Z,46.59
2019-06-25T09:58:49.932Z,47.49
2019-06-25T10:01:26.245Z,47.10
2019-06-25T10:03:48.617Z,48.03
2019-06-25T10:06:17.239Z,48.29
2019-06-25T10:08:45.670Z,47.83
2019-06-25T10:11:14.096Z,48.58
2019-06-25T10:13:42.578Z,49.02
2019-06-25T10:16:11.009Z,49.20
2019-06-25T10:18:44.448Z,49.70
2019-06-25T10:21:09.753Z,48.38
2019-06-25T10:23:38.222Z,49.24
2019-06-25T10:26:06.710Z,48.59
2019-06-25T10:28:39.126Z,48.89
2019-06-25T10:31:05.629Z,47.93
2019-06-25T10:33:34.082Z,48.38
2019-06-25T10:36:02.617Z,47.57
2019-06-25T10:38:31.076Z,47.58
2019-06-25T10:40:59.513Z,46.38
2019-06-25T10:43:27.967Z,45.78
2019-06-25T10:45:56.465Z,45.28
2019-06-25T10:49:09.416Z,46.74
2019-06-25T10:51:38.047Z,46.04
2019-06-25T10:54:06.630Z,45.44
2019-06-25T10:56:35.375Z,45.50
2019-06-25T10:59:03.986Z,45.64
2019-06-25T11:01:32.410Z,45.23
2019-06-25T11:04:01.157Z,45.55
2019-06-25T11:06:29.590Z,45.24
2019-06-25T11:08:58.022Z,45.48
2019-06-25T11:11:26.559Z,45.22
2019-06-25T11:14:07.633Z,44.77
2019-06-25T11:16:25.145Z,45.00
2019-06-25T11:18:53.783Z,44.50
2019-06-25T11:21:22.363Z,45.09
2019-06-25T11:23:50.821Z,44.92
2019-06-25T11:26:23.115Z,44.53
2019-06-25T11:28:49.676Z,43.84
2019-06-25T11:31:18.179Z,42.69
2019-06-25T11:33:46.772Z,42.39
2019-06-25T11:36:21.292Z,43.42
2019-06-25T11:38:45.441Z,44.06
2019-06-25T11:41:14.835Z,44.21
2019-06-25T11:43:44.788Z,44.42
2019-06-25T11:46:13.490Z,44.87
2019-06-25T11:48:42.230Z,44.89
2019-06-25T11:51:10.833Z,44.12
2019-06-25T11:53:39.323Z,44.32
2019-06-25T11:56:07.946Z,43.66
2019-06-25T11:58:36.437Z,44.47
2019-06-25T12:01:05.387Z,44.28
2019-06-25T12:03:34.046Z,43.32
2019-06-25T12:06:02.494Z,43.32
2019-06-25T12:08:30.927Z,43.16
2019-06-25T12:10:59.395Z,43.68
2019-06-25T12:13:27.828Z,42.93
2019-06-25T12:15:56.270Z,43.30
2019-06-25T12:18:24.998Z,42.43
2019-06-25T12:20:53.514Z,42.40
2019-06-25T12:23:21.954Z,42.93
2019-06-25T12:25:50.480Z,42.51
2019-06-25T12:28:18.922Z,42.44
2019-06-25T12:30:47.347Z,42.08
2019-06-25T12:33:16.120Z,41.75
2019-06-25T12:35:44.621Z,42.06
2019-06-25T12:38:13.064Z,41.16
2019-06-25T12:40:41.549Z,41.55
2019-06-25T12:43:10.143Z,42.03
2019-06-25T12:45:38.576Z,41.21
2019-06-25T12:48:07.218Z,41.71
2019-06-25T12:50:35.631Z,40.99
2019-06-25T12:53:04.246Z,41.38
2019-06-25T12:55:32.693Z,41.55
2019-06-25T12:58:01.134Z,41.56
2019-06-25T13:00:30.075Z,40.14
2019-06-25T13:02:58.563Z,41.38
2019-06-25T13:05:27.013Z,40.66
2019-06-25T13:07:55.470Z,40.80
2019-06-25T13:10:24.718Z,40.78
2019-06-25T13:12:53.260Z,40.86
2019-06-25T13:15:22.175Z,40.80
2019-06-25T13:17:50.752Z,40.41
2019-06-25T13:20:19.800Z,40.12
2019-06-25T13:22:48.253Z,41.14
2019-06-25T13:25:16.766Z,41.64
2019-06-25T13:27:45.221Z,41.00
2019-06-25T13:30:14.084Z,40.62
2019-06-25T13:32:42.680Z,40.25
2019-06-25T13:35:11.754Z,39.78
2019-06-25T13:37:43.100Z,40.01
2019-06-25T13:40:11.984Z,39.55
2019-06-25T13:42:40.444Z,39.19
2019-06-25T13:45:09.828Z,39.02
2019-06-25T13:47:38.685Z,39.52
2019-06-25T13:50:07.801Z,39.31
2019-06-25T13:52:36.299Z,38.65
2019-06-25T13:55:09.936Z,38.93
2019-06-25T13:57:48.491Z,39.47
2019-06-25T14:00:14.631Z,39.74
2019-06-25T14:02:43.121Z,38.95
2019-06-25T14:05:13.602Z,40.63
2019-06-25T14:07:57.458Z,40.49
2019-06-25T14:10:14.681Z,40.61
2019-06-25T14:12:43.262Z,40.50
2019-06-25T14:15:14.667Z,40.42
2019-06-25T14:17:43.273Z,41.11
2019-06-25T14:20:12.453Z,40.43
2019-06-25T14:22:40.908Z,41.73
2019-06-25T14:25:10.439Z,41.28
2019-06-25T14:27:38.977Z,39.99
2019-06-25T14:30:11.205Z,41.44
2019-06-25T14:32:39.783Z,40.80
2019-06-25T14:35:08.658Z,40.11
2019-06-25T14:37:37.231Z,41.04
2019-06-25T14:40:09.794Z,40.24
2019-06-25T14:42:38.225Z,39.64
2019-06-25T14:45:11.272Z,39.62
2019-06-25T14:47:39.806Z,39.61
2019-06-25T14:50:09.286Z,39.32
2019-06-25T14:52:37.888Z,39.25
2019-06-25T14:55:08.160Z,39.75
2019-06-25T14:57:36.791Z,39.18
2019-06-25T15:00:09.260Z,39.05
2019-06-25T15:02:37.817Z,38.73
2019-06-25T15:05:06.886Z,39.48
2019-06-25T15:07:35.390Z,39.39
2019-06-25T15:10:07.663Z,39.00
2019-06-25T15:12:36.542Z,38.96
2019-06-25T15:15:07.770Z,39.80
2019-06-25T15:17:36.564Z,38.88
2019-06-25T15:20:06.225Z,38.80
2019-06-25T15:22:34.801Z,38.87
2019-06-25T15:25:03.521Z,38.47
2019-06-25T15:27:32.039Z,38.49
2019-06-25T15:30:02.693Z,38.94
2019-06-25T15:32:30.763Z,38.34
2019-06-25T15:34:59.143Z,38.98
2019-06-25T15:37:27.581Z,39.26
2019-06-25T15:39:56.034Z,39.03
2019-06-25T15:42:24.544Z,39.13
2019-06-25T15:44:53.008Z,39.78
2019-06-25T15:47:21.509Z,39.46
2019-06-25T15:49:49.953Z,40.35
2019-06-25T15:52:18.388Z,38.41
2019-06-25T15:54:47.026Z,37.90
2019-06-25T15:57:15.501Z,36.27
2019-06-25T15:59:44.022Z,34.51
2019-06-25T16:02:12.671Z,33.50
2019-06-25T16:04:41.103Z,34.06
2019-06-25T16:07:09.607Z,34.00
2019-06-25T16:09:38.104Z,34.46
2019-06-25T16:12:06.583Z,33.96
2019-06-25T16:14:35.017Z,34.00
2019-06-25T16:17:06.914Z,33.92
2019-06-25T16:19:35.571Z,33.15
2019-06-25T16:22:04.321Z,33.03
2019-06-25T16:24:32.923Z,32.72
2019-06-25T16:27:01.350Z,34.82
2019-06-25T16:29:29.786Z,33.94
2019-06-25T16:31:58.253Z,34.64
2019-06-25T16:34:26.692Z,35.52
2019-06-25T16:36:55.131Z,34.24
2019-06-25T16:39:23.585Z,34.95
2019-06-25T16:41:52.021Z,34.34
2019-06-25T16:44:20.470Z,34.24
2019-06-25T16:46:48.995Z,35.09
2019-06-25T16:49:17.717Z,35.08
2019-06-25T16:51:46.161Z,35.72
2019-06-25T16:54:14.636Z,36.00
2019-06-25T16:56:43.126Z,36.26
2019-06-25T16:59:11.605Z,35.94
2019-06-25T17:01:40.219Z,37.06
2019-06-25T17:04:08.647Z,37.08
2019-06-25T17:06:37.153Z,37.74
2019-06-25T17:09:09.654Z,38.06
2019-06-25T17:11:38.128Z,38.40
2019-06-25T17:14:06.624Z,38.27
2019-06-25T17:16:35.082Z,38.50
2019-06-25T17:19:03.528Z,38.40
2019-06-25T17:21:31.958Z,39.21
2019-06-25T17:24:02.797Z,39.27
2019-06-25T17:26:30.643Z,38.80
2019-06-25T17:28:59.144Z,39.99
2019-06-25T17:31:27.602Z,40.33
2019-06-25T17:33:56.040Z,40.30
2019-06-25T17:36:26.804Z,40.86
2019-06-25T17:38:55.440Z,42.31
2019-06-25T17:41:23.877Z,42.45
2019-06-25T17:43:52.318Z,43.12
2019-06-25T17:46:20.978Z,43.71
2019-06-25T17:48:49.422Z,43.95
2019-06-25T17:51:18.155Z,44.11
2019-06-25T17:53:46.644Z,44.70
2019-06-25T17:56:15.074Z,45.41
2019-06-25T17:58:43.504Z,45.90
2019-06-25T18:01:11.974Z,46.31
2019-06-25T18:03:40.424Z,46.45
2019-06-25T18:06:08.934Z,47.09
2019-06-25T18:08:37.397Z,50.34
2019-06-25T18:11:05.859Z,50.82
2019-06-25T18:13:34.316Z,50.63
2019-06-25T18:16:03.167Z,51.33
2019-06-25T18:18:31.616Z,52.08
2019-06-25T18:21:00.053Z,50.87
2019-06-25T18:23:28.716Z,50.39
2019-06-25T18:25:57.217Z,51.76
2019-06-25T18:28:25.726Z,49.96
2019-06-25T18:30:54.366Z,50.54
2019-06-25T18:33:24.364Z,51.94
2019-06-25T18:35:52.794Z,51.26
2019-06-25T18:38:21.541Z,51.34
2019-06-25T18:40:49.928Z,51.71
2019-06-25T18:43:18.374Z,55.34
2019-06-25T18:45:46.929Z,56.72
2019-06-25T18:48:15.335Z,57.53
2019-06-25T18:50:43.783Z,57.56
2019-06-25T18:53:12.354Z,57.35
2019-06-25T18:55:40.776Z,57.92
2019-06-25T18:58:09.281Z,57.80
2019-06-25T19:00:37.899Z,58.75
2019-06-25T19:03:06.329Z,59.55
2019-06-25T19:05:34.770Z,59.72
2019-06-25T19:08:03.522Z,59.98
2019-06-25T19:10:40.351Z,59.08
2019-06-25T19:13:02.286Z,58.53
2019-06-25T19:15:30.829Z,58.93
2019-06-25T19:17:59.261Z,58.95
2019-06-25T19:20:27.855Z,59.75
2019-06-25T19:22:56.711Z,60.53
2019-06-25T19:25:25.168Z,61.21
2019-06-25T19:27:53.679Z,61.37
2019-06-25T19:30:22.211Z,61.87
2019-06-25T19:32:50.793Z,60.34
2019-06-25T19:35:19.389Z,60.84
2019-06-25T19:37:47.937Z,61.71
2019-06-25T19:40:16.843Z,61.97
2019-06-25T19:42:45.448Z,61.45
2019-06-25T19:45:14.596Z,61.93
2019-06-25T19:47:50.166Z,62.86
2019-06-25T19:50:17.321Z,63.34
2019-06-25T19:52:44.075Z,62.63
2019-06-25T19:55:13.753Z,62.96
2019-06-25T19:57:42.284Z,63.36
2019-06-25T20:00:11.494Z,63.38
2019-06-25T20:02:39.908Z,64.32
2019-06-25T20:05:08.610Z,65.52
2019-06-25T20:07:37.112Z,65.18
2019-06-25T20:10:08.611Z,66.53
2019-06-25T20:12:37.054Z,67.97
2019-06-25T20:15:07.742Z,66.85
2019-06-25T20:17:36.274Z,67.87
2019-06-25T20:20:07.922Z,67.43
2019-06-25T20:22:36.560Z,68.59
2019-06-25T20:25:06.723Z,69.06
2019-06-25T20:27:35.183Z,70.44
2019-06-25T20:30:05.394Z,69.85
2019-06-25T20:32:33.830Z,68.80
2019-06-25T20:35:02.855Z,68.08
2019-06-25T20:37:31.602Z,68.34
2019-06-25T20:40:00.117Z,69.89
2019-06-25T20:42:28.634Z,70.14
2019-06-25T20:44:57.335Z,70.90
2019-06-25T20:47:25.790Z,72.08
2019-06-25T20:49:54.227Z,72.49
2019-06-25T20:52:22.770Z,73.22
2019-06-25T20:54:51.242Z,72.44
2019-06-25T20:57:19.870Z,71.58
2019-06-25T20:59:48.457Z,71.07
2019-06-25T21:02:16.888Z,72.40
2019-06-25T21:04:45.335Z,71.66
2019-06-25T21:07:13.876Z,70.24
2019-06-25T21:09:42.407Z,70.08
2019-06-25T21:12:10.826Z,71.00
2019-06-25T21:14:39.323Z,71.50
2019-06-25T21:17:07.824Z,72.24
2019-06-25T21:19:42.778Z,72.21
2019-06-25T21:22:06.601Z,72.07
2019-06-25T21:24:35.040Z,74.29
2019-06-25T21:27:03.472Z,73.98
2019-06-25T21:29:31.959Z,74.60
2019-06-25T21:32:00.395Z,75.51
2019-06-25T21:34:28.847Z,75.91
2019-06-25T21:36:57.280Z,74.84
2019-06-25T21:39:25.716Z,74.80
2019-06-25T21:42:04.074Z,74.98
2019-06-25T21:44:24.518Z,74.97
2019-06-25T21:47:06.300Z,76.05
2019-06-25T21:49:23.202Z,75.83
2019-06-25T21:51:51.766Z,74.92
2019-06-25T21:54:20.336Z,74.94
2019-06-25T21:56:48.837Z,76.17
2019-06-25T21:59:17.654Z,74.76
2019-06-25T22:01:47.830Z,75.94
2019-06-25T22:04:16.277Z,77.78
2019-06-25T22:06:44.730Z,78.12
2019-06-25T22:09:13.335Z,78.05
2019-06-25T22:11:41.766Z,78.73
2019-06-25T22:14:10.414Z,77.55
2019-06-25T22:16:38.963Z,78.23
2019-06-25T22:19:07.463Z,78.28
2019-06-25T22:21:36.022Z,78.21
2019-06-25T22:24:04.589Z,79.99
2019-06-25T22:26:33.022Z,78.65
2019-06-25T22:29:01.481Z,78.50
2019-06-25T22:31:29.912Z,78.42
2019-06-25T22:33:58.404Z,79.53
2019-06-25T22:36:26.994Z,79.60
2019-06-25T22:38:55.418Z,79.64
2019-06-25T22:41:23.920Z,79.85
2019-06-25T22:43:52.381Z,80.46
2019-06-25T22:46:20.810Z,81.35
2019-06-25T22:48:49.326Z,80.06
2019-06-25T22:51:17.774Z,81.05
2019-06-25T22:53:46.204Z,81.99
2019-06-25T22:56:14.635Z,82.11
2019-06-25T22:58:43.095Z,81.83
2019-06-25T23:01:11.603Z,81.51
2019-06-25T23:03:40.031Z,82.00
2019-06-25T23:06:08.600Z,83.29
2019-06-25T23:08:37.097Z,83.89
2019-06-25T23:11:06.480Z,82.83
2019-06-25T23:13:34.924Z,82.55
2019-06-25T23:16:03.358Z,84.39
2019-06-25T23:18:31.784Z,84.32
2019-06-25T23:21:00.256Z,84.52
2019-06-25T23:23:28.715Z,85.05
2019-06-25T23:25:57.199Z,84.19
2019-06-25T23:28:25.659Z,84.49
2019-06-25T23:30:54.084Z,84.93
2019-06-25T23:33:22.521Z,84.21
2019-06-25T23:35:51.118Z,87.88
2019-06-25T23:38:19.609Z,86.21
2019-06-25T23:40:48.052Z,84.85
2019-06-25T23:43:16.702Z,85.30
2019-06-25T23:45:45.116Z,85.67
2019-06-25T23:48:13.624Z,86.40
2019-06-25T23:50:42.105Z,85.07
2019-06-25T23:53:10.536Z,85.33
2019-06-25T23:55:38.962Z,85.83
2019-06-25T23:58:07.489Z,84.98
