createdAt,value
2018-01-11T00:01:45.369Z,81.60
2018-01-11T00:04:12.978Z,80.80
2018-01-11T00:06:41.277Z,80.30
2018-01-11T00:09:11.044Z,80.30
2018-01-11T00:11:38.680Z,80.20
2018-01-11T00:14:06.217Z,80.30
2018-01-11T00:16:35.686Z,80.80
2018-01-11T00:19:04.111Z,80.70
2018-01-11T00:21:31.909Z,80.70
2018-01-11T00:23:59.431Z,80.70
2018-01-11T00:26:27.213Z,80.50
2018-01-11T00:28:54.824Z,80.20
2018-01-11T00:31:23.403Z,80.10
2018-01-11T00:33:51.718Z,79.80
2018-01-11T00:36:19.248Z,79.80
2018-01-11T00:38:46.969Z,80.10
2018-01-11T00:41:15.302Z,81.00
2018-01-11T00:43:43.803Z,80.30
2018-01-11T00:46:11.396Z,80.40
2018-01-11T00:48:39.798Z,80.00
2018-01-11T00:51:07.540Z,80.00
2018-01-11T00:53:35.160Z,80.10
2018-01-11T00:56:02.724Z,80.20
2018-01-11T00:58:30.413Z,80.10
2018-01-11T01:00:57.958Z,80.00
2018-01-11T01:03:25.502Z,80.70
2018-01-11T01:05:53.027Z,80.50
2018-01-11T01:08:20.914Z,80.80
2018-01-11T01:10:48.466Z,80.20
2018-01-11T01:13:16.239Z,79.60
2018-01-11T01:15:44.004Z,79.80
2018-01-11T01:18:11.574Z,80.10
2018-01-11T01:20:39.238Z,80.00
2018-01-11T01:23:06.767Z,81.10
2018-01-11T01:25:34.320Z,81.50
2018-01-11T01:28:01.851Z,81.50
2018-01-11T01:30:30.367Z,81.00
2018-01-11T01:32:58.962Z,80.80
2018-01-11T01:35:26.631Z,81.40
2018-01-11T01:37:56.333Z,81.20
2018-01-11T01:40:23.963Z,81.10
2018-01-11T01:42:51.515Z,80.50
2018-01-11T01:45:19.935Z,78.90
2018-01-11T01:47:48.295Z,79.10
2018-01-11T01:50:16.851Z,79.10
2018-01-11T01:52:44.451Z,79.20
2018-01-11T01:55:12.031Z,79.00
2018-01-11T01:57:39.559Z,78.80
2018-01-11T02:00:08.153Z,79.00
2018-01-11T02:02:35.689Z,80.30
2018-01-11T02:05:04.675Z,79.20
2018-01-11T02:07:33.063Z,78.70
2018-01-11T02:10:00.611Z,78.70
2018-01-11T02:12:28.307Z,78.60
2018-01-11T02:14:55.850Z,78.90
2018-01-11T02:17:23.410Z,79.60
2018-01-11T02:19:51.027Z,80.00
2018-01-11T02:22:18.574Z,81.40
2018-01-11T02:24:47.225Z,80.50
2018-01-11T02:27:14.798Z,81.70
2018-01-11T02:29:42.322Z,82.50
2018-01-11T02:32:10.635Z,83.40
2018-01-11T02:34:38.165Z,83.50
2018-01-11T02:37:05.690Z,82.70
2018-01-11T02:39:33.399Z,82.40
2018-01-11T02:42:00.959Z,81.80
2018-01-11T02:44:28.502Z,82.00
2018-01-11T02:46:56.023Z,82.70
2018-01-11T02:49:23.570Z,82.60
2018-01-11T02:51:52.050Z,83.50
2018-01-11T02:54:19.588Z,83.00
2018-01-11T02:56:47.115Z,83.10
2018-01-11T02:59:14.656Z,83.00
2018-01-11T03:01:42.949Z,83.30
2018-01-11T03:04:10.495Z,83.30
2018-01-11T03:06:38.028Z,83.50
2018-01-11T03:09:05.578Z,83.70
2018-01-11T03:11:33.098Z,83.40
2018-01-11T03:14:00.634Z,82.20
2018-01-11T03:16:29.127Z,84.40
2018-01-11T03:18:56.642Z,84.10
2018-01-11T03:21:24.193Z,83.90
2018-01-11T03:23:51.702Z,85.40
2018-01-11T03:26:19.246Z,84.70
2018-01-11T03:28:48.492Z,85.20
2018-01-11T03:31:16.035Z,85.20
2018-01-11T03:33:43.551Z,84.50
2018-01-11T03:36:11.094Z,84.10
2018-01-11T03:38:38.606Z,84.50
2018-01-11T03:41:07.092Z,84.40
2018-01-11T03:43:34.635Z,84.70
2018-01-11T03:46:02.152Z,86.20
2018-01-11T03:48:29.709Z,85.60
2018-01-11T03:50:57.989Z,84.80
2018-01-11T03:53:25.540Z,84.80
2018-01-11T03:55:53.071Z,84.80
2018-01-11T03:58:20.607Z,84.70
2018-01-11T04:00:48.130Z,84.80
2018-01-11T04:03:16.447Z,85.00
2018-01-11T04:05:43.962Z,85.00
2018-01-11T04:08:11.493Z,85.10
2018-01-11T04:10:39.038Z,85.60
2018-01-11T04:13:06.587Z,85.60
2018-01-11T04:15:35.077Z,85.40
2018-01-11T04:18:02.605Z,85.70
2018-01-11T04:20:30.265Z,85.10
2018-01-11T04:22:57.859Z,85.70
2018-01-11T04:25:26.350Z,86.40
2018-01-11T04:27:53.878Z,86.00
2018-01-11T04:30:21.415Z,86.70
2018-01-11T04:32:49.718Z,86.90
2018-01-11T04:35:17.324Z,86.90
2018-01-11T04:37:44.858Z,86.80
2018-01-11T04:40:12.376Z,88.40
2018-01-11T04:42:39.917Z,89.40
2018-01-11T04:45:07.439Z,89.40
2018-01-11T04:47:34.982Z,89.00
2018-01-11T04:50:02.494Z,88.10
2018-01-11T04:52:30.008Z,88.10
2018-01-11T04:54:57.543Z,87.80
2018-01-11T04:57:25.075Z,88.30
2018-01-11T04:59:54.007Z,89.00
2018-01-11T05:02:21.547Z,89.00
2018-01-11T05:04:49.114Z,88.70
2018-01-11T05:07:17.394Z,89.00
2018-01-11T05:09:44.949Z,89.00
2018-01-11T05:12:12.471Z,88.70
2018-01-11T05:14:40.750Z,88.50
2018-01-11T05:17:08.298Z,88.40
2018-01-11T05:19:36.770Z,88.50
2018-01-11T05:22:04.326Z,88.80
2018-01-11T05:24:31.842Z,88.40
2018-01-11T05:27:00.387Z,88.10
2018-01-11T05:29:28.704Z,87.60
2018-01-11T05:31:56.265Z,87.60
2018-01-11T05:34:23.778Z,87.40
2018-01-11T05:36:51.318Z,88.00
2018-01-11T05:39:18.924Z,89.80
2018-01-11T05:41:46.466Z,89.10
2018-01-11T05:44:14.018Z,88.80
2018-01-11T05:46:42.308Z,87.60
2018-01-11T05:49:09.849Z,87.60
2018-01-11T05:51:39.087Z,87.90
2018-01-11T05:54:08.556Z,87.90
2018-01-11T05:56:37.787Z,87.60
2018-01-11T05:59:05.326Z,87.60
2018-01-11T06:01:32.867Z,88.60
2018-01-11T06:04:01.147Z,88.70
2018-01-11T06:06:28.694Z,88.70
2018-01-11T06:08:56.206Z,88.80
2018-01-11T06:11:23.742Z,88.00
2018-01-11T06:13:51.269Z,88.20
2018-01-11T06:16:18.826Z,87.80
2018-01-11T06:18:46.338Z,87.80
2018-01-11T06:21:13.944Z,88.20
2018-01-11T06:23:41.463Z,88.10
2018-01-11T06:26:08.987Z,87.50
2018-01-11T06:28:36.535Z,87.10
2018-01-11T06:31:04.059Z,87.20
2018-01-11T06:33:31.603Z,87.20
2018-01-11T06:35:59.118Z,87.10
2018-01-11T06:38:27.423Z,86.70
2018-01-11T06:40:54.947Z,86.70
2018-01-11T06:43:22.511Z,86.10
2018-01-11T06:45:50.796Z,86.60
2018-01-11T06:48:18.302Z,86.50
2018-01-11T06:50:45.855Z,86.80
2018-01-11T06:53:13.375Z,86.30
2018-01-11T06:55:40.919Z,86.50
2018-01-11T06:58:10.149Z,85.90
2018-01-11T07:00:37.699Z,85.90
2018-01-11T07:03:05.206Z,86.00
2018-01-11T07:05:33.486Z,88.30
2018-01-11T07:08:01.031Z,88.30
2018-01-11T07:10:28.550Z,88.20
2018-01-11T07:12:56.100Z,87.00
2018-01-11T07:15:23.622Z,86.10
2018-01-11T07:17:53.903Z,85.70
2018-01-11T07:20:21.432Z,85.60
2018-01-11T07:22:48.976Z,86.30
2018-01-11T07:25:17.474Z,85.40
2018-01-11T07:27:45.012Z,85.10
2018-01-11T07:30:12.647Z,85.30
2018-01-11T07:32:40.164Z,85.60
2018-01-11T07:35:07.895Z,84.60
2018-01-11T07:37:35.410Z,85.80
2018-01-11T07:40:02.989Z,86.00
2018-01-11T07:42:30.513Z,86.00
2018-01-11T07:44:58.090Z,86.30
2018-01-11T07:47:25.621Z,87.60
2018-01-11T07:49:53.167Z,86.90
2018-01-11T07:52:20.717Z,86.50
2018-01-11T07:54:48.254Z,86.50
2018-01-11T07:57:15.802Z,85.50
2018-01-11T07:59:43.331Z,85.40
2018-01-11T08:02:10.902Z,85.40
2018-01-11T08:04:38.428Z,85.90
2018-01-11T08:07:05.942Z,86.00
2018-01-11T08:09:33.486Z,86.20
2018-01-11T08:12:01.018Z,85.50
2018-01-11T08:14:28.601Z,85.30
2018-01-11T08:16:56.130Z,85.50
2018-01-11T08:19:23.688Z,85.70
2018-01-11T08:21:51.220Z,86.00
2018-01-11T08:24:18.750Z,85.90
2018-01-11T08:26:46.299Z,85.50
2018-01-11T08:29:13.827Z,84.70
2018-01-11T08:31:41.385Z,84.30
2018-01-11T08:34:08.966Z,84.60
2018-01-11T08:36:36.510Z,84.60
2018-01-11T08:39:04.038Z,85.20
2018-01-11T08:41:31.574Z,85.30
2018-01-11T08:43:59.907Z,85.90
2018-01-11T08:46:27.452Z,85.80
2018-01-11T08:48:55.007Z,85.30
2018-01-11T08:51:22.538Z,84.60
2018-01-11T08:53:50.091Z,84.50
2018-01-11T08:56:17.623Z,84.20
2018-01-11T08:58:46.138Z,83.40
2018-01-11T09:01:14.459Z,83.90
2018-01-11T09:03:41.975Z,83.30
2018-01-11T09:06:09.538Z,82.10
2018-01-11T09:08:37.827Z,82.30
2018-01-11T09:11:05.376Z,82.30
2018-01-11T09:13:32.900Z,82.10
2018-01-11T09:16:01.346Z,82.90
2018-01-11T09:18:28.881Z,83.60
2018-01-11T09:20:57.346Z,84.30
2018-01-11T09:23:25.652Z,84.40
2018-01-11T09:25:53.175Z,84.40
2018-01-11T09:28:20.722Z,82.60
2018-01-11T09:30:48.238Z,81.80
2018-01-11T09:33:15.759Z,80.80
2018-01-11T09:35:44.116Z,80.20
2018-01-11T09:38:12.484Z,80.30
2018-01-11T09:40:40.035Z,80.20
2018-01-11T09:43:07.558Z,80.40
2018-01-11T09:45:35.216Z,81.70
2018-01-11T09:48:02.722Z,82.40
2018-01-11T09:50:30.234Z,82.60
2018-01-11T09:52:59.121Z,81.90
2018-01-11T09:55:26.642Z,81.80
2018-01-11T09:57:54.186Z,81.20
2018-01-11T10:00:22.378Z,80.70
2018-01-11T10:02:49.938Z,81.20
2018-01-11T10:05:18.445Z,79.20
2018-01-11T10:07:46.724Z,78.60
2018-01-11T10:10:16.216Z,78.60
2018-01-11T10:12:43.743Z,77.00
2018-01-11T10:15:11.303Z,76.30
2018-01-11T10:17:38.862Z,74.60
2018-01-11T10:20:08.207Z,74.80
2018-01-11T10:22:36.043Z,75.30
2018-01-11T10:25:04.356Z,75.40
2018-01-11T10:27:31.899Z,75.40
2018-01-11T10:29:59.473Z,74.80
2018-01-11T10:32:27.034Z,74.00
2018-01-11T10:34:54.552Z,74.40
2018-01-11T10:37:22.870Z,72.60
2018-01-11T10:39:50.648Z,72.50
2018-01-11T10:42:19.018Z,72.90
2018-01-11T10:44:46.574Z,72.90
2018-01-11T10:47:14.161Z,72.90
2018-01-11T10:49:41.711Z,74.70
2018-01-11T10:52:09.314Z,72.80
2018-01-11T10:54:36.862Z,74.10
2018-01-11T10:57:04.382Z,73.80
2018-01-11T10:59:33.026Z,73.10
2018-01-11T11:02:06.153Z,72.10
2018-01-11T11:04:33.712Z,74.50
2018-01-11T11:07:01.276Z,73.20
2018-01-11T11:09:28.824Z,72.90
2018-01-11T11:11:56.355Z,72.40
2018-01-11T11:14:23.875Z,72.00
2018-01-11T11:16:51.442Z,71.80
2018-01-11T11:19:20.208Z,70.50
2018-01-11T11:21:47.803Z,70.40
2018-01-11T11:24:15.329Z,71.50
2018-01-11T11:26:42.894Z,71.10
2018-01-11T11:29:11.420Z,71.60
2018-01-11T11:31:38.962Z,69.00
2018-01-11T11:34:07.269Z,69.40
2018-01-11T11:36:34.795Z,69.40
2018-01-11T11:39:03.174Z,67.50
2018-01-11T11:41:30.704Z,67.40
2018-01-11T11:43:58.246Z,67.10
2018-01-11T11:46:25.770Z,68.10
2018-01-11T11:48:53.937Z,67.20
2018-01-11T11:51:24.492Z,65.90
2018-01-11T11:53:52.012Z,66.40
2018-01-11T11:56:19.586Z,67.40
2018-01-11T11:58:47.115Z,67.00
2018-01-11T12:01:14.667Z,68.50
2018-01-11T12:03:43.176Z,67.30
2018-01-11T12:06:11.494Z,65.30
2018-01-11T12:08:39.061Z,65.30
2018-01-11T12:11:06.631Z,65.60
2018-01-11T12:13:34.159Z,67.50
2018-01-11T12:16:01.687Z,66.70
2018-01-11T12:18:29.994Z,66.40
2018-01-11T12:20:57.524Z,66.40
2018-01-11T12:23:26.835Z,67.10
2018-01-11T12:25:54.362Z,67.10
2018-01-11T12:28:22.679Z,64.20
2018-01-11T12:30:50.210Z,64.10
2018-01-11T12:33:17.749Z,63.80
2018-01-11T12:35:45.312Z,64.50
2018-01-11T12:38:12.846Z,66.00
2018-01-11T12:40:40.395Z,66.30
2018-01-11T12:43:07.929Z,68.30
2018-01-11T12:45:35.492Z,68.70
2018-01-11T12:48:03.014Z,67.40
2018-01-11T12:50:30.544Z,68.50
2018-01-11T12:52:58.102Z,69.00
2018-01-11T12:55:25.736Z,68.90
2018-01-11T12:57:54.527Z,68.90
2018-01-11T13:00:24.059Z,69.60
2018-01-11T13:02:51.796Z,70.40
2018-01-11T13:05:19.353Z,71.80
2018-01-11T13:07:46.888Z,70.10
2018-01-11T13:10:15.291Z,69.30
2018-01-11T13:12:42.827Z,69.20
2018-01-11T13:15:11.645Z,68.50
2018-01-11T13:17:39.174Z,69.50
2018-01-11T13:20:07.160Z,71.00
2018-01-11T13:22:34.762Z,70.20
2018-01-11T13:25:02.335Z,70.50
2018-01-11T13:27:30.854Z,70.80
2018-01-11T13:29:58.407Z,69.60
2018-01-11T13:32:25.987Z,70.10
2018-01-11T13:34:54.490Z,70.00
2018-01-11T13:37:22.034Z,68.80
2018-01-11T13:39:49.560Z,69.90
2018-01-11T13:42:17.106Z,71.20
2018-01-11T13:44:44.641Z,70.40
2018-01-11T13:47:13.286Z,69.50
2018-01-11T13:49:40.841Z,70.70
2018-01-11T13:52:08.368Z,70.30
2018-01-11T13:54:35.914Z,70.00
2018-01-11T13:57:03.626Z,71.10
2018-01-11T13:59:31.180Z,71.70
2018-01-11T14:01:58.713Z,71.40
2018-01-11T14:04:26.243Z,70.90
2018-01-11T14:06:53.812Z,72.60
2018-01-11T14:09:21.347Z,70.00
2018-01-11T14:11:49.890Z,68.40
2018-01-11T14:14:17.414Z,70.70
2018-01-11T14:16:44.970Z,71.00
2018-01-11T14:19:13.263Z,73.90
2018-01-11T14:21:41.567Z,73.20
2018-01-11T14:24:09.202Z,73.20
2018-01-11T14:26:36.756Z,73.70
2018-01-11T14:29:05.090Z,73.10
2018-01-11T14:31:32.635Z,73.10
2018-01-11T14:34:00.193Z,70.40
2018-01-11T14:36:27.729Z,69.70
2018-01-11T14:38:57.408Z,69.80
2018-01-11T14:41:30.759Z,69.70
2018-01-11T14:43:58.306Z,69.50
2018-01-11T14:46:25.960Z,71.40
2018-01-11T14:48:53.504Z,73.70
2018-01-11T14:51:21.828Z,72.50
2018-01-11T14:53:49.346Z,72.50
2018-01-11T14:56:16.914Z,73.80
2018-01-11T14:58:44.452Z,74.40
2018-01-11T15:01:12.755Z,75.40
2018-01-11T15:03:40.317Z,75.40
2018-01-11T15:06:08.725Z,76.10
2018-01-11T15:08:36.275Z,77.10
2018-01-11T15:11:03.814Z,76.70
2018-01-11T15:13:31.364Z,76.60
2018-01-11T15:15:59.858Z,76.80
2018-01-11T15:18:28.338Z,76.40
2018-01-11T15:20:57.349Z,76.00
2018-01-11T15:23:24.999Z,76.10
2018-01-11T15:25:52.590Z,77.60
2018-01-11T15:28:20.133Z,77.70
2018-01-11T15:30:47.692Z,78.30
2018-01-11T15:33:15.235Z,77.90
2018-01-11T15:35:42.804Z,78.40
2018-01-11T15:38:11.353Z,79.00
2018-01-11T15:40:38.879Z,78.60
2018-01-11T15:43:06.456Z,77.60
2018-01-11T15:45:34.743Z,78.10
2018-01-11T15:48:03.817Z,78.80
2018-01-11T15:50:37.546Z,78.10
2018-01-11T15:53:05.107Z,78.40
2018-01-11T15:55:32.638Z,79.10
2018-01-11T15:58:00.816Z,79.30
2018-01-11T16:00:35.781Z,79.70
2018-01-11T16:03:03.306Z,79.50
2018-01-11T16:05:31.638Z,79.30
2018-01-11T16:07:59.159Z,79.30
2018-01-11T16:10:27.692Z,78.80
2018-01-11T16:12:55.211Z,78.50
2018-01-11T16:15:22.782Z,78.70
2018-01-11T16:17:50.299Z,79.10
2018-01-11T16:20:19.576Z,79.60
2018-01-11T16:22:47.126Z,79.60
2018-01-11T16:25:14.655Z,79.90
2018-01-11T16:27:42.206Z,79.60
2018-01-11T16:30:09.742Z,79.80
2018-01-11T16:32:37.305Z,79.50
2018-01-11T16:35:05.771Z,79.70
2018-01-11T16:37:34.130Z,79.90
2018-01-11T16:40:02.619Z,79.90
2018-01-11T16:42:30.154Z,80.60
2018-01-11T16:44:57.698Z,80.60
2018-01-11T16:47:25.228Z,80.40
2018-01-11T16:49:52.779Z,80.60
2018-01-11T16:52:20.307Z,80.20
2018-01-11T16:54:47.891Z,80.50
2018-01-11T16:57:16.198Z,80.70
2018-01-11T16:59:43.717Z,80.70
2018-01-11T17:02:12.035Z,80.40
2018-01-11T17:04:39.559Z,80.50
2018-01-11T17:07:07.123Z,80.40
2018-01-11T17:09:35.414Z,80.70
2018-01-11T17:12:04.935Z,80.70
2018-01-11T17:14:32.483Z,80.60
2018-01-11T17:17:00.034Z,80.80
2018-01-11T17:19:27.592Z,81.10
2018-01-11T17:21:55.306Z,81.20
2018-01-11T17:24:22.991Z,81.80
2018-01-11T17:26:51.295Z,81.70
2018-01-11T17:29:18.854Z,81.70
2018-01-11T17:31:46.391Z,81.40
2018-01-11T17:34:14.701Z,81.40
2018-01-11T17:36:42.253Z,81.40
2018-01-11T17:39:10.635Z,81.60
2018-01-11T17:41:38.235Z,81.80
2018-01-11T17:44:05.764Z,82.50
2018-01-11T17:46:34.091Z,83.00
2018-01-11T17:49:01.634Z,83.00
2018-01-11T17:51:29.172Z,83.50
2018-01-11T17:53:56.995Z,83.20
2018-01-11T17:56:24.543Z,82.90
2018-01-11T17:58:54.047Z,82.90
2018-01-11T18:01:21.592Z,83.30
2018-01-11T18:03:49.149Z,84.00
2018-01-11T18:06:17.647Z,83.10
2018-01-11T18:08:45.934Z,83.90
2018-01-11T18:11:13.478Z,83.90
2018-01-11T18:13:41.002Z,83.80
2018-01-11T18:16:08.559Z,83.40
2018-01-11T18:18:36.074Z,83.30
2018-01-11T18:21:03.627Z,83.50
2018-01-11T18:23:31.171Z,83.50
2018-01-11T18:26:00.467Z,83.70
2018-01-11T18:28:29.716Z,83.90
2018-01-11T18:30:57.275Z,83.90
2018-01-11T18:33:25.765Z,84.20
2018-01-11T18:35:53.505Z,84.60
2018-01-11T18:38:21.028Z,85.30
2018-01-11T18:40:49.498Z,85.40
2018-01-11T18:43:17.820Z,85.20
2018-01-11T18:45:45.334Z,85.20
2018-01-11T18:48:12.892Z,84.50
2018-01-11T18:50:40.414Z,84.80
2018-01-11T18:53:07.983Z,84.90
2018-01-11T18:55:35.519Z,85.10
2018-01-11T18:58:03.040Z,85.70
2018-01-11T19:00:30.619Z,85.50
2018-01-11T19:02:58.159Z,84.80
2018-01-11T19:05:25.721Z,84.70
2018-01-11T19:07:54.002Z,85.20
2018-01-11T19:10:23.302Z,84.80
2018-01-11T19:12:51.588Z,85.10
2018-01-11T19:15:19.136Z,85.10
2018-01-11T19:17:47.443Z,85.00
2018-01-11T19:20:15.941Z,85.10
2018-01-11T19:22:43.495Z,86.70
2018-01-11T19:25:11.977Z,85.60
2018-01-11T19:27:39.532Z,85.10
2018-01-11T19:30:07.062Z,84.30
2018-01-11T19:32:34.617Z,84.00
2018-01-11T19:35:02.148Z,83.70
2018-01-11T19:37:30.267Z,83.70
2018-01-11T19:39:57.844Z,84.30
2018-01-11T19:42:25.372Z,84.00
2018-01-11T19:44:52.921Z,84.10
2018-01-11T19:47:20.442Z,83.60
2018-01-11T19:49:49.948Z,83.20
2018-01-11T19:52:17.476Z,84.20
2018-01-11T19:54:45.026Z,83.80
2018-01-11T19:57:12.551Z,83.90
2018-01-11T19:59:40.075Z,83.80
2018-01-11T20:02:07.642Z,84.00
2018-01-11T20:04:35.170Z,85.70
2018-01-11T20:07:02.719Z,85.80
2018-01-11T20:09:31.192Z,85.20
2018-01-11T20:11:58.740Z,84.60
2018-01-11T20:14:26.256Z,85.00
2018-01-11T20:16:54.773Z,84.90
2018-01-11T20:19:23.059Z,85.30
2018-01-11T20:21:50.581Z,85.30
2018-01-11T20:24:18.887Z,85.10
2018-01-11T20:26:46.415Z,85.10
2018-01-11T20:29:13.974Z,85.40
2018-01-11T20:31:42.466Z,85.20
2018-01-11T20:34:10.791Z,84.80
2018-01-11T20:36:39.552Z,84.80
2018-01-11T20:39:08.155Z,84.40
2018-01-11T20:41:35.715Z,84.30
2018-01-11T20:44:03.235Z,84.80
2018-01-11T20:46:32.512Z,84.40
2018-01-11T20:49:00.039Z,84.40
2018-01-11T20:51:27.794Z,84.40
2018-01-11T20:53:56.288Z,83.50
2018-01-11T20:56:23.849Z,84.60
2018-01-11T20:58:51.406Z,84.10
2018-01-11T21:01:18.952Z,84.70
2018-01-11T21:03:46.478Z,85.90
2018-01-11T21:06:14.010Z,86.80
2018-01-11T21:08:41.629Z,86.70
2018-01-11T21:11:09.189Z,86.90
2018-01-11T21:13:36.747Z,87.60
2018-01-11T21:16:04.293Z,87.90
2018-01-11T21:18:31.837Z,87.10
2018-01-11T21:21:02.120Z,87.40
2018-01-11T21:23:29.706Z,87.40
2018-01-11T21:25:57.251Z,87.10
2018-01-11T21:28:26.734Z,86.60
2018-01-11T21:30:54.258Z,86.20
2018-01-11T21:33:21.787Z,86.60
2018-01-11T21:35:49.486Z,86.80
2018-01-11T21:38:17.011Z,86.60
2018-01-11T21:40:44.554Z,86.00
2018-01-11T21:43:12.082Z,85.70
2018-01-11T21:45:39.609Z,85.60
2018-01-11T21:48:07.154Z,86.00
2018-01-11T21:50:35.436Z,85.60
2018-01-11T21:53:02.982Z,85.60
2018-01-11T21:55:31.262Z,86.20
2018-01-11T21:58:00.746Z,85.50
2018-01-11T22:00:28.263Z,85.80
2018-01-11T22:02:55.782Z,85.70
2018-01-11T22:05:24.086Z,86.00
2018-01-11T22:07:51.610Z,86.00
2018-01-11T22:10:19.936Z,85.20
2018-01-11T22:12:47.446Z,85.20
2018-01-11T22:15:14.961Z,84.70
2018-01-11T22:17:42.511Z,85.00
2018-01-11T22:20:10.043Z,84.30
2018-01-11T22:22:39.577Z,84.60
2018-01-11T22:25:07.135Z,85.60
2018-01-11T22:27:35.462Z,85.00
2018-01-11T22:30:03.157Z,85.20
2018-01-11T22:32:30.921Z,84.80
2018-01-11T22:34:58.686Z,84.90
2018-01-11T22:37:26.207Z,84.30
2018-01-11T22:39:56.454Z,83.00
2018-01-11T22:42:23.974Z,83.00
2018-01-11T22:44:51.575Z,83.40
2018-01-11T22:47:19.090Z,83.90
2018-01-11T22:49:46.635Z,84.10
2018-01-11T22:52:14.162Z,82.60
2018-01-11T22:54:41.689Z,84.10
2018-01-11T22:57:09.237Z,84.10
2018-01-11T22:59:37.722Z,83.30
2018-01-11T23:02:05.279Z,83.20
2018-01-11T23:04:32.797Z,82.50
2018-01-11T23:07:00.347Z,82.20
2018-01-11T23:09:27.869Z,82.20
2018-01-11T23:11:56.187Z,82.30
2018-01-11T23:14:23.699Z,82.30
2018-01-11T23:16:51.228Z,82.60
2018-01-11T23:19:18.775Z,83.30
2018-01-11T23:21:46.296Z,83.50
2018-01-11T23:24:13.855Z,83.20
2018-01-11T23:26:41.370Z,83.90
2018-01-11T23:29:10.850Z,83.10
2018-01-11T23:31:39.250Z,83.10
2018-01-11T23:34:06.791Z,83.30
2018-01-11T23:36:34.311Z,82.60
2018-01-11T23:39:01.827Z,83.60
2018-01-11T23:41:29.376Z,83.70
2018-01-11T23:43:56.882Z,84.00
2018-01-11T23:46:24.483Z,84.40
2018-01-11T23:48:51.962Z,84.20
2018-01-11T23:51:20.466Z,84.70
2018-01-11T23:53:47.987Z,84.50
2018-01-11T23:56:15.519Z,84.60
2018-01-11T23:58:43.067Z,84.70
