createdAt,value
2019-03-19T00:01:09.656Z,6.30
2019-03-19T00:04:14.730Z,6.77
2019-03-19T00:07:19.835Z,6.87
2019-03-19T00:10:24.885Z,7.40
2019-03-19T00:13:29.927Z,8.20
2019-03-19T00:16:34.964Z,8.13
2019-03-19T00:19:40.284Z,8.00
2019-03-19T00:22:45.340Z,9.37
2019-03-19T00:25:50.417Z,7.83
2019-03-19T00:28:57.144Z,11.20
2019-03-19T00:32:02.234Z,10.70
2019-03-19T00:35:07.588Z,11.43
2019-03-19T00:38:12.706Z,10.30
2019-03-19T00:41:17.917Z,8.73
2019-03-19T00:44:22.955Z,9.08
2019-03-19T00:47:28.155Z,9.10
2019-03-19T00:50:33.197Z,9.03
2019-03-19T00:53:38.284Z,8.20
2019-03-19T00:56:43.264Z,9.67
2019-03-19T00:59:48.382Z,11.63
2019-03-19T01:02:53.491Z,9.47
2019-03-19T01:05:58.612Z,9.93
2019-03-19T01:09:03.929Z,8.90
2019-03-19T01:12:09.042Z,11.47
2019-03-19T01:15:14.242Z,10.30
2019-03-19T01:18:19.273Z,10.77
2019-03-19T01:21:24.250Z,11.43
2019-03-19T01:24:29.472Z,10.30
2019-03-19T01:27:34.550Z,10.67
2019-03-19T01:30:39.706Z,12.30
2019-03-19T01:33:47.748Z,11.30
2019-03-19T01:36:52.855Z,11.47
2019-03-19T01:39:57.964Z,11.27
2019-03-19T01:43:03.039Z,12.00
2019-03-19T01:46:09.065Z,12.13
2019-03-19T01:49:14.131Z,10.47
2019-03-19T01:52:19.247Z,12.37
2019-03-19T01:55:25.646Z,13.60
2019-03-19T01:58:30.972Z,12.53
2019-03-19T02:01:36.045Z,11.83
2019-03-19T02:04:41.083Z,11.70
2019-03-19T02:07:46.218Z,13.10
2019-03-19T02:10:51.358Z,12.10
2019-03-19T02:13:56.402Z,14.00
2019-03-19T02:17:01.541Z,13.20
2019-03-19T02:20:08.193Z,12.43
2019-03-19T02:23:13.245Z,16.27
2019-03-19T02:26:18.328Z,12.50
2019-03-19T02:29:23.379Z,14.13
2019-03-19T02:32:28.365Z,12.83
2019-03-19T02:35:33.410Z,14.47
2019-03-19T02:38:38.467Z,13.33
2019-03-19T02:41:43.589Z,13.50
2019-03-19T02:44:48.684Z,14.27
2019-03-19T02:47:53.869Z,15.87
2019-03-19T02:50:58.926Z,14.13
2019-03-19T02:54:03.972Z,14.80
2019-03-19T02:57:09.016Z,13.77
2019-03-19T03:00:14.158Z,13.50
2019-03-19T03:03:19.317Z,13.27
2019-03-19T03:06:24.376Z,14.03
2019-03-19T03:09:31.633Z,15.93
2019-03-19T03:12:39.114Z,15.57
2019-03-19T03:15:44.249Z,14.50
2019-03-19T03:18:49.447Z,15.77
2019-03-19T03:21:54.444Z,13.63
2019-03-19T03:24:59.502Z,13.33
2019-03-19T03:28:04.776Z,15.50
2019-03-19T03:31:09.911Z,15.67
2019-03-19T03:34:15.106Z,15.20
2019-03-19T03:37:20.300Z,17.77
2019-03-19T03:40:25.273Z,14.80
2019-03-19T03:43:30.491Z,14.93
2019-03-19T03:46:35.536Z,16.37
2019-03-19T03:49:40.668Z,19.37
2019-03-19T03:52:45.808Z,16.00
2019-03-19T03:55:50.867Z,15.13
2019-03-19T03:59:00.798Z,15.97
2019-03-19T04:02:02.928Z,15.90
2019-03-19T04:05:08.122Z,17.93
2019-03-19T04:08:13.183Z,17.03
2019-03-19T04:11:18.237Z,17.40
2019-03-19T04:14:23.446Z,18.13
2019-03-19T04:17:28.587Z,15.90
2019-03-19T04:20:33.765Z,17.30
2019-03-19T04:23:38.821Z,16.40
2019-03-19T04:26:43.948Z,17.13
2019-03-19T04:29:49.091Z,18.40
2019-03-19T04:32:54.166Z,16.73
2019-03-19T04:35:59.225Z,17.40
2019-03-19T04:39:06.052Z,18.20
2019-03-19T04:42:11.116Z,19.40
2019-03-19T04:45:17.375Z,18.90
2019-03-19T04:48:22.561Z,17.67
2019-03-19T04:51:27.611Z,17.60
2019-03-19T04:54:32.661Z,18.57
2019-03-19T04:57:37.745Z,18.13
2019-03-19T05:00:42.854Z,17.47
2019-03-19T05:03:47.930Z,17.77
2019-03-19T05:06:52.992Z,19.60
2019-03-19T05:09:57.986Z,18.33
2019-03-19T05:13:04.023Z,18.97
2019-03-19T05:16:09.176Z,18.47
2019-03-19T05:19:14.310Z,18.10
2019-03-19T05:22:19.452Z,19.53
2019-03-19T05:25:24.432Z,17.70
2019-03-19T05:28:29.478Z,18.70
2019-03-19T05:31:34.523Z,18.00
2019-03-19T05:34:39.691Z,18.33
2019-03-19T05:37:44.837Z,19.30
2019-03-19T05:40:50.052Z,19.17
2019-03-19T05:43:55.099Z,17.97
2019-03-19T05:47:00.195Z,18.37
2019-03-19T05:50:05.704Z,18.50
2019-03-19T05:53:10.772Z,20.53
2019-03-19T05:56:15.852Z,19.47
2019-03-19T05:59:20.849Z,19.40
2019-03-19T06:02:25.963Z,20.17
2019-03-19T06:05:30.968Z,20.23
2019-03-19T06:08:36.087Z,20.37
2019-03-19T06:11:41.151Z,22.27
2019-03-19T06:14:46.270Z,21.73
2019-03-19T06:17:51.348Z,20.47
2019-03-19T06:20:56.407Z,23.10
2019-03-19T06:24:01.532Z,22.73
2019-03-19T06:27:06.501Z,21.00
2019-03-19T06:30:14.131Z,23.50
2019-03-19T06:33:19.277Z,21.97
2019-03-19T06:36:24.323Z,20.77
2019-03-19T06:39:29.723Z,19.57
2019-03-19T06:42:34.719Z,22.03
2019-03-19T06:45:39.821Z,20.87
2019-03-19T06:48:44.806Z,21.67
2019-03-19T06:51:49.948Z,23.43
2019-03-19T06:54:55.004Z,20.27
2019-03-19T06:58:10.313Z,22.53
2019-03-19T07:01:06.837Z,21.60
2019-03-19T07:04:12.029Z,21.80
2019-03-19T07:07:17.072Z,23.40
2019-03-19T07:10:22.206Z,23.87
2019-03-19T07:13:27.328Z,25.33
2019-03-19T07:16:32.396Z,21.20
2019-03-19T07:19:37.433Z,21.03
2019-03-19T07:22:42.838Z,19.63
2019-03-19T07:25:47.874Z,22.13
2019-03-19T07:28:53.014Z,21.87
2019-03-19T07:31:58.060Z,21.47
2019-03-19T07:35:03.192Z,22.47
2019-03-19T07:38:08.234Z,20.90
2019-03-19T07:41:13.424Z,22.20
2019-03-19T07:44:18.462Z,21.83
2019-03-19T07:47:23.455Z,23.30
2019-03-19T07:50:28.502Z,22.57
2019-03-19T07:53:33.655Z,19.67
2019-03-19T07:56:38.829Z,20.53
2019-03-19T07:59:44.028Z,19.33
2019-03-19T08:02:49.231Z,19.80
2019-03-19T08:05:54.363Z,20.83
2019-03-19T08:08:59.332Z,19.20
2019-03-19T08:12:04.570Z,17.80
2019-03-19T08:15:11.243Z,14.13
2019-03-19T08:18:16.233Z,15.50
2019-03-19T08:21:22.553Z,14.70
2019-03-19T08:24:27.829Z,15.90
2019-03-19T08:27:32.932Z,16.20
2019-03-19T08:30:38.004Z,16.07
2019-03-19T08:33:42.996Z,12.83
2019-03-19T08:36:48.041Z,17.33
2019-03-19T08:39:53.085Z,15.60
2019-03-19T08:42:58.507Z,15.03
2019-03-19T08:46:03.625Z,17.23
2019-03-19T08:49:08.687Z,16.10
2019-03-19T08:52:13.724Z,16.30
2019-03-19T08:55:18.857Z,18.13
2019-03-19T08:58:23.897Z,9.40
2019-03-19T09:01:28.960Z,14.50
2019-03-19T09:04:33.997Z,14.20
2019-03-19T09:07:39.128Z,14.50
2019-03-19T09:10:44.241Z,13.73
2019-03-19T09:13:49.248Z,10.23
2019-03-19T09:16:54.370Z,9.10
2019-03-19T09:19:59.356Z,14.13
2019-03-19T09:23:04.484Z,16.43
2019-03-19T09:26:09.622Z,17.53
2019-03-19T09:29:17.136Z,16.53
2019-03-19T09:32:21.423Z,17.50
2019-03-19T09:35:26.568Z,17.10
2019-03-19T09:38:31.751Z,14.33
2019-03-19T09:41:36.721Z,8.23
2019-03-19T09:44:41.708Z,14.67
2019-03-19T09:47:46.824Z,9.60
2019-03-19T09:50:52.089Z,16.23
2019-03-19T09:53:57.212Z,11.50
2019-03-19T09:57:02.189Z,9.60
2019-03-19T10:00:09.512Z,12.30
2019-03-19T10:03:14.647Z,7.57
2019-03-19T10:06:19.691Z,9.43
2019-03-19T10:09:24.673Z,7.23
2019-03-19T10:12:29.665Z,11.03
2019-03-19T10:15:34.769Z,7.70
2019-03-19T10:18:39.805Z,7.97
2019-03-19T10:21:44.837Z,9.30
2019-03-19T10:24:49.903Z,6.57
2019-03-19T10:27:54.958Z,5.57
2019-03-19T10:31:00.089Z,8.90
2019-03-19T10:34:05.205Z,4.90
2019-03-19T10:37:10.296Z,7.00
2019-03-19T10:40:15.919Z,7.97
2019-03-19T10:43:20.976Z,11.30
2019-03-19T10:46:25.995Z,5.73
2019-03-19T10:49:31.128Z,5.77
2019-03-19T10:52:36.090Z,6.30
2019-03-19T10:55:41.240Z,10.20
2019-03-19T10:58:46.412Z,5.90
2019-03-19T11:01:51.700Z,8.20
2019-03-19T11:04:56.787Z,4.70
2019-03-19T11:08:03.303Z,7.37
2019-03-19T11:11:08.270Z,5.83
2019-03-19T11:14:13.405Z,8.23
2019-03-19T11:17:18.438Z,7.20
2019-03-19T11:20:23.479Z,5.53
2019-03-19T11:23:28.543Z,3.63
2019-03-19T11:26:33.668Z,5.27
2019-03-19T11:29:38.765Z,7.53
2019-03-19T11:32:43.946Z,6.43
2019-03-19T11:35:49.099Z,6.77
2019-03-19T11:38:54.201Z,4.27
2019-03-19T11:41:59.324Z,8.50
2019-03-19T11:45:05.678Z,6.80
2019-03-19T11:48:10.859Z,6.57
2019-03-19T11:51:15.900Z,4.10
2019-03-19T11:54:20.885Z,3.70
2019-03-19T11:57:25.921Z,4.70
2019-03-19T12:00:42.852Z,9.47
2019-03-19T12:03:47.914Z,6.97
2019-03-19T12:06:52.888Z,5.03
2019-03-19T12:09:57.945Z,14.57
2019-03-19T12:13:03.053Z,4.30
2019-03-19T12:16:08.245Z,6.13
2019-03-19T12:19:13.560Z,11.40
2019-03-19T12:22:18.613Z,8.40
2019-03-19T12:25:23.740Z,5.80
2019-03-19T12:28:39.009Z,6.80
2019-03-19T12:31:35.519Z,8.77
2019-03-19T12:34:40.586Z,8.37
2019-03-19T12:37:45.770Z,6.50
2019-03-19T12:40:50.828Z,7.80
2019-03-19T12:43:55.784Z,10.90
2019-03-19T12:47:00.755Z,8.60
2019-03-19T12:50:06.922Z,8.40
2019-03-19T12:53:11.958Z,5.70
2019-03-19T12:56:17.007Z,5.70
2019-03-19T12:59:22.207Z,7.40
2019-03-19T13:02:27.331Z,6.00
2019-03-19T13:05:32.439Z,11.37
2019-03-19T13:08:37.428Z,12.77
2019-03-19T13:11:42.451Z,6.97
2019-03-19T13:14:47.424Z,6.90
2019-03-19T13:17:52.538Z,5.10
2019-03-19T13:20:57.518Z,5.87
2019-03-19T13:24:02.563Z,7.93
2019-03-19T13:27:09.582Z,5.77
2019-03-19T13:30:16.500Z,5.37
2019-03-19T13:33:21.561Z,5.33
2019-03-19T13:36:26.609Z,4.83
2019-03-19T13:39:31.647Z,6.63
2019-03-19T13:42:36.757Z,9.73
2019-03-19T13:45:41.827Z,8.10
2019-03-19T13:48:46.847Z,5.47
2019-03-19T13:51:51.902Z,5.67
2019-03-19T13:54:57.016Z,3.77
2019-03-19T13:58:02.972Z,2.87
2019-03-19T14:01:08.012Z,4.17
2019-03-19T14:04:13.086Z,5.30
2019-03-19T14:07:18.108Z,3.57
2019-03-19T14:10:23.323Z,7.60
2019-03-19T14:13:28.369Z,6.93
2019-03-19T14:16:33.564Z,4.90
2019-03-19T14:19:38.660Z,11.20
2019-03-19T14:22:45.176Z,4.10
2019-03-19T14:25:50.613Z,3.20
2019-03-19T14:28:55.664Z,3.07
2019-03-19T14:32:00.700Z,3.20
2019-03-19T14:35:06.218Z,2.90
2019-03-19T14:38:11.190Z,4.70
2019-03-19T14:41:16.325Z,2.60
2019-03-19T14:44:22.017Z,3.60
2019-03-19T14:47:28.276Z,6.57
2019-03-19T14:50:33.661Z,5.40
2019-03-19T14:53:38.763Z,2.87
2019-03-19T14:56:43.832Z,4.10
2019-03-19T14:59:48.818Z,6.63
2019-03-19T15:02:53.916Z,4.10
2019-03-19T15:05:59.041Z,6.90
2019-03-19T15:09:06.193Z,6.43
2019-03-19T15:12:11.314Z,2.50
2019-03-19T15:15:16.432Z,4.57
2019-03-19T15:18:21.407Z,4.27
2019-03-19T15:21:26.519Z,2.40
2019-03-19T15:24:31.476Z,2.60
2019-03-19T15:27:36.579Z,3.90
2019-03-19T15:30:41.609Z,5.40
2019-03-19T15:33:46.590Z,2.50
2019-03-19T15:36:51.698Z,6.10
2019-03-19T15:39:56.671Z,4.70
2019-03-19T15:43:01.657Z,3.20
2019-03-19T15:46:06.674Z,5.70
2019-03-19T15:49:11.823Z,5.90
2019-03-19T15:52:17.948Z,3.17
2019-03-19T15:55:23.092Z,5.00
2019-03-19T15:58:28.176Z,4.17
2019-03-19T16:01:40.344Z,4.10
2019-03-19T16:04:39.986Z,5.50
2019-03-19T16:07:45.107Z,3.07
2019-03-19T16:10:50.344Z,3.20
2019-03-19T16:13:55.400Z,5.27
2019-03-19T16:17:00.515Z,3.13
2019-03-19T16:20:07.049Z,7.30
2019-03-19T16:23:11.996Z,6.90
2019-03-19T16:26:17.044Z,6.87
2019-03-19T16:29:24.389Z,5.83
2019-03-19T16:32:29.433Z,3.00
2019-03-19T16:35:34.460Z,4.23
2019-03-19T16:38:39.511Z,5.43
2019-03-19T16:41:44.593Z,4.90
2019-03-19T16:44:49.720Z,6.30
2019-03-19T16:47:54.850Z,6.90
2019-03-19T16:50:59.924Z,4.57
2019-03-19T16:54:05.817Z,7.50
2019-03-19T16:57:10.933Z,5.70
2019-03-19T17:00:17.230Z,5.63
2019-03-19T17:03:22.457Z,4.13
2019-03-19T17:06:27.441Z,5.37
2019-03-19T17:09:32.572Z,7.13
2019-03-19T17:12:37.695Z,6.23
2019-03-19T17:15:42.889Z,7.23
2019-03-19T17:18:48.009Z,6.60
2019-03-19T17:21:53.164Z,8.20
2019-03-19T17:24:58.183Z,7.07
2019-03-19T17:28:03.230Z,7.53
2019-03-19T17:31:08.336Z,4.83
2019-03-19T17:34:13.471Z,4.53
2019-03-19T17:37:18.500Z,9.20
2019-03-19T17:40:23.651Z,6.03
2019-03-19T17:43:28.623Z,6.30
2019-03-19T17:46:33.697Z,5.57
2019-03-19T17:49:38.810Z,7.10
2019-03-19T17:52:43.945Z,5.17
2019-03-19T17:55:49.051Z,13.07
2019-03-19T17:58:54.020Z,6.90
2019-03-19T18:01:59.059Z,7.73
2019-03-19T18:05:04.496Z,6.13
2019-03-19T18:08:09.532Z,8.20
2019-03-19T18:11:14.656Z,12.00
2019-03-19T18:14:19.765Z,6.80
2019-03-19T18:17:24.895Z,6.43
2019-03-19T18:20:30.012Z,10.97
2019-03-19T18:23:35.075Z,13.50
2019-03-19T18:26:40.095Z,7.20
2019-03-19T18:29:45.143Z,9.13
2019-03-19T18:32:50.258Z,8.50
2019-03-19T18:35:56.571Z,9.00
2019-03-19T18:39:01.796Z,13.37
2019-03-19T18:42:06.949Z,15.37
2019-03-19T18:45:12.173Z,20.00
2019-03-19T18:48:17.164Z,27.90
2019-03-19T18:51:22.203Z,31.20
2019-03-19T18:54:27.416Z,25.50
2019-03-19T18:57:32.546Z,13.70
2019-03-19T19:00:37.688Z,15.17
2019-03-19T19:03:42.661Z,12.67
2019-03-19T19:06:47.743Z,15.80
2019-03-19T19:09:52.707Z,14.43
2019-03-19T19:12:57.954Z,18.00
2019-03-19T19:16:02.990Z,14.17
2019-03-19T19:19:08.043Z,16.60
2019-03-19T19:22:13.071Z,13.00
2019-03-19T19:25:20.940Z,18.23
2019-03-19T19:28:25.969Z,29.70
2019-03-19T19:31:31.018Z,24.80
2019-03-19T19:34:36.127Z,25.60
2019-03-19T19:37:41.135Z,26.43
2019-03-19T19:40:46.179Z,16.70
2019-03-19T19:43:51.171Z,15.37
2019-03-19T19:46:56.264Z,14.30
2019-03-19T19:50:01.247Z,12.33
2019-03-19T19:53:06.368Z,11.67
2019-03-19T19:56:11.503Z,11.70
2019-03-19T19:59:16.564Z,13.33
2019-03-19T20:02:21.680Z,9.67
2019-03-19T20:05:26.662Z,10.70
2019-03-19T20:08:31.731Z,16.30
2019-03-19T20:11:38.654Z,9.57
2019-03-19T20:14:43.465Z,15.60
2019-03-19T20:17:48.784Z,14.53
2019-03-19T20:20:53.928Z,20.63
2019-03-19T20:23:58.991Z,10.70
2019-03-19T20:27:04.052Z,14.70
2019-03-19T20:30:12.157Z,14.33
2019-03-19T20:33:24.699Z,20.73
2019-03-19T20:36:23.976Z,16.20
2019-03-19T20:39:29.040Z,17.37
2019-03-19T20:42:34.103Z,16.57
2019-03-19T20:45:39.195Z,15.60
2019-03-19T20:48:44.249Z,25.67
2019-03-19T20:51:49.311Z,19.80
2019-03-19T20:54:54.264Z,17.33
2019-03-19T20:57:59.402Z,16.13
2019-03-19T21:01:04.593Z,17.87
2019-03-19T21:04:09.658Z,17.33
2019-03-19T21:07:14.656Z,13.93
2019-03-19T21:10:19.877Z,31.13
2019-03-19T21:13:24.951Z,25.37
2019-03-19T21:16:30.113Z,22.50
2019-03-19T21:19:35.201Z,19.83
2019-03-19T21:22:40.722Z,19.70
2019-03-19T21:25:46.028Z,13.17
2019-03-19T21:28:51.381Z,15.03
2019-03-19T21:31:57.135Z,15.00
2019-03-19T21:35:02.975Z,13.30
2019-03-19T21:38:08.303Z,13.47
2019-03-19T21:41:13.694Z,14.80
2019-03-19T21:44:19.151Z,13.30
2019-03-19T21:47:25.427Z,11.20
2019-03-19T21:50:31.424Z,16.77
2019-03-19T21:53:37.277Z,17.83
2019-03-19T21:56:45.997Z,14.37
2019-03-19T21:59:53.882Z,15.40
2019-03-19T22:03:00.578Z,16.20
2019-03-19T22:06:06.145Z,20.17
2019-03-19T22:09:11.660Z,14.87
2019-03-19T22:12:16.739Z,13.63
2019-03-19T22:15:21.776Z,16.30
2019-03-19T22:18:26.845Z,17.03
2019-03-19T22:21:32.235Z,18.37
2019-03-19T22:24:37.230Z,18.00
2019-03-19T22:27:42.552Z,15.53
2019-03-19T22:30:47.758Z,21.27
2019-03-19T22:33:52.964Z,15.57
2019-03-19T22:36:58.107Z,17.30
2019-03-19T22:40:03.170Z,22.80
2019-03-19T22:43:08.233Z,12.43
2019-03-19T22:46:21.290Z,11.50
2019-03-19T22:49:20.036Z,16.73
2019-03-19T22:52:24.997Z,12.60
2019-03-19T22:55:30.134Z,10.93
2019-03-19T22:58:35.304Z,14.70
2019-03-19T23:01:40.524Z,12.53
2019-03-19T23:04:45.670Z,13.07
2019-03-19T23:07:50.829Z,19.77
2019-03-19T23:10:55.960Z,24.80
2019-03-19T23:14:01.170Z,24.10
2019-03-19T23:17:06.363Z,15.10
2019-03-19T23:20:11.642Z,13.80
2019-03-19T23:23:16.832Z,20.83
2019-03-19T23:26:21.960Z,13.90
2019-03-19T23:29:27.019Z,14.27
2019-03-19T23:32:32.085Z,15.03
2019-03-19T23:35:39.706Z,13.23
2019-03-19T23:38:44.911Z,14.13
2019-03-19T23:41:49.933Z,11.67
2019-03-19T23:44:54.934Z,11.43
2019-03-19T23:48:00.065Z,13.07
2019-03-19T23:51:05.222Z,13.53
2019-03-19T23:54:10.184Z,12.30
2019-03-19T23:57:15.276Z,11.33
