createdAt,value
2018-09-25T00:01:24.408Z,99.90
2018-09-25T00:03:57.962Z,99.90
2018-09-25T00:06:31.400Z,99.90
2018-09-25T00:09:04.783Z,99.90
2018-09-25T00:11:38.189Z,99.90
2018-09-25T00:14:12.000Z,99.90
2018-09-25T00:16:45.680Z,99.90
2018-09-25T00:19:19.346Z,99.90
2018-09-25T00:21:52.934Z,99.90
2018-09-25T00:24:26.438Z,99.90
2018-09-25T00:26:59.845Z,99.90
2018-09-25T00:29:33.306Z,99.90
2018-09-25T00:32:06.835Z,99.90
2018-09-25T00:34:40.659Z,99.90
2018-09-25T00:37:14.051Z,99.90
2018-09-25T00:39:47.862Z,99.90
2018-09-25T00:42:21.334Z,99.90
2018-09-25T00:44:55.017Z,99.90
2018-09-25T00:47:28.371Z,99.90
2018-09-25T00:50:01.818Z,99.90
2018-09-25T00:52:35.319Z,99.90
2018-09-25T00:55:08.739Z,99.90
2018-09-25T00:57:42.927Z,99.90
2018-09-25T01:00:16.470Z,99.90
2018-09-25T01:02:49.772Z,99.90
2018-09-25T01:05:23.163Z,99.90
2018-09-25T01:07:56.695Z,99.90
2018-09-25T01:10:30.489Z,99.90
2018-09-25T01:13:03.881Z,99.90
2018-09-25T01:15:37.434Z,99.90
2018-09-25T01:18:10.778Z,99.90
2018-09-25T01:20:44.355Z,99.90
2018-09-25T01:23:17.762Z,99.90
2018-09-25T01:25:51.765Z,99.90
2018-09-25T01:28:25.255Z,99.90
2018-09-25T01:30:58.692Z,99.90
2018-09-25T01:33:32.012Z,99.90
2018-09-25T01:36:05.516Z,99.90
2018-09-25T01:38:39.010Z,99.90
2018-09-25T01:41:13.041Z,99.90
2018-09-25T01:43:46.449Z,99.90
2018-09-25T01:46:19.826Z,99.90
2018-09-25T01:48:53.168Z,99.90
2018-09-25T01:51:26.685Z,99.90
2018-09-25T01:54:00.123Z,99.90
2018-09-25T01:56:33.495Z,99.90
2018-09-25T01:59:06.956Z,99.90
2018-09-25T02:01:40.296Z,99.90
2018-09-25T02:04:13.741Z,99.90
2018-09-25T02:06:47.150Z,99.90
2018-09-25T02:09:20.620Z,99.90
2018-09-25T02:11:54.044Z,99.90
2018-09-25T02:14:27.494Z,99.90
2018-09-25T02:17:01.187Z,99.90
2018-09-25T02:19:34.502Z,99.90
2018-09-25T02:22:07.854Z,99.90
2018-09-25T02:24:41.213Z,99.90
2018-09-25T02:27:14.609Z,99.90
2018-09-25T02:29:48.018Z,99.90
2018-09-25T02:32:21.441Z,99.90
2018-09-25T02:34:55.313Z,99.90
2018-09-25T02:37:28.722Z,99.90
2018-09-25T02:40:02.103Z,99.90
2018-09-25T02:42:35.584Z,99.90
2018-09-25T02:45:09.242Z,99.90
2018-09-25T02:47:43.012Z,99.90
2018-09-25T02:50:16.554Z,99.90
2018-09-25T02:52:50.027Z,99.90
2018-09-25T02:55:23.403Z,99.90
2018-09-25T02:57:56.738Z,99.90
2018-09-25T03:00:30.168Z,99.90
2018-09-25T03:03:03.637Z,99.90
2018-09-25T03:05:37.097Z,99.90
2018-09-25T03:08:10.489Z,99.90
2018-09-25T03:10:43.912Z,99.90
2018-09-25T03:13:17.328Z,99.90
2018-09-25T03:15:50.739Z,99.90
2018-09-25T03:18:24.083Z,99.90
2018-09-25T03:20:57.590Z,99.90
2018-09-25T03:23:30.960Z,99.90
2018-09-25T03:26:04.272Z,99.90
2018-09-25T03:28:37.695Z,99.90
2018-09-25T03:31:11.170Z,99.90
2018-09-25T03:33:44.766Z,99.90
2018-09-25T03:36:18.410Z,99.90
2018-09-25T03:38:51.826Z,99.90
2018-09-25T03:41:25.303Z,99.90
2018-09-25T03:43:58.683Z,99.90
2018-09-25T03:46:32.288Z,99.90
2018-09-25T03:49:05.845Z,99.90
2018-09-25T03:51:39.338Z,99.90
2018-09-25T03:54:12.688Z,99.90
2018-09-25T03:56:46.156Z,99.90
2018-09-25T03:59:19.526Z,99.90
2018-09-25T04:01:52.947Z,99.90
2018-09-25T04:04:26.251Z,99.90
2018-09-25T04:06:59.733Z,99.90
2018-09-25T04:09:33.124Z,99.90
2018-09-25T04:12:06.878Z,99.90
2018-09-25T04:14:40.203Z,99.90
2018-09-25T04:17:13.788Z,99.90
2018-09-25T04:19:47.313Z,99.90
2018-09-25T04:22:21.392Z,99.90
2018-09-25T04:24:55.029Z,99.90
2018-09-25T04:27:28.584Z,99.90
2018-09-25T04:30:02.222Z,99.90
2018-09-25T04:32:35.874Z,99.90
2018-09-25T04:35:09.517Z,99.90
2018-09-25T04:37:43.166Z,99.90
2018-09-25T04:40:16.542Z,99.90
2018-09-25T04:42:50.046Z,99.90
2018-09-25T04:45:23.738Z,99.90
2018-09-25T04:47:57.265Z,99.90
2018-09-25T04:50:30.530Z,99.90
2018-09-25T04:53:03.932Z,99.90
2018-09-25T04:55:37.267Z,99.90
2018-09-25T04:58:10.890Z,99.90
2018-09-25T05:00:44.276Z,99.90
2018-09-25T05:03:17.702Z,99.90
2018-09-25T05:05:51.090Z,99.90
2018-09-25T05:08:24.570Z,99.90
2018-09-25T05:10:57.950Z,99.90
2018-09-25T05:13:31.471Z,99.90
2018-09-25T05:16:04.925Z,99.90
2018-09-25T05:18:38.347Z,99.90
2018-09-25T05:21:11.784Z,99.90
2018-09-25T05:23:45.323Z,99.90
2018-09-25T05:26:18.622Z,99.90
2018-09-25T05:28:52.383Z,99.90
2018-09-25T05:31:25.894Z,99.90
2018-09-25T05:33:59.328Z,99.90
2018-09-25T05:36:32.770Z,99.90
2018-09-25T05:39:06.218Z,99.90
2018-09-25T05:41:39.770Z,99.90
2018-09-25T05:44:13.866Z,99.90
2018-09-25T05:46:53.894Z,99.90
2018-09-25T05:49:27.344Z,99.90
2018-09-25T05:52:01.146Z,99.90
2018-09-25T05:54:34.527Z,99.90
2018-09-25T05:57:08.095Z,99.90
2018-09-25T05:59:41.988Z,99.90
2018-09-25T06:02:15.650Z,99.90
2018-09-25T06:04:49.340Z,99.90
2018-09-25T06:07:22.937Z,99.90
2018-09-25T06:09:56.591Z,99.90
2018-09-25T06:12:30.247Z,99.90
2018-09-25T06:15:03.750Z,99.90
2018-09-25T06:17:37.259Z,99.90
2018-09-25T06:20:10.900Z,99.90
2018-09-25T06:22:44.289Z,99.90
2018-09-25T06:25:17.882Z,99.90
2018-09-25T06:27:51.543Z,99.90
2018-09-25T06:30:25.595Z,99.90
2018-09-25T06:32:59.492Z,99.90
2018-09-25T06:35:33.158Z,99.90
2018-09-25T06:38:06.774Z,99.90
2018-09-25T06:40:40.761Z,99.90
2018-09-25T06:43:14.298Z,99.90
2018-09-25T06:45:47.892Z,99.30
2018-09-25T06:48:21.369Z,98.50
2018-09-25T06:50:54.874Z,97.50
2018-09-25T06:53:28.543Z,97.30
2018-09-25T06:56:01.909Z,97.60
2018-09-25T06:58:35.364Z,97.50
2018-09-25T07:01:08.802Z,97.00
2018-09-25T07:03:42.286Z,96.70
2018-09-25T07:06:16.180Z,96.30
2018-09-25T07:08:49.804Z,96.60
2018-09-25T07:11:23.209Z,96.00
2018-09-25T07:13:56.563Z,95.80
2018-09-25T07:16:29.959Z,95.90
2018-09-25T07:19:03.348Z,95.80
2018-09-25T07:21:36.813Z,95.20
2018-09-25T07:24:10.245Z,94.80
2018-09-25T07:26:43.753Z,94.80
2018-09-25T07:29:17.477Z,94.20
2018-09-25T07:31:51.063Z,93.90
2018-09-25T07:34:24.912Z,93.60
2018-09-25T07:36:58.407Z,93.60
2018-09-25T07:39:37.498Z,93.30
2018-09-25T07:42:11.153Z,92.50
2018-09-25T07:44:44.812Z,92.60
2018-09-25T07:47:18.152Z,92.20
2018-09-25T07:49:52.332Z,91.90
2018-09-25T07:52:25.890Z,91.80
2018-09-25T07:54:59.396Z,91.50
2018-09-25T07:57:32.837Z,91.20
2018-09-25T08:00:06.232Z,91.30
2018-09-25T08:02:39.780Z,91.70
2018-09-25T08:05:13.732Z,92.50
2018-09-25T08:07:47.174Z,93.90
2018-09-25T08:10:20.722Z,94.80
2018-09-25T08:12:54.230Z,95.70
2018-09-25T08:15:27.596Z,96.70
2018-09-25T08:18:01.013Z,97.20
2018-09-25T08:20:34.590Z,97.80
2018-09-25T08:23:07.941Z,97.90
2018-09-25T08:25:41.654Z,98.80
2018-09-25T08:28:15.055Z,99.60
2018-09-25T08:30:48.497Z,99.80
2018-09-25T08:33:22.126Z,99.90
2018-09-25T08:35:55.712Z,99.90
2018-09-25T08:38:29.161Z,99.90
2018-09-25T08:41:02.748Z,99.90
2018-09-25T08:43:36.113Z,99.90
2018-09-25T08:46:09.634Z,99.90
2018-09-25T08:48:43.069Z,99.70
2018-09-25T08:51:16.470Z,99.40
2018-09-25T08:53:49.915Z,99.70
2018-09-25T08:56:23.328Z,99.80
2018-09-25T08:58:56.809Z,99.90
2018-09-25T09:01:30.369Z,99.90
2018-09-25T09:04:03.937Z,99.90
2018-09-25T09:06:37.530Z,99.90
2018-09-25T09:09:14.396Z,99.90
2018-09-25T09:11:48.342Z,99.90
2018-09-25T09:14:22.090Z,99.90
2018-09-25T09:16:55.566Z,99.90
2018-09-25T09:19:29.305Z,99.90
2018-09-25T09:22:02.653Z,99.90
2018-09-25T09:24:36.132Z,99.90
2018-09-25T09:27:09.480Z,99.90
2018-09-25T09:29:43.219Z,99.90
2018-09-25T09:32:16.737Z,99.90
2018-09-25T09:34:50.386Z,99.90
2018-09-25T09:37:23.841Z,99.90
2018-09-25T09:39:57.400Z,99.90
2018-09-25T09:42:31.068Z,99.90
2018-09-25T09:45:04.488Z,99.90
2018-09-25T09:47:37.882Z,99.20
2018-09-25T09:50:11.516Z,98.50
2018-09-25T09:52:45.011Z,99.00
2018-09-25T09:55:18.495Z,99.20
2018-09-25T09:57:51.826Z,99.30
2018-09-25T10:00:25.318Z,99.60
2018-09-25T10:02:58.761Z,99.60
2018-09-25T10:05:32.214Z,99.00
2018-09-25T10:08:06.103Z,97.90
2018-09-25T10:10:39.688Z,97.20
2018-09-25T10:13:13.086Z,96.90
2018-09-25T10:15:53.074Z,97.30
2018-09-25T10:18:26.418Z,97.30
2018-09-25T10:20:59.871Z,97.00
2018-09-25T10:23:33.710Z,96.90
2018-09-25T10:26:07.289Z,96.80
2018-09-25T10:28:40.698Z,96.80
2018-09-25T10:31:14.058Z,94.60
2018-09-25T10:33:47.501Z,93.30
2018-09-25T10:36:20.992Z,92.90
2018-09-25T10:38:54.260Z,91.90
2018-09-25T10:41:27.678Z,92.00
2018-09-25T10:44:01.127Z,92.00
2018-09-25T10:46:34.426Z,91.00
2018-09-25T10:49:08.013Z,91.00
2018-09-25T10:51:41.460Z,90.40
2018-09-25T10:54:15.151Z,90.70
2018-09-25T10:56:48.589Z,90.70
2018-09-25T10:59:22.024Z,91.10
2018-09-25T11:01:55.366Z,91.70
2018-09-25T11:04:28.879Z,91.80
2018-09-25T11:07:02.292Z,91.70
2018-09-25T11:09:35.729Z,92.00
2018-09-25T11:12:09.071Z,91.40
2018-09-25T11:14:42.702Z,91.90
2018-09-25T11:17:16.019Z,91.90
2018-09-25T11:19:49.714Z,92.20
2018-09-25T11:22:23.107Z,92.10
2018-09-25T11:24:56.566Z,92.10
2018-09-25T11:27:30.087Z,92.50
2018-09-25T11:30:03.433Z,92.70
2018-09-25T11:32:37.136Z,92.80
2018-09-25T11:35:10.804Z,93.00
2018-09-25T11:37:44.218Z,93.40
2018-09-25T11:40:17.632Z,93.20
2018-09-25T11:42:50.994Z,93.20
2018-09-25T11:45:24.347Z,93.30
2018-09-25T11:47:57.754Z,93.50
2018-09-25T11:50:31.375Z,93.90
2018-09-25T11:53:04.768Z,93.50
2018-09-25T11:55:38.299Z,93.60
2018-09-25T11:58:11.719Z,93.40
2018-09-25T12:00:45.497Z,93.70
2018-09-25T12:03:19.270Z,93.30
2018-09-25T12:05:52.761Z,93.40
2018-09-25T12:08:26.137Z,93.50
2018-09-25T12:10:59.676Z,93.70
2018-09-25T12:13:33.117Z,93.80
2018-09-25T12:16:06.620Z,94.20
2018-09-25T12:18:40.056Z,93.90
2018-09-25T12:21:13.489Z,93.10
2018-09-25T12:23:46.874Z,93.60
2018-09-25T12:26:20.556Z,94.00
2018-09-25T12:28:53.950Z,93.80
2018-09-25T12:31:27.332Z,93.60
2018-09-25T12:34:01.002Z,93.10
2018-09-25T12:36:34.401Z,91.80
2018-09-25T12:39:08.000Z,90.70
2018-09-25T12:41:41.655Z,90.30
2018-09-25T12:44:15.053Z,88.40
2018-09-25T12:46:48.670Z,88.20
2018-09-25T12:49:22.399Z,87.80
2018-09-25T12:51:55.947Z,87.30
2018-09-25T12:54:29.428Z,87.10
2018-09-25T12:57:03.075Z,87.40
2018-09-25T12:59:36.655Z,87.10
2018-09-25T13:02:10.166Z,87.20
2018-09-25T13:04:43.545Z,87.60
2018-09-25T13:07:17.005Z,87.00
2018-09-25T13:09:50.423Z,87.70
2018-09-25T13:12:23.815Z,87.80
2018-09-25T13:14:57.305Z,88.80
2018-09-25T13:17:30.769Z,88.10
2018-09-25T13:20:04.106Z,89.10
2018-09-25T13:22:37.909Z,90.20
2018-09-25T13:25:11.638Z,90.90
2018-09-25T13:27:45.116Z,91.40
2018-09-25T13:30:18.590Z,92.10
2018-09-25T13:32:51.919Z,92.50
2018-09-25T13:35:25.303Z,92.90
2018-09-25T13:37:58.786Z,93.00
2018-09-25T13:40:32.648Z,93.10
2018-09-25T13:43:06.049Z,92.90
2018-09-25T13:45:39.726Z,93.00
2018-09-25T13:48:13.455Z,92.90
2018-09-25T13:50:46.883Z,93.50
2018-09-25T13:53:20.487Z,93.50
2018-09-25T13:55:54.122Z,93.50
2018-09-25T13:58:28.163Z,93.60
2018-09-25T14:01:01.794Z,93.60
2018-09-25T14:03:35.451Z,93.50
2018-09-25T14:06:08.774Z,93.90
2018-09-25T14:08:42.567Z,94.10
2018-09-25T14:11:15.938Z,94.70
2018-09-25T14:13:49.644Z,94.50
2018-09-25T14:16:23.200Z,94.80
2018-09-25T14:18:56.931Z,95.00
2018-09-25T14:21:30.298Z,95.30
2018-09-25T14:24:03.641Z,95.50
2018-09-25T14:26:37.304Z,95.80
2018-09-25T14:29:10.777Z,96.10
2018-09-25T14:31:44.175Z,96.40
2018-09-25T14:34:18.274Z,96.70
2018-09-25T14:36:51.957Z,97.10
2018-09-25T14:39:25.478Z,97.40
2018-09-25T14:41:58.890Z,97.70
2018-09-25T14:44:32.316Z,97.80
2018-09-25T14:47:05.964Z,98.10
2018-09-25T14:49:39.658Z,98.10
2018-09-25T14:52:13.398Z,98.20
2018-09-25T14:54:47.330Z,98.70
2018-09-25T14:57:21.164Z,98.80
2018-09-25T14:59:54.659Z,99.10
2018-09-25T15:02:28.011Z,99.10
2018-09-25T15:05:02.353Z,99.40
2018-09-25T15:07:36.206Z,99.70
2018-09-25T15:10:10.480Z,99.90
2018-09-25T15:12:44.046Z,99.90
2018-09-25T15:15:17.478Z,99.90
2018-09-25T15:17:51.052Z,99.90
2018-09-25T15:20:25.043Z,99.90
2018-09-25T15:22:58.559Z,99.90
2018-09-25T15:25:32.309Z,99.90
2018-09-25T15:28:05.911Z,99.90
2018-09-25T15:30:39.619Z,99.90
2018-09-25T15:33:13.870Z,99.90
2018-09-25T15:35:47.540Z,99.90
2018-09-25T15:38:21.042Z,99.90
2018-09-25T15:40:54.830Z,99.90
2018-09-25T15:43:28.460Z,99.90
2018-09-25T15:46:01.928Z,99.90
2018-09-25T15:48:35.290Z,99.90
2018-09-25T15:51:08.701Z,99.90
2018-09-25T15:53:42.045Z,99.90
2018-09-25T15:56:15.694Z,99.90
2018-09-25T15:58:49.204Z,99.90
2018-09-25T16:01:29.708Z,99.90
2018-09-25T16:04:03.994Z,99.90
2018-09-25T16:06:37.717Z,99.90
2018-09-25T16:09:13.783Z,99.90
2018-09-25T16:11:47.699Z,99.90
2018-09-25T16:14:21.055Z,99.90
2018-09-25T16:16:54.556Z,99.90
2018-09-25T16:19:28.142Z,99.90
2018-09-25T16:22:01.755Z,99.90
2018-09-25T16:24:35.258Z,99.90
2018-09-25T16:27:08.901Z,99.90
2018-09-25T16:29:42.352Z,99.90
2018-09-25T16:32:15.746Z,99.90
2018-09-25T16:34:49.056Z,99.90
2018-09-25T16:37:22.530Z,99.90
2018-09-25T16:39:56.010Z,99.90
2018-09-25T16:42:29.475Z,99.90
2018-09-25T16:45:03.051Z,99.90
2018-09-25T16:47:36.582Z,99.90
2018-09-25T16:50:10.005Z,99.90
2018-09-25T16:52:43.372Z,99.90
2018-09-25T16:55:16.897Z,99.90
2018-09-25T16:57:50.288Z,99.90
2018-09-25T17:00:23.647Z,99.90
2018-09-25T17:02:57.461Z,99.90
2018-09-25T17:05:31.131Z,99.90
2018-09-25T17:08:04.638Z,99.90
2018-09-25T17:10:37.969Z,99.90
2018-09-25T17:13:11.507Z,99.90
2018-09-25T17:15:44.949Z,99.90
2018-09-25T17:18:19.315Z,99.90
2018-09-25T17:20:54.012Z,99.90
2018-09-25T17:23:27.820Z,99.90
2018-09-25T17:26:01.169Z,99.90
2018-09-25T17:28:34.714Z,99.90
2018-09-25T17:31:08.479Z,99.90
2018-09-25T17:33:42.396Z,99.90
2018-09-25T17:36:15.781Z,99.90
2018-09-25T17:38:49.258Z,99.90
2018-09-25T17:41:22.879Z,99.90
2018-09-25T17:43:56.502Z,99.90
2018-09-25T17:46:29.964Z,99.90
2018-09-25T17:49:03.531Z,99.90
2018-09-25T17:51:37.222Z,99.90
2018-09-25T17:54:10.606Z,99.90
2018-09-25T17:56:44.032Z,99.90
2018-09-25T17:59:17.530Z,99.90
2018-09-25T18:01:51.094Z,99.90
2018-09-25T18:04:24.744Z,99.90
2018-09-25T18:06:58.110Z,99.90
2018-09-25T18:09:31.761Z,99.90
2018-09-25T18:12:05.151Z,99.90
2018-09-25T18:14:38.504Z,99.90
2018-09-25T18:17:11.974Z,99.90
2018-09-25T18:19:45.674Z,99.90
2018-09-25T18:22:19.206Z,99.90
2018-09-25T18:24:52.737Z,99.90
2018-09-25T18:27:26.421Z,99.90
2018-09-25T18:29:59.838Z,99.90
2018-09-25T18:32:33.590Z,99.90
2018-09-25T18:35:07.120Z,99.90
2018-09-25T18:37:40.696Z,99.90
2018-09-25T18:40:14.088Z,99.90
2018-09-25T18:42:47.745Z,99.90
2018-09-25T18:45:21.171Z,99.90
2018-09-25T18:47:54.864Z,99.90
2018-09-25T18:50:28.387Z,99.90
2018-09-25T18:53:02.026Z,99.90
2018-09-25T18:55:35.401Z,99.90
2018-09-25T18:58:08.886Z,99.90
2018-09-25T19:00:42.323Z,99.90
2018-09-25T19:03:15.839Z,99.90
2018-09-25T19:05:49.210Z,99.90
2018-09-25T19:08:22.655Z,99.90
2018-09-25T19:10:56.274Z,99.90
2018-09-25T19:13:29.685Z,99.90
2018-09-25T19:16:03.136Z,99.90
2018-09-25T19:18:36.663Z,99.90
2018-09-25T19:21:10.174Z,99.90
2018-09-25T19:23:43.911Z,99.90
2018-09-25T19:26:17.481Z,99.90
2018-09-25T19:28:50.979Z,99.90
2018-09-25T19:31:24.337Z,99.90
2018-09-25T19:33:57.801Z,99.90
2018-09-25T19:36:31.512Z,99.90
2018-09-25T19:39:05.232Z,99.90
2018-09-25T19:41:38.905Z,99.90
2018-09-25T19:44:12.246Z,99.90
2018-09-25T19:46:45.677Z,99.90
2018-09-25T19:49:19.099Z,99.90
2018-09-25T19:51:52.553Z,99.90
2018-09-25T19:54:26.021Z,99.90
2018-09-25T19:56:59.480Z,99.90
2018-09-25T19:59:32.998Z,99.90
2018-09-25T20:02:06.561Z,99.90
2018-09-25T20:04:40.013Z,99.90
2018-09-25T20:07:13.539Z,99.90
2018-09-25T20:09:47.157Z,99.90
2018-09-25T20:12:20.557Z,99.90
2018-09-25T20:14:54.036Z,99.90
2018-09-25T20:17:27.393Z,99.90
2018-09-25T20:20:00.897Z,99.90
2018-09-25T20:22:34.263Z,99.90
2018-09-25T20:25:07.699Z,99.90
2018-09-25T20:27:41.124Z,99.90
2018-09-25T20:30:14.543Z,99.90
2018-09-25T20:32:48.259Z,99.90
2018-09-25T20:35:21.607Z,99.90
2018-09-25T20:37:55.181Z,99.90
2018-09-25T20:40:28.680Z,99.90
2018-09-25T20:43:02.207Z,99.90
2018-09-25T20:45:35.701Z,99.90
2018-09-25T20:48:09.106Z,99.90
2018-09-25T20:50:42.630Z,99.90
2018-09-25T20:53:16.444Z,99.90
2018-09-25T20:55:50.088Z,99.90
2018-09-25T20:58:23.762Z,99.90
2018-09-25T21:00:57.188Z,99.90
2018-09-25T21:03:30.647Z,99.90
2018-09-25T21:06:03.993Z,99.90
2018-09-25T21:08:37.518Z,99.90
2018-09-25T21:11:11.105Z,99.90
2018-09-25T21:13:44.526Z,99.90
2018-09-25T21:16:17.928Z,99.90
2018-09-25T21:18:51.370Z,99.90
2018-09-25T21:21:24.898Z,99.90
2018-09-25T21:23:58.208Z,99.90
2018-09-25T21:26:31.676Z,99.90
2018-09-25T21:29:05.141Z,99.90
2018-09-25T21:31:38.589Z,99.90
2018-09-25T21:34:12.188Z,99.90
2018-09-25T21:36:45.611Z,99.90
2018-09-25T21:39:18.948Z,99.90
2018-09-25T21:41:52.714Z,99.90
2018-09-25T21:44:26.208Z,99.90
2018-09-25T21:46:59.531Z,99.90
2018-09-25T21:49:33.188Z,99.90
2018-09-25T21:52:06.810Z,99.90
2018-09-25T21:54:40.414Z,99.90
2018-09-25T21:57:14.003Z,99.90
2018-09-25T21:59:47.259Z,99.90
2018-09-25T22:02:20.800Z,99.90
2018-09-25T22:04:54.138Z,99.90
2018-09-25T22:07:27.737Z,99.90
2018-09-25T22:10:01.155Z,99.90
2018-09-25T22:12:34.530Z,99.90
2018-09-25T22:15:07.916Z,99.90
2018-09-25T22:17:41.290Z,99.90
2018-09-25T22:20:14.863Z,99.90
2018-09-25T22:22:48.228Z,99.90
2018-09-25T22:25:21.759Z,99.90
2018-09-25T22:27:55.010Z,99.90
2018-09-25T22:30:28.485Z,99.90
2018-09-25T22:33:02.010Z,99.90
2018-09-25T22:35:35.424Z,99.90
2018-09-25T22:38:08.885Z,99.90
2018-09-25T22:40:42.235Z,99.90
2018-09-25T22:43:15.756Z,99.90
2018-09-25T22:45:49.177Z,99.90
2018-09-25T22:48:22.615Z,99.90
2018-09-25T22:50:56.226Z,99.90
2018-09-25T22:53:29.609Z,99.90
2018-09-25T22:56:03.255Z,99.90
2018-09-25T22:58:36.670Z,99.90
2018-09-25T23:01:10.068Z,99.90
2018-09-25T23:03:43.682Z,99.90
2018-09-25T23:06:17.451Z,99.90
2018-09-25T23:08:50.746Z,99.90
2018-09-25T23:11:24.356Z,99.90
2018-09-25T23:13:57.845Z,99.90
2018-09-25T23:16:31.306Z,99.90
2018-09-25T23:19:04.731Z,99.90
2018-09-25T23:21:38.195Z,99.90
2018-09-25T23:24:11.636Z,99.90
2018-09-25T23:26:45.085Z,99.90
2018-09-25T23:29:18.634Z,99.90
2018-09-25T23:31:51.974Z,99.90
2018-09-25T23:34:25.467Z,99.90
2018-09-25T23:36:58.999Z,99.90
2018-09-25T23:39:39.038Z,99.90
2018-09-25T23:42:29.723Z,99.90
2018-09-25T23:45:03.302Z,99.90
2018-09-25T23:47:36.831Z,99.90
2018-09-25T23:50:20.491Z,99.90
2018-09-25T23:52:52.982Z,99.90
2018-09-25T23:55:28.405Z,99.90
2018-09-25T23:58:02.476Z,99.90
