createdAt,value
2018-07-04T00:02:29.663Z,92.86
2018-07-04T00:05:09.452Z,94.26
2018-07-04T00:07:49.387Z,94.09
2018-07-04T00:10:29.259Z,94.65
2018-07-04T00:13:09.258Z,95.68
2018-07-04T00:15:49.124Z,95.88
2018-07-04T00:18:29.232Z,96.04
2018-07-04T00:21:09.182Z,95.42
2018-07-04T00:23:49.115Z,96.39
2018-07-04T00:26:29.247Z,96.58
2018-07-04T00:29:09.219Z,97.00
2018-07-04T00:31:49.132Z,97.42
2018-07-04T00:34:29.162Z,97.25
2018-07-04T00:37:09.094Z,97.96
2018-07-04T00:39:49.508Z,98.41
2018-07-04T00:42:29.369Z,98.00
2018-07-04T00:45:09.820Z,99.12
2018-07-04T00:47:49.557Z,98.59
2018-07-04T00:50:29.795Z,98.37
2018-07-04T00:53:09.767Z,98.96
2018-07-04T00:55:49.920Z,99.49
2018-07-04T00:58:29.855Z,99.32
2018-07-04T01:01:09.843Z,98.99
2018-07-04T01:03:49.804Z,99.11
2018-07-04T01:06:29.672Z,99.58
2018-07-04T01:09:09.956Z,99.31
2018-07-04T01:11:49.696Z,98.98
2018-07-04T01:14:30.079Z,99.00
2018-07-04T01:17:09.854Z,99.49
2018-07-04T01:19:49.827Z,100.00
2018-07-04T01:22:29.754Z,100.00
2018-07-04T01:25:10.070Z,99.74
2018-07-04T01:27:49.792Z,99.93
2018-07-04T01:30:29.970Z,100.00
2018-07-04T01:33:09.823Z,100.00
2018-07-04T01:35:50.198Z,100.00
2018-07-04T01:38:30.096Z,100.00
2018-07-04T01:41:10.332Z,99.88
2018-07-04T01:43:50.088Z,98.96
2018-07-04T01:46:30.587Z,99.28
2018-07-04T01:49:10.427Z,98.79
2018-07-04T01:51:50.309Z,99.06
2018-07-04T01:54:30.224Z,99.22
2018-07-04T01:57:10.317Z,99.42
2018-07-04T01:59:50.356Z,99.92
2018-07-04T02:02:30.223Z,100.00
2018-07-04T02:05:10.208Z,99.97
2018-07-04T02:07:50.704Z,100.00
2018-07-04T02:10:30.734Z,100.00
2018-07-04T02:13:11.139Z,100.00
2018-07-04T02:15:50.986Z,100.00
2018-07-04T02:18:31.007Z,100.00
2018-07-04T02:21:10.799Z,100.00
2018-07-04T02:23:51.413Z,100.00
2018-07-04T02:26:31.427Z,100.00
2018-07-04T02:29:11.679Z,99.70
2018-07-04T02:31:51.660Z,98.82
2018-07-04T02:34:31.981Z,97.63
2018-07-04T02:37:11.913Z,96.78
2018-07-04T02:39:51.936Z,95.97
2018-07-04T02:42:31.885Z,96.63
2018-07-04T02:45:12.146Z,97.05
2018-07-04T02:47:52.618Z,98.32
2018-07-04T02:50:32.726Z,98.61
2018-07-04T02:53:12.619Z,99.21
2018-07-04T02:55:52.463Z,100.00
2018-07-04T02:58:32.364Z,100.00
2018-07-04T03:01:12.876Z,100.00
2018-07-04T03:03:52.658Z,100.00
2018-07-04T03:06:32.703Z,100.00
2018-07-04T03:09:12.582Z,99.72
2018-07-04T03:11:52.803Z,99.25
2018-07-04T03:14:32.751Z,98.76
2018-07-04T03:17:12.876Z,97.44
2018-07-04T03:19:52.891Z,97.90
2018-07-04T03:22:33.262Z,97.44
2018-07-04T03:25:13.048Z,96.99
2018-07-04T03:27:53.084Z,95.82
2018-07-04T03:30:32.905Z,95.53
2018-07-04T03:33:13.261Z,93.39
2018-07-04T03:35:52.932Z,92.85
2018-07-04T03:38:33.561Z,92.92
2018-07-04T03:41:13.532Z,91.71
2018-07-04T03:43:53.625Z,90.52
2018-07-04T03:46:33.562Z,90.08
2018-07-04T03:49:13.982Z,87.35
2018-07-04T03:51:53.709Z,86.33
2018-07-04T03:54:33.500Z,85.76
2018-07-04T03:57:13.510Z,85.34
2018-07-04T03:59:53.791Z,84.82
2018-07-04T04:02:33.781Z,83.65
2018-07-04T04:05:14.066Z,81.47
2018-07-04T04:07:53.932Z,81.31
2018-07-04T04:10:34.129Z,78.87
2018-07-04T04:13:14.089Z,78.23
2018-07-04T04:15:53.922Z,78.05
2018-07-04T04:18:33.725Z,76.44
2018-07-04T04:21:13.940Z,75.50
2018-07-04T04:23:53.826Z,73.67
2018-07-04T04:26:34.042Z,71.73
2018-07-04T04:29:13.935Z,70.60
2018-07-04T04:31:54.572Z,69.33
2018-07-04T04:34:34.402Z,68.83
2018-07-04T04:37:16.120Z,68.09
2018-07-04T04:39:56.115Z,67.09
2018-07-04T04:42:35.913Z,67.70
2018-07-04T04:45:15.786Z,66.78
2018-07-04T04:47:56.057Z,64.20
2018-07-04T04:50:37.131Z,63.75
2018-07-04T04:53:17.082Z,62.89
2018-07-04T04:55:56.902Z,62.40
2018-07-04T04:58:37.070Z,60.75
2018-07-04T05:01:17.075Z,59.98
2018-07-04T05:03:57.298Z,58.42
2018-07-04T05:06:37.389Z,58.85
2018-07-04T05:09:17.285Z,58.65
2018-07-04T05:11:57.188Z,57.72
2018-07-04T05:14:38.270Z,56.34
2018-07-04T05:17:18.212Z,54.83
2018-07-04T05:19:58.097Z,57.02
2018-07-04T05:22:37.785Z,58.42
2018-07-04T05:25:17.639Z,58.07
2018-07-04T05:27:57.679Z,57.70
2018-07-04T05:30:37.601Z,57.91
2018-07-04T05:33:17.423Z,56.98
2018-07-04T05:35:57.768Z,54.59
2018-07-04T05:38:37.717Z,53.95
2018-07-04T05:41:17.619Z,52.88
2018-07-04T05:43:57.378Z,53.08
2018-07-04T05:46:37.591Z,50.92
2018-07-04T05:49:17.465Z,50.90
2018-07-04T05:51:57.881Z,51.93
2018-07-04T05:54:37.898Z,52.07
2018-07-04T05:57:19.167Z,50.97
2018-07-04T05:59:59.009Z,50.40
2018-07-04T06:02:39.471Z,51.90
2018-07-04T06:05:19.268Z,50.04
2018-07-04T06:07:59.148Z,49.34
2018-07-04T06:10:38.972Z,47.85
2018-07-04T06:13:19.491Z,47.28
2018-07-04T06:15:59.366Z,48.71
2018-07-04T06:18:40.009Z,48.51
2018-07-04T06:21:19.802Z,50.25
2018-07-04T06:23:59.681Z,51.61
2018-07-04T06:26:39.561Z,51.91
2018-07-04T06:29:19.990Z,52.20
2018-07-04T06:31:59.720Z,52.85
2018-07-04T06:34:39.602Z,53.78
2018-07-04T06:37:19.588Z,55.38
2018-07-04T06:39:47.520Z,54.92
2018-07-04T06:42:15.202Z,56.42
2018-07-04T06:44:42.851Z,57.65
2018-07-04T06:47:10.501Z,56.91
2018-07-04T06:49:38.033Z,55.98
2018-07-04T06:52:05.602Z,57.26
2018-07-04T06:54:33.595Z,56.97
2018-07-04T06:57:01.090Z,56.73
2018-07-04T06:59:28.584Z,57.47
2018-07-04T07:02:09.731Z,57.58
2018-07-04T07:04:50.794Z,56.85
2018-07-04T07:07:30.749Z,57.14
2018-07-04T07:10:10.656Z,57.83
2018-07-04T07:12:51.198Z,58.61
2018-07-04T07:15:31.952Z,58.66
2018-07-04T07:18:13.288Z,57.62
2018-07-04T07:20:53.134Z,55.93
2018-07-04T07:23:34.054Z,55.44
2018-07-04T07:26:14.035Z,53.59
2018-07-04T07:28:54.373Z,52.89
2018-07-04T07:31:34.414Z,54.24
2018-07-04T07:34:14.673Z,55.84
2018-07-04T07:36:54.762Z,55.78
2018-07-04T07:39:34.680Z,57.16
2018-07-04T07:42:14.428Z,56.18
2018-07-04T07:44:54.310Z,59.70
2018-07-04T07:47:34.216Z,57.19
2018-07-04T07:50:14.736Z,55.33
2018-07-04T07:52:54.531Z,54.80
2018-07-04T07:55:34.796Z,55.50
2018-07-04T07:58:14.523Z,54.72
2018-07-04T08:00:54.835Z,56.01
2018-07-04T08:03:35.591Z,55.00
2018-07-04T08:06:16.776Z,55.46
2018-07-04T08:08:56.508Z,54.35
2018-07-04T08:11:37.603Z,52.52
2018-07-04T08:14:17.450Z,54.72
2018-07-04T08:16:58.199Z,55.37
2018-07-04T08:19:38.448Z,55.68
2018-07-04T08:22:25.003Z,53.58
2018-07-04T08:25:08.013Z,55.78
2018-07-04T08:27:48.271Z,53.92
2018-07-04T08:30:28.241Z,54.16
2018-07-04T08:33:08.136Z,53.81
2018-07-04T08:35:50.199Z,52.19
2018-07-04T08:38:30.599Z,53.02
2018-07-04T08:41:11.856Z,53.28
2018-07-04T08:43:52.206Z,54.50
2018-07-04T08:46:35.508Z,53.49
2018-07-04T08:49:16.008Z,51.94
2018-07-04T08:51:55.839Z,51.53
2018-07-04T08:54:36.108Z,52.78
2018-07-04T08:57:15.986Z,52.46
2018-07-04T08:59:56.040Z,53.58
2018-07-04T09:02:36.646Z,50.95
2018-07-04T09:05:16.629Z,52.35
2018-07-04T09:07:56.689Z,54.33
2018-07-04T09:10:36.984Z,54.13
2018-07-04T09:13:16.743Z,53.32
2018-07-04T09:15:56.717Z,54.28
2018-07-04T09:18:41.216Z,55.05
2018-07-04T09:21:21.194Z,52.44
2018-07-04T09:24:01.056Z,53.03
2018-07-04T09:26:40.943Z,54.70
2018-07-04T09:29:20.896Z,54.21
2018-07-04T09:32:01.316Z,54.92
2018-07-04T09:34:41.593Z,54.69
2018-07-04T09:37:21.849Z,53.85
2018-07-04T09:40:02.414Z,53.54
2018-07-04T09:42:42.760Z,52.38
2018-07-04T09:45:22.754Z,51.25
2018-07-04T09:48:02.938Z,51.57
2018-07-04T09:50:42.928Z,50.25
2018-07-04T09:53:23.108Z,51.15
2018-07-04T09:56:03.743Z,51.20
2018-07-04T09:58:44.051Z,52.98
2018-07-04T10:01:26.349Z,52.76
2018-07-04T10:04:06.749Z,50.93
2018-07-04T10:06:46.534Z,51.36
2018-07-04T10:09:26.704Z,51.84
2018-07-04T10:12:06.666Z,53.13
2018-07-04T10:14:47.327Z,52.49
2018-07-04T10:17:27.312Z,52.69
2018-07-04T10:20:08.197Z,52.02
2018-07-04T10:22:48.686Z,51.49
2018-07-04T10:25:28.942Z,51.89
2018-07-04T10:28:09.035Z,51.38
2018-07-04T10:30:49.030Z,50.74
2018-07-04T10:33:28.844Z,50.48
2018-07-04T10:36:13.963Z,48.50
2018-07-04T10:38:53.894Z,48.38
2018-07-04T10:41:36.977Z,49.63
2018-07-04T10:44:16.874Z,49.74
2018-07-04T10:46:57.021Z,48.83
2018-07-04T10:49:40.302Z,47.89
2018-07-04T10:52:21.196Z,49.85
2018-07-04T10:55:04.714Z,50.90
2018-07-04T10:57:44.664Z,50.60
2018-07-04T11:00:25.541Z,50.09
2018-07-04T11:03:06.529Z,50.41
2018-07-04T11:05:46.337Z,48.18
2018-07-04T11:08:26.177Z,49.26
2018-07-04T11:11:08.477Z,48.64
2018-07-04T11:13:49.021Z,47.68
2018-07-04T11:16:29.160Z,47.13
2018-07-04T11:19:09.984Z,48.12
2018-07-04T11:21:49.967Z,47.46
2018-07-04T11:24:31.470Z,48.70
2018-07-04T11:27:12.905Z,49.02
2018-07-04T11:29:52.932Z,49.69
2018-07-04T11:32:32.821Z,49.10
2018-07-04T11:35:12.922Z,49.01
2018-07-04T11:37:53.057Z,50.36
2018-07-04T11:40:33.098Z,50.73
2018-07-04T11:43:13.038Z,51.32
2018-07-04T11:45:54.240Z,50.42
2018-07-04T11:48:21.966Z,51.04
2018-07-04T11:50:49.717Z,50.38
2018-07-04T11:53:17.815Z,50.30
2018-07-04T11:55:45.539Z,50.48
2018-07-04T11:58:13.174Z,50.90
2018-07-04T12:00:44.610Z,51.01
2018-07-04T12:03:20.355Z,50.46
2018-07-04T12:06:00.789Z,48.68
2018-07-04T12:08:28.608Z,49.23
2018-07-04T12:10:56.904Z,48.53
2018-07-04T12:13:26.031Z,47.93
2018-07-04T12:15:54.600Z,47.39
2018-07-04T12:25:07.672Z,47.88
2018-07-04T12:27:35.294Z,48.39
2018-07-04T12:30:02.798Z,47.89
2018-07-04T12:32:30.624Z,46.76
2018-07-04T12:34:58.301Z,45.98
2018-07-04T12:37:26.089Z,46.04
2018-07-04T12:39:54.714Z,46.37
2018-07-04T12:42:22.404Z,47.22
2018-07-04T12:44:50.086Z,47.55
2018-07-04T12:47:17.761Z,46.75
2018-07-04T12:49:45.368Z,49.00
2018-07-04T12:52:12.947Z,49.95
2018-07-04T12:54:46.110Z,50.56
2018-07-04T12:57:26.133Z,49.99
2018-07-04T13:00:06.331Z,48.65
2018-07-04T13:02:46.184Z,48.25
2018-07-04T13:05:26.507Z,47.44
2018-07-04T13:08:06.647Z,45.13
2018-07-04T13:10:47.318Z,44.37
2018-07-04T13:13:27.302Z,44.52
2018-07-04T13:16:07.336Z,44.97
2018-07-04T13:18:47.403Z,45.55
2018-07-04T13:21:27.254Z,44.91
2018-07-04T13:24:07.199Z,45.53
2018-07-04T13:26:47.541Z,45.12
2018-07-04T13:29:27.524Z,44.20
2018-07-04T13:32:07.615Z,44.35
2018-07-04T13:34:47.389Z,43.67
2018-07-04T13:37:27.416Z,44.18
2018-07-04T13:40:07.524Z,44.00
2018-07-04T13:42:47.762Z,47.03
2018-07-04T13:45:27.806Z,46.75
2018-07-04T13:48:08.135Z,47.98
2018-07-04T13:50:48.151Z,48.11
2018-07-04T13:53:28.671Z,50.80
2018-07-04T13:56:08.857Z,48.47
2018-07-04T13:58:49.907Z,50.94
2018-07-04T14:01:29.824Z,51.67
2018-07-04T14:04:10.046Z,51.67
2018-07-04T14:06:49.990Z,50.87
2018-07-04T14:09:32.390Z,51.33
2018-07-04T14:12:12.511Z,50.81
2018-07-04T14:14:54.707Z,52.31
2018-07-04T14:17:36.485Z,59.09
2018-07-04T14:20:17.730Z,60.86
2018-07-04T14:22:57.967Z,60.98
2018-07-04T14:25:38.222Z,60.09
2018-07-04T14:28:21.621Z,60.11
2018-07-04T14:31:01.713Z,59.19
2018-07-04T14:33:41.737Z,57.24
2018-07-04T14:36:21.756Z,57.02
2018-07-04T14:39:01.756Z,58.58
2018-07-04T14:41:42.767Z,58.88
2018-07-04T14:44:23.331Z,61.29
2018-07-04T14:47:03.280Z,61.69
2018-07-04T14:49:47.176Z,65.07
2018-07-04T14:52:27.575Z,66.08
2018-07-04T14:55:12.899Z,66.15
2018-07-04T14:57:57.109Z,66.12
2018-07-04T15:00:38.882Z,66.34
2018-07-04T15:03:19.157Z,67.29
2018-07-04T15:06:00.475Z,67.79
2018-07-04T15:08:40.874Z,68.63
2018-07-04T15:11:26.288Z,71.00
2018-07-04T15:14:11.258Z,70.19
2018-07-04T15:17:02.456Z,69.90
2018-07-04T15:19:44.511Z,63.53
2018-07-04T15:22:24.815Z,60.54
2018-07-04T15:25:06.428Z,68.09
2018-07-04T15:27:46.890Z,81.42
2018-07-04T15:30:30.593Z,91.15
2018-07-04T15:33:10.646Z,85.48
2018-07-04T15:35:54.615Z,98.98
2018-07-04T15:38:34.907Z,100.00
2018-07-04T15:41:15.736Z,100.00
2018-07-04T15:43:56.072Z,100.00
2018-07-04T15:46:36.412Z,100.00
2018-07-04T15:49:17.498Z,100.00
2018-07-04T15:51:59.948Z,100.00
2018-07-04T15:54:39.858Z,100.00
2018-07-04T15:57:20.568Z,100.00
2018-07-04T16:00:00.998Z,100.00
2018-07-04T16:02:42.620Z,100.00
2018-07-04T16:05:22.799Z,100.00
2018-07-04T16:08:03.188Z,100.00
2018-07-04T16:10:43.443Z,100.00
2018-07-04T16:13:24.582Z,100.00
2018-07-04T16:16:05.784Z,100.00
2018-07-04T16:18:46.712Z,100.00
2018-07-04T16:21:26.934Z,93.98
2018-07-04T16:24:07.827Z,94.70
2018-07-04T16:26:48.169Z,93.76
2018-07-04T16:29:28.730Z,95.86
2018-07-04T16:32:09.001Z,92.88
2018-07-04T16:34:49.442Z,88.37
2018-07-04T16:37:29.795Z,92.05
2018-07-04T16:40:11.265Z,92.32
2018-07-04T16:42:51.397Z,92.58
2018-07-04T16:45:33.136Z,92.69
2018-07-04T16:48:13.496Z,93.54
2018-07-04T16:50:53.873Z,85.94
2018-07-04T16:53:40.306Z,85.13
2018-07-04T16:56:20.691Z,81.98
2018-07-04T16:59:00.836Z,86.37
2018-07-04T17:01:41.251Z,89.25
2018-07-04T17:04:22.466Z,89.60
2018-07-04T17:07:03.051Z,81.90
2018-07-04T17:09:44.320Z,84.95
2018-07-04T17:12:24.687Z,80.78
2018-07-04T17:15:04.825Z,82.34
2018-07-04T17:17:45.798Z,81.19
2018-07-04T17:20:26.091Z,84.00
2018-07-04T17:23:07.298Z,82.03
2018-07-04T17:25:47.488Z,82.21
2018-07-04T17:28:29.612Z,84.20
2018-07-04T17:31:10.167Z,85.19
2018-07-04T17:33:50.699Z,83.11
2018-07-04T17:36:31.006Z,82.48
2018-07-04T17:39:11.338Z,83.23
2018-07-04T17:41:51.612Z,81.63
2018-07-04T17:44:31.955Z,81.72
2018-07-04T17:47:12.251Z,83.52
2018-07-04T17:49:52.519Z,84.86
2018-07-04T17:52:33.200Z,86.69
2018-07-04T17:55:13.747Z,87.76
2018-07-04T17:57:54.032Z,89.68
2018-07-04T18:00:34.320Z,90.84
2018-07-04T18:03:14.704Z,91.81
2018-07-04T18:05:55.492Z,92.99
2018-07-04T18:08:35.641Z,93.19
2018-07-04T18:11:16.268Z,93.63
2018-07-04T18:13:56.487Z,92.82
2018-07-04T18:16:36.814Z,94.44
2018-07-04T18:19:19.016Z,95.14
2018-07-04T18:21:59.327Z,94.98
2018-07-04T18:24:40.629Z,94.57
2018-07-04T18:27:21.223Z,93.29
2018-07-04T18:30:01.430Z,94.42
2018-07-04T18:32:41.835Z,96.81
2018-07-04T18:35:23.180Z,97.61
2018-07-04T18:38:04.068Z,98.65
2018-07-04T18:40:44.229Z,98.29
2018-07-04T18:43:24.962Z,97.52
2018-07-04T18:46:05.135Z,96.89
2018-07-04T18:48:46.096Z,96.84
2018-07-04T18:51:26.442Z,95.22
2018-07-04T18:54:07.009Z,94.39
2018-07-04T18:56:47.260Z,93.27
2018-07-04T18:59:28.097Z,94.35
2018-07-04T19:02:08.347Z,93.88
2018-07-04T19:04:48.467Z,93.09
2018-07-04T19:07:28.846Z,93.39
2018-07-04T19:10:09.001Z,93.19
2018-07-04T19:12:49.098Z,92.96
2018-07-04T19:15:29.876Z,92.95
2018-07-04T19:18:10.781Z,93.08
2018-07-04T19:20:51.386Z,92.97
2018-07-04T19:23:31.681Z,92.61
2018-07-04T19:26:19.396Z,93.31
2018-07-04T19:28:59.921Z,93.08
2018-07-04T19:31:46.320Z,93.17
2018-07-04T19:34:26.105Z,93.32
2018-07-04T19:37:06.557Z,92.27
2018-07-04T19:39:46.670Z,92.63
2018-07-04T19:42:27.126Z,91.22
2018-07-04T19:45:07.281Z,90.11
2018-07-04T19:47:47.465Z,89.47
2018-07-04T19:50:27.351Z,88.01
2018-07-04T19:55:40.561Z,86.33
2018-07-04T19:58:20.550Z,85.85
2018-07-04T20:01:00.353Z,84.62
2018-07-04T20:03:40.544Z,81.63
2018-07-04T20:06:20.806Z,81.26
2018-07-04T20:09:00.783Z,80.07
2018-07-04T20:11:40.918Z,77.80
2018-07-04T20:14:21.334Z,78.45
2018-07-04T20:17:01.311Z,76.88
2018-07-04T20:19:41.445Z,77.89
2018-07-04T20:22:21.315Z,78.47
2018-07-04T20:25:01.729Z,76.64
2018-07-04T20:27:41.736Z,77.51
2018-07-04T20:30:22.251Z,76.71
2018-07-04T20:33:02.089Z,76.99
2018-07-04T20:35:42.031Z,78.07
2018-07-04T20:38:22.090Z,77.79
2018-07-04T20:41:02.436Z,78.68
2018-07-04T20:43:42.242Z,79.21
2018-07-04T20:46:23.187Z,79.70
2018-07-04T20:49:03.346Z,80.12
2018-07-04T20:51:43.904Z,80.93
2018-07-04T20:54:23.873Z,81.28
2018-07-04T20:57:04.025Z,82.33
2018-07-04T20:59:43.983Z,82.19
2018-07-04T21:02:24.009Z,82.46
2018-07-04T21:05:03.924Z,82.64
2018-07-04T21:07:44.124Z,82.23
2018-07-04T21:10:23.937Z,83.17
2018-07-04T21:13:03.906Z,83.36
2018-07-04T21:15:43.968Z,84.96
2018-07-04T21:18:24.264Z,84.96
2018-07-04T21:21:04.466Z,83.59
2018-07-04T21:23:44.860Z,84.73
2018-07-04T21:26:24.725Z,85.87
2018-07-04T21:29:05.368Z,86.60
2018-07-04T21:31:45.367Z,87.89
2018-07-04T21:34:25.757Z,89.34
2018-07-04T21:37:05.854Z,89.46
2018-07-04T21:39:46.204Z,89.50
2018-07-04T21:42:26.288Z,89.55
2018-07-04T21:45:06.588Z,90.02
2018-07-04T21:47:46.568Z,90.70
2018-07-04T21:50:26.698Z,90.52
2018-07-04T21:53:07.000Z,90.14
2018-07-04T21:55:46.982Z,91.21
2018-07-04T21:58:27.052Z,90.54
2018-07-04T22:01:07.474Z,91.12
2018-07-04T22:03:47.703Z,90.97
2018-07-04T22:06:27.840Z,91.92
2018-07-04T22:09:07.897Z,91.69
2018-07-04T22:11:48.281Z,92.10
2018-07-04T22:14:28.481Z,91.87
2018-07-04T22:17:08.387Z,90.91
2018-07-04T22:19:48.424Z,91.28
2018-07-04T22:22:28.316Z,91.34
2018-07-04T22:25:08.160Z,91.58
2018-07-04T22:27:48.140Z,91.71
2018-07-04T22:30:28.004Z,90.75
2018-07-04T22:33:07.915Z,91.73
2018-07-04T22:35:47.965Z,92.04
2018-07-04T22:38:28.087Z,91.99
2018-07-04T22:41:07.897Z,93.32
2018-07-04T22:43:48.208Z,94.72
2018-07-04T22:46:28.219Z,94.83
2018-07-04T22:49:08.151Z,96.09
2018-07-04T22:51:48.161Z,98.41
2018-07-04T22:54:28.396Z,98.87
2018-07-04T22:57:08.458Z,98.90
2018-07-04T22:59:48.478Z,100.00
2018-07-04T23:02:28.710Z,100.00
2018-07-04T23:05:09.096Z,100.00
2018-07-04T23:07:49.132Z,100.00
2018-07-04T23:10:29.114Z,100.00
2018-07-04T23:13:09.141Z,100.00
2018-07-04T23:15:49.190Z,100.00
2018-07-04T23:18:29.055Z,100.00
2018-07-04T23:21:10.199Z,100.00
2018-07-04T23:23:50.559Z,100.00
2018-07-04T23:26:31.069Z,100.00
2018-07-04T23:29:11.103Z,100.00
2018-07-04T23:31:52.594Z,99.56
2018-07-04T23:34:32.721Z,99.93
2018-07-04T23:37:12.587Z,100.00
2018-07-04T23:39:52.803Z,98.97
2018-07-04T23:42:32.654Z,98.06
2018-07-04T23:45:13.552Z,97.82
2018-07-04T23:47:53.392Z,97.23
2018-07-04T23:50:34.454Z,95.29
2018-07-04T23:53:14.806Z,93.82
2018-07-04T23:55:54.782Z,94.06
2018-07-04T23:58:35.125Z,93.98
