createdAt,value
2022-07-31T00:00:26.568Z,13.90
2022-07-31T00:02:54.771Z,13.80
2022-07-31T00:05:23.213Z,13.70
2022-07-31T00:07:51.349Z,13.70
2022-07-31T00:10:19.394Z,13.60
2022-07-31T00:12:47.462Z,13.60
2022-07-31T00:15:15.559Z,13.60
2022-07-31T00:17:46.011Z,13.60
2022-07-31T00:20:16.802Z,13.50
2022-07-31T00:22:45.790Z,13.50
2022-07-31T00:25:15.049Z,13.40
2022-07-31T00:27:43.685Z,13.40
2022-07-31T00:30:13.507Z,13.40
2022-07-31T00:32:41.800Z,13.30
2022-07-31T00:35:13.981Z,13.30
2022-07-31T00:37:43.034Z,13.30
2022-07-31T00:40:13.192Z,13.20
2022-07-31T00:42:41.663Z,13.30
2022-07-31T00:45:13.652Z,13.40
2022-07-31T00:47:42.384Z,13.50
2022-07-31T00:50:12.870Z,13.40
2022-07-31T00:52:40.937Z,13.40
2022-07-31T00:55:10.027Z,13.40
2022-07-31T00:57:38.249Z,13.50
2022-07-31T01:00:07.849Z,13.50
2022-07-31T01:02:36.229Z,13.50
2022-07-31T01:05:04.545Z,13.50
2022-07-31T01:07:33.914Z,13.40
2022-07-31T01:10:08.099Z,13.50
2022-07-31T01:12:44.000Z,13.60
2022-07-31T01:15:14.536Z,13.60
2022-07-31T01:17:45.387Z,13.50
2022-07-31T01:20:14.076Z,13.50
2022-07-31T01:23:14.749Z,13.40
2022-07-31T01:25:56.000Z,13.40
2022-07-31T01:28:35.199Z,13.40
2022-07-31T01:34:03.759Z,13.40
2022-07-31T01:36:34.959Z,13.40
2022-07-31T01:39:04.751Z,13.50
2022-07-31T01:41:37.510Z,13.60
2022-07-31T01:44:06.568Z,13.60
2022-07-31T01:46:41.485Z,13.60
2022-07-31T01:49:10.789Z,13.60
2022-07-31T01:51:40.992Z,13.30
2022-07-31T01:54:09.883Z,13.30
2022-07-31T01:56:39.899Z,13.30
2022-07-31T01:59:17.096Z,13.30
2022-07-31T02:01:50.900Z,13.20
2022-07-31T02:04:20.932Z,13.00
2022-07-31T02:06:50.819Z,13.10
2022-07-31T02:09:21.127Z,13.10
2022-07-31T02:11:54.388Z,13.20
2022-07-31T02:14:24.096Z,13.10
2022-07-31T02:16:54.137Z,13.10
2022-07-31T02:19:23.541Z,13.20
2022-07-31T02:21:51.711Z,13.20
2022-07-31T02:24:19.805Z,13.30
2022-07-31T02:26:48.685Z,13.30
2022-07-31T02:29:20.516Z,13.40
2022-07-31T02:32:02.056Z,13.20
2022-07-31T02:34:33.866Z,13.30
2022-07-31T02:37:03.074Z,13.30
2022-07-31T02:39:33.540Z,13.20
2022-07-31T02:42:02.414Z,13.20
2022-07-31T02:44:34.671Z,13.30
2022-07-31T02:47:05.210Z,13.30
2022-07-31T02:49:35.398Z,13.30
2022-07-31T02:52:05.761Z,13.30
2022-07-31T02:54:36.611Z,13.30
2022-07-31T02:57:04.775Z,13.20
2022-07-31T02:59:33.039Z,13.20
2022-07-31T03:02:01.322Z,13.20
2022-07-31T03:04:29.890Z,13.30
2022-07-31T03:07:00.479Z,13.30
2022-07-31T03:09:30.551Z,13.30
2022-07-31T03:11:58.672Z,13.20
2022-07-31T03:14:34.932Z,13.30
2022-07-31T03:17:03.934Z,13.20
2022-07-31T03:19:33.186Z,13.30
2022-07-31T03:22:03.220Z,13.20
2022-07-31T03:24:32.113Z,13.20
2022-07-31T03:27:02.115Z,13.20
2022-07-31T03:29:42.448Z,13.30
2022-07-31T03:32:11.630Z,13.30
2022-07-31T03:34:39.699Z,13.30
2022-07-31T03:37:10.253Z,13.30
2022-07-31T03:39:38.327Z,13.30
2022-07-31T03:42:13.018Z,13.40
2022-07-31T03:44:48.636Z,13.40
2022-07-31T03:47:16.986Z,13.40
2022-07-31T03:49:45.992Z,13.30
2022-07-31T03:52:15.628Z,13.20
2022-07-31T03:54:43.866Z,13.30
2022-07-31T03:57:12.926Z,13.40
2022-07-31T03:59:48.296Z,13.40
2022-07-31T04:02:17.931Z,13.40
2022-07-31T04:04:47.193Z,13.40
2022-07-31T04:07:17.114Z,13.40
2022-07-31T04:09:45.270Z,13.40
2022-07-31T04:12:13.564Z,13.40
2022-07-31T04:14:41.874Z,13.30
2022-07-31T04:17:09.974Z,13.40
2022-07-31T04:19:38.278Z,13.40
2022-07-31T04:22:06.972Z,13.30
2022-07-31T04:24:36.850Z,13.30
2022-07-31T04:27:10.707Z,13.30
2022-07-31T04:29:40.758Z,13.30
2022-07-31T04:32:08.885Z,13.40
2022-07-31T04:34:37.259Z,13.40
2022-07-31T04:37:05.595Z,13.50
2022-07-31T04:39:33.627Z,13.50
2022-07-31T04:42:03.365Z,13.30
2022-07-31T04:44:31.559Z,13.30
2022-07-31T04:47:02.515Z,13.40
2022-07-31T04:49:32.196Z,13.40
2022-07-31T04:52:00.445Z,13.60
2022-07-31T04:54:29.967Z,13.70
2022-07-31T04:56:58.043Z,13.50
2022-07-31T04:59:58.078Z,13.60
2022-07-31T05:02:15.761Z,13.60
2022-07-31T05:04:43.847Z,13.70
2022-07-31T05:07:11.901Z,13.60
2022-07-31T05:09:40.011Z,13.60
2022-07-31T05:12:08.255Z,13.60
2022-07-31T05:14:37.636Z,13.80
2022-07-31T05:17:05.722Z,13.80
2022-07-31T05:19:33.767Z,13.90
2022-07-31T05:22:03.700Z,13.90
2022-07-31T05:24:32.742Z,14.00
2022-07-31T05:27:02.256Z,13.90
2022-07-31T05:29:30.445Z,14.00
2022-07-31T05:32:10.076Z,14.00
2022-07-31T05:34:38.296Z,14.00
2022-07-31T05:37:06.394Z,14.10
2022-07-31T05:39:34.462Z,14.20
2022-07-31T05:42:02.768Z,14.20
2022-07-31T05:44:31.092Z,14.30
2022-07-31T05:49:29.004Z,14.30
2022-07-31T05:51:57.114Z,14.30
2022-07-31T05:54:25.121Z,14.50
2022-07-31T05:56:53.321Z,14.60
2022-07-31T05:59:21.355Z,14.70
2022-07-31T06:01:49.974Z,14.80
2022-07-31T06:04:19.438Z,15.00
2022-07-31T06:06:47.454Z,15.00
2022-07-31T06:09:15.446Z,15.10
2022-07-31T06:11:43.474Z,15.20
2022-07-31T06:14:11.633Z,15.50
2022-07-31T06:16:39.823Z,15.50
2022-07-31T06:19:07.968Z,15.90
2022-07-31T06:21:37.352Z,15.90
2022-07-31T06:24:05.826Z,16.00
2022-07-31T06:26:35.676Z,15.90
2022-07-31T06:29:03.706Z,15.90
2022-07-31T06:31:31.723Z,16.00
2022-07-31T06:33:59.815Z,16.10
2022-07-31T06:36:27.843Z,16.60
2022-07-31T06:38:57.222Z,16.70
2022-07-31T06:41:42.745Z,16.70
2022-07-31T06:44:10.820Z,16.80
2022-07-31T06:46:39.515Z,16.70
2022-07-31T06:49:18.009Z,16.90
2022-07-31T06:51:46.355Z,17.00
2022-07-31T06:54:15.877Z,16.90
2022-07-31T06:56:44.074Z,17.00
2022-07-31T06:59:12.263Z,17.20
2022-07-31T07:01:40.585Z,17.20
2022-07-31T07:04:09.263Z,17.20
2022-07-31T07:06:37.367Z,17.30
2022-07-31T07:09:05.413Z,17.10
2022-07-31T07:11:34.796Z,17.30
2022-07-31T07:14:02.899Z,17.50
2022-07-31T07:16:30.957Z,17.60
2022-07-31T07:18:59.219Z,17.30
2022-07-31T07:21:27.344Z,17.20
2022-07-31T07:23:55.480Z,16.90
2022-07-31T07:26:23.568Z,16.80
2022-07-31T07:28:53.091Z,16.70
2022-07-31T07:31:21.155Z,16.80
2022-07-31T07:33:51.482Z,17.10
2022-07-31T07:36:22.851Z,17.00
2022-07-31T07:38:55.203Z,17.20
2022-07-31T07:41:24.407Z,17.20
2022-07-31T07:43:54.510Z,17.30
2022-07-31T07:46:24.169Z,17.50
2022-07-31T07:48:52.993Z,17.50
2022-07-31T07:51:22.424Z,17.60
2022-07-31T07:53:50.600Z,17.60
2022-07-31T07:56:18.950Z,17.80
2022-07-31T07:58:49.059Z,18.00
2022-07-31T08:01:19.762Z,18.00
2022-07-31T08:03:52.094Z,18.20
2022-07-31T08:06:21.724Z,17.90
2022-07-31T08:08:50.153Z,17.80
2022-07-31T08:11:18.278Z,17.90
2022-07-31T08:13:50.544Z,18.10
2022-07-31T08:16:21.233Z,18.00
2022-07-31T08:18:51.488Z,18.10
2022-07-31T08:21:19.852Z,18.20
2022-07-31T08:23:48.307Z,18.50
2022-07-31T08:26:18.210Z,18.60
2022-07-31T08:28:49.816Z,18.50
2022-07-31T08:31:20.689Z,18.50
2022-07-31T08:33:48.708Z,18.30
2022-07-31T08:36:16.838Z,18.50
2022-07-31T08:38:45.107Z,18.40
2022-07-31T08:41:15.598Z,18.50
2022-07-31T08:44:02.807Z,18.40
2022-07-31T08:46:34.462Z,18.60
2022-07-31T08:49:03.730Z,18.60
2022-07-31T08:51:34.078Z,18.80
2022-07-31T08:54:20.914Z,18.90
2022-07-31T08:56:52.373Z,19.00
2022-07-31T08:59:22.043Z,19.20
2022-07-31T09:01:53.094Z,19.30
2022-07-31T09:04:21.219Z,19.30
2022-07-31T09:06:49.681Z,19.40
2022-07-31T09:09:18.634Z,19.30
2022-07-31T09:11:51.797Z,19.30
2022-07-31T09:14:27.783Z,19.40
2022-07-31T09:16:59.404Z,19.40
2022-07-31T09:19:51.892Z,19.50
2022-07-31T09:22:23.092Z,19.30
2022-07-31T09:24:52.331Z,19.20
2022-07-31T09:27:21.199Z,19.20
2022-07-31T09:29:50.095Z,19.30
2022-07-31T09:32:21.894Z,19.30
2022-07-31T09:34:50.213Z,19.50
2022-07-31T09:37:20.266Z,19.60
2022-07-31T09:39:52.752Z,19.80
2022-07-31T09:42:21.701Z,19.80
2022-07-31T09:44:51.221Z,20.00
2022-07-31T09:47:26.676Z,19.90
2022-07-31T09:49:56.271Z,20.10
2022-07-31T09:52:24.941Z,20.10
2022-07-31T09:55:03.048Z,20.20
2022-07-31T09:57:53.895Z,19.80
2022-07-31T10:00:22.199Z,19.70
2022-07-31T10:02:53.779Z,19.80
2022-07-31T10:05:23.831Z,20.10
2022-07-31T10:07:53.026Z,20.40
2022-07-31T10:10:23.373Z,20.50
2022-07-31T10:12:55.157Z,20.50
2022-07-31T10:15:24.938Z,20.50
2022-07-31T10:17:55.990Z,20.50
2022-07-31T10:20:25.798Z,20.50
2022-07-31T10:22:57.591Z,20.70
2022-07-31T10:25:27.914Z,20.50
2022-07-31T10:27:57.620Z,20.60
2022-07-31T10:30:28.511Z,20.50
2022-07-31T10:32:59.173Z,20.50
2022-07-31T10:35:28.042Z,20.50
2022-07-31T10:38:04.842Z,20.80
2022-07-31T10:40:41.057Z,20.90
2022-07-31T10:43:20.203Z,20.90
2022-07-31T10:45:50.553Z,20.90
2022-07-31T10:48:20.569Z,20.90
2022-07-31T10:50:49.187Z,20.80
2022-07-31T10:53:18.993Z,20.40
2022-07-31T10:55:47.250Z,20.10
2022-07-31T10:58:17.357Z,20.20
2022-07-31T11:00:45.582Z,20.60
2022-07-31T11:03:19.950Z,20.90
2022-07-31T11:06:00.877Z,20.90
2022-07-31T11:08:42.875Z,20.80
2022-07-31T11:11:11.546Z,20.60
2022-07-31T11:13:47.559Z,20.70
2022-07-31T11:16:15.818Z,20.90
2022-07-31T11:18:47.439Z,20.90
2022-07-31T11:21:37.743Z,21.10
2022-07-31T11:24:14.048Z,20.90
2022-07-31T11:26:49.012Z,20.80
2022-07-31T11:30:00.741Z,21.00
2022-07-31T11:32:17.070Z,21.00
2022-07-31T11:34:56.154Z,21.00
2022-07-31T11:37:30.581Z,21.10
2022-07-31T11:40:15.519Z,21.10
2022-07-31T11:42:46.018Z,21.10
2022-07-31T11:45:15.376Z,21.10
2022-07-31T11:48:12.688Z,21.00
2022-07-31T11:50:42.247Z,21.20
2022-07-31T11:53:10.704Z,21.50
2022-07-31T11:55:46.746Z,21.40
2022-07-31T11:58:16.811Z,21.20
2022-07-31T12:00:49.562Z,21.20
2022-07-31T12:03:18.940Z,21.40
2022-07-31T12:05:50.844Z,21.70
2022-07-31T12:08:20.003Z,21.60
2022-07-31T12:10:48.681Z,21.60
2022-07-31T12:13:18.437Z,21.40
2022-07-31T12:16:00.411Z,21.20
2022-07-31T12:18:30.080Z,21.00
2022-07-31T12:21:01.885Z,21.10
2022-07-31T12:23:41.989Z,21.10
2022-07-31T12:26:13.937Z,21.00
2022-07-31T12:28:43.634Z,21.00
2022-07-31T12:31:11.768Z,20.90
2022-07-31T12:33:44.018Z,21.20
2022-07-31T12:36:18.123Z,21.30
2022-07-31T12:38:48.438Z,21.60
2022-07-31T12:41:17.514Z,21.60
2022-07-31T12:43:52.114Z,21.40
2022-07-31T12:46:22.703Z,21.30
2022-07-31T12:48:51.089Z,21.20
2022-07-31T12:51:44.692Z,21.20
2022-07-31T12:54:10.087Z,21.60
2022-07-31T12:56:39.438Z,21.90
2022-07-31T12:59:08.543Z,22.10
2022-07-31T13:01:37.248Z,22.10
2022-07-31T13:04:07.600Z,21.90
2022-07-31T13:06:38.689Z,21.70
2022-07-31T13:09:06.824Z,21.80
2022-07-31T13:11:48.150Z,22.00
2022-07-31T13:14:17.066Z,22.10
2022-07-31T13:16:45.619Z,22.30
2022-07-31T13:19:14.067Z,22.40
2022-07-31T13:21:49.436Z,22.50
2022-07-31T13:24:19.030Z,22.60
2022-07-31T13:26:47.697Z,22.70
2022-07-31T13:29:15.763Z,22.90
2022-07-31T13:31:44.023Z,22.60
2022-07-31T13:34:12.256Z,22.50
2022-07-31T13:36:40.560Z,22.60
2022-07-31T13:39:10.682Z,22.60
2022-07-31T13:41:39.662Z,22.30
2022-07-31T13:44:09.557Z,22.30
2022-07-31T13:46:38.095Z,22.50
2022-07-31T13:49:08.992Z,22.70
2022-07-31T13:51:38.031Z,22.80
2022-07-31T13:54:06.707Z,22.70
2022-07-31T13:56:42.542Z,22.70
2022-07-31T13:59:12.818Z,22.90
2022-07-31T14:02:03.221Z,22.80
2022-07-31T14:04:32.889Z,22.70
2022-07-31T14:07:07.487Z,22.20
2022-07-31T14:09:36.102Z,21.90
2022-07-31T14:12:06.367Z,21.90
2022-07-31T14:14:34.648Z,22.30
2022-07-31T14:17:02.686Z,22.60
2022-07-31T14:19:43.893Z,22.60
2022-07-31T14:22:13.085Z,22.40
2022-07-31T14:24:43.196Z,22.20
2022-07-31T14:27:20.765Z,22.20
2022-07-31T14:29:49.133Z,22.30
2022-07-31T14:32:17.186Z,22.60
2022-07-31T14:34:45.255Z,22.60
2022-07-31T14:37:13.707Z,22.90
2022-07-31T14:39:42.661Z,22.90
2022-07-31T14:42:12.410Z,22.70
2022-07-31T14:44:42.683Z,22.50
2022-07-31T14:47:11.549Z,22.40
2022-07-31T14:50:09.968Z,22.20
2022-07-31T14:52:28.996Z,22.00
2022-07-31T14:54:59.058Z,21.80
2022-07-31T14:57:27.254Z,21.70
2022-07-31T14:59:56.732Z,21.80
2022-07-31T15:02:24.983Z,21.80
2022-07-31T15:04:53.648Z,21.80
2022-07-31T15:07:41.242Z,21.90
2022-07-31T15:10:11.491Z,21.80
2022-07-31T15:12:39.933Z,21.70
2022-07-31T15:15:10.654Z,21.50
2022-07-31T15:17:39.055Z,21.40
2022-07-31T15:20:08.210Z,21.40
2022-07-31T15:22:36.622Z,21.50
2022-07-31T15:25:04.903Z,21.40
2022-07-31T15:27:32.907Z,21.40
2022-07-31T15:30:07.014Z,21.40
2022-07-31T15:32:38.746Z,21.30
2022-07-31T15:35:09.155Z,21.20
2022-07-31T15:37:38.194Z,21.20
2022-07-31T15:40:07.898Z,21.30
2022-07-31T15:42:40.338Z,21.20
2022-07-31T15:45:10.883Z,21.20
2022-07-31T15:47:41.724Z,21.20
2022-07-31T15:50:11.683Z,21.10
2022-07-31T15:52:40.214Z,21.20
2022-07-31T15:55:10.261Z,21.10
2022-07-31T15:57:38.420Z,21.30
2022-07-31T16:00:09.362Z,21.30
2022-07-31T16:02:37.518Z,21.30
2022-07-31T16:05:11.398Z,21.30
2022-07-31T16:08:28.663Z,21.40
2022-07-31T16:10:36.505Z,21.70
2022-07-31T16:13:04.843Z,21.80
2022-07-31T16:15:34.678Z,21.80
2022-07-31T16:18:03.158Z,21.60
2022-07-31T16:20:32.636Z,21.60
2022-07-31T16:23:01.975Z,21.60
2022-07-31T16:25:34.502Z,21.70
2022-07-31T16:28:03.206Z,21.70
2022-07-31T16:30:31.440Z,21.70
2022-07-31T16:32:59.572Z,21.70
2022-07-31T16:35:27.749Z,21.70
2022-07-31T16:37:57.435Z,21.80
2022-07-31T16:40:29.709Z,21.70
2022-07-31T16:43:00.889Z,21.80
2022-07-31T16:45:29.930Z,21.90
2022-07-31T16:47:58.740Z,21.70
2022-07-31T16:50:27.323Z,21.80
2022-07-31T16:52:56.833Z,21.80
2022-07-31T16:55:51.694Z,21.90
2022-07-31T16:58:15.848Z,22.10
2022-07-31T17:00:44.042Z,22.20
2022-07-31T17:04:02.032Z,22.20
2022-07-31T17:06:01.238Z,22.20
2022-07-31T17:08:31.015Z,22.40
2022-07-31T17:10:59.212Z,22.30
2022-07-31T17:13:27.255Z,22.20
2022-07-31T17:15:55.366Z,22.10
2022-07-31T17:18:25.279Z,21.90
2022-07-31T17:20:55.700Z,22.00
2022-07-31T17:23:44.014Z,21.80
2022-07-31T17:26:21.172Z,21.90
2022-07-31T17:28:50.994Z,21.80
2022-07-31T17:31:19.559Z,21.90
2022-07-31T17:33:54.909Z,21.90
2022-07-31T17:36:29.550Z,21.90
2022-07-31T17:38:58.180Z,22.00
2022-07-31T17:41:27.631Z,22.10
2022-07-31T17:43:56.069Z,22.20
2022-07-31T17:46:34.481Z,22.00
2022-07-31T17:49:05.868Z,22.00
2022-07-31T17:51:34.220Z,22.00
2022-07-31T17:54:02.344Z,22.00
2022-07-31T17:56:32.095Z,21.80
2022-07-31T17:59:04.589Z,21.70
2022-07-31T18:01:33.790Z,21.60
2022-07-31T18:04:02.458Z,21.50
2022-07-31T18:06:30.540Z,21.40
2022-07-31T18:08:59.044Z,21.40
2022-07-31T18:11:27.297Z,21.20
2022-07-31T18:14:03.648Z,21.10
2022-07-31T18:16:33.183Z,21.00
2022-07-31T18:19:01.207Z,20.80
2022-07-31T18:21:31.620Z,20.70
2022-07-31T18:24:05.066Z,20.70
2022-07-31T18:26:35.199Z,20.80
2022-07-31T18:29:05.123Z,20.80
2022-07-31T18:31:35.412Z,20.70
2022-07-31T18:34:04.960Z,20.70
2022-07-31T18:36:33.203Z,20.60
2022-07-31T18:39:01.681Z,20.50
2022-07-31T18:41:29.875Z,20.40
2022-07-31T18:43:58.915Z,20.30
2022-07-31T18:46:28.843Z,20.30
2022-07-31T18:48:57.203Z,20.30
2022-07-31T18:51:26.031Z,20.30
2022-07-31T18:53:54.937Z,20.20
2022-07-31T18:56:24.030Z,20.10
2022-07-31T18:58:52.360Z,20.00
2022-07-31T19:01:20.947Z,19.90
2022-07-31T19:03:51.552Z,19.80
2022-07-31T19:06:20.225Z,19.60
2022-07-31T19:08:49.565Z,19.50
2022-07-31T19:11:17.809Z,19.50
2022-07-31T19:13:46.120Z,19.50
2022-07-31T19:16:15.809Z,19.40
2022-07-31T19:18:45.914Z,19.40
2022-07-31T19:21:23.783Z,19.40
2022-07-31T19:24:09.465Z,19.40
2022-07-31T19:26:37.973Z,19.40
2022-07-31T19:29:06.604Z,19.40
2022-07-31T19:31:35.017Z,19.30
2022-07-31T19:34:03.122Z,19.30
2022-07-31T19:36:32.594Z,19.30
2022-07-31T19:39:00.654Z,19.30
2022-07-31T19:41:28.692Z,19.30
2022-07-31T19:43:57.100Z,19.30
2022-07-31T19:46:25.166Z,19.30
2022-07-31T19:48:53.449Z,19.30
2022-07-31T19:51:21.527Z,19.10
2022-07-31T19:53:51.175Z,19.10
2022-07-31T19:56:20.959Z,19.00
2022-07-31T19:58:50.068Z,19.10
2022-07-31T20:01:20.084Z,19.10
2022-07-31T20:03:48.598Z,19.10
2022-07-31T20:06:16.943Z,19.10
2022-07-31T20:08:44.968Z,19.10
2022-07-31T20:11:14.513Z,18.90
2022-07-31T20:13:42.689Z,18.90
2022-07-31T20:16:11.128Z,19.00
2022-07-31T20:18:39.217Z,19.00
2022-07-31T20:21:09.097Z,18.90
2022-07-31T20:23:38.994Z,18.90
2022-07-31T20:26:07.607Z,18.90
2022-07-31T20:28:37.624Z,18.90
2022-07-31T20:31:05.678Z,18.90
2022-07-31T20:33:34.531Z,18.90
2022-07-31T20:36:02.597Z,18.90
2022-07-31T20:38:32.695Z,18.90
2022-07-31T20:41:00.771Z,18.80
2022-07-31T20:43:30.447Z,18.80
2022-07-31T20:46:00.738Z,18.80
2022-07-31T20:48:32.451Z,18.80
2022-07-31T20:51:01.542Z,18.80
2022-07-31T20:53:30.001Z,18.70
2022-07-31T20:55:58.334Z,18.60
2022-07-31T20:58:26.889Z,18.50
2022-07-31T21:00:55.263Z,18.50
2022-07-31T21:03:24.947Z,18.40
2022-07-31T21:05:53.365Z,18.40
2022-07-31T21:08:21.422Z,18.40
2022-07-31T21:10:49.456Z,18.30
2022-07-31T21:13:18.011Z,18.30
2022-07-31T21:15:46.232Z,18.20
2022-07-31T21:18:15.062Z,18.20
2022-07-31T21:20:51.323Z,18.20
2022-07-31T21:23:22.423Z,18.20
2022-07-31T21:25:51.300Z,18.10
2022-07-31T21:28:19.831Z,18.10
2022-07-31T21:30:48.439Z,18.20
2022-07-31T21:33:17.907Z,18.20
2022-07-31T21:35:48.132Z,18.20
2022-07-31T21:38:17.075Z,18.20
2022-07-31T21:40:46.597Z,18.20
2022-07-31T21:43:18.819Z,18.20
2022-07-31T21:45:57.516Z,18.20
2022-07-31T21:48:31.153Z,18.20
2022-07-31T21:51:01.602Z,18.10
2022-07-31T21:53:29.829Z,18.10
2022-07-31T21:56:01.787Z,18.10
2022-07-31T21:58:29.891Z,18.10
2022-07-31T22:00:58.104Z,18.10
2022-07-31T22:03:26.469Z,18.20
2022-07-31T22:06:11.975Z,18.10
2022-07-31T22:08:41.383Z,18.20
2022-07-31T22:11:09.869Z,18.20
2022-07-31T22:13:37.929Z,18.10
2022-07-31T22:16:06.568Z,18.00
2022-07-31T22:18:35.834Z,18.00
2022-07-31T22:21:06.477Z,17.90
2022-07-31T22:23:34.973Z,17.90
2022-07-31T22:26:05.208Z,17.80
2022-07-31T22:28:34.403Z,17.80
2022-07-31T22:31:03.047Z,17.80
2022-07-31T22:33:31.341Z,17.80
2022-07-31T22:36:02.628Z,17.80
2022-07-31T22:38:31.918Z,17.70
2022-07-31T22:41:00.744Z,17.70
2022-07-31T22:44:11.345Z,17.70
2022-07-31T22:46:19.163Z,17.70
2022-07-31T22:48:47.487Z,17.70
2022-07-31T22:51:15.938Z,17.70
2022-07-31T22:53:48.661Z,17.80
2022-07-31T22:56:17.406Z,17.80
2022-07-31T22:58:46.895Z,17.80
2022-07-31T23:01:15.078Z,17.70
2022-07-31T23:03:43.160Z,17.70
2022-07-31T23:06:30.942Z,17.70
2022-07-31T23:08:59.925Z,17.80
2022-07-31T23:11:28.236Z,17.80
2022-07-31T23:13:57.700Z,17.70
2022-07-31T23:16:25.911Z,17.60
2022-07-31T23:18:53.927Z,17.60
2022-07-31T23:21:22.449Z,17.60
2022-07-31T23:23:50.748Z,17.70
2022-07-31T23:26:19.859Z,17.70
2022-07-31T23:28:48.402Z,17.60
2022-07-31T23:31:18.220Z,17.60
2022-07-31T23:33:47.312Z,17.60
2022-07-31T23:36:15.898Z,17.60
2022-07-31T23:38:44.791Z,17.60
2022-07-31T23:41:13.095Z,17.60
2022-07-31T23:43:40.609Z,17.60
2022-07-31T23:46:09.015Z,17.60
2022-07-31T23:48:39.464Z,17.60
2022-07-31T23:51:07.550Z,17.60
2022-07-31T23:53:35.864Z,17.60
2022-07-31T23:56:03.896Z,17.60
2022-07-31T23:58:46.501Z,17.70
