createdAt,value
2023-05-07T00:07:39.267Z,0.00
2023-05-07T00:17:39.357Z,0.00
2023-05-07T00:27:39.537Z,0.00
2023-05-07T00:37:39.688Z,0.00
2023-05-07T00:47:39.879Z,0.00
2023-05-07T00:57:40.012Z,0.00
2023-05-07T01:07:40.188Z,0.00
2023-05-07T01:17:40.348Z,0.00
2023-05-07T01:27:40.517Z,0.00
2023-05-07T01:37:40.757Z,0.00
2023-05-07T01:47:40.963Z,0.00
2023-05-07T01:57:41.111Z,0.00
2023-05-07T02:07:41.272Z,0.00
2023-05-07T02:17:41.461Z,0.00
2023-05-07T02:27:41.607Z,0.00
2023-05-07T02:37:41.770Z,0.00
2023-05-07T02:47:42.010Z,0.00
2023-05-07T02:57:42.149Z,0.00
2023-05-07T03:07:42.332Z,0.00
2023-05-07T03:17:42.608Z,0.00
2023-05-07T03:27:42.773Z,0.00
2023-05-07T03:37:42.918Z,0.00
2023-05-07T03:47:43.115Z,0.00
2023-05-07T03:57:43.230Z,0.00
2023-05-07T04:07:43.404Z,0.00
2023-05-07T04:17:43.588Z,0.00
2023-05-07T04:27:43.735Z,0.00
2023-05-07T04:37:43.874Z,5.62
2023-05-07T04:47:44.061Z,5.62
2023-05-07T04:57:44.183Z,11.25
2023-05-07T05:07:44.339Z,11.25
2023-05-07T05:17:44.534Z,11.25
2023-05-07T05:27:44.689Z,16.88
2023-05-07T05:37:44.854Z,16.88
2023-05-07T05:47:45.057Z,33.75
2023-05-07T05:57:45.229Z,39.38
2023-05-07T06:07:45.395Z,39.38
2023-05-07T06:17:45.600Z,39.38
2023-05-07T06:27:45.741Z,39.38
2023-05-07T06:37:45.894Z,39.38
2023-05-07T06:47:46.102Z,39.38
2023-05-07T06:57:46.234Z,45.00
2023-05-07T07:07:46.403Z,39.38
2023-05-07T07:17:46.581Z,45.00
2023-05-07T07:27:46.727Z,45.00
2023-05-07T07:37:46.865Z,39.38
2023-05-07T07:47:47.096Z,39.38
2023-05-07T07:57:47.273Z,45.00
2023-05-07T08:07:47.420Z,50.62
2023-05-07T08:17:47.716Z,45.00
2023-05-07T08:27:47.663Z,61.88
2023-05-07T08:37:47.826Z,78.75
2023-05-07T08:47:48.085Z,61.88
2023-05-07T08:57:48.284Z,84.38
2023-05-07T09:07:48.467Z,90.00
2023-05-07T09:17:48.683Z,84.38
2023-05-07T09:27:48.822Z,67.50
2023-05-07T09:37:48.983Z,123.75
2023-05-07T09:47:49.233Z,101.25
2023-05-07T09:57:49.352Z,123.75
2023-05-07T10:07:49.531Z,112.50
2023-05-07T10:17:49.827Z,151.88
2023-05-07T10:27:49.801Z,90.00
2023-05-07T10:37:49.957Z,73.12
2023-05-07T10:47:50.291Z,61.88
2023-05-07T10:57:50.214Z,61.88
2023-05-07T11:07:50.385Z,61.88
2023-05-07T11:17:50.594Z,73.12
2023-05-07T11:27:50.730Z,90.00
2023-05-07T11:37:50.930Z,112.50
2023-05-07T11:47:51.128Z,101.25
2023-05-07T11:57:51.294Z,168.75
2023-05-07T12:07:51.466Z,129.38
2023-05-07T12:17:51.819Z,174.38
2023-05-07T12:27:51.775Z,174.38
2023-05-07T12:37:51.938Z,180.00
2023-05-07T12:47:52.104Z,140.62
2023-05-07T12:57:52.247Z,163.12
2023-05-07T13:07:52.426Z,163.12
2023-05-07T13:17:52.656Z,151.88
2023-05-07T13:28:02.745Z,168.75
2023-05-07T13:37:54.023Z,168.75
2023-05-07T13:47:53.212Z,168.75
2023-05-07T13:57:54.681Z,151.88
2023-05-07T14:07:53.473Z,106.88
2023-05-07T14:17:53.701Z,151.88
2023-05-07T14:27:53.924Z,157.50
2023-05-07T14:37:54.107Z,33.75
2023-05-07T14:47:54.297Z,22.50
2023-05-07T14:57:54.476Z,11.25
2023-05-07T15:07:57.520Z,5.62
2023-05-07T15:17:54.897Z,5.62
2023-05-07T15:27:55.167Z,0.00
2023-05-07T15:37:55.444Z,0.00
2023-05-07T15:47:55.736Z,0.00
2023-05-07T15:57:55.695Z,0.00
2023-05-07T16:07:55.928Z,0.00
2023-05-07T16:17:56.177Z,0.00
2023-05-07T16:27:56.518Z,0.00
2023-05-07T16:37:56.519Z,0.00
2023-05-07T16:47:56.833Z,0.00
2023-05-07T16:57:56.863Z,0.00
2023-05-07T17:07:57.115Z,0.00
2023-05-07T17:17:57.390Z,0.00
2023-05-07T17:27:57.386Z,0.00
2023-05-07T17:37:57.640Z,0.00
2023-05-07T17:47:57.690Z,0.00
2023-05-07T17:57:57.963Z,0.00
2023-05-07T18:07:58.002Z,0.00
2023-05-07T18:17:58.249Z,0.00
2023-05-07T18:27:58.520Z,0.00
2023-05-07T18:37:58.594Z,0.00
2023-05-07T18:47:58.927Z,0.00
2023-05-07T18:57:58.904Z,0.00
2023-05-07T19:07:59.164Z,0.00
2023-05-07T19:17:59.494Z,0.00
2023-05-07T19:27:59.452Z,0.00
2023-05-07T19:37:59.666Z,0.00
2023-05-07T19:47:59.965Z,0.00
2023-05-07T19:58:00.257Z,0.00
2023-05-07T20:08:00.317Z,0.00
2023-05-07T20:18:00.614Z,0.00
2023-05-07T20:28:00.456Z,0.00
2023-05-07T20:38:00.684Z,0.00
2023-05-07T20:48:00.912Z,0.00
2023-05-07T20:58:00.868Z,0.00
2023-05-07T21:08:00.862Z,0.00
2023-05-07T21:18:01.064Z,0.00
2023-05-07T21:28:01.214Z,0.00
2023-05-07T21:38:01.400Z,0.00
2023-05-07T21:48:01.616Z,0.00
2023-05-07T21:58:05.855Z,0.00
2023-05-07T22:08:02.054Z,0.00
2023-05-07T22:18:02.290Z,0.00
2023-05-07T22:28:02.425Z,0.00
2023-05-07T22:38:02.629Z,0.00
2023-05-07T22:48:02.933Z,0.00
2023-05-07T22:58:02.950Z,0.00
2023-05-07T23:08:03.107Z,0.00
2023-05-07T23:18:03.348Z,0.00
2023-05-07T23:28:03.520Z,0.00
2023-05-07T23:38:03.687Z,0.00
2023-05-07T23:48:03.869Z,0.00
2023-05-07T23:58:04.017Z,0.00
