createdAt,value
2019-04-16T00:01:58.989Z,8.94
2019-04-16T00:03:58.998Z,8.81
2019-04-16T00:05:59.739Z,8.81
2019-04-16T00:07:58.978Z,8.81
2019-04-16T00:09:58.982Z,8.75
2019-04-16T00:11:15.945Z,8.75
2019-04-16T00:11:59.004Z,8.75
2019-04-16T00:14:02.944Z,8.69
2019-04-16T00:15:59.018Z,8.69
2019-04-16T00:17:58.965Z,8.69
2019-04-16T00:19:58.977Z,8.63
2019-04-16T00:21:59.041Z,8.63
2019-04-16T00:23:58.985Z,8.56
2019-04-16T00:25:59.045Z,8.5
2019-04-16T00:26:15.944Z,8.5
2019-04-16T00:28:00.751Z,8.5
2019-04-16T00:30:03.824Z,8.5
2019-04-16T00:31:58.958Z,8.44
2019-04-16T00:33:58.972Z,8.44
2019-04-16T00:35:59.006Z,8.44
2019-04-16T00:37:58.932Z,8.38
2019-04-16T00:39:58.990Z,8.44
2019-04-16T00:41:15.936Z,8.44
2019-04-16T00:41:59.008Z,8.44
2019-04-16T00:43:59.098Z,8.38
2019-04-16T00:45:59.811Z,8.38
2019-04-16T00:47:58.996Z,8.44
2019-04-16T00:49:59.460Z,8.38
2019-04-16T00:51:59.027Z,8.38
2019-04-16T00:53:58.999Z,8.31
2019-04-16T00:55:59.210Z,8.25
2019-04-16T00:56:16.644Z,8.25
2019-04-16T00:57:58.986Z,8.25
2019-04-16T00:59:59.068Z,8.19
2019-04-16T01:02:03.959Z,8.13
2019-04-16T01:03:58.936Z,8.06
2019-04-16T01:05:58.954Z,8.06
2019-04-16T01:07:58.991Z,8
2019-04-16T01:09:58.971Z,8
2019-04-16T01:11:15.917Z,8
2019-04-16T01:11:59.017Z,7.94
2019-04-16T01:13:58.947Z,7.94
2019-04-16T01:16:02.420Z,7.88
2019-04-16T01:17:58.982Z,7.88
2019-04-16T01:19:58.998Z,7.88
2019-04-16T01:21:59.000Z,7.88
2019-04-16T01:23:59.171Z,7.88
2019-04-16T01:25:58.970Z,7.88
2019-04-16T01:26:15.933Z,7.88
2019-04-16T01:28:00.599Z,7.81
2019-04-16T01:29:58.986Z,7.81
2019-04-16T01:31:59.037Z,7.81
2019-04-16T01:33:58.982Z,7.81
2019-04-16T01:35:58.927Z,7.81
2019-04-16T01:37:59.013Z,7.81
2019-04-16T01:39:58.985Z,7.81
2019-04-16T01:41:15.871Z,7.81
2019-04-16T01:41:58.970Z,7.81
2019-04-16T01:43:58.979Z,7.75
2019-04-16T01:46:01.242Z,7.69
2019-04-16T01:47:58.996Z,7.75
2019-04-16T01:49:59.300Z,7.69
2019-04-16T01:51:58.993Z,7.69
2019-04-16T01:53:58.971Z,7.63
2019-04-16T01:55:58.969Z,7.69
2019-04-16T01:56:15.902Z,7.69
2019-04-16T01:57:59.421Z,7.69
2019-04-16T01:59:58.988Z,7.69
2019-04-16T02:01:58.985Z,7.69
2019-04-16T02:03:59.019Z,7.63
2019-04-16T02:05:58.988Z,7.63
2019-04-16T02:07:59.311Z,7.63
2019-04-16T02:09:59.007Z,7.56
2019-04-16T02:11:15.846Z,7.56
2019-04-16T02:11:58.937Z,7.56
2019-04-16T02:14:03.987Z,7.56
2019-04-16T02:15:59.824Z,7.56
2019-04-16T02:17:59.634Z,7.5
2019-04-16T02:20:01.469Z,7.5
2019-04-16T02:21:58.978Z,7.5
2019-04-16T02:23:58.970Z,7.5
2019-04-16T02:25:58.983Z,7.5
2019-04-16T02:26:15.914Z,7.5
2019-04-16T02:27:58.978Z,7.5
2019-04-16T02:30:02.056Z,7.5
2019-04-16T02:31:59.005Z,7.44
2019-04-16T02:33:58.987Z,7.44
2019-04-16T02:35:59.045Z,7.44
2019-04-16T02:37:58.929Z,7.44
2019-04-16T02:39:58.983Z,7.38
2019-04-16T02:41:15.924Z,7.44
2019-04-16T02:41:58.944Z,7.38
2019-04-16T02:43:58.975Z,7.38
2019-04-16T02:45:59.005Z,7.31
2019-04-16T02:47:59.068Z,7.38
2019-04-16T02:49:58.943Z,7.31
2019-04-16T02:52:00.024Z,7.31
2019-04-16T02:53:59.943Z,7.25
2019-04-16T02:55:58.992Z,7.25
2019-04-16T02:56:18.685Z,7.25
2019-04-16T02:57:59.943Z,7.19
2019-04-16T02:59:58.974Z,7.19
2019-04-16T03:01:58.979Z,7.25
2019-04-16T03:03:58.989Z,7.19
2019-04-16T03:06:00.884Z,7.19
2019-04-16T03:08:01.366Z,7.19
2019-04-16T03:10:01.308Z,7.13
2019-04-16T03:11:17.010Z,7.13
2019-04-16T03:11:58.991Z,7.13
2019-04-16T03:13:59.459Z,7.13
2019-04-16T03:15:59.002Z,7.13
2019-04-16T03:17:58.955Z,7.19
2019-04-16T03:19:58.990Z,7.19
2019-04-16T03:22:01.511Z,7.13
2019-04-16T03:23:58.924Z,7.06
2019-04-16T03:25:58.965Z,7.06
2019-04-16T03:26:17.811Z,7.06
2019-04-16T03:27:58.974Z,7.06
2019-04-16T03:30:02.812Z,7
2019-04-16T03:31:59.974Z,7.06
2019-04-16T03:33:58.982Z,7
2019-04-16T03:35:58.933Z,7.06
2019-04-16T03:38:01.554Z,7.06
2019-04-16T03:39:58.977Z,7
2019-04-16T03:41:15.876Z,6.94
2019-04-16T03:41:58.924Z,6.94
2019-04-16T03:44:03.574Z,6.94
2019-04-16T03:45:59.006Z,6.94
2019-04-16T03:47:58.977Z,6.94
2019-04-16T03:49:59.279Z,6.94
2019-04-16T03:51:58.928Z,6.88
2019-04-16T03:53:59.075Z,6.88
2019-04-16T03:55:59.139Z,6.81
2019-04-16T03:56:15.911Z,6.81
2019-04-16T03:57:58.983Z,6.75
2019-04-16T04:00:00.741Z,6.75
2019-04-16T04:01:59.033Z,6.69
2019-04-16T04:03:58.983Z,6.63
2019-04-16T04:05:58.973Z,6.56
2019-04-16T04:07:59.007Z,6.5
2019-04-16T04:09:58.959Z,6.44
2019-04-16T04:11:15.932Z,6.44
2019-04-16T04:11:58.942Z,6.38
2019-04-16T04:13:58.989Z,6.38
2019-04-16T04:16:01.405Z,6.31
2019-04-16T04:17:59.956Z,6.31
2019-04-16T04:19:58.874Z,6.31
2019-04-16T04:21:58.987Z,6.31
2019-04-16T04:24:00.599Z,6.25
2019-04-16T04:25:59.004Z,6.25
2019-04-16T04:26:15.911Z,6.25
2019-04-16T04:27:58.978Z,6.25
2019-04-16T04:29:59.864Z,6.25
2019-04-16T04:32:02.992Z,6.19
2019-04-16T04:33:58.990Z,6.19
2019-04-16T04:35:58.980Z,6.19
2019-04-16T04:38:00.699Z,6.19
2019-04-16T04:39:59.867Z,6.19
2019-04-16T04:41:15.933Z,6.13
2019-04-16T04:41:59.877Z,6.13
2019-04-16T04:44:03.777Z,6.19
2019-04-16T04:45:58.984Z,6.19
2019-04-16T04:47:58.959Z,6.19
2019-04-16T04:49:59.462Z,6.19
2019-04-16T04:51:58.891Z,6.19
2019-04-16T04:53:58.993Z,6.19
2019-04-16T04:55:58.990Z,6.19
2019-04-16T04:56:19.081Z,6.19
2019-04-16T04:58:02.443Z,6.31
2019-04-16T04:59:58.991Z,6.31
2019-04-16T05:01:58.998Z,6.31
2019-04-16T05:04:01.990Z,6.31
2019-04-16T05:05:58.992Z,6.31
2019-04-16T05:07:59.944Z,6.38
2019-04-16T05:09:58.982Z,6.38
2019-04-16T05:11:17.085Z,6.38
2019-04-16T05:11:58.991Z,6.38
2019-04-16T05:13:58.978Z,6.38
2019-04-16T05:16:01.786Z,6.38
2019-04-16T05:17:59.049Z,6.44
2019-04-16T05:19:58.931Z,6.44
2019-04-16T05:21:58.983Z,6.44
2019-04-16T05:23:58.967Z,6.5
2019-04-16T05:25:58.986Z,6.56
2019-04-16T05:26:15.912Z,6.56
2019-04-16T05:27:58.993Z,6.63
2019-04-16T05:29:58.982Z,6.69
2019-04-16T05:31:58.998Z,6.75
2019-04-16T05:34:02.187Z,6.69
2019-04-16T05:35:59.433Z,6.69
2019-04-16T05:37:58.976Z,6.81
2019-04-16T05:39:59.517Z,6.94
2019-04-16T05:41:20.201Z,6.88
2019-04-16T05:41:58.980Z,6.81
2019-04-16T05:44:01.199Z,6.88
2019-04-16T05:45:59.850Z,6.88
2019-04-16T05:47:58.987Z,6.94
2019-04-16T05:49:58.972Z,6.94
2019-04-16T05:52:02.678Z,7.06
2019-04-16T05:53:58.998Z,7
2019-04-16T05:55:59.030Z,7.19
2019-04-16T05:56:15.976Z,7.19
2019-04-16T05:57:59.010Z,7.19
2019-04-16T05:59:58.995Z,7.25
2019-04-16T06:01:59.884Z,7.25
2019-04-16T06:03:58.988Z,7.25
2019-04-16T06:05:59.167Z,7.31
2019-04-16T06:07:59.069Z,7.56
2019-04-16T06:09:58.979Z,7.56
2019-04-16T06:11:26.959Z,7.5
2019-04-16T06:11:58.995Z,7.5
2019-04-16T06:13:58.966Z,7.5
2019-04-16T06:15:58.989Z,7.56
2019-04-16T06:17:58.986Z,7.63
2019-04-16T06:19:58.964Z,7.63
2019-04-16T06:21:58.997Z,7.75
2019-04-16T06:24:03.017Z,7.88
2019-04-16T06:25:59.001Z,8
2019-04-16T06:26:16.811Z,8
2019-04-16T06:27:58.972Z,8.06
2019-04-16T06:30:01.176Z,8.06
2019-04-16T06:31:58.975Z,8.19
2019-04-16T06:33:58.929Z,8.31
2019-04-16T06:35:59.004Z,8.44
2019-04-16T06:37:59.003Z,8.44
2019-04-16T06:40:00.882Z,8.44
2019-04-16T06:41:15.875Z,8.44
2019-04-16T06:41:58.934Z,8.44
2019-04-16T06:43:59.647Z,8.5
2019-04-16T06:45:59.004Z,8.56
2019-04-16T06:47:58.979Z,8.63
2019-04-16T06:49:58.998Z,8.63
2019-04-16T06:51:59.747Z,8.69
2019-04-16T06:53:58.973Z,8.75
2019-04-16T06:55:58.982Z,8.81
2019-04-16T06:56:15.889Z,8.88
2019-04-16T06:57:59.345Z,8.88
2019-04-16T06:59:59.423Z,8.94
2019-04-16T07:01:58.993Z,9.06
2019-04-16T07:03:59.848Z,9.06
2019-04-16T07:06:03.605Z,9.13
2019-04-16T07:07:58.988Z,9.19
2019-04-16T07:09:59.072Z,9.25
2019-04-16T07:11:15.847Z,9.31
2019-04-16T07:11:59.028Z,9.31
2019-04-16T07:13:58.930Z,9.38
2019-04-16T07:15:59.092Z,9.44
2019-04-16T07:17:59.096Z,9.5
2019-04-16T07:19:59.009Z,9.5
2019-04-16T07:21:58.977Z,9.56
2019-04-16T07:23:59.050Z,9.63
2019-04-16T07:26:02.839Z,9.75
2019-04-16T07:26:15.891Z,9.69
2019-04-16T07:27:59.909Z,9.81
2019-04-16T07:30:04.578Z,9.88
2019-04-16T07:31:59.091Z,9.94
2019-04-16T07:33:59.045Z,10
2019-04-16T07:35:58.969Z,10.06
2019-04-16T07:37:58.976Z,10.13
2019-04-16T07:39:58.982Z,10.19
2019-04-16T07:41:17.090Z,10.19
2019-04-16T07:42:08.961Z,10.25
2019-04-16T07:44:04.016Z,10.19
2019-04-16T07:45:58.941Z,10.25
2019-04-16T07:47:58.987Z,10.31
2019-04-16T07:50:01.338Z,10.31
2019-04-16T07:51:59.011Z,10.38
2019-04-16T07:54:01.839Z,10.44
2019-04-16T07:55:59.059Z,10.44
2019-04-16T07:56:16.823Z,10.44
2019-04-16T07:57:59.324Z,10.5
2019-04-16T07:59:59.049Z,10.56
2019-04-16T08:01:59.043Z,10.56
2019-04-16T08:04:00.875Z,10.63
2019-04-16T08:05:59.054Z,10.63
2019-04-16T08:07:58.952Z,10.69
2019-04-16T08:10:02.043Z,10.69
2019-04-16T08:11:15.887Z,10.75
2019-04-16T08:11:58.927Z,10.75
2019-04-16T08:13:58.849Z,10.75
2019-04-16T08:15:59.020Z,10.81
2019-04-16T08:17:58.955Z,10.94
2019-04-16T08:19:59.036Z,11
2019-04-16T08:21:58.973Z,10.94
2019-04-16T08:23:58.988Z,11.06
2019-04-16T08:26:02.297Z,11.13
2019-04-16T08:26:16.041Z,11.13
2019-04-16T08:27:59.806Z,11.13
2019-04-16T08:30:02.086Z,11.13
2019-04-16T08:31:58.954Z,11.19
2019-04-16T08:33:58.964Z,11.31
2019-04-16T08:35:58.975Z,11.38
2019-04-16T08:38:06.180Z,11.38
2019-04-16T08:38:08.136Z,11.38
2019-04-16T08:38:26.089Z,11.38
2019-04-16T08:40:08.734Z,11.5
2019-04-16T08:41:58.274Z,11.5
2019-04-16T08:43:59.643Z,11.56
2019-04-16T08:45:58.253Z,11.56
2019-04-16T08:47:58.308Z,11.56
2019-04-16T08:49:58.561Z,11.56
2019-04-16T08:51:58.249Z,11.63
2019-04-16T08:53:15.265Z,11.69
2019-04-16T08:53:58.570Z,11.75
2019-04-16T08:55:58.357Z,11.75
2019-04-16T08:57:58.286Z,11.88
2019-04-16T08:59:58.258Z,11.88
2019-04-16T09:01:58.293Z,11.94
2019-04-16T09:04:01.173Z,11.94
2019-04-16T09:05:59.092Z,12
2019-04-16T09:08:11.247Z,12.06
2019-04-16T09:08:15.173Z,12.06
2019-04-16T09:09:58.602Z,12.13
2019-04-16T09:11:58.307Z,12.19
2019-04-16T09:13:58.409Z,12.31
2019-04-16T09:15:58.307Z,12.31
2019-04-16T09:17:58.391Z,12.5
2019-04-16T09:19:58.227Z,12.5
2019-04-16T09:21:58.466Z,12.56
2019-04-16T09:23:15.447Z,12.56
2019-04-16T09:24:06.640Z,12.69
2019-04-16T09:26:11.691Z,12.75
2019-04-16T09:28:00.701Z,12.81
2019-04-16T09:29:58.253Z,12.81
2019-04-16T09:31:58.386Z,13
2019-04-16T09:33:58.737Z,13.06
2019-04-16T09:35:58.305Z,13.19
2019-04-16T09:37:58.297Z,13.25
2019-04-16T09:38:16.178Z,13.25
2019-04-16T09:39:58.248Z,13.25
2019-04-16T09:41:58.291Z,13.31
2019-04-16T09:43:58.400Z,13.44
2019-04-16T09:46:09.594Z,13.56
2019-04-16T09:47:58.394Z,13.5
2019-04-16T09:49:58.306Z,13.56
2019-04-16T09:51:58.304Z,13.5
2019-04-16T09:53:15.343Z,13.44
2019-04-16T09:53:58.380Z,13.56
2019-04-16T09:55:58.358Z,13.63
2019-04-16T09:57:58.376Z,13.69
2019-04-16T09:59:58.504Z,13.81
2019-04-16T10:01:58.257Z,13.94
2019-04-16T10:03:58.321Z,13.94
2019-04-16T10:05:58.295Z,14
2019-04-16T10:07:58.310Z,13.94
2019-04-16T10:08:15.268Z,13.94
2019-04-16T10:09:58.382Z,14
2019-04-16T10:11:58.302Z,14.06
2019-04-16T10:13:58.290Z,14.06
2019-04-16T10:15:58.398Z,14.13
2019-04-16T10:17:58.518Z,14.19
2019-04-16T10:19:58.305Z,14.19
2019-04-16T10:21:58.357Z,14.31
2019-04-16T10:23:15.341Z,14.31
2019-04-16T10:23:58.307Z,14.31
2019-04-16T10:25:58.318Z,14.44
2019-04-16T10:27:58.362Z,14.5
2019-04-16T10:29:58.467Z,14.5
2019-04-16T10:31:58.330Z,14.56
2019-04-16T10:33:58.369Z,14.56
2019-04-16T10:36:00.959Z,14.69
2019-04-16T10:37:58.425Z,14.88
2019-04-16T10:38:15.269Z,14.88
2019-04-16T10:39:58.278Z,14.75
2019-04-16T10:41:58.304Z,15
2019-04-16T10:43:58.319Z,15.06
2019-04-16T10:45:58.239Z,15.19
2019-04-16T10:46:58.692Z,15.13
2019-04-16T10:47:00.612Z,15.13
2019-04-16T10:47:19.779Z,15.13
2019-04-16T10:49:01.643Z,15.13
2019-04-16T10:51:00.679Z,15.13
2019-04-16T10:53:00.776Z,15.25
2019-04-16T10:55:00.778Z,15.31
2019-04-16T10:57:00.788Z,15.38
2019-04-16T10:59:00.683Z,15.5
2019-04-16T11:01:00.750Z,15.56
2019-04-16T11:02:17.705Z,15.56
2019-04-16T11:03:00.710Z,15.56
2019-04-16T11:05:02.826Z,15.75
2019-04-16T11:07:00.804Z,15.88
2019-04-16T11:09:01.610Z,16
2019-04-16T11:11:00.787Z,16.06
2019-04-16T11:13:00.819Z,16
2019-04-16T11:15:00.748Z,16.13
2019-04-16T11:17:00.780Z,16.13
2019-04-16T11:17:17.845Z,16.19
2019-04-16T11:19:00.724Z,16.31
2019-04-16T11:21:00.732Z,16.38
2019-04-16T11:23:00.652Z,16.38
2019-04-16T11:25:00.869Z,16.38
2019-04-16T11:27:00.983Z,16.44
2019-04-16T11:29:00.990Z,16.38
2019-04-16T11:31:00.765Z,16.38
2019-04-16T11:32:17.802Z,16.44
2019-04-16T11:33:00.813Z,16.5
2019-04-16T11:35:00.794Z,16.63
2019-04-16T11:37:03.608Z,16.5
2019-04-16T11:39:00.766Z,16.5
2019-04-16T11:41:00.786Z,16.44
2019-04-16T11:43:00.791Z,16.5
2019-04-16T11:45:00.807Z,16.56
2019-04-16T11:47:00.834Z,16.56
2019-04-16T11:47:17.837Z,16.56
2019-04-16T11:49:00.943Z,16.56
2019-04-16T11:51:00.810Z,16.63
2019-04-16T11:53:00.729Z,16.75
2019-04-16T11:55:00.924Z,16.75
2019-04-16T11:57:00.788Z,16.81
2019-04-16T11:59:01.660Z,16.88
2019-04-16T12:01:00.811Z,16.81
2019-04-16T12:02:17.863Z,16.81
2019-04-16T12:03:00.784Z,16.88
2019-04-16T12:05:00.840Z,16.88
2019-04-16T12:07:00.806Z,16.88
2019-04-16T12:09:00.865Z,16.94
2019-04-16T12:11:00.822Z,17
2019-04-16T12:13:03.562Z,17.13
2019-04-16T12:15:00.808Z,17.38
2019-04-16T12:17:00.798Z,17.5
2019-04-16T12:17:17.912Z,17.5
2019-04-16T12:19:00.809Z,17.56
2019-04-16T12:21:00.823Z,17.63
2019-04-16T12:23:00.785Z,17.38
2019-04-16T12:25:00.814Z,17.44
2019-04-16T12:27:00.775Z,17.31
2019-04-16T12:29:00.795Z,17.5
2019-04-16T12:31:01.922Z,18.06
2019-04-16T12:32:17.816Z,18.31
2019-04-16T12:33:00.797Z,18.38
2019-04-16T12:35:00.820Z,18.31
2019-04-16T12:37:00.796Z,18.5
2019-04-16T12:39:00.854Z,18.63
2019-04-16T12:41:00.804Z,18.88
2019-04-16T12:43:01.721Z,18.81
2019-04-16T12:45:00.800Z,19
2019-04-16T12:47:00.810Z,18.94
2019-04-16T12:47:17.832Z,19
2019-04-16T12:49:00.799Z,19.06
2019-04-16T12:51:00.902Z,18.94
2019-04-16T12:53:00.788Z,19
2019-04-16T12:55:01.111Z,19.19
2019-04-16T12:57:01.027Z,19
2019-04-16T12:59:00.777Z,19
2019-04-16T13:01:02.758Z,19.19
2019-04-16T13:02:17.826Z,19.25
2019-04-16T13:03:00.767Z,19.25
2019-04-16T13:05:00.780Z,19.19
2019-04-16T13:07:00.730Z,19.13
2019-04-16T13:09:00.783Z,19.06
2019-04-16T13:11:00.764Z,19
2019-04-16T13:13:01.676Z,19.25
2019-04-16T13:15:01.391Z,19.38
2019-04-16T13:17:00.920Z,19.38
2019-04-16T13:17:18.721Z,19.38
2019-04-16T13:19:01.285Z,19.38
2019-04-16T13:21:03.597Z,19.44
2019-04-16T13:23:00.774Z,19.25
2019-04-16T13:25:01.155Z,19.19
2019-04-16T13:27:00.929Z,19
2019-04-16T13:29:00.777Z,18.81
2019-04-16T13:31:00.787Z,18.81
2019-04-16T13:32:17.883Z,19.06
2019-04-16T13:33:00.739Z,19.19
2019-04-16T13:35:01.596Z,19.25
2019-04-16T13:37:01.082Z,19.31
2019-04-16T13:39:01.029Z,19
2019-04-16T13:41:01.840Z,18.94
2019-04-16T13:43:01.213Z,18.88
2019-04-16T13:45:15.099Z,18.88
2019-04-16T13:47:02.320Z,18.94
2019-04-16T13:47:17.757Z,18.94
2019-04-16T13:49:01.073Z,18.81
2019-04-16T13:51:00.734Z,18.81
2019-04-16T13:53:00.764Z,18.94
2019-04-16T13:55:00.790Z,19
2019-04-16T13:57:00.786Z,19.06
2019-04-16T13:59:00.876Z,18.88
2019-04-16T14:01:00.751Z,18.88
2019-04-16T14:02:18.580Z,19
2019-04-16T14:03:00.799Z,19.06
2019-04-16T14:05:04.216Z,19.19
2019-04-16T14:07:00.792Z,19.38
2019-04-16T14:09:00.785Z,19.63
2019-04-16T14:11:01.662Z,19.56
2019-04-16T14:13:00.871Z,19.81
2019-04-16T14:15:00.778Z,19.81
2019-04-16T14:17:08.684Z,19.5
2019-04-16T14:17:18.709Z,19.44
2019-04-16T14:19:02.171Z,19.5
2019-04-16T14:21:00.784Z,19.56
2019-04-16T14:23:00.724Z,19.63
2019-04-16T14:25:00.800Z,19.5
2019-04-16T14:27:05.206Z,19.5
2019-04-16T14:29:05.509Z,19.81
2019-04-16T14:31:00.870Z,19.94
2019-04-16T14:32:17.837Z,19.63
2019-04-16T14:33:00.808Z,19.56
2019-04-16T14:35:00.889Z,19.25
2019-04-16T14:37:00.811Z,19.19
2019-04-16T14:39:00.727Z,19.06
2019-04-16T14:41:00.736Z,19.25
2019-04-16T14:43:00.825Z,19.44
2019-04-16T14:45:06.473Z,19.63
2019-04-16T14:47:01.662Z,19.5
2019-04-16T14:47:17.828Z,19.44
2019-04-16T14:49:00.918Z,19.56
2019-04-16T14:51:00.707Z,19.69
2019-04-16T14:53:01.771Z,19.88
2019-04-16T14:55:00.915Z,20
2019-04-16T14:57:00.762Z,19.94
2019-04-16T14:59:01.982Z,20
2019-04-16T15:01:05.776Z,19.56
2019-04-16T15:02:17.787Z,19.5
2019-04-16T15:03:00.815Z,19.5
2019-04-16T15:05:00.891Z,19.25
2019-04-16T15:07:01.111Z,19
2019-04-16T15:09:00.944Z,19.06
2019-04-16T15:11:00.829Z,19
2019-04-16T15:13:00.784Z,19
2019-04-16T15:15:00.939Z,18.94
2019-04-16T15:17:00.792Z,18.75
2019-04-16T15:17:17.758Z,18.81
2019-04-16T15:19:01.750Z,18.69
2019-04-16T15:21:03.339Z,18.5
2019-04-16T15:23:00.705Z,18.38
2019-04-16T15:25:00.746Z,18.5
2019-04-16T15:27:01.436Z,18.63
2019-04-16T15:29:00.883Z,18.63
2019-04-16T15:31:02.374Z,18.25
2019-04-16T15:32:17.798Z,18.19
2019-04-16T15:33:04.903Z,18.13
2019-04-16T15:35:00.828Z,18.06
2019-04-16T15:37:00.913Z,18.19
2019-04-16T15:39:02.614Z,18.25
2019-04-16T15:41:00.875Z,18.19
2019-04-16T15:43:01.933Z,18.31
2019-04-16T15:45:00.822Z,18.31
2019-04-16T15:47:00.819Z,18.5
2019-04-16T15:47:18.650Z,18.5
2019-04-16T15:49:00.816Z,18.5
2019-04-16T15:51:00.803Z,18.44
2019-04-16T15:53:00.896Z,18.44
2019-04-16T15:55:00.803Z,18.25
2019-04-16T15:57:02.846Z,18.25
2019-04-16T15:59:00.909Z,18.13
2019-04-16T16:01:01.711Z,18.06
2019-04-16T16:02:17.905Z,18
2019-04-16T16:03:01.536Z,18
2019-04-16T16:05:00.799Z,17.63
2019-04-16T16:07:01.218Z,17.56
2019-04-16T16:09:03.697Z,17.31
2019-04-16T16:11:02.468Z,17.31
2019-04-16T16:13:04.374Z,17.13
2019-04-16T16:15:00.978Z,17.13
2019-04-16T16:17:01.166Z,17.06
2019-04-16T16:17:19.379Z,17.06
2019-04-16T16:19:03.552Z,16.94
2019-04-16T16:21:02.173Z,16.88
2019-04-16T16:23:01.120Z,16.94
2019-04-16T16:25:00.805Z,16.75
2019-04-16T16:27:02.534Z,16.75
2019-04-16T16:29:00.818Z,16.63
2019-04-16T16:31:00.738Z,16.5
2019-04-16T16:32:17.768Z,16.38
2019-04-16T16:33:00.833Z,16.38
2019-04-16T16:35:00.762Z,16.19
2019-04-16T16:37:01.651Z,16.19
2019-04-16T16:39:00.760Z,16.19
2019-04-16T16:41:00.765Z,16
2019-04-16T16:43:00.915Z,16.06
2019-04-16T16:45:01.565Z,15.88
2019-04-16T16:47:00.695Z,15.81
2019-04-16T16:47:17.767Z,15.75
2019-04-16T16:49:00.757Z,15.56
2019-04-16T16:51:00.765Z,15.56
2019-04-16T16:53:00.765Z,15.63
2019-04-16T16:55:00.874Z,15.56
2019-04-16T16:57:02.992Z,15.56
2019-04-16T16:59:00.703Z,15.56
2019-04-16T17:01:01.670Z,15.56
2019-04-16T17:02:17.811Z,15.5
2019-04-16T17:03:00.755Z,15.5
2019-04-16T17:05:00.757Z,15.44
2019-04-16T17:07:00.941Z,15.31
2019-04-16T17:09:00.873Z,15.25
2019-04-16T17:11:14.394Z,15.31
2019-04-16T17:13:00.937Z,15.31
2019-04-16T17:15:00.803Z,15.19
2019-04-16T17:18:29.229Z,15
2019-04-16T17:18:31.217Z,15
2019-04-16T17:18:48.543Z,15.06
2019-04-16T17:18:53.006Z,15.06
2019-04-16T17:20:53.254Z,15
2019-04-16T17:22:53.672Z,14.81
2019-04-16T17:24:53.274Z,14.81
2019-04-16T17:26:53.524Z,14.81
2019-04-16T17:28:53.353Z,14.81
2019-04-16T17:30:53.512Z,14.81
2019-04-16T17:32:10.268Z,14.75
2019-04-16T17:32:53.308Z,14.75
2019-04-16T17:34:53.636Z,14.69
2019-04-16T17:36:53.617Z,14.69
2019-04-16T17:38:53.845Z,14.69
2019-04-16T17:40:57.559Z,14.63
2019-04-16T17:42:53.333Z,14.5
2019-04-16T17:44:53.292Z,14.44
2019-04-16T17:46:53.300Z,14.38
2019-04-16T17:47:10.217Z,14.38
2019-04-16T17:48:53.262Z,14.38
2019-04-16T17:50:53.249Z,14.31
2019-04-16T17:52:53.253Z,14.31
2019-04-16T17:54:53.263Z,14.25
2019-04-16T17:56:54.889Z,14.31
2019-04-16T17:58:53.374Z,14.31
2019-04-16T18:00:53.471Z,14.31
2019-04-16T18:02:10.212Z,14.25
2019-04-16T18:02:53.266Z,14.25
2019-04-16T18:04:53.441Z,14.25
2019-04-16T18:06:53.324Z,14.19
2019-04-16T18:08:53.232Z,14.19
2019-04-16T18:10:53.243Z,14.13
2019-04-16T18:12:54.522Z,14.13
2019-04-16T18:14:53.735Z,14
2019-04-16T18:16:53.790Z,14
2019-04-16T18:17:10.250Z,14
2019-04-16T18:18:53.292Z,13.94
2019-04-16T18:20:57.631Z,13.88
2019-04-16T18:22:53.310Z,13.75
2019-04-16T18:24:54.142Z,13.75
2019-04-16T18:26:53.266Z,13.75
2019-04-16T18:28:53.601Z,13.75
2019-04-16T18:30:53.509Z,13.75
2019-04-16T18:32:11.092Z,13.69
2019-04-16T18:32:53.268Z,13.69
2019-04-16T18:34:53.355Z,13.69
2019-04-16T18:36:53.400Z,13.69
2019-04-16T18:38:56.236Z,13.69
2019-04-16T18:40:53.573Z,13.69
2019-04-16T18:42:53.326Z,13.63
2019-04-16T18:44:54.478Z,13.56
2019-04-16T18:46:53.247Z,13.44
2019-04-16T18:47:10.900Z,13.44
2019-04-16T18:48:54.559Z,13.38
2019-04-16T18:50:53.246Z,13.38
2019-04-16T18:52:53.591Z,13.25
2019-04-16T18:54:53.293Z,13.13
2019-04-16T18:56:53.213Z,13
2019-04-16T18:58:53.262Z,13
2019-04-16T19:00:53.243Z,13
2019-04-16T19:02:10.149Z,13
2019-04-16T19:02:53.306Z,13
2019-04-16T19:04:53.258Z,12.94
2019-04-16T19:06:53.194Z,12.94
2019-04-16T19:08:54.437Z,12.94
2019-04-16T19:10:53.278Z,12.81
2019-04-16T19:12:53.218Z,12.81
2019-04-16T19:14:53.243Z,12.81
2019-04-16T19:16:53.191Z,12.81
2019-04-16T19:17:10.127Z,12.81
2019-04-16T19:18:53.612Z,12.88
2019-04-16T19:20:53.507Z,12.75
2019-04-16T19:22:53.258Z,12.81
2019-04-16T19:24:53.241Z,12.81
2019-04-16T19:26:53.214Z,12.81
2019-04-16T19:28:53.503Z,12.81
2019-04-16T19:30:53.251Z,12.81
2019-04-16T19:32:10.234Z,12.75
2019-04-16T19:32:53.311Z,12.75
2019-04-16T19:35:07.530Z,12.81
2019-04-16T19:36:55.858Z,12.75
2019-04-16T19:38:53.486Z,12.69
2019-04-16T19:40:53.262Z,12.69
2019-04-16T19:42:53.256Z,12.69
2019-04-16T19:44:53.208Z,12.69
2019-04-16T19:46:54.272Z,12.69
2019-04-16T19:47:10.276Z,12.69
2019-04-16T19:48:53.261Z,12.63
2019-04-16T19:50:54.138Z,12.63
2019-04-16T19:52:53.257Z,12.63
2019-04-16T19:54:53.256Z,12.63
2019-04-16T19:56:53.208Z,12.63
2019-04-16T19:58:53.289Z,12.56
2019-04-16T20:00:56.498Z,12.56
2019-04-16T20:02:11.362Z,12.56
2019-04-16T20:02:53.301Z,12.56
2019-04-16T20:04:53.258Z,12.56
2019-04-16T20:06:53.982Z,12.63
2019-04-16T20:08:53.718Z,12.56
2019-04-16T20:10:53.600Z,12.56
2019-04-16T20:12:53.257Z,12.56
2019-04-16T20:14:53.266Z,12.63
2019-04-16T20:16:53.298Z,12.56
2019-04-16T20:17:10.217Z,12.56
2019-04-16T20:18:53.361Z,12.56
2019-04-16T20:20:53.173Z,12.5
2019-04-16T20:22:53.275Z,12.5
2019-04-16T20:24:53.246Z,12.5
2019-04-16T20:26:53.210Z,12.44
2019-04-16T20:28:53.207Z,12.5
2019-04-16T20:30:59.781Z,12.44
2019-04-16T20:32:10.182Z,12.44
2019-04-16T20:32:53.541Z,12.44
2019-04-16T20:34:53.214Z,12.44
2019-04-16T20:36:55.155Z,12.31
2019-04-16T20:38:53.609Z,12.38
2019-04-16T20:40:53.424Z,12.38
2019-04-16T20:42:58.352Z,12.38
2019-04-16T20:44:53.261Z,12.38
2019-04-16T20:46:53.559Z,12.31
2019-04-16T20:47:10.196Z,12.31
2019-04-16T20:49:06.020Z,12.31
2019-04-16T20:50:55.256Z,12.31
2019-04-16T20:52:53.460Z,12.31
2019-04-16T20:55:03.275Z,12.25
2019-04-16T20:56:53.967Z,12.25
2019-04-16T20:58:53.583Z,12.25
2019-04-16T21:00:53.254Z,12.25
2019-04-16T21:02:10.235Z,12.25
2019-04-16T21:02:53.211Z,12.25
2019-04-16T21:04:53.956Z,12.25
2019-04-16T21:06:53.395Z,12.25
2019-04-16T21:08:56.035Z,12.25
2019-04-16T21:10:53.262Z,12.19
2019-04-16T21:12:54.937Z,12.19
2019-04-16T21:14:53.948Z,12.19
2019-04-16T21:16:53.265Z,12.25
2019-04-16T21:17:10.209Z,12.25
2019-04-16T21:18:53.430Z,12.19
2019-04-16T21:20:53.313Z,12.25
2019-04-16T21:22:53.271Z,12.25
2019-04-16T21:24:53.353Z,12.19
2019-04-16T21:26:53.338Z,12.19
2019-04-16T21:28:54.885Z,12.19
2019-04-16T21:30:53.268Z,12.19
2019-04-16T21:32:10.942Z,12.19
2019-04-16T21:32:53.305Z,12.19
2019-04-16T21:34:58.337Z,12.19
2019-04-16T21:36:53.315Z,12.13
2019-04-16T21:38:53.297Z,12.06
2019-04-16T21:40:55.860Z,12.13
2019-04-16T21:42:53.289Z,12.13
2019-04-16T21:44:53.293Z,12.06
2019-04-16T21:46:55.277Z,12.06
2019-04-16T21:47:10.312Z,12.06
2019-04-16T21:48:55.625Z,12
2019-04-16T21:50:54.130Z,12.06
2019-04-16T21:52:55.319Z,12
2019-04-16T21:54:53.292Z,12.06
2019-04-16T21:56:54.826Z,12.06
2019-04-16T21:58:53.244Z,12
2019-04-16T22:00:53.410Z,12.06
2019-04-16T22:02:13.634Z,12.06
2019-04-16T22:02:53.255Z,12.06
2019-04-16T22:04:53.279Z,12
2019-04-16T22:06:53.411Z,11.94
2019-04-16T22:08:53.265Z,11.94
2019-04-16T22:10:53.226Z,12
2019-04-16T22:12:53.276Z,12
2019-04-16T22:14:54.203Z,12
2019-04-16T22:16:53.349Z,12
2019-04-16T22:17:10.237Z,11.94
2019-04-16T22:18:54.155Z,11.94
2019-04-16T22:20:53.294Z,11.94
2019-04-16T22:22:53.312Z,11.88
2019-04-16T22:24:54.851Z,11.94
2019-04-16T22:26:53.224Z,11.88
2019-04-16T22:28:53.698Z,11.88
2019-04-16T22:30:53.298Z,11.88
2019-04-16T22:32:10.308Z,11.81
2019-04-16T22:32:53.320Z,11.81
2019-04-16T22:34:53.367Z,11.75
2019-04-16T22:36:53.299Z,11.81
2019-04-16T22:38:53.277Z,11.69
2019-04-16T22:40:54.815Z,11.75
2019-04-16T22:42:56.566Z,11.69
2019-04-16T22:44:53.284Z,11.69
2019-04-16T22:46:53.291Z,11.69
2019-04-16T22:47:10.699Z,11.69
2019-04-16T22:48:53.273Z,11.63
2019-04-16T22:50:53.261Z,11.63
2019-04-16T22:52:55.026Z,11.56
2019-04-16T22:54:53.293Z,11.56
2019-04-16T22:56:53.388Z,11.5
2019-04-16T22:58:53.337Z,11.5
2019-04-16T23:00:53.299Z,11.44
2019-04-16T23:02:10.188Z,11.5
2019-04-16T23:02:53.288Z,11.44
2019-04-16T23:04:54.747Z,11.44