createdAt,value
2018-12-30T00:00:45.996Z,0
2018-12-30T00:01:48.307Z,0
2018-12-30T00:02:52.491Z,0
2018-12-30T00:03:56.368Z,0
2018-12-30T00:04:59.992Z,0
2018-12-30T00:06:04.217Z,0
2018-12-30T00:07:07.003Z,0
2018-12-30T00:08:09.227Z,0
2018-12-30T00:09:12.268Z,0
2018-12-30T00:10:14.472Z,0
2018-12-30T00:11:16.695Z,0
2018-12-30T00:12:19.004Z,0
2018-12-30T00:13:21.238Z,0
2018-12-30T00:14:23.585Z,0
2018-12-30T00:15:31.148Z,0
2018-12-30T00:16:33.353Z,0
2018-12-30T00:17:35.896Z,0
2018-12-30T00:18:38.495Z,0
2018-12-30T00:19:44.081Z,0
2018-12-30T00:20:47.548Z,0
2018-12-30T00:21:50.396Z,0
2018-12-30T00:22:52.947Z,0
2018-12-30T00:23:55.157Z,0
2018-12-30T00:24:57.451Z,0
2018-12-30T00:25:59.656Z,0
2018-12-30T00:27:01.904Z,0
2018-12-30T00:28:04.151Z,0
2018-12-30T00:29:06.411Z,0
2018-12-30T00:30:08.623Z,0
2018-12-30T00:31:10.851Z,0
2018-12-30T00:32:14.023Z,0
2018-12-30T00:33:16.327Z,0
2018-12-30T00:34:18.538Z,0
2018-12-30T00:35:20.733Z,0
2018-12-30T00:36:22.942Z,0
2018-12-30T00:37:25.599Z,0
2018-12-30T00:38:27.813Z,0
2018-12-30T00:39:30.005Z,0
2018-12-30T00:40:32.193Z,0
2018-12-30T00:41:34.400Z,0
2018-12-30T00:42:36.614Z,0
2018-12-30T00:43:39.191Z,0
2018-12-30T00:44:42.213Z,0
2018-12-30T00:45:44.984Z,0
2018-12-30T00:46:47.212Z,0
2018-12-30T00:47:49.882Z,0
2018-12-30T00:48:52.104Z,0
2018-12-30T00:49:54.338Z,0
2018-12-30T00:50:56.989Z,0
2018-12-30T00:51:59.604Z,0
2018-12-30T00:53:01.828Z,0
2018-12-30T00:54:04.050Z,0
2018-12-30T00:55:06.283Z,0
2018-12-30T00:56:09.018Z,0
2018-12-30T00:57:12.293Z,0
2018-12-30T00:58:14.757Z,0
2018-12-30T00:59:16.992Z,0
2018-12-30T01:00:19.222Z,0
2018-12-30T01:01:21.498Z,0
2018-12-30T01:02:23.822Z,0
2018-12-30T01:03:26.035Z,0
2018-12-30T01:04:28.219Z,0
2018-12-30T01:05:30.470Z,0
2018-12-30T01:06:33.002Z,0
2018-12-30T01:07:35.232Z,0
2018-12-30T01:08:38.532Z,0
2018-12-30T01:09:41.049Z,0
2018-12-30T01:10:43.297Z,0
2018-12-30T01:11:45.509Z,0
2018-12-30T01:12:48.055Z,0
2018-12-30T01:13:50.357Z,0
2018-12-30T01:14:52.579Z,0
2018-12-30T01:15:54.819Z,0
2018-12-30T01:16:57.068Z,0
2018-12-30T01:17:59.270Z,0
2018-12-30T01:19:01.579Z,0
2018-12-30T01:20:04.792Z,0
2018-12-30T01:21:07.430Z,0
2018-12-30T01:22:09.944Z,0
2018-12-30T01:23:12.305Z,0
2018-12-30T01:24:14.924Z,0
2018-12-30T01:25:17.129Z,0
2018-12-30T01:26:19.372Z,0
2018-12-30T01:27:21.609Z,0
2018-12-30T01:28:23.923Z,0
2018-12-30T01:29:26.226Z,0
2018-12-30T01:30:28.482Z,0
2018-12-30T01:31:30.691Z,0
2018-12-30T01:32:33.694Z,0
2018-12-30T01:33:36.917Z,0
2018-12-30T01:34:39.714Z,0
2018-12-30T01:35:42.254Z,0
2018-12-30T01:36:44.466Z,0
2018-12-30T01:37:46.687Z,0
2018-12-30T01:38:48.898Z,0
2018-12-30T01:39:51.120Z,0
2018-12-30T01:40:53.300Z,0
2018-12-30T01:41:55.540Z,0
2018-12-30T01:42:57.779Z,0
2018-12-30T01:44:00.308Z,0
2018-12-30T01:45:02.733Z,0
2018-12-30T01:46:06.599Z,0
2018-12-30T01:47:09.120Z,0
2018-12-30T01:48:11.323Z,0
2018-12-30T01:49:13.552Z,0
2018-12-30T01:50:15.765Z,0
2018-12-30T01:51:18.276Z,0
2018-12-30T01:52:20.508Z,0
2018-12-30T01:53:22.774Z,0
2018-12-30T01:54:25.019Z,0
2018-12-30T01:55:27.262Z,0
2018-12-30T01:56:29.467Z,0
2018-12-30T01:57:32.065Z,0
2018-12-30T01:58:35.431Z,0
2018-12-30T01:59:37.896Z,0
2018-12-30T02:00:40.137Z,0
2018-12-30T02:01:42.403Z,0
2018-12-30T02:02:44.605Z,0
2018-12-30T02:03:46.857Z,0
2018-12-30T02:04:49.327Z,0
2018-12-30T02:05:51.523Z,0
2018-12-30T02:06:54.014Z,0
2018-12-30T02:07:56.526Z,0
2018-12-30T02:08:58.701Z,0
2018-12-30T02:10:00.903Z,0
2018-12-30T02:11:04.222Z,0
2018-12-30T02:12:07.570Z,0
2018-12-30T02:13:09.978Z,0
2018-12-30T02:14:12.163Z,0
2018-12-30T02:15:14.344Z,0
2018-12-30T02:16:16.512Z,0
2018-12-30T02:17:18.980Z,0
2018-12-30T02:18:21.172Z,0
2018-12-30T02:19:23.357Z,0
2018-12-30T02:20:25.554Z,0
2018-12-30T02:21:27.733Z,0
2018-12-30T02:22:30.582Z,0
2018-12-30T02:23:32.788Z,0
2018-12-30T02:24:35.974Z,0
2018-12-30T02:25:38.639Z,0
2018-12-30T02:26:41.260Z,0
2018-12-30T02:27:43.441Z,0
2018-12-30T02:28:45.635Z,0
2018-12-30T02:29:47.799Z,0
2018-12-30T02:30:50.272Z,0
2018-12-30T02:31:52.854Z,0
2018-12-30T02:32:55.049Z,0
2018-12-30T02:33:57.680Z,0
2018-12-30T02:35:00.435Z,0
2018-12-30T02:36:02.653Z,0
2018-12-30T02:37:04.829Z,0
2018-12-30T02:38:07.998Z,0
2018-12-30T02:39:10.964Z,0
2018-12-30T02:40:14.140Z,0
2018-12-30T02:41:16.300Z,0
2018-12-30T02:42:18.778Z,0
2018-12-30T02:43:21.282Z,0
2018-12-30T02:44:23.493Z,0
2018-12-30T02:45:25.744Z,0
2018-12-30T02:46:28.615Z,0
2018-12-30T02:47:30.785Z,0
2018-12-30T02:48:33.333Z,0
2018-12-30T02:49:35.647Z,0
2018-12-30T02:50:37.829Z,0
2018-12-30T02:51:40.689Z,0
2018-12-30T02:52:44.427Z,0
2018-12-30T02:53:46.831Z,0
2018-12-30T02:54:49.034Z,0
2018-12-30T02:55:51.653Z,0
2018-12-30T02:56:53.814Z,0
2018-12-30T02:57:56.023Z,0
2018-12-30T02:58:58.583Z,0
2018-12-30T03:00:01.010Z,0
2018-12-30T03:01:03.504Z,0
2018-12-30T03:02:05.701Z,0
2018-12-30T03:03:07.882Z,0
2018-12-30T03:04:10.628Z,0
2018-12-30T03:05:12.803Z,0
2018-12-30T03:06:16.150Z,0
2018-12-30T03:07:18.574Z,0
2018-12-30T03:08:20.750Z,0
2018-12-30T03:09:22.917Z,0
2018-12-30T03:10:25.073Z,0
2018-12-30T03:11:27.563Z,0
2018-12-30T03:12:29.767Z,0
2018-12-30T03:13:32.234Z,0
2018-12-30T03:14:34.706Z,0
2018-12-30T03:15:36.857Z,0
2018-12-30T03:16:39.011Z,0
2018-12-30T03:17:41.193Z,0
2018-12-30T03:18:44.001Z,0
2018-12-30T03:19:46.351Z,0
2018-12-30T03:20:49.750Z,0
2018-12-30T03:22:01.205Z,0
2018-12-30T03:23:04.798Z,0
2018-12-30T03:24:07.227Z,0
2018-12-30T03:25:09.356Z,0
2018-12-30T03:26:12.068Z,0
2018-12-30T03:27:14.222Z,0
2018-12-30T03:28:16.478Z,0
2018-12-30T03:29:18.611Z,0
2018-12-30T03:30:20.971Z,0
2018-12-30T03:31:23.721Z,0
2018-12-30T03:32:26.218Z,0
2018-12-30T03:33:28.376Z,0
2018-12-30T03:34:30.800Z,0
2018-12-30T03:35:32.941Z,0
2018-12-30T03:36:35.164Z,0
2018-12-30T03:37:37.334Z,0
2018-12-30T03:38:39.764Z,0
2018-12-30T03:39:42.224Z,0
2018-12-30T03:40:44.368Z,0
2018-12-30T03:41:46.579Z,0
2018-12-30T03:42:48.703Z,0
2018-12-30T03:43:51.132Z,0
2018-12-30T03:44:53.282Z,0
2018-12-30T03:45:55.399Z,0
2018-12-30T03:46:57.535Z,0
2018-12-30T03:47:59.995Z,0
2018-12-30T03:49:02.147Z,0
2018-12-30T03:50:04.570Z,0
2018-12-30T03:51:06.700Z,0
2018-12-30T03:52:10.364Z,0
2018-12-30T03:53:12.482Z,0
2018-12-30T03:54:14.623Z,0
2018-12-30T03:55:16.767Z,0
2018-12-30T03:56:19.331Z,0
2018-12-30T03:57:21.475Z,0
2018-12-30T03:58:23.644Z,0
2018-12-30T03:59:25.788Z,0
2018-12-30T04:00:28.323Z,0
2018-12-30T04:01:30.466Z,0
2018-12-30T04:02:32.612Z,0
2018-12-30T04:03:35.158Z,0
2018-12-30T04:04:37.307Z,0
2018-12-30T04:05:39.447Z,0
2018-12-30T04:06:41.575Z,0
2018-12-30T04:07:43.690Z,0
2018-12-30T04:08:45.838Z,0
2018-12-30T04:09:47.990Z,0
2018-12-30T04:10:50.132Z,0
2018-12-30T04:11:52.275Z,0
2018-12-30T04:12:54.807Z,0
2018-12-30T04:13:56.973Z,0
2018-12-30T04:14:59.111Z,0
2018-12-30T04:16:01.254Z,0
2018-12-30T04:17:03.779Z,0
2018-12-30T04:18:05.950Z,0
2018-12-30T04:19:08.486Z,0
2018-12-30T04:20:10.628Z,0
2018-12-30T04:21:12.768Z,0
2018-12-30T04:22:18.692Z,0
2018-12-30T04:23:20.827Z,0
2018-12-30T04:24:22.951Z,0
2018-12-30T04:25:25.397Z,0
2018-12-30T04:26:27.528Z,0
2018-12-30T04:27:29.972Z,0
2018-12-30T04:28:32.106Z,0
2018-12-30T04:29:34.259Z,0
2018-12-30T04:30:36.466Z,0
2018-12-30T04:31:38.884Z,0
2018-12-30T04:32:41.011Z,0
2018-12-30T04:33:43.173Z,0
2018-12-30T04:34:45.358Z,0
2018-12-30T04:35:47.622Z,0
2018-12-30T04:36:49.770Z,0
2018-12-30T04:37:51.903Z,0
2018-12-30T04:38:54.420Z,0
2018-12-30T04:39:56.566Z,0
2018-12-30T04:40:58.704Z,0
2018-12-30T04:42:00.861Z,0
2018-12-30T04:43:03.316Z,0
2018-12-30T04:44:05.482Z,0
2018-12-30T04:45:07.626Z,0
2018-12-30T04:46:09.767Z,0
2018-12-30T04:47:11.927Z,0
2018-12-30T04:48:14.371Z,0
2018-12-30T04:49:16.523Z,0
2018-12-30T04:50:19.051Z,0
2018-12-30T04:51:21.494Z,0
2018-12-30T04:52:28.133Z,0
2018-12-30T04:53:30.296Z,0
2018-12-30T04:54:32.436Z,0
2018-12-30T04:55:34.576Z,0
2018-12-30T04:56:37.129Z,0
2018-12-30T04:57:39.295Z,0
2018-12-30T04:58:41.439Z,0
2018-12-30T04:59:43.586Z,0
2018-12-30T05:00:45.709Z,0
2018-12-30T05:01:48.153Z,0
2018-12-30T05:02:50.275Z,0
2018-12-30T05:03:52.422Z,0
2018-12-30T05:04:54.862Z,0
2018-12-30T05:05:57.017Z,0
2018-12-30T05:06:59.146Z,0
2018-12-30T05:08:01.276Z,0
2018-12-30T05:09:03.444Z,0
2018-12-30T05:10:05.583Z,0
2018-12-30T05:11:07.708Z,0
2018-12-30T05:12:09.839Z,0
2018-12-30T05:13:11.978Z,0
2018-12-30T05:14:14.127Z,0
2018-12-30T05:15:16.276Z,0
2018-12-30T05:16:19.539Z,0
2018-12-30T05:17:21.681Z,0
2018-12-30T05:18:23.804Z,0
2018-12-30T05:19:25.922Z,0
2018-12-30T05:20:28.046Z,0
2018-12-30T05:21:30.941Z,0
2018-12-30T05:22:35.439Z,0
2018-12-30T05:23:37.646Z,0
2018-12-30T05:24:39.786Z,0
2018-12-30T05:25:42.009Z,0
2018-12-30T05:26:44.138Z,0
2018-12-30T05:27:46.280Z,0
2018-12-30T05:28:48.796Z,0
2018-12-30T05:29:51.506Z,0
2018-12-30T05:30:53.639Z,0
2018-12-30T05:31:55.777Z,0
2018-12-30T05:32:57.913Z,0
2018-12-30T05:34:00.059Z,0
2018-12-30T05:35:02.615Z,0
2018-12-30T05:36:05.057Z,0
2018-12-30T05:37:07.207Z,0
2018-12-30T05:38:10.028Z,0
2018-12-30T05:39:12.166Z,0
2018-12-30T05:40:14.317Z,0
2018-12-30T05:41:16.497Z,0
2018-12-30T05:42:18.613Z,0
2018-12-30T05:43:21.306Z,0
2018-12-30T05:44:23.492Z,0
2018-12-30T05:45:25.931Z,0
2018-12-30T05:46:28.109Z,0
2018-12-30T05:47:30.262Z,0
2018-12-30T05:48:32.386Z,0
2018-12-30T05:49:34.530Z,0
2018-12-30T05:50:36.657Z,0
2018-12-30T05:51:39.101Z,0
2018-12-30T05:52:43.785Z,0
2018-12-30T05:53:46.301Z,0
2018-12-30T05:54:48.418Z,0
2018-12-30T05:55:50.572Z,0
2018-12-30T05:56:52.697Z,0
2018-12-30T05:57:55.117Z,0
2018-12-30T05:58:57.508Z,0
2018-12-30T05:59:59.681Z,0
2018-12-30T06:01:01.803Z,0
2018-12-30T06:02:03.991Z,0
2018-12-30T06:03:06.141Z,0
2018-12-30T06:04:08.257Z,0
2018-12-30T06:05:10.398Z,0
2018-12-30T06:06:12.534Z,0
2018-12-30T06:07:14.668Z,0
2018-12-30T06:08:16.815Z,0
2018-12-30T06:09:19.345Z,0
2018-12-30T06:10:21.496Z,0
2018-12-30T06:11:23.925Z,0
2018-12-30T06:12:26.076Z,0
2018-12-30T06:13:28.687Z,0
2018-12-30T06:14:30.829Z,0
2018-12-30T06:15:33.248Z,0
2018-12-30T06:16:35.426Z,0
2018-12-30T06:17:37.602Z,0
2018-12-30T06:18:39.752Z,0
2018-12-30T06:19:41.891Z,0
2018-12-30T06:20:44.005Z,0
2018-12-30T06:21:46.150Z,0
2018-12-30T06:22:51.069Z,0
2018-12-30T06:23:53.491Z,0
2018-12-30T06:24:55.635Z,0
2018-12-30T06:25:57.744Z,0
2018-12-30T06:26:59.890Z,0
2018-12-30T06:28:02.017Z,0
2018-12-30T06:29:04.465Z,0
2018-12-30T06:30:06.623Z,0
2018-12-30T06:31:09.146Z,0
2018-12-30T06:32:11.284Z,0
2018-12-30T06:33:13.408Z,0
2018-12-30T06:34:16.214Z,0
2018-12-30T06:35:18.615Z,0
2018-12-30T06:36:21.419Z,0
2018-12-30T06:37:23.551Z,0
2018-12-30T06:38:25.669Z,0
2018-12-30T06:39:27.809Z,0
2018-12-30T06:40:29.939Z,0
2018-12-30T06:41:32.082Z,0
2018-12-30T06:42:34.227Z,0
2018-12-30T06:43:36.667Z,0
2018-12-30T06:44:38.791Z,0
2018-12-30T06:45:41.203Z,0
2018-12-30T06:46:43.616Z,0
2018-12-30T06:47:46.015Z,0
2018-12-30T06:48:48.151Z,0
2018-12-30T06:49:50.249Z,0
2018-12-30T06:50:52.358Z,0
2018-12-30T06:51:54.770Z,0
2018-12-30T06:52:59.203Z,0
2018-12-30T06:54:01.349Z,0
2018-12-30T06:55:03.919Z,0
2018-12-30T06:56:06.075Z,0
2018-12-30T06:57:08.485Z,0
2018-12-30T06:58:10.641Z,0
2018-12-30T06:59:12.791Z,0
2018-12-30T07:00:14.916Z,0
2018-12-30T07:01:17.712Z,0
2018-12-30T07:02:20.188Z,0
2018-12-30T07:03:22.346Z,0
2018-12-30T07:04:24.475Z,0
2018-12-30T07:05:26.624Z,0
2018-12-30T07:06:28.821Z,0
2018-12-30T07:07:30.930Z,0
2018-12-30T07:08:33.067Z,0
2018-12-30T07:09:35.215Z,0
2018-12-30T07:10:37.335Z,0
2018-12-30T07:11:39.476Z,0
2018-12-30T07:12:41.630Z,0
2018-12-30T07:13:43.764Z,0
2018-12-30T07:14:45.904Z,0
2018-12-30T07:15:48.030Z,0
2018-12-30T07:16:50.490Z,0
2018-12-30T07:17:52.624Z,0
2018-12-30T07:18:54.765Z,0
2018-12-30T07:19:56.902Z,0
2018-12-30T07:20:59.025Z,1
2018-12-30T07:22:01.180Z,1
2018-12-30T07:23:07.489Z,1
2018-12-30T07:24:09.693Z,1
2018-12-30T07:25:11.839Z,1
2018-12-30T07:26:13.982Z,1
2018-12-30T07:27:16.145Z,1
2018-12-30T07:28:18.309Z,1
2018-12-30T07:29:20.438Z,1
2018-12-30T07:30:22.567Z,2
2018-12-30T07:31:24.697Z,2
2018-12-30T07:32:27.109Z,2
2018-12-30T07:33:29.234Z,2
2018-12-30T07:34:31.401Z,2
2018-12-30T07:35:33.539Z,2
2018-12-30T07:36:35.684Z,3
2018-12-30T07:37:37.816Z,3
2018-12-30T07:38:40.311Z,3
2018-12-30T07:39:42.431Z,4
2018-12-30T07:40:44.867Z,4
2018-12-30T07:41:47.000Z,4
2018-12-30T07:42:49.148Z,4
2018-12-30T07:43:51.263Z,4
2018-12-30T07:44:53.413Z,5
2018-12-30T07:45:55.934Z,5
2018-12-30T07:46:58.068Z,6
2018-12-30T07:48:00.227Z,6
2018-12-30T07:49:02.745Z,6
2018-12-30T07:50:05.167Z,6
2018-12-30T07:51:07.309Z,7
2018-12-30T07:52:09.451Z,7
2018-12-30T07:53:15.341Z,8
2018-12-30T07:54:17.862Z,7
2018-12-30T07:55:20.011Z,7
2018-12-30T07:56:22.144Z,7
2018-12-30T07:57:24.270Z,7
2018-12-30T07:58:26.392Z,7
2018-12-30T07:59:28.506Z,6
2018-12-30T08:00:30.648Z,7
2018-12-30T08:01:32.785Z,7
2018-12-30T08:02:34.893Z,6
2018-12-30T08:03:37.026Z,6
2018-12-30T08:04:39.157Z,6
2018-12-30T08:05:41.571Z,5
2018-12-30T08:06:43.708Z,5
2018-12-30T08:07:46.128Z,6
2018-12-30T08:08:48.267Z,6
2018-12-30T08:09:50.417Z,6
2018-12-30T08:10:52.608Z,6
2018-12-30T08:11:54.767Z,7
2018-12-30T08:13:55.335Z,7
2018-12-30T08:14:57.475Z,5
2018-12-30T08:15:59.613Z,5
2018-12-30T08:17:02.027Z,6
2018-12-30T08:18:04.431Z,6
2018-12-30T08:19:06.854Z,6
2018-12-30T08:20:08.979Z,7
2018-12-30T08:21:11.103Z,9
2018-12-30T08:22:13.238Z,9
2018-12-30T08:23:25.065Z,8
2018-12-30T08:24:27.198Z,8
2018-12-30T08:25:29.629Z,9
2018-12-30T08:26:31.744Z,8
2018-12-30T08:27:33.913Z,8
2018-12-30T08:28:36.072Z,8
2018-12-30T08:29:38.215Z,8
2018-12-30T08:30:40.360Z,8
2018-12-30T08:31:42.584Z,7
2018-12-30T08:32:44.724Z,8
2018-12-30T08:33:46.890Z,8
2018-12-30T08:34:49.020Z,9
2018-12-30T08:35:51.460Z,8
2018-12-30T08:36:53.599Z,8
2018-12-30T08:37:56.008Z,7
2018-12-30T08:38:58.141Z,8
2018-12-30T08:40:00.385Z,9
2018-12-30T08:41:03.561Z,9
2018-12-30T08:42:05.699Z,8
2018-12-30T08:43:07.838Z,7
2018-12-30T08:44:09.971Z,8
2018-12-30T08:45:12.188Z,7
2018-12-30T08:46:14.614Z,8
2018-12-30T08:47:16.763Z,7
2018-12-30T08:48:18.894Z,7
2018-12-30T08:49:21.437Z,7
2018-12-30T08:50:23.561Z,7
2018-12-30T08:51:25.756Z,7
2018-12-30T08:52:27.900Z,7
2018-12-30T08:53:30.890Z,7
2018-12-30T08:54:33.050Z,6
2018-12-30T08:55:35.187Z,5
2018-12-30T08:56:37.402Z,6
2018-12-30T08:57:39.592Z,5
2018-12-30T08:58:41.876Z,5
2018-12-30T08:59:44.630Z,6
2018-12-30T09:00:46.842Z,6
2018-12-30T09:01:48.975Z,6
2018-12-30T09:02:51.244Z,7
2018-12-30T09:03:53.411Z,7
2018-12-30T09:04:55.537Z,8
2018-12-30T09:05:57.689Z,8
2018-12-30T09:07:00.703Z,7
2018-12-30T09:08:02.904Z,7
2018-12-30T09:09:05.181Z,7
2018-12-30T09:10:07.637Z,8
2018-12-30T09:11:09.761Z,9
2018-12-30T09:12:11.894Z,9
2018-12-30T09:13:14.034Z,10
2018-12-30T09:14:16.250Z,10
2018-12-30T09:15:18.397Z,9
2018-12-30T09:16:20.813Z,9
2018-12-30T09:17:22.950Z,11
2018-12-30T09:18:25.123Z,12
2018-12-30T09:19:27.257Z,14
2018-12-30T09:20:29.379Z,13
2018-12-30T09:21:31.542Z,12
2018-12-30T09:22:33.676Z,12
2018-12-30T09:23:39.220Z,12
2018-12-30T09:24:41.372Z,13
2018-12-30T09:25:43.511Z,12
2018-12-30T09:26:45.642Z,12
2018-12-30T09:27:47.778Z,13
2018-12-30T09:28:49.909Z,16
2018-12-30T09:29:52.063Z,17
2018-12-30T09:30:54.203Z,19
2018-12-30T09:31:56.343Z,20
2018-12-30T09:32:58.486Z,18
2018-12-30T09:34:00.622Z,18
2018-12-30T09:35:02.781Z,20
2018-12-30T09:36:04.908Z,26
2018-12-30T09:37:07.052Z,22
2018-12-30T09:38:09.215Z,19
2018-12-30T09:39:11.363Z,15
2018-12-30T09:40:13.513Z,15
2018-12-30T09:41:15.640Z,17
2018-12-30T09:42:17.775Z,20
2018-12-30T09:43:19.935Z,23
2018-12-30T09:44:22.476Z,24
2018-12-30T09:45:24.602Z,28
2018-12-30T09:46:26.746Z,28
2018-12-30T09:47:28.899Z,34
2018-12-30T09:48:35.288Z,46
2018-12-30T09:49:37.732Z,126
2018-12-30T09:50:39.855Z,121
2018-12-30T09:51:42.308Z,67
2018-12-30T09:52:44.738Z,84
2018-12-30T09:53:46.885Z,98
2018-12-30T09:54:49.044Z,47
2018-12-30T09:55:51.195Z,40
2018-12-30T09:56:53.344Z,46
2018-12-30T09:57:55.488Z,38
2018-12-30T09:58:57.612Z,94
2018-12-30T10:00:00.084Z,117
2018-12-30T10:01:02.406Z,120
2018-12-30T10:02:04.546Z,123
2018-12-30T10:03:06.986Z,123
2018-12-30T10:04:09.114Z,121
2018-12-30T10:05:11.239Z,124
2018-12-30T10:06:13.373Z,90
2018-12-30T10:07:15.534Z,119
2018-12-30T10:08:17.687Z,122
2018-12-30T10:09:20.227Z,129
2018-12-30T10:10:22.376Z,127
2018-12-30T10:11:24.799Z,129
2018-12-30T10:12:26.930Z,75
2018-12-30T10:13:29.452Z,131
2018-12-30T10:14:31.593Z,134
2018-12-30T10:15:33.734Z,125
2018-12-30T10:16:35.866Z,119
2018-12-30T10:17:38.301Z,135
2018-12-30T10:18:40.736Z,138
2018-12-30T10:19:42.879Z,141
2018-12-30T10:20:45.019Z,139
2018-12-30T10:21:47.151Z,148
2018-12-30T10:22:49.684Z,146
2018-12-30T10:23:54.540Z,144
2018-12-30T10:24:56.764Z,150
2018-12-30T10:25:58.886Z,156
2018-12-30T10:27:01.043Z,134
2018-12-30T10:28:03.198Z,147
2018-12-30T10:29:05.345Z,151
2018-12-30T10:30:07.473Z,150
2018-12-30T10:31:10.814Z,128
2018-12-30T10:32:13.287Z,39
2018-12-30T10:33:15.427Z,117
2018-12-30T10:34:17.563Z,126
2018-12-30T10:35:19.780Z,84
2018-12-30T10:36:21.925Z,41
2018-12-30T10:37:24.377Z,44
2018-12-30T10:38:27.200Z,150
2018-12-30T10:39:29.377Z,101
2018-12-30T10:40:31.534Z,78
2018-12-30T10:41:33.676Z,150
2018-12-30T10:42:35.824Z,128
2018-12-30T10:43:37.976Z,63
2018-12-30T10:44:40.136Z,143
2018-12-30T10:45:42.292Z,151
2018-12-30T10:46:44.424Z,45
2018-12-30T10:47:46.572Z,151
2018-12-30T10:48:48.727Z,136
2018-12-30T10:49:51.258Z,58
2018-12-30T10:50:53.441Z,145
2018-12-30T10:51:55.598Z,145
2018-12-30T10:52:58.042Z,123
2018-12-30T10:54:02.533Z,146
2018-12-30T10:55:04.703Z,38
2018-12-30T10:56:06.848Z,152
2018-12-30T10:57:09.000Z,145
2018-12-30T10:58:11.514Z,139
2018-12-30T10:59:13.959Z,147
2018-12-30T11:00:16.397Z,132
2018-12-30T11:01:18.542Z,98
2018-12-30T11:02:21.092Z,124
2018-12-30T11:03:23.221Z,136
2018-12-30T11:04:25.648Z,150
2018-12-30T11:05:27.784Z,152
2018-12-30T11:06:29.926Z,143
2018-12-30T11:07:32.062Z,149
2018-12-30T11:08:34.201Z,153
2018-12-30T11:09:36.416Z,147
2018-12-30T11:10:38.575Z,147
2018-12-30T11:11:40.778Z,135
2018-12-30T11:12:42.939Z,50
2018-12-30T11:13:45.091Z,46
2018-12-30T11:14:47.245Z,63
2018-12-30T11:15:49.414Z,43
2018-12-30T11:16:51.570Z,37
2018-12-30T11:17:53.732Z,149
2018-12-30T11:18:55.868Z,77
2018-12-30T11:19:58.002Z,51
2018-12-30T11:21:00.142Z,51
2018-12-30T11:22:02.295Z,40
2018-12-30T11:23:04.431Z,48
2018-12-30T11:24:10.176Z,61
2018-12-30T11:25:12.380Z,41
2018-12-30T11:26:14.526Z,56
2018-12-30T11:27:16.665Z,44
2018-12-30T11:28:18.797Z,50
2018-12-30T11:29:20.952Z,46
2018-12-30T11:30:23.083Z,145
2018-12-30T11:31:25.221Z,48
2018-12-30T11:32:27.358Z,65
2018-12-30T11:33:29.502Z,96
2018-12-30T11:34:31.631Z,57
2018-12-30T11:35:33.767Z,149
2018-12-30T11:36:36.890Z,113
2018-12-30T11:37:39.075Z,51
2018-12-30T11:38:41.496Z,38
2018-12-30T11:39:43.643Z,58
2018-12-30T11:40:45.784Z,88
2018-12-30T11:41:47.942Z,53
2018-12-30T11:42:50.086Z,100
2018-12-30T11:43:52.245Z,121
2018-12-30T11:44:54.389Z,63
2018-12-30T11:45:56.544Z,50
2018-12-30T11:46:58.708Z,115
2018-12-30T11:48:01.253Z,112
2018-12-30T11:49:03.402Z,80
2018-12-30T11:50:05.552Z,132
2018-12-30T11:51:07.979Z,142
2018-12-30T11:52:10.135Z,45
2018-12-30T11:53:12.271Z,47
2018-12-30T11:54:18.170Z,51
2018-12-30T11:55:20.333Z,74
2018-12-30T11:56:22.491Z,66
2018-12-30T11:57:24.643Z,44
2018-12-30T11:58:27.178Z,63
2018-12-30T11:59:29.330Z,47
2018-12-30T12:00:31.472Z,54
2018-12-30T12:01:33.624Z,49
2018-12-30T12:02:35.792Z,38
2018-12-30T12:03:37.926Z,40
2018-12-30T12:04:40.065Z,52
2018-12-30T12:05:42.232Z,126
2018-12-30T12:06:44.394Z,110
2018-12-30T12:07:46.542Z,55
2018-12-30T12:08:48.668Z,47
2018-12-30T12:09:50.820Z,36
2018-12-30T12:10:52.968Z,33
2018-12-30T12:11:55.107Z,40
2018-12-30T12:12:57.251Z,37
2018-12-30T12:13:59.707Z,28
2018-12-30T12:15:01.847Z,24
2018-12-30T12:16:04.277Z,30
2018-12-30T12:17:06.401Z,38
2018-12-30T12:18:08.851Z,47
2018-12-30T12:19:10.978Z,45
2018-12-30T12:20:13.129Z,40
2018-12-30T12:21:15.554Z,123
2018-12-30T12:22:17.711Z,36
2018-12-30T12:23:19.850Z,32
2018-12-30T12:24:25.925Z,45
2018-12-30T12:25:28.084Z,42
2018-12-30T12:26:31.955Z,53
2018-12-30T12:27:34.388Z,40
2018-12-30T12:28:37.208Z,42
2018-12-30T12:29:39.630Z,41
2018-12-30T12:30:41.768Z,49
2018-12-30T12:31:43.896Z,46
2018-12-30T12:32:46.435Z,38
2018-12-30T12:33:48.574Z,33
2018-12-30T12:34:50.740Z,33
2018-12-30T12:35:52.873Z,35
2018-12-30T12:36:55.073Z,30
2018-12-30T12:37:57.516Z,32
2018-12-30T12:38:59.649Z,30
2018-12-30T12:40:01.797Z,28
2018-12-30T12:41:04.261Z,27
2018-12-30T12:42:06.693Z,25
2018-12-30T12:43:08.845Z,24
2018-12-30T12:44:10.974Z,28
2018-12-30T12:45:13.118Z,29
2018-12-30T12:46:15.326Z,29
2018-12-30T12:47:17.463Z,31
2018-12-30T12:48:19.598Z,35
2018-12-30T12:49:21.731Z,34
2018-12-30T12:50:23.884Z,32
2018-12-30T12:51:26.035Z,35
2018-12-30T12:52:28.177Z,35
2018-12-30T12:53:30.413Z,34
2018-12-30T12:54:33.697Z,34
2018-12-30T12:55:42.626Z,36
2018-12-30T12:56:44.787Z,33
2018-12-30T12:57:46.942Z,37
2018-12-30T12:58:49.067Z,33
2018-12-30T12:59:51.502Z,30
2018-12-30T13:00:53.643Z,31
2018-12-30T13:01:55.785Z,32
2018-12-30T13:02:57.971Z,31
2018-12-30T13:04:00.111Z,32
2018-12-30T13:05:02.274Z,35
2018-12-30T13:06:04.420Z,39
2018-12-30T13:07:06.842Z,30
2018-12-30T13:08:08.976Z,27
2018-12-30T13:09:11.124Z,25
2018-12-30T13:10:13.281Z,27
2018-12-30T13:11:16.016Z,26
2018-12-30T13:12:18.171Z,23
2018-12-30T13:13:20.331Z,23
2018-12-30T13:14:23.069Z,23
2018-12-30T13:15:25.558Z,24
2018-12-30T13:16:27.995Z,23
2018-12-30T13:17:30.146Z,22
2018-12-30T13:18:32.312Z,24
2018-12-30T13:19:34.735Z,25
2018-12-30T13:20:36.879Z,24
2018-12-30T13:21:39.031Z,22
2018-12-30T13:22:41.171Z,27
2018-12-30T13:23:43.314Z,30
2018-12-30T13:24:45.438Z,27
2018-12-30T13:25:47.583Z,28
2018-12-30T13:26:49.712Z,28
2018-12-30T13:27:51.859Z,24
2018-12-30T13:28:54.305Z,23
2018-12-30T13:29:56.438Z,27
2018-12-30T13:30:58.584Z,27
2018-12-30T13:32:00.730Z,26
2018-12-30T13:33:03.271Z,25
2018-12-30T13:34:05.415Z,22
2018-12-30T13:35:07.572Z,20
2018-12-30T13:36:10.131Z,21
2018-12-30T13:37:12.262Z,21
2018-12-30T13:38:14.433Z,20
2018-12-30T13:39:16.580Z,17
2018-12-30T13:40:20.898Z,17
2018-12-30T13:41:23.051Z,17
2018-12-30T13:42:25.181Z,16
2018-12-30T13:43:27.780Z,16
2018-12-30T13:44:29.941Z,17
2018-12-30T13:45:33.649Z,17
2018-12-30T13:46:35.791Z,15
2018-12-30T13:47:37.987Z,16
2018-12-30T13:48:40.136Z,18
2018-12-30T13:49:42.285Z,20
2018-12-30T13:50:44.415Z,18
2018-12-30T13:51:46.824Z,17
2018-12-30T13:52:48.977Z,17
2018-12-30T13:53:51.516Z,17
2018-12-30T13:54:53.650Z,15
2018-12-30T13:55:55.788Z,15
2018-12-30T13:56:57.954Z,14
2018-12-30T13:58:00.125Z,13
2018-12-30T13:59:02.265Z,13
2018-12-30T14:00:04.404Z,13
2018-12-30T14:01:06.553Z,13
2018-12-30T14:02:08.698Z,13
2018-12-30T14:03:10.861Z,12
2018-12-30T14:04:13.003Z,12
2018-12-30T14:05:15.149Z,12
2018-12-30T14:06:17.280Z,13
2018-12-30T14:07:19.436Z,12
2018-12-30T14:08:21.574Z,12
2018-12-30T14:09:23.704Z,11
2018-12-30T14:10:26.123Z,11
2018-12-30T14:11:28.250Z,10
2018-12-30T14:12:30.691Z,10
2018-12-30T14:13:32.852Z,10
2018-12-30T14:14:35.018Z,10
2018-12-30T14:15:37.177Z,9
2018-12-30T14:16:39.334Z,10
2018-12-30T14:17:41.484Z,10
2018-12-30T14:18:43.614Z,10
2018-12-30T14:19:45.763Z,9
2018-12-30T14:20:47.944Z,10
2018-12-30T14:21:50.098Z,9
2018-12-30T14:22:52.246Z,10
2018-12-30T14:23:54.395Z,9
2018-12-30T14:24:57.042Z,8
2018-12-30T14:25:59.180Z,8
2018-12-30T14:27:01.533Z,7
2018-12-30T14:28:03.968Z,7
2018-12-30T14:29:06.104Z,7
2018-12-30T14:30:08.240Z,6
2018-12-30T14:31:10.381Z,6
2018-12-30T14:32:12.517Z,6
2018-12-30T14:33:14.652Z,6
2018-12-30T14:34:16.794Z,5
2018-12-30T14:35:18.945Z,5
2018-12-30T14:36:21.481Z,5
2018-12-30T14:37:23.622Z,5
2018-12-30T14:38:25.750Z,4
2018-12-30T14:39:27.913Z,4
2018-12-30T14:40:31.392Z,3
2018-12-30T14:41:33.533Z,3
2018-12-30T14:42:35.727Z,3
2018-12-30T14:43:37.863Z,3
2018-12-30T14:44:39.992Z,3
2018-12-30T14:45:42.135Z,2
2018-12-30T14:46:44.302Z,2
2018-12-30T14:47:46.452Z,2
2018-12-30T14:48:48.894Z,2
2018-12-30T14:49:51.065Z,2
2018-12-30T14:50:53.246Z,2
2018-12-30T14:51:55.371Z,2
2018-12-30T14:52:57.525Z,2
2018-12-30T14:53:59.668Z,1
2018-12-30T14:55:05.446Z,1
2018-12-30T14:56:07.582Z,1
2018-12-30T14:57:09.714Z,1
2018-12-30T14:58:12.260Z,1
2018-12-30T14:59:14.715Z,1
2018-12-30T15:00:16.875Z,1
2018-12-30T15:01:19.026Z,1
2018-12-30T15:02:21.202Z,1
2018-12-30T15:03:23.320Z,0
2018-12-30T15:04:25.456Z,0
2018-12-30T15:05:27.606Z,0
2018-12-30T15:06:29.740Z,0
2018-12-30T15:07:31.965Z,0
2018-12-30T15:08:34.143Z,0
2018-12-30T15:09:37.355Z,0