createdAt,value
2019-05-21T00:01:43.921Z,10.30
2019-05-21T00:04:27.131Z,10.30
2019-05-21T00:06:46.489Z,10.40
2019-05-21T00:09:15.439Z,10.50
2019-05-21T00:11:46.299Z,10.50
2019-05-21T00:14:15.848Z,10.60
2019-05-21T00:16:54.461Z,10.60
2019-05-21T00:19:23.504Z,10.60
2019-05-21T00:21:54.114Z,10.60
2019-05-21T00:24:24.355Z,10.60
2019-05-21T00:26:53.345Z,10.60
2019-05-21T00:30:00.962Z,10.60
2019-05-21T00:33:06.841Z,10.50
2019-05-21T00:36:13.025Z,10.40
2019-05-21T00:39:24.102Z,10.30
2019-05-21T00:42:07.470Z,10.30
2019-05-21T00:44:41.791Z,10.20
2019-05-21T00:47:13.208Z,10.20
2019-05-21T00:49:42.332Z,10.30
2019-05-21T00:52:11.966Z,10.30
2019-05-21T00:54:42.264Z,10.40
2019-05-21T00:57:11.792Z,10.40
2019-05-21T00:59:41.061Z,10.50
2019-05-21T01:02:10.502Z,10.50
2019-05-21T01:04:42.427Z,10.60
2019-05-21T01:07:16.401Z,10.60
2019-05-21T01:09:45.362Z,10.60
2019-05-21T01:12:14.745Z,10.60
2019-05-21T01:14:44.146Z,10.60
2019-05-21T01:17:13.858Z,10.70
2019-05-21T01:19:42.737Z,10.70
2019-05-21T01:22:12.417Z,10.70
2019-05-21T01:24:42.172Z,10.70
2019-05-21T01:27:11.035Z,10.80
2019-05-21T01:29:41.317Z,10.80
2019-05-21T01:32:10.854Z,10.70
2019-05-21T01:34:39.827Z,10.70
2019-05-21T01:37:08.943Z,10.70
2019-05-21T01:39:38.028Z,10.60
2019-05-21T01:42:07.937Z,10.60
2019-05-21T01:44:41.102Z,10.50
2019-05-21T01:47:11.479Z,10.50
2019-05-21T01:49:40.996Z,10.50
2019-05-21T01:52:10.579Z,10.50
2019-05-21T01:54:39.945Z,10.50
2019-05-21T01:57:09.042Z,10.50
2019-05-21T01:59:40.840Z,10.60
2019-05-21T02:02:10.424Z,10.60
2019-05-21T02:04:39.691Z,10.60
2019-05-21T02:07:11.061Z,10.50
2019-05-21T02:09:58.007Z,10.50
2019-05-21T02:12:27.797Z,10.50
2019-05-21T02:14:56.617Z,10.60
2019-05-21T02:17:25.686Z,10.70
2019-05-21T02:19:54.897Z,10.70
2019-05-21T02:22:23.766Z,10.70
2019-05-21T02:24:52.823Z,10.70
2019-05-21T02:29:54.042Z,10.60
2019-05-21T02:32:22.973Z,10.50
2019-05-21T02:34:52.085Z,10.50
2019-05-21T02:37:21.188Z,10.40
2019-05-21T02:39:50.178Z,10.40
2019-05-21T02:42:19.737Z,10.40
2019-05-21T02:44:53.994Z,10.40
2019-05-21T02:47:24.106Z,10.40
2019-05-21T02:52:24.259Z,10.40
2019-05-21T02:54:53.725Z,10.40
2019-05-21T02:57:28.581Z,10.30
2019-05-21T02:59:59.052Z,10.30
2019-05-21T03:02:32.583Z,10.30
2019-05-21T03:05:02.421Z,10.20
2019-05-21T03:07:31.518Z,10.20
2019-05-21T03:12:33.152Z,10.20
2019-05-21T03:15:02.388Z,10.20
2019-05-21T03:17:31.815Z,10.20
2019-05-21T03:20:00.780Z,10.20
2019-05-21T03:22:29.774Z,10.20
2019-05-21T03:25:02.403Z,10.20
2019-05-21T03:27:29.862Z,10.30
2019-05-21T03:29:59.142Z,10.30
2019-05-21T03:32:28.174Z,10.40
2019-05-21T03:34:57.169Z,10.40
2019-05-21T03:37:26.095Z,10.50
2019-05-21T03:39:59.366Z,10.50
2019-05-21T03:42:28.323Z,10.50
2019-05-21T03:45:00.491Z,10.60
2019-05-21T03:47:30.869Z,10.60
2019-05-21T03:49:59.995Z,10.60
2019-05-21T03:52:31.186Z,10.60
2019-05-21T03:55:02.883Z,10.80
2019-05-21T03:57:31.434Z,11.10
2019-05-21T04:00:01.656Z,11.20
2019-05-21T04:02:32.643Z,11.20
2019-05-21T04:05:01.599Z,11.20
2019-05-21T04:07:30.554Z,11.10
2019-05-21T04:10:00.208Z,11.00
2019-05-21T04:12:29.561Z,11.00
2019-05-21T04:15:00.011Z,10.90
2019-05-21T04:17:41.053Z,10.90
2019-05-21T04:20:10.581Z,10.90
2019-05-21T04:22:42.204Z,10.90
2019-05-21T04:25:13.408Z,10.90
2019-05-21T04:27:42.697Z,10.90
2019-05-21T04:30:11.798Z,10.90
2019-05-21T04:32:40.676Z,10.90
2019-05-21T04:35:09.848Z,11.00
2019-05-21T04:37:40.508Z,11.00
2019-05-21T04:40:10.169Z,11.10
2019-05-21T04:42:39.180Z,11.10
2019-05-21T04:45:11.171Z,11.20
2019-05-21T04:47:40.677Z,11.20
2019-05-21T04:50:10.368Z,11.20
2019-05-21T04:52:41.859Z,11.30
2019-05-21T04:55:11.306Z,11.20
2019-05-21T04:57:40.736Z,11.20
2019-05-21T05:00:10.146Z,11.20
2019-05-21T05:02:39.066Z,11.30
2019-05-21T05:05:08.283Z,11.40
2019-05-21T05:07:37.548Z,11.50
2019-05-21T05:10:07.520Z,11.60
2019-05-21T05:12:36.745Z,11.80
2019-05-21T05:15:06.927Z,12.00
2019-05-21T05:17:35.965Z,12.30
2019-05-21T05:20:05.934Z,12.70
2019-05-21T05:22:34.807Z,13.10
2019-05-21T05:25:05.683Z,13.40
2019-05-21T05:27:34.527Z,13.60
2019-05-21T05:30:05.380Z,13.90
2019-05-21T05:32:34.753Z,14.10
2019-05-21T05:35:06.104Z,14.50
2019-05-21T05:37:43.531Z,14.80
2019-05-21T05:40:07.681Z,15.00
2019-05-21T05:42:37.056Z,15.20
2019-05-21T05:45:07.634Z,15.40
2019-05-21T05:47:38.585Z,15.60
2019-05-21T05:50:09.936Z,15.80
2019-05-21T05:52:38.906Z,16.00
2019-05-21T05:55:08.743Z,16.00
2019-05-21T05:57:37.627Z,16.00
2019-05-21T06:00:09.134Z,15.90
2019-05-21T06:02:38.030Z,15.80
2019-05-21T06:05:07.671Z,15.70
2019-05-21T06:07:40.211Z,15.50
2019-05-21T06:10:09.156Z,15.50
2019-05-21T06:12:38.059Z,15.40
2019-05-21T06:15:08.103Z,15.50
2019-05-21T06:17:36.974Z,15.60
2019-05-21T06:20:07.865Z,15.70
2019-05-21T06:22:37.043Z,15.80
2019-05-21T06:25:07.309Z,15.90
2019-05-21T06:27:36.263Z,15.90
2019-05-21T06:30:09.069Z,15.80
2019-05-21T06:32:38.968Z,15.70
2019-05-21T06:35:08.446Z,15.60
2019-05-21T06:37:37.385Z,15.40
2019-05-21T06:40:06.512Z,15.20
2019-05-21T06:42:35.377Z,15.10
2019-05-21T06:45:05.677Z,15.10
2019-05-21T06:47:34.573Z,15.00
2019-05-21T06:50:04.808Z,14.90
2019-05-21T06:52:35.192Z,14.90
2019-05-21T06:55:05.145Z,14.90
2019-05-21T06:57:34.013Z,15.00
2019-05-21T07:00:04.923Z,14.90
2019-05-21T07:02:34.535Z,14.90
2019-05-21T07:05:03.689Z,15.00
2019-05-21T07:07:32.695Z,15.00
2019-05-21T07:10:01.886Z,15.00
2019-05-21T07:12:32.170Z,15.00
2019-05-21T07:15:01.164Z,15.10
2019-05-21T07:20:20.774Z,15.10
2019-05-21T07:23:08.185Z,15.10
2019-05-21T07:25:42.254Z,15.20
2019-05-21T07:28:16.544Z,15.30
2019-05-21T07:30:45.550Z,15.40
2019-05-21T07:33:19.794Z,15.50
2019-05-21T07:35:53.083Z,15.60
2019-05-21T07:38:22.342Z,15.50
2019-05-21T07:40:53.056Z,15.60
2019-05-21T07:43:22.186Z,15.50
2019-05-21T07:45:56.637Z,15.50
2019-05-21T07:48:27.712Z,15.50
2019-05-21T07:50:57.221Z,15.50
2019-05-21T07:53:36.617Z,15.50
2019-05-21T07:56:12.652Z,15.50
2019-05-21T07:58:45.686Z,15.50
2019-05-21T08:01:17.687Z,15.50
2019-05-21T08:03:47.082Z,15.50
2019-05-21T08:06:16.487Z,15.60
2019-05-21T08:09:14.157Z,15.60
2019-05-21T08:11:39.225Z,15.80
2019-05-21T08:14:08.181Z,15.90
2019-05-21T08:16:40.455Z,16.10
2019-05-21T08:19:16.714Z,16.20
2019-05-21T08:21:46.240Z,16.30
2019-05-21T08:24:19.018Z,16.30
2019-05-21T08:26:49.842Z,16.20
2019-05-21T08:29:18.774Z,16.20
2019-05-21T08:31:48.220Z,16.20
2019-05-21T08:34:17.570Z,16.20
2019-05-21T08:36:49.559Z,16.10
2019-05-21T08:39:28.254Z,16.10
2019-05-21T08:41:50.274Z,16.10
2019-05-21T08:44:24.031Z,16.10
2019-05-21T08:47:02.610Z,16.00
2019-05-21T08:49:34.185Z,16.00
2019-05-21T08:52:07.295Z,15.90
2019-05-21T08:54:56.196Z,15.90
2019-05-21T08:57:27.767Z,15.90
2019-05-21T08:59:57.307Z,15.90
2019-05-21T09:02:28.867Z,15.90
2019-05-21T09:05:01.220Z,16.00
2019-05-21T09:07:31.254Z,16.00
2019-05-21T09:10:00.397Z,16.00
2019-05-21T09:12:46.210Z,15.90
2019-05-21T09:15:18.085Z,15.80
2019-05-21T09:17:47.059Z,15.90
2019-05-21T09:20:19.130Z,15.80
2019-05-21T09:22:50.961Z,15.80
2019-05-21T09:25:19.943Z,15.80
2019-05-21T09:27:48.909Z,15.90
2019-05-21T09:30:21.105Z,15.80
2019-05-21T09:32:49.984Z,15.70
2019-05-21T09:35:24.478Z,15.70
2019-05-21T09:38:02.025Z,15.60
2019-05-21T09:40:39.299Z,15.60
2019-05-21T09:43:09.547Z,15.50
2019-05-21T09:45:43.530Z,15.60
2019-05-21T09:48:13.602Z,15.60
2019-05-21T09:50:43.132Z,15.70
2019-05-21T09:53:14.215Z,15.70
2019-05-21T09:55:43.181Z,15.80
2019-05-21T09:58:17.321Z,15.80
2019-05-21T10:01:08.950Z,15.90
2019-05-21T10:03:45.058Z,15.90
2019-05-21T10:06:20.179Z,16.00
2019-05-21T10:08:54.975Z,16.00
2019-05-21T10:11:25.303Z,16.00
2019-05-21T10:14:11.949Z,16.00
2019-05-21T10:16:42.151Z,16.10
2019-05-21T10:19:11.159Z,16.10
2019-05-21T10:21:42.681Z,16.20
2019-05-21T10:24:11.775Z,16.30
2019-05-21T10:26:45.739Z,16.30
2019-05-21T10:29:24.510Z,16.40
2019-05-21T10:31:54.766Z,16.40
2019-05-21T10:34:24.079Z,16.40
2019-05-21T10:36:57.324Z,16.60
2019-05-21T10:39:26.264Z,16.60
2019-05-21T10:42:04.519Z,16.70
2019-05-21T10:44:35.770Z,16.90
2019-05-21T10:49:53.148Z,17.10
2019-05-21T10:52:23.774Z,16.90
2019-05-21T10:54:52.730Z,16.70
2019-05-21T10:57:23.902Z,16.50
2019-05-21T10:59:52.854Z,16.40
2019-05-21T11:02:23.409Z,16.30
2019-05-21T11:04:56.994Z,16.30
2019-05-21T11:07:26.002Z,16.30
2019-05-21T11:10:07.273Z,16.30
2019-05-21T11:12:36.751Z,16.40
2019-05-21T11:15:13.217Z,16.40
2019-05-21T11:17:53.773Z,16.40
2019-05-21T11:20:17.081Z,16.30
2019-05-21T11:23:08.194Z,15.90
2019-05-21T11:25:41.120Z,15.90
2019-05-21T11:28:14.974Z,16.00
2019-05-21T11:31:03.820Z,16.10
2019-05-21T11:33:37.574Z,16.20
2019-05-21T11:36:08.575Z,16.30
2019-05-21T11:38:40.363Z,16.40
2019-05-21T11:41:10.384Z,16.60
2019-05-21T11:43:43.298Z,16.70
2019-05-21T11:46:15.530Z,16.70
2019-05-21T11:49:02.290Z,16.70
2019-05-21T11:51:33.580Z,16.50
2019-05-21T11:54:04.095Z,16.40
2019-05-21T11:56:36.087Z,16.30
2019-05-21T11:59:10.795Z,16.30
2019-05-21T12:01:41.310Z,16.30
2019-05-21T12:04:10.234Z,16.40
2019-05-21T12:06:39.245Z,16.50
2019-05-21T12:09:09.819Z,16.60
2019-05-21T12:11:59.302Z,16.70
2019-05-21T12:14:29.839Z,16.80
2019-05-21T12:17:00.916Z,16.90
2019-05-21T12:19:30.220Z,16.90
2019-05-21T12:22:00.935Z,17.00
2019-05-21T12:27:17.735Z,17.10
2019-05-21T12:29:46.629Z,17.20
2019-05-21T12:32:25.729Z,17.30
2019-05-21T12:35:13.245Z,17.40
2019-05-21T12:37:42.195Z,17.40
2019-05-21T12:40:14.332Z,17.40
2019-05-21T12:42:43.488Z,17.30
2019-05-21T12:45:13.724Z,17.10
2019-05-21T12:47:42.660Z,17.00
2019-05-21T12:50:12.336Z,16.90
2019-05-21T12:52:41.299Z,16.80
2019-05-21T12:55:21.200Z,16.80
2019-05-21T12:57:50.183Z,16.80
2019-05-21T13:00:20.065Z,16.70
2019-05-21T13:02:51.545Z,16.70
2019-05-21T13:05:25.752Z,16.80
2019-05-21T13:07:56.894Z,16.80
2019-05-21T13:10:34.400Z,16.80
2019-05-21T13:13:03.336Z,16.90
2019-05-21T13:15:47.817Z,17.00
2019-05-21T13:18:18.010Z,17.00
2019-05-21T13:20:46.945Z,17.00
2019-05-21T13:23:18.697Z,17.10
2019-05-21T13:25:48.190Z,17.20
2019-05-21T13:28:17.063Z,17.30
2019-05-21T13:33:34.907Z,17.30
2019-05-21T13:36:05.053Z,17.20
2019-05-21T13:38:35.662Z,17.10
2019-05-21T13:41:06.169Z,17.00
2019-05-21T13:43:35.180Z,17.00
2019-05-21T13:46:06.609Z,17.00
2019-05-21T13:48:36.134Z,17.00
2019-05-21T13:51:06.849Z,16.90
2019-05-21T13:53:35.756Z,16.90
2019-05-21T13:56:05.290Z,16.80
2019-05-21T13:58:36.911Z,16.80
2019-05-21T14:01:08.260Z,16.60
2019-05-21T14:03:37.215Z,16.60
2019-05-21T14:06:06.098Z,16.50
2019-05-21T14:08:37.427Z,16.50
2019-05-21T14:11:06.493Z,16.40
2019-05-21T14:13:38.343Z,16.40
2019-05-21T14:16:11.610Z,16.50
2019-05-21T14:18:40.538Z,16.50
2019-05-21T14:21:11.622Z,16.50
2019-05-21T14:23:42.087Z,16.50
2019-05-21T14:26:16.702Z,16.60
2019-05-21T14:28:48.424Z,16.60
2019-05-21T14:31:17.450Z,16.60
2019-05-21T14:33:46.947Z,16.60
2019-05-21T14:36:17.610Z,16.70
2019-05-21T14:38:49.709Z,16.70
2019-05-21T14:41:21.447Z,16.70
2019-05-21T14:43:50.378Z,16.70
2019-05-21T14:46:21.054Z,16.80
2019-05-21T14:51:40.188Z,16.90
2019-05-21T14:54:25.039Z,17.00
2019-05-21T14:56:47.247Z,17.00
2019-05-21T14:59:16.175Z,17.10
2019-05-21T15:01:49.703Z,17.10
2019-05-21T15:04:18.880Z,17.10
2019-05-21T15:06:49.224Z,17.20
2019-05-21T15:09:26.837Z,17.20
2019-05-21T15:11:58.017Z,17.30
2019-05-21T15:17:23.555Z,17.40
2019-05-21T15:22:46.622Z,17.50
2019-05-21T15:25:17.234Z,17.50
2019-05-21T15:27:46.275Z,17.50
2019-05-21T15:30:15.235Z,17.50
2019-05-21T15:32:53.875Z,17.60
2019-05-21T15:35:27.075Z,17.70
2019-05-21T15:37:59.178Z,17.80
2019-05-21T15:43:20.667Z,17.70
2019-05-21T15:45:49.636Z,17.70
2019-05-21T15:48:26.019Z,17.60
2019-05-21T15:50:52.161Z,17.60
2019-05-21T15:53:21.075Z,17.60
2019-05-21T15:55:50.674Z,17.50
2019-05-21T16:01:09.210Z,17.40
2019-05-21T16:03:41.388Z,17.30
2019-05-21T16:06:18.773Z,17.30
2019-05-21T16:08:49.504Z,17.30
2019-05-21T16:11:28.028Z,17.30
2019-05-21T16:13:48.975Z,17.30
2019-05-21T16:16:19.973Z,17.30
2019-05-21T16:18:48.895Z,17.20
2019-05-21T16:21:19.237Z,17.20
2019-05-21T16:23:48.091Z,17.20
2019-05-21T16:26:17.215Z,17.20
2019-05-21T16:28:46.355Z,17.20
2019-05-21T16:31:15.225Z,17.20
2019-05-21T16:33:44.115Z,17.30
2019-05-21T16:36:15.080Z,17.30
2019-05-21T16:38:44.512Z,17.30
2019-05-21T16:41:13.695Z,17.30
2019-05-21T16:43:42.870Z,17.40
2019-05-21T16:46:11.776Z,17.40
2019-05-21T16:48:42.335Z,17.30
2019-05-21T16:51:11.411Z,17.40
2019-05-21T16:53:40.516Z,17.30
2019-05-21T16:56:09.501Z,17.30
2019-05-21T16:58:38.712Z,17.30
2019-05-21T17:01:08.104Z,17.30
2019-05-21T17:03:36.991Z,17.30
2019-05-21T17:06:06.013Z,17.20
2019-05-21T17:08:34.990Z,17.10
2019-05-21T17:11:05.066Z,17.00
2019-05-21T17:13:34.338Z,17.00
2019-05-21T17:16:03.476Z,17.00
2019-05-21T17:18:32.410Z,16.90
2019-05-21T17:21:01.358Z,16.90
2019-05-21T17:23:30.307Z,16.90
2019-05-21T17:25:59.183Z,16.90
2019-05-21T17:28:28.092Z,16.90
2019-05-21T17:30:57.167Z,16.90
2019-05-21T17:33:26.199Z,16.80
2019-05-21T17:35:55.111Z,16.80
2019-05-21T17:38:24.671Z,16.70
2019-05-21T17:40:54.280Z,16.70
2019-05-21T17:43:24.096Z,16.70
2019-05-21T17:45:53.361Z,16.60
2019-05-21T17:48:22.393Z,16.50
2019-05-21T17:50:51.341Z,16.40
2019-05-21T17:53:20.319Z,16.40
2019-05-21T17:55:49.559Z,16.30
2019-05-21T17:58:18.472Z,16.30
2019-05-21T18:00:48.956Z,16.20
2019-05-21T18:03:18.860Z,16.20
2019-05-21T18:05:49.049Z,16.10
2019-05-21T18:08:18.205Z,16.00
2019-05-21T18:10:48.306Z,15.90
2019-05-21T18:13:18.164Z,15.80
2019-05-21T18:15:47.095Z,15.80
2019-05-21T18:18:16.089Z,15.80
2019-05-21T18:20:46.015Z,15.80
2019-05-21T18:23:15.558Z,15.80
2019-05-21T18:25:44.755Z,15.70
2019-05-21T18:28:13.710Z,15.70
2019-05-21T18:30:44.316Z,15.70
2019-05-21T18:33:13.743Z,15.60
2019-05-21T18:35:45.317Z,15.60
2019-05-21T18:38:13.718Z,15.60
2019-05-21T18:40:43.292Z,15.60
2019-05-21T18:43:12.240Z,15.60
2019-05-21T18:45:41.260Z,15.60
2019-05-21T18:48:10.199Z,15.60
2019-05-21T18:50:39.520Z,15.60
2019-05-21T18:53:09.063Z,15.50
2019-05-21T18:55:38.239Z,15.50
2019-05-21T18:58:07.210Z,15.50
2019-05-21T19:00:36.824Z,15.50
2019-05-21T19:03:05.851Z,15.40
2019-05-21T19:05:34.765Z,15.40
2019-05-21T19:08:03.779Z,15.40
2019-05-21T19:10:32.905Z,15.40
2019-05-21T19:13:02.067Z,15.40
2019-05-21T19:15:31.306Z,15.30
2019-05-21T19:18:00.605Z,15.30
2019-05-21T19:20:29.574Z,15.20
2019-05-21T19:22:58.596Z,15.20
2019-05-21T19:25:27.945Z,15.10
2019-05-21T19:27:57.624Z,15.10
2019-05-21T19:30:26.709Z,15.00
2019-05-21T19:32:55.937Z,15.00
2019-05-21T19:35:25.081Z,14.90
2019-05-21T19:37:54.180Z,14.90
2019-05-21T19:40:23.477Z,14.80
2019-05-21T19:42:55.374Z,14.80
2019-05-21T19:45:24.046Z,14.80
2019-05-21T19:47:52.932Z,14.70
2019-05-21T19:50:21.835Z,14.70
2019-05-21T19:52:51.012Z,14.60
2019-05-21T19:55:19.941Z,14.60
2019-05-21T19:57:48.770Z,14.60
2019-05-21T20:00:20.263Z,14.60
2019-05-21T20:02:49.468Z,14.60
2019-05-21T20:05:18.538Z,14.60
2019-05-21T20:07:47.853Z,14.60
2019-05-21T20:10:17.875Z,14.60
2019-05-21T20:12:47.308Z,14.50
2019-05-21T20:15:17.158Z,14.50
2019-05-21T20:17:50.968Z,14.40
2019-05-21T20:20:21.083Z,14.30
2019-05-21T20:22:50.190Z,14.30
2019-05-21T20:25:19.621Z,14.30
2019-05-21T20:27:49.080Z,14.20
2019-05-21T20:30:44.844Z,14.20
2019-05-21T20:33:14.962Z,14.20
2019-05-21T20:35:44.533Z,14.10
2019-05-21T20:38:14.185Z,14.10
2019-05-21T20:40:43.881Z,14.10
2019-05-21T20:43:14.189Z,14.10
2019-05-21T20:45:43.674Z,14.00
2019-05-21T20:48:14.394Z,14.00
2019-05-21T20:50:46.201Z,14.00
2019-05-21T20:53:15.625Z,14.00
2019-05-21T20:55:47.619Z,13.90
2019-05-21T20:58:16.707Z,13.80
2019-05-21T21:00:53.763Z,13.80
2019-05-21T21:03:23.498Z,13.70
2019-05-21T21:05:52.369Z,13.60
2019-05-21T21:08:23.044Z,13.60
2019-05-21T21:10:54.522Z,13.60
2019-05-21T21:13:23.409Z,13.60
2019-05-21T21:15:52.314Z,13.60
2019-05-21T21:18:21.720Z,13.70
2019-05-21T21:20:52.248Z,13.60
2019-05-21T21:23:22.888Z,13.60
2019-05-21T21:25:52.258Z,13.60
2019-05-21T21:28:21.358Z,13.60
2019-05-21T21:30:50.696Z,13.60
2019-05-21T21:33:19.575Z,13.60
2019-05-21T21:35:48.472Z,13.60
2019-05-21T21:38:19.687Z,13.60
2019-05-21T21:40:48.552Z,13.60
2019-05-21T21:43:17.510Z,13.60
2019-05-21T21:45:48.650Z,13.60
2019-05-21T21:48:17.643Z,13.60
2019-05-21T21:50:46.673Z,13.50
2019-05-21T21:53:15.641Z,13.50
2019-05-21T21:55:46.237Z,13.50
2019-05-21T21:58:15.175Z,13.50
2019-05-21T22:01:00.478Z,13.40
2019-05-21T22:03:32.548Z,13.40
2019-05-21T22:06:02.650Z,13.30
2019-05-21T22:08:32.751Z,13.30
2019-05-21T22:11:01.759Z,13.20
2019-05-21T22:13:30.930Z,13.20
2019-05-21T22:16:01.414Z,13.30
2019-05-21T22:18:32.391Z,13.30
2019-05-21T22:21:01.548Z,13.30
2019-05-21T22:23:32.374Z,13.40
2019-05-21T22:26:01.255Z,13.40
2019-05-21T22:28:30.910Z,13.40
2019-05-21T22:31:01.929Z,13.30
2019-05-21T22:33:30.890Z,13.20
2019-05-21T22:35:59.765Z,13.10
2019-05-21T22:38:32.247Z,13.10
2019-05-21T22:40:59.619Z,13.10
2019-05-21T22:43:29.562Z,13.10
2019-05-21T22:45:58.495Z,13.00
2019-05-21T22:48:27.479Z,13.10
2019-05-21T22:50:56.578Z,13.10
2019-05-21T22:53:25.523Z,13.10
2019-05-21T22:55:54.510Z,13.10
2019-05-21T22:58:23.643Z,13.10
2019-05-21T23:00:53.874Z,13.00
2019-05-21T23:03:23.131Z,13.00
2019-05-21T23:05:52.264Z,13.00
2019-05-21T23:08:21.591Z,13.00
2019-05-21T23:10:50.496Z,13.00
2019-05-21T23:13:19.444Z,13.00
2019-05-21T23:15:49.769Z,13.00
2019-05-21T23:18:19.389Z,13.00
2019-05-21T23:20:49.644Z,13.00
2019-05-21T23:23:19.454Z,13.00
2019-05-21T23:25:49.810Z,13.00
2019-05-21T23:28:18.939Z,13.00
2019-05-21T23:30:49.139Z,13.00
2019-05-21T23:33:20.377Z,12.90
2019-05-21T23:35:50.431Z,12.90
2019-05-21T23:38:21.870Z,12.90
2019-05-21T23:40:51.154Z,12.90
2019-05-21T23:43:20.379Z,12.70
2019-05-21T23:45:49.369Z,12.60
2019-05-21T23:48:18.909Z,12.60
2019-05-21T23:50:48.155Z,12.50
2019-05-21T23:53:17.578Z,12.50
2019-05-21T23:55:46.775Z,12.50
2019-05-21T23:58:15.688Z,12.50
