createdAt,value
2019-05-19T00:01:01.679Z,11.00
2019-05-19T00:03:30.159Z,11.10
2019-05-19T00:05:58.563Z,10.90
2019-05-19T00:08:27.018Z,10.80
2019-05-19T00:10:55.426Z,10.80
2019-05-19T00:13:23.887Z,10.70
2019-05-19T00:15:52.284Z,10.70
2019-05-19T00:18:20.783Z,10.60
2019-05-19T00:20:49.198Z,10.50
2019-05-19T00:23:17.610Z,10.40
2019-05-19T00:25:46.017Z,10.40
2019-05-19T00:28:14.424Z,10.40
2019-05-19T00:30:43.147Z,10.30
2019-05-19T00:33:11.554Z,10.30
2019-05-19T00:35:39.969Z,10.20
2019-05-19T00:38:08.407Z,10.20
2019-05-19T00:40:36.821Z,10.20
2019-05-19T00:43:05.216Z,10.20
2019-05-19T00:45:33.625Z,10.30
2019-05-19T00:48:02.042Z,10.20
2019-05-19T00:50:30.450Z,10.10
2019-05-19T00:52:58.935Z,10.10
2019-05-19T00:55:27.338Z,10.00
2019-05-19T00:57:56.785Z,9.90
2019-05-19T01:00:25.195Z,9.70
2019-05-19T01:02:53.603Z,9.70
2019-05-19T01:05:22.012Z,9.60
2019-05-19T01:07:50.405Z,9.50
2019-05-19T01:10:19.059Z,9.70
2019-05-19T01:12:47.458Z,9.80
2019-05-19T01:15:17.714Z,9.80
2019-05-19T01:17:46.116Z,9.90
2019-05-19T01:20:15.150Z,9.70
2019-05-19T01:22:43.552Z,9.50
2019-05-19T01:25:12.298Z,9.40
2019-05-19T01:27:40.733Z,9.30
2019-05-19T01:30:10.738Z,9.20
2019-05-19T01:32:39.137Z,9.20
2019-05-19T01:35:07.877Z,9.10
2019-05-19T01:37:36.274Z,9.20
2019-05-19T01:40:06.891Z,9.10
2019-05-19T01:42:35.358Z,9.10
2019-05-19T01:45:08.216Z,9.00
2019-05-19T01:47:36.619Z,9.00
2019-05-19T01:50:22.231Z,8.90
2019-05-19T01:52:37.003Z,8.90
2019-05-19T01:55:06.253Z,8.90
2019-05-19T01:57:34.666Z,8.90
2019-05-19T02:00:04.345Z,8.90
2019-05-19T02:02:32.844Z,8.80
2019-05-19T02:05:01.358Z,8.80
2019-05-19T02:07:29.851Z,8.80
2019-05-19T02:09:58.354Z,8.80
2019-05-19T02:12:26.846Z,8.80
2019-05-19T02:14:55.254Z,8.90
2019-05-19T02:17:23.654Z,9.00
2019-05-19T02:19:52.064Z,8.90
2019-05-19T02:22:20.461Z,8.90
2019-05-19T02:24:48.871Z,8.90
2019-05-19T02:27:17.278Z,8.90
2019-05-19T02:29:45.689Z,8.90
2019-05-19T02:32:14.097Z,8.90
2019-05-19T02:34:42.779Z,8.90
2019-05-19T02:37:11.189Z,9.00
2019-05-19T02:39:39.670Z,9.00
2019-05-19T02:42:09.213Z,9.20
2019-05-19T02:44:39.664Z,9.20
2019-05-19T02:47:09.775Z,9.30
2019-05-19T02:49:39.191Z,9.10
2019-05-19T02:52:09.236Z,8.90
2019-05-19T02:54:37.979Z,8.80
2019-05-19T02:57:06.622Z,8.70
2019-05-19T02:59:35.843Z,8.60
2019-05-19T03:02:05.891Z,8.60
2019-05-19T03:04:34.293Z,8.50
2019-05-19T03:07:02.703Z,8.40
2019-05-19T03:09:31.102Z,8.50
2019-05-19T03:11:59.577Z,8.40
2019-05-19T03:14:27.975Z,8.50
2019-05-19T03:16:56.393Z,8.40
2019-05-19T03:19:24.827Z,8.40
2019-05-19T03:21:53.234Z,8.30
2019-05-19T03:24:21.634Z,8.30
2019-05-19T03:26:50.316Z,8.30
2019-05-19T03:29:20.362Z,8.20
2019-05-19T03:31:56.359Z,8.20
2019-05-19T03:34:26.671Z,8.10
2019-05-19T03:36:55.079Z,8.10
2019-05-19T03:39:23.482Z,8.00
2019-05-19T03:41:51.892Z,8.00
2019-05-19T03:44:20.287Z,7.90
2019-05-19T03:46:48.692Z,7.90
2019-05-19T03:49:17.274Z,7.90
2019-05-19T03:51:48.498Z,7.90
2019-05-19T03:54:16.889Z,7.90
2019-05-19T03:56:45.296Z,7.90
2019-05-19T03:59:13.694Z,7.80
2019-05-19T04:01:42.105Z,7.80
2019-05-19T04:04:10.499Z,7.80
2019-05-19T04:06:38.914Z,7.90
2019-05-19T04:09:07.839Z,7.90
2019-05-19T04:11:36.254Z,8.00
2019-05-19T04:14:04.657Z,8.20
2019-05-19T04:16:33.067Z,8.40
2019-05-19T04:19:02.706Z,8.50
2019-05-19T04:21:47.480Z,8.50
2019-05-19T04:24:01.282Z,8.70
2019-05-19T04:26:29.691Z,8.80
2019-05-19T04:28:58.106Z,8.80
2019-05-19T04:31:26.509Z,8.90
2019-05-19T04:33:54.955Z,8.90
2019-05-19T04:36:23.362Z,9.00
2019-05-19T04:38:51.797Z,9.10
2019-05-19T04:41:20.199Z,9.20
2019-05-19T04:43:48.603Z,9.30
2019-05-19T04:46:17.007Z,9.40
2019-05-19T04:48:45.414Z,9.50
2019-05-19T04:51:13.825Z,9.50
2019-05-19T04:53:42.306Z,9.70
2019-05-19T04:56:10.705Z,9.80
2019-05-19T04:58:39.107Z,9.90
2019-05-19T05:01:07.519Z,9.90
2019-05-19T05:03:35.930Z,10.00
2019-05-19T05:06:04.343Z,10.00
2019-05-19T05:08:32.758Z,10.00
2019-05-19T05:11:01.163Z,10.00
2019-05-19T05:13:29.570Z,10.00
2019-05-19T05:15:57.978Z,10.00
2019-05-19T05:18:26.394Z,10.00
2019-05-19T05:20:54.806Z,10.10
2019-05-19T05:23:23.220Z,10.10
2019-05-19T05:25:51.619Z,10.20
2019-05-19T05:28:20.058Z,10.20
2019-05-19T05:30:48.570Z,10.40
2019-05-19T05:33:16.981Z,10.40
2019-05-19T05:35:45.399Z,10.60
2019-05-19T05:38:13.811Z,10.70
2019-05-19T05:40:42.214Z,10.80
2019-05-19T05:43:10.644Z,10.90
2019-05-19T05:45:39.046Z,11.10
2019-05-19T05:48:07.455Z,11.10
2019-05-19T05:50:35.862Z,11.20
2019-05-19T05:53:04.343Z,11.30
2019-05-19T05:55:32.750Z,11.40
2019-05-19T05:58:01.170Z,11.60
2019-05-19T06:00:29.571Z,11.70
2019-05-19T06:02:58.023Z,11.80
2019-05-19T06:05:26.431Z,11.90
2019-05-19T06:07:54.839Z,12.20
2019-05-19T06:10:23.241Z,12.30
2019-05-19T06:12:51.655Z,12.50
2019-05-19T06:15:20.063Z,12.70
2019-05-19T06:17:48.469Z,13.00
2019-05-19T06:20:16.945Z,13.20
2019-05-19T06:22:55.675Z,13.30
2019-05-19T06:25:15.607Z,13.70
2019-05-19T06:27:44.038Z,14.00
2019-05-19T06:30:13.122Z,14.20
2019-05-19T06:32:43.173Z,14.30
2019-05-19T06:35:11.925Z,14.50
2019-05-19T06:37:40.344Z,14.70
2019-05-19T06:40:08.993Z,14.90
2019-05-19T06:42:37.411Z,15.00
2019-05-19T06:45:06.158Z,15.10
2019-05-19T06:47:34.580Z,15.10
2019-05-19T06:50:04.314Z,15.30
2019-05-19T06:52:32.738Z,15.60
2019-05-19T06:55:01.247Z,15.80
2019-05-19T06:57:29.665Z,16.00
2019-05-19T06:59:58.094Z,16.10
2019-05-19T07:02:26.558Z,16.40
2019-05-19T07:04:55.019Z,16.60
2019-05-19T07:07:23.526Z,16.90
2019-05-19T07:09:58.466Z,16.90
2019-05-19T07:12:22.079Z,17.30
2019-05-19T07:14:50.500Z,17.50
2019-05-19T07:17:18.986Z,18.00
2019-05-19T07:19:47.407Z,18.70
2019-05-19T07:22:15.838Z,19.80
2019-05-19T07:24:44.251Z,21.60
2019-05-19T07:27:12.680Z,23.50
2019-05-19T07:29:41.172Z,25.80
2019-05-19T07:32:11.029Z,27.10
2019-05-19T07:34:39.466Z,27.40
2019-05-19T07:37:10.392Z,27.40
2019-05-19T07:39:38.982Z,28.00
2019-05-19T07:42:07.445Z,28.90
2019-05-19T07:44:35.931Z,29.70
2019-05-19T07:47:04.394Z,30.50
2019-05-19T07:49:32.804Z,30.20
2019-05-19T07:52:01.221Z,31.30
2019-05-19T07:54:29.710Z,31.20
2019-05-19T07:56:58.242Z,31.40
2019-05-19T07:59:26.745Z,31.90
2019-05-19T08:01:55.423Z,32.90
2019-05-19T08:04:23.857Z,33.20
2019-05-19T08:06:52.342Z,33.10
2019-05-19T08:09:20.746Z,32.40
2019-05-19T08:11:49.159Z,32.60
2019-05-19T08:14:17.594Z,33.00
2019-05-19T08:16:46.008Z,33.40
2019-05-19T08:19:14.430Z,34.40
2019-05-19T08:21:42.838Z,35.20
2019-05-19T08:24:11.393Z,34.40
2019-05-19T08:26:39.914Z,35.80
2019-05-19T08:29:08.390Z,36.10
2019-05-19T08:31:36.809Z,36.60
2019-05-19T08:34:05.324Z,37.10
2019-05-19T08:36:33.898Z,38.00
2019-05-19T08:39:03.960Z,35.10
2019-05-19T08:41:32.369Z,34.70
2019-05-19T08:44:01.085Z,33.80
2019-05-19T08:46:29.498Z,32.30
2019-05-19T08:48:58.583Z,30.60
2019-05-19T08:51:27.174Z,30.80
2019-05-19T08:53:55.589Z,31.20
2019-05-19T08:56:24.010Z,32.60
2019-05-19T08:58:52.433Z,33.20
2019-05-19T09:01:20.848Z,33.80
2019-05-19T09:03:49.333Z,34.10
2019-05-19T09:06:18.030Z,34.00
2019-05-19T09:08:46.615Z,34.10
2019-05-19T09:11:15.065Z,34.70
2019-05-19T09:13:43.525Z,35.30
2019-05-19T09:16:12.202Z,34.90
2019-05-19T09:18:40.635Z,35.30
2019-05-19T09:21:09.038Z,35.00
2019-05-19T09:23:37.466Z,35.20
2019-05-19T09:26:05.898Z,33.80
2019-05-19T09:28:34.363Z,33.50
2019-05-19T09:31:02.771Z,34.10
2019-05-19T09:33:31.259Z,34.50
2019-05-19T09:35:59.675Z,34.60
2019-05-19T09:38:28.105Z,35.10
2019-05-19T09:40:56.510Z,35.60
2019-05-19T09:43:24.935Z,35.60
2019-05-19T09:45:53.342Z,35.50
2019-05-19T09:48:21.773Z,36.00
2019-05-19T09:50:50.288Z,36.00
2019-05-19T09:53:18.698Z,35.70
2019-05-19T09:55:47.125Z,35.70
2019-05-19T09:58:19.728Z,35.50
2019-05-19T10:00:46.173Z,36.20
2019-05-19T10:03:14.600Z,37.20
2019-05-19T10:05:43.065Z,37.60
2019-05-19T10:08:11.482Z,36.60
2019-05-19T10:10:52.121Z,36.60
2019-05-19T10:13:20.534Z,35.80
2019-05-19T10:15:48.959Z,34.70
2019-05-19T10:18:17.374Z,34.30
2019-05-19T10:20:45.790Z,34.60
2019-05-19T10:23:14.202Z,35.90
2019-05-19T10:25:42.849Z,36.90
2019-05-19T10:28:11.262Z,38.10
2019-05-19T10:30:39.702Z,36.30
2019-05-19T10:33:08.119Z,37.60
2019-05-19T10:35:36.909Z,37.20
2019-05-19T10:38:05.325Z,38.90
2019-05-19T10:40:33.879Z,38.70
2019-05-19T10:43:02.405Z,38.60
2019-05-19T10:45:30.827Z,37.20
2019-05-19T10:47:59.265Z,37.70
2019-05-19T10:50:27.675Z,37.60
2019-05-19T10:52:56.100Z,37.00
2019-05-19T10:55:35.548Z,37.30
2019-05-19T10:57:54.742Z,36.70
2019-05-19T11:00:23.423Z,36.20
2019-05-19T11:02:51.835Z,36.70
2019-05-19T11:05:20.287Z,37.10
2019-05-19T11:07:48.768Z,36.80
2019-05-19T11:10:17.672Z,35.90
2019-05-19T11:12:47.012Z,36.40
2019-05-19T11:15:15.844Z,36.40
2019-05-19T11:17:44.246Z,36.70
2019-05-19T11:20:13.021Z,35.20
2019-05-19T11:22:41.438Z,36.20
2019-05-19T11:25:10.182Z,37.00
2019-05-19T11:27:38.595Z,37.30
2019-05-19T11:30:07.318Z,37.00
2019-05-19T11:32:35.710Z,37.40
2019-05-19T11:35:06.331Z,37.40
2019-05-19T11:37:34.737Z,37.30
2019-05-19T11:40:03.586Z,35.70
2019-05-19T11:42:32.092Z,34.10
2019-05-19T11:45:00.519Z,34.50
2019-05-19T11:47:28.987Z,34.10
2019-05-19T11:49:57.393Z,32.80
2019-05-19T11:52:25.845Z,32.30
2019-05-19T11:54:54.258Z,32.90
2019-05-19T11:57:22.670Z,32.80
2019-05-19T11:59:51.130Z,32.80
2019-05-19T12:02:19.539Z,31.60
2019-05-19T12:04:47.946Z,32.00
2019-05-19T12:07:16.353Z,32.60
2019-05-19T12:09:44.818Z,31.90
2019-05-19T12:12:13.238Z,33.20
2019-05-19T12:14:41.641Z,33.40
2019-05-19T12:17:10.094Z,33.30
2019-05-19T12:19:38.612Z,33.90
2019-05-19T12:22:07.031Z,34.40
2019-05-19T12:24:35.438Z,34.30
2019-05-19T12:27:04.304Z,33.30
2019-05-19T12:29:32.738Z,33.00
2019-05-19T12:32:01.171Z,31.50
2019-05-19T12:34:29.583Z,31.00
2019-05-19T12:36:58.006Z,31.20
2019-05-19T12:39:26.410Z,30.80
2019-05-19T12:41:54.910Z,31.10
2019-05-19T12:44:23.319Z,30.30
2019-05-19T12:46:51.733Z,29.30
2019-05-19T12:49:20.257Z,28.20
2019-05-19T12:51:48.662Z,27.90
2019-05-19T12:54:17.086Z,28.60
2019-05-19T12:56:45.485Z,28.80
2019-05-19T12:59:13.958Z,28.70
2019-05-19T13:01:42.367Z,29.10
2019-05-19T13:04:10.780Z,29.20
2019-05-19T13:06:39.670Z,29.60
2019-05-19T13:09:08.250Z,30.60
2019-05-19T13:11:36.686Z,31.10
2019-05-19T13:14:05.249Z,31.30
2019-05-19T13:16:33.658Z,31.30
2019-05-19T13:19:02.121Z,30.90
2019-05-19T13:21:30.534Z,31.60
2019-05-19T13:23:58.987Z,31.90
2019-05-19T13:26:27.394Z,31.50
2019-05-19T13:28:55.814Z,30.50
2019-05-19T13:31:24.222Z,30.70
2019-05-19T13:33:52.677Z,30.70
2019-05-19T13:36:21.081Z,31.00
2019-05-19T13:38:49.554Z,31.00
2019-05-19T13:41:17.949Z,30.50
2019-05-19T13:43:46.362Z,30.60
2019-05-19T13:46:14.778Z,30.30
2019-05-19T13:48:43.213Z,29.90
2019-05-19T13:51:11.611Z,29.70
2019-05-19T13:53:40.030Z,29.40
2019-05-19T13:56:08.440Z,29.10
2019-05-19T13:58:36.854Z,29.10
2019-05-19T14:01:05.790Z,28.70
2019-05-19T14:03:34.325Z,27.80
2019-05-19T14:06:02.721Z,27.40
2019-05-19T14:08:31.221Z,26.80
2019-05-19T14:10:59.697Z,26.40
2019-05-19T14:13:28.140Z,26.00
2019-05-19T14:15:56.542Z,26.00
2019-05-19T14:18:24.966Z,25.80
2019-05-19T14:20:53.371Z,25.60
2019-05-19T14:23:21.786Z,25.30
2019-05-19T14:25:50.265Z,24.80
2019-05-19T14:28:18.678Z,24.90
2019-05-19T14:30:47.107Z,24.80
2019-05-19T14:33:15.595Z,24.90
2019-05-19T14:35:44.015Z,24.90
2019-05-19T14:38:12.450Z,24.70
2019-05-19T14:40:41.018Z,24.80
2019-05-19T14:43:09.567Z,24.60
2019-05-19T14:45:38.014Z,24.80
2019-05-19T14:48:06.477Z,25.10
2019-05-19T14:50:34.887Z,24.90
2019-05-19T14:53:03.293Z,25.00
2019-05-19T14:55:31.707Z,24.60
2019-05-19T14:58:00.114Z,24.40
2019-05-19T15:00:28.586Z,24.40
2019-05-19T15:02:56.990Z,24.20
2019-05-19T15:05:25.401Z,24.00
2019-05-19T15:07:53.838Z,23.80
2019-05-19T15:10:22.684Z,23.90
2019-05-19T15:12:51.105Z,24.10
2019-05-19T15:15:20.115Z,24.20
2019-05-19T15:17:48.545Z,24.30
2019-05-19T15:20:17.097Z,24.30
2019-05-19T15:22:45.507Z,24.40
2019-05-19T15:25:14.489Z,24.50
2019-05-19T15:27:42.894Z,24.50
2019-05-19T15:30:13.802Z,24.40
2019-05-19T15:32:42.070Z,24.20
2019-05-19T15:35:11.252Z,24.00
2019-05-19T15:37:39.726Z,24.00
2019-05-19T15:40:08.894Z,24.10
2019-05-19T15:42:37.302Z,24.30
2019-05-19T15:45:07.158Z,24.30
2019-05-19T15:47:35.573Z,24.30
2019-05-19T15:50:06.799Z,24.40
2019-05-19T15:52:35.258Z,24.40
2019-05-19T15:55:04.909Z,24.30
2019-05-19T15:57:33.498Z,24.20
2019-05-19T16:00:02.334Z,24.10
2019-05-19T16:02:31.842Z,24.00
2019-05-19T16:05:00.261Z,24.00
2019-05-19T16:07:28.667Z,23.70
2019-05-19T16:09:57.084Z,23.70
2019-05-19T16:12:25.580Z,23.60
2019-05-19T16:14:54.258Z,23.60
2019-05-19T16:17:22.667Z,23.60
2019-05-19T16:19:51.085Z,23.40
2019-05-19T16:22:19.498Z,23.00
2019-05-19T16:24:47.927Z,22.80
2019-05-19T16:27:16.371Z,22.80
2019-05-19T16:29:44.822Z,22.70
2019-05-19T16:32:13.246Z,22.40
2019-05-19T16:34:41.666Z,22.10
2019-05-19T16:37:10.154Z,22.10
2019-05-19T16:39:38.665Z,22.10
2019-05-19T16:42:07.095Z,21.90
2019-05-19T16:44:35.553Z,21.60
2019-05-19T16:47:04.198Z,21.50
2019-05-19T16:49:32.684Z,21.40
2019-05-19T16:52:01.122Z,21.30
2019-05-19T16:54:37.378Z,21.20
2019-05-19T16:57:05.773Z,21.00
2019-05-19T16:59:34.203Z,20.90
2019-05-19T17:02:02.757Z,20.90
2019-05-19T17:04:31.573Z,20.90
2019-05-19T17:07:02.878Z,20.80
2019-05-19T17:09:30.154Z,20.70
2019-05-19T17:11:58.639Z,20.70
2019-05-19T17:14:27.076Z,20.50
2019-05-19T17:16:55.506Z,20.40
2019-05-19T17:19:24.054Z,20.40
2019-05-19T17:22:29.731Z,20.30
2019-05-19T17:25:00.363Z,20.30
2019-05-19T17:27:30.254Z,20.30
2019-05-19T17:29:58.674Z,20.20
2019-05-19T17:32:27.079Z,20.20
2019-05-19T17:34:55.496Z,20.20
2019-05-19T17:37:23.901Z,20.00
2019-05-19T17:39:52.309Z,19.80
2019-05-19T17:42:20.723Z,19.70
2019-05-19T17:44:49.309Z,19.60
2019-05-19T17:47:17.820Z,19.50
2019-05-19T17:49:46.300Z,19.50
2019-05-19T17:52:14.715Z,19.50
2019-05-19T17:54:43.582Z,19.50
2019-05-19T17:57:12.134Z,19.50
2019-05-19T17:59:43.695Z,19.50
2019-05-19T18:02:12.098Z,19.50
2019-05-19T18:04:40.586Z,19.40
2019-05-19T18:07:08.981Z,19.40
2019-05-19T18:09:37.386Z,19.40
2019-05-19T18:12:05.801Z,19.30
2019-05-19T18:14:34.214Z,19.30
2019-05-19T18:17:02.994Z,19.30
2019-05-19T18:19:31.399Z,19.20
2019-05-19T18:21:59.933Z,19.20
2019-05-19T18:24:28.369Z,19.20
2019-05-19T18:26:56.779Z,19.20
2019-05-19T18:29:31.533Z,19.10
2019-05-19T18:31:55.385Z,19.10
2019-05-19T18:34:23.777Z,19.00
2019-05-19T18:36:52.190Z,18.90
2019-05-19T18:39:20.698Z,18.90
2019-05-19T18:41:49.466Z,18.80
2019-05-19T18:44:17.973Z,18.60
2019-05-19T18:46:46.394Z,18.50
2019-05-19T18:49:14.802Z,18.50
2019-05-19T18:51:43.212Z,18.40
2019-05-19T18:54:11.617Z,18.30
2019-05-19T18:56:40.031Z,18.20
2019-05-19T18:59:08.436Z,18.20
2019-05-19T19:01:36.848Z,18.00
2019-05-19T19:04:05.272Z,18.00
2019-05-19T19:06:33.850Z,18.00
2019-05-19T19:09:02.498Z,17.90
2019-05-19T19:11:31.015Z,17.90
2019-05-19T19:13:59.433Z,17.80
2019-05-19T19:16:27.837Z,17.80
2019-05-19T19:18:56.251Z,17.80
2019-05-19T19:21:24.659Z,17.80
2019-05-19T19:23:53.074Z,17.70
2019-05-19T19:26:21.490Z,17.60
2019-05-19T19:28:49.903Z,17.60
2019-05-19T19:31:18.311Z,17.60
2019-05-19T19:33:46.717Z,17.60
2019-05-19T19:36:15.130Z,17.60
2019-05-19T19:38:43.539Z,17.50
2019-05-19T19:41:11.945Z,17.50
2019-05-19T19:43:40.354Z,17.40
2019-05-19T19:46:08.762Z,17.30
2019-05-19T19:48:37.176Z,17.20
2019-05-19T19:51:05.584Z,17.20
2019-05-19T19:53:33.989Z,17.10
2019-05-19T19:56:02.397Z,17.00
2019-05-19T19:58:30.808Z,17.00
2019-05-19T20:00:59.227Z,16.90
2019-05-19T20:03:27.694Z,16.80
2019-05-19T20:05:56.137Z,16.70
2019-05-19T20:08:24.537Z,16.60
2019-05-19T20:10:52.955Z,16.60
2019-05-19T20:13:21.370Z,16.50
2019-05-19T20:15:49.806Z,16.40
2019-05-19T20:18:18.222Z,16.20
2019-05-19T20:20:46.661Z,16.10
2019-05-19T20:23:15.065Z,16.10
2019-05-19T20:25:43.487Z,16.20
2019-05-19T20:28:11.895Z,16.20
2019-05-19T20:30:40.308Z,16.20
2019-05-19T20:33:08.737Z,16.30
2019-05-19T20:35:37.234Z,16.30
2019-05-19T20:38:05.719Z,16.30
2019-05-19T20:40:34.131Z,16.40
2019-05-19T20:43:02.577Z,16.40
2019-05-19T20:45:31.237Z,16.30
2019-05-19T20:47:59.834Z,16.30
2019-05-19T20:50:29.232Z,16.30
2019-05-19T20:52:57.645Z,16.20
2019-05-19T20:55:26.093Z,16.20
2019-05-19T20:57:54.498Z,16.10
2019-05-19T21:00:22.918Z,16.10
2019-05-19T21:02:51.546Z,16.00
2019-05-19T21:05:20.051Z,16.00
2019-05-19T21:07:49.786Z,15.80
2019-05-19T21:10:18.237Z,15.70
2019-05-19T21:12:46.689Z,15.60
2019-05-19T21:15:15.277Z,15.40
2019-05-19T21:17:43.685Z,15.30
2019-05-19T21:20:12.385Z,15.30
2019-05-19T21:22:40.790Z,15.20
2019-05-19T21:25:09.657Z,15.10
2019-05-19T21:27:38.093Z,15.10
2019-05-19T21:30:07.786Z,15.10
2019-05-19T21:32:36.198Z,15.10
2019-05-19T21:35:06.257Z,15.10
2019-05-19T21:37:34.653Z,15.10
2019-05-19T21:40:03.438Z,15.00
2019-05-19T21:42:31.864Z,15.00
2019-05-19T21:45:00.363Z,14.90
2019-05-19T21:47:28.770Z,14.90
2019-05-19T21:49:57.298Z,14.90
2019-05-19T21:52:25.713Z,14.80
2019-05-19T21:54:54.154Z,14.70
2019-05-19T21:57:22.625Z,14.70
2019-05-19T21:59:51.041Z,14.70
2019-05-19T22:02:19.453Z,14.60
2019-05-19T22:04:47.869Z,14.50
2019-05-19T22:07:18.185Z,14.40
2019-05-19T22:09:46.659Z,14.40
2019-05-19T22:12:15.065Z,14.40
2019-05-19T22:14:43.552Z,14.30
2019-05-19T22:17:11.965Z,14.30
2019-05-19T22:19:40.419Z,14.30
2019-05-19T22:22:08.865Z,14.30
2019-05-19T22:24:37.361Z,14.30
2019-05-19T22:27:05.781Z,14.30
2019-05-19T22:29:34.189Z,14.30
2019-05-19T22:32:02.677Z,14.30
2019-05-19T22:34:31.085Z,14.30
2019-05-19T22:36:59.506Z,14.30
2019-05-19T22:39:27.930Z,14.20
2019-05-19T22:41:56.343Z,14.10
2019-05-19T22:44:24.766Z,14.00
2019-05-19T22:46:53.181Z,14.00
2019-05-19T22:49:21.593Z,14.00
2019-05-19T22:51:50.014Z,14.00
2019-05-19T22:54:18.430Z,13.90
2019-05-19T22:56:46.846Z,13.90
2019-05-19T22:59:19.864Z,13.80
2019-05-19T23:01:51.730Z,13.80
2019-05-19T23:04:15.540Z,13.70
2019-05-19T23:06:43.946Z,13.70
2019-05-19T23:09:12.360Z,13.70
2019-05-19T23:11:40.782Z,13.60
2019-05-19T23:14:09.194Z,13.60
2019-05-19T23:16:37.606Z,13.60
2019-05-19T23:19:06.025Z,13.60
2019-05-19T23:21:34.615Z,13.50
2019-05-19T23:24:03.127Z,13.40
2019-05-19T23:26:31.541Z,13.40
2019-05-19T23:29:00.022Z,13.40
2019-05-19T23:31:28.434Z,13.40
2019-05-19T23:33:56.887Z,13.40
2019-05-19T23:36:25.347Z,13.40
2019-05-19T23:38:53.773Z,13.40
2019-05-19T23:41:22.174Z,13.40
2019-05-19T23:43:50.607Z,13.40
2019-05-19T23:46:19.027Z,13.40
2019-05-19T23:48:47.431Z,13.30
2019-05-19T23:51:15.846Z,13.30
2019-05-19T23:53:44.276Z,13.30
2019-05-19T23:56:12.673Z,13.20
2019-05-19T23:58:41.230Z,13.20
