createdAt,value
2018-08-31T00:02:20.326Z,101103.01
2018-08-31T00:04:55.485Z,101116.84
2018-08-31T00:09:38.040Z,101121.30
2018-08-31T00:12:39.768Z,101126.98
2018-08-31T00:15:03.701Z,101129.59
2018-08-31T00:17:27.570Z,101133.72
2018-08-31T00:19:51.457Z,101135.82
2018-08-31T00:22:15.367Z,101131.56
2018-08-31T00:26:57.354Z,101130.53
2018-08-31T00:29:50.095Z,101139.40
2018-08-31T00:34:30.063Z,101144.52
2018-08-31T00:37:37.880Z,101146.09
2018-08-31T00:42:18.647Z,101131.94
2018-08-31T00:44:54.025Z,101135.83
2018-08-31T00:47:18.084Z,101133.48
2018-08-31T00:49:41.983Z,101134.75
2018-08-31T00:52:05.829Z,101132.63
2018-08-31T00:54:29.797Z,101132.42
2018-08-31T00:56:53.682Z,101137.93
2018-08-31T00:59:17.571Z,101127.52
2018-08-31T01:01:41.460Z,101136.00
2018-08-31T01:04:05.374Z,101130.66
2018-08-31T01:06:29.275Z,101130.08
2018-08-31T01:08:53.166Z,101133.48
2018-08-31T01:11:17.051Z,101131.98
2018-08-31T01:13:40.948Z,101136.53
2018-08-31T01:16:04.817Z,101132.82
2018-08-31T01:18:28.690Z,101134.54
2018-08-31T01:20:52.700Z,101132.60
2018-08-31T01:23:16.596Z,101131.92
2018-08-31T01:25:40.451Z,101129.55
2018-08-31T01:28:04.567Z,101127.73
2018-08-31T01:30:28.989Z,101123.98
2018-08-31T01:32:52.914Z,101139.66
2018-08-31T01:35:16.814Z,101130.25
2018-08-31T01:37:40.702Z,101129.93
2018-08-31T01:40:04.633Z,101131.13
2018-08-31T01:42:28.471Z,101124.41
2018-08-31T01:44:52.361Z,101127.20
2018-08-31T01:47:16.236Z,101132.55
2018-08-31T01:49:40.130Z,101131.16
2018-08-31T01:52:03.977Z,101126.91
2018-08-31T01:54:27.876Z,101133.02
2018-08-31T01:56:52.090Z,101135.30
2018-08-31T01:59:16.018Z,101132.58
2018-08-31T02:01:39.943Z,101130.69
2018-08-31T02:04:04.150Z,101131.58
2018-08-31T02:06:28.038Z,101128.85
2018-08-31T02:08:57.418Z,101132.91
2018-08-31T02:11:21.351Z,101136.78
2018-08-31T02:13:45.237Z,101141.91
2018-08-31T02:16:09.111Z,101138.27
2018-08-31T02:18:33.090Z,101142.78
2018-08-31T02:20:57.092Z,101137.14
2018-08-31T02:23:21.060Z,101141.98
2018-08-31T02:25:45.052Z,101144.25
2018-08-31T02:28:08.909Z,101149.73
2018-08-31T02:30:32.767Z,101150.83
2018-08-31T02:32:56.686Z,101154.96
2018-08-31T02:35:20.531Z,101151.49
2018-08-31T02:37:44.419Z,101150.64
2018-08-31T02:40:08.341Z,101153.42
2018-08-31T02:42:32.342Z,101151.34
2018-08-31T02:44:56.192Z,101146.38
2018-08-31T02:47:20.063Z,101148.94
2018-08-31T02:49:44.046Z,101153.24
2018-08-31T02:52:07.915Z,101146.97
2018-08-31T02:54:31.810Z,101148.70
2018-08-31T02:56:55.695Z,101153.14
2018-08-31T02:59:19.534Z,101147.62
2018-08-31T03:01:43.518Z,101145.48
2018-08-31T03:04:07.390Z,101147.44
2018-08-31T03:06:31.264Z,101145.48
2018-08-31T03:08:55.159Z,101138.04
2018-08-31T03:11:19.068Z,101146.89
2018-08-31T03:13:43.085Z,101137.97
2018-08-31T03:16:06.985Z,101137.25
2018-08-31T03:18:30.855Z,101138.86
2018-08-31T03:20:54.912Z,101152.32
2018-08-31T03:23:18.777Z,101144.99
2018-08-31T03:25:42.751Z,101144.64
2018-08-31T03:28:06.662Z,101153.15
2018-08-31T03:30:30.563Z,101141.15
2018-08-31T03:32:54.547Z,101141.73
2018-08-31T03:35:18.412Z,101142.12
2018-08-31T03:37:42.293Z,101143.34
2018-08-31T03:40:06.213Z,101142.17
2018-08-31T03:42:30.067Z,101144.53
2018-08-31T03:44:54.169Z,101136.89
2018-08-31T03:47:18.124Z,101147.39
2018-08-31T03:49:42.050Z,101139.50
2018-08-31T03:52:05.929Z,101139.77
2018-08-31T03:54:29.873Z,101144.52
2018-08-31T03:56:53.740Z,101145.53
2018-08-31T03:59:17.691Z,101144.03
2018-08-31T04:01:41.568Z,101151.23
2018-08-31T04:04:05.459Z,101149.95
2018-08-31T04:06:30.047Z,101153.33
2018-08-31T04:08:53.965Z,101158.13
2018-08-31T04:11:17.852Z,101160.74
2018-08-31T04:13:41.759Z,101163.72
2018-08-31T04:16:05.628Z,101159.20
2018-08-31T04:18:29.631Z,101160.25
2018-08-31T04:20:53.505Z,101159.14
2018-08-31T04:23:17.370Z,101156.91
2018-08-31T04:25:41.281Z,101159.02
2018-08-31T04:28:05.346Z,101155.77
2018-08-31T04:30:29.328Z,101154.42
2018-08-31T04:32:53.216Z,101150.78
2018-08-31T04:35:17.086Z,101151.94
2018-08-31T04:37:40.940Z,101150.34
2018-08-31T04:40:05.876Z,101152.59
2018-08-31T04:42:29.794Z,101151.43
2018-08-31T04:44:53.617Z,101152.69
2018-08-31T04:47:17.524Z,101151.30
2018-08-31T04:49:41.373Z,101149.59
2018-08-31T04:52:05.315Z,101151.42
2018-08-31T04:54:29.287Z,101155.13
2018-08-31T04:56:53.172Z,101155.61
2018-08-31T04:59:17.070Z,101164.47
2018-08-31T05:01:40.887Z,101166.58
2018-08-31T05:04:04.766Z,101160.94
2018-08-31T05:06:28.654Z,101167.30
2018-08-31T05:08:52.533Z,101171.05
2018-08-31T05:11:16.593Z,101167.19
2018-08-31T05:13:40.837Z,101168.83
2018-08-31T05:16:04.782Z,101162.47
2018-08-31T05:18:28.680Z,101174.05
2018-08-31T05:20:52.581Z,101170.57
2018-08-31T05:23:16.490Z,101174.08
2018-08-31T05:25:40.619Z,101172.94
2018-08-31T05:28:04.557Z,101163.00
2018-08-31T05:30:28.560Z,101177.88
2018-08-31T05:32:52.468Z,101172.22
2018-08-31T05:35:16.320Z,101171.31
2018-08-31T05:37:40.297Z,101172.47
2018-08-31T05:40:04.223Z,101167.26
2018-08-31T05:42:28.178Z,101169.02
2018-08-31T05:44:52.084Z,101171.55
2018-08-31T05:47:16.065Z,101169.23
2018-08-31T05:49:39.941Z,101169.67
2018-08-31T05:52:03.792Z,101171.61
2018-08-31T05:54:27.998Z,101179.43
2018-08-31T05:56:51.842Z,101182.00
2018-08-31T05:59:15.686Z,101180.82
2018-08-31T06:01:39.557Z,101182.94
2018-08-31T06:04:03.464Z,101180.05
2018-08-31T06:06:27.619Z,101184.38
2018-08-31T06:08:51.488Z,101194.97
2018-08-31T06:11:15.357Z,101195.38
2018-08-31T06:13:39.246Z,101190.50
2018-08-31T06:16:03.131Z,101197.73
2018-08-31T06:18:27.078Z,101197.41
2018-08-31T06:20:50.949Z,101206.74
2018-08-31T06:23:14.816Z,101201.84
2018-08-31T06:25:38.761Z,101206.47
2018-08-31T06:28:02.622Z,101208.30
2018-08-31T06:30:26.508Z,101213.34
2018-08-31T06:32:50.410Z,101215.66
2018-08-31T06:35:14.428Z,101209.86
2018-08-31T06:37:38.305Z,101210.99
2018-08-31T06:40:02.166Z,101208.27
2018-08-31T06:42:26.053Z,101152.20
2018-08-31T06:44:49.904Z,101212.78
2018-08-31T06:47:13.946Z,101213.81
2018-08-31T06:49:37.824Z,101214.00
2018-08-31T06:52:01.961Z,101210.09
2018-08-31T06:54:25.966Z,101214.17
2018-08-31T06:56:50.321Z,101214.23
2018-08-31T06:59:14.172Z,101217.53
2018-08-31T07:01:38.159Z,101214.84
2018-08-31T07:04:02.130Z,101212.84
2018-08-31T07:06:26.021Z,101213.95
2018-08-31T07:08:49.995Z,101211.23
2018-08-31T07:11:13.864Z,101222.16
2018-08-31T07:13:37.844Z,101223.70
2018-08-31T07:16:01.708Z,101222.25
2018-08-31T07:18:25.755Z,101223.52
2018-08-31T07:20:49.651Z,101219.45
2018-08-31T07:23:13.499Z,101223.13
2018-08-31T07:25:37.479Z,101229.60
2018-08-31T07:28:01.410Z,101232.84
2018-08-31T07:30:25.307Z,101228.94
2018-08-31T07:32:49.280Z,101232.69
2018-08-31T07:35:13.157Z,101235.22
2018-08-31T07:37:37.033Z,101237.80
2018-08-31T07:40:01.003Z,101210.01
2018-08-31T07:42:24.944Z,101247.34
2018-08-31T07:44:48.904Z,101245.30
2018-08-31T07:47:12.760Z,101246.02
2018-08-31T07:49:36.623Z,101241.23
2018-08-31T07:52:00.508Z,101238.65
2018-08-31T07:54:24.430Z,101247.67
2018-08-31T07:56:48.709Z,101247.01
2018-08-31T07:59:12.566Z,101246.57
2018-08-31T08:01:36.456Z,101247.34
2018-08-31T08:04:00.324Z,101254.55
2018-08-31T08:06:24.250Z,101250.47
2018-08-31T08:08:48.266Z,101252.52
2018-08-31T08:11:12.137Z,101247.58
2018-08-31T08:13:36.013Z,101250.12
2018-08-31T08:16:00.025Z,101252.59
2018-08-31T08:18:23.941Z,101210.16
2018-08-31T08:20:47.891Z,101245.67
2018-08-31T08:23:11.801Z,101251.30
2018-08-31T08:25:35.624Z,101251.95
2018-08-31T08:27:59.809Z,101255.84
2018-08-31T08:30:23.683Z,101216.44
2018-08-31T08:32:47.566Z,101252.81
2018-08-31T08:35:11.594Z,101246.62
2018-08-31T08:37:35.464Z,101256.30
2018-08-31T08:39:59.507Z,101266.93
2018-08-31T08:42:23.614Z,101257.37
2018-08-31T08:44:47.430Z,101263.11
2018-08-31T08:47:11.400Z,101270.92
2018-08-31T08:49:35.444Z,101267.18
2018-08-31T08:51:59.292Z,101261.27
2018-08-31T08:54:23.287Z,101267.99
2018-08-31T08:56:47.168Z,101271.11
2018-08-31T08:59:11.063Z,101259.49
2018-08-31T09:01:34.969Z,101263.59
2018-08-31T09:03:58.843Z,101266.12
2018-08-31T09:06:22.818Z,101268.34
2018-08-31T09:08:46.724Z,101271.27
2018-08-31T09:11:10.635Z,101269.41
2018-08-31T09:13:34.558Z,101266.45
2018-08-31T09:15:58.430Z,101267.42
2018-08-31T09:18:25.808Z,101268.30
2018-08-31T09:20:49.624Z,101266.23
2018-08-31T09:23:13.530Z,101269.22
2018-08-31T09:25:37.473Z,101266.14
2018-08-31T09:28:01.553Z,101268.07
2018-08-31T09:30:30.888Z,101269.73
2018-08-31T09:32:54.767Z,101262.41
2018-08-31T09:35:18.770Z,101269.09
2018-08-31T09:37:42.717Z,101265.48
2018-08-31T09:40:06.599Z,101271.93
2018-08-31T09:42:30.488Z,101260.83
2018-08-31T09:44:54.343Z,101266.81
2018-08-31T09:47:18.368Z,101261.78
2018-08-31T09:49:42.866Z,101261.50
2018-08-31T09:52:06.655Z,101255.94
2018-08-31T09:54:30.658Z,101256.58
2018-08-31T09:56:54.529Z,101253.67
2018-08-31T09:59:18.535Z,101252.23
2018-08-31T10:01:42.453Z,101250.59
2018-08-31T10:04:06.337Z,101247.73
2018-08-31T10:06:31.233Z,101251.05
2018-08-31T10:08:55.147Z,101244.59
2018-08-31T10:11:19.059Z,101241.89
2018-08-31T10:13:42.902Z,101241.21
2018-08-31T10:16:06.828Z,101247.05
2018-08-31T10:18:30.757Z,101245.40
2018-08-31T10:20:54.634Z,101243.78
2018-08-31T10:23:18.525Z,101243.10
2018-08-31T10:25:42.430Z,101240.11
2018-08-31T10:28:06.349Z,101241.89
2018-08-31T10:30:30.500Z,101242.97
2018-08-31T10:32:54.380Z,101246.55
2018-08-31T10:35:18.512Z,101242.77
2018-08-31T10:37:42.401Z,101237.55
2018-08-31T10:40:06.361Z,101243.78
2018-08-31T10:42:30.404Z,101243.97
2018-08-31T10:44:54.348Z,101236.14
2018-08-31T10:47:18.226Z,101236.91
2018-08-31T10:49:42.146Z,101228.38
2018-08-31T10:52:06.114Z,101233.90
2018-08-31T10:54:30.168Z,101232.02
2018-08-31T10:56:54.066Z,101234.13
2018-08-31T10:59:17.989Z,101230.77
2018-08-31T11:01:41.919Z,101232.84
2018-08-31T11:04:05.826Z,101241.96
2018-08-31T11:06:29.871Z,101237.87
2018-08-31T11:08:53.804Z,101239.67
2018-08-31T11:11:17.680Z,101240.80
2018-08-31T11:13:41.569Z,101236.14
2018-08-31T11:16:05.495Z,101235.95
2018-08-31T11:18:29.503Z,101249.20
2018-08-31T11:20:53.428Z,101244.22
2018-08-31T11:23:17.314Z,101239.63
2018-08-31T11:25:41.200Z,101246.83
2018-08-31T11:28:05.146Z,101241.25
2018-08-31T11:30:29.190Z,101234.52
2018-08-31T11:32:53.167Z,101234.73
2018-08-31T11:35:17.068Z,101232.23
2018-08-31T11:37:40.983Z,101238.67
2018-08-31T11:40:05.027Z,101235.56
2018-08-31T11:42:28.939Z,101243.55
2018-08-31T11:44:53.144Z,101237.09
2018-08-31T11:47:17.002Z,101233.77
2018-08-31T11:49:40.951Z,101229.67
2018-08-31T11:52:04.850Z,101232.91
2018-08-31T11:54:28.788Z,101230.55
2018-08-31T11:56:52.702Z,101234.03
2018-08-31T11:59:16.566Z,101233.13
2018-08-31T12:01:40.460Z,101223.97
2018-08-31T12:04:04.412Z,101220.88
2018-08-31T12:06:28.282Z,101227.61
2018-08-31T12:08:52.181Z,101222.81
2018-08-31T12:11:16.099Z,101223.24
2018-08-31T12:13:40.302Z,101220.50
2018-08-31T12:16:04.197Z,101219.47
2018-08-31T12:18:28.138Z,101214.74
2018-08-31T12:20:52.052Z,101207.42
2018-08-31T12:23:15.975Z,101217.66
2018-08-31T12:25:39.852Z,101213.02
2018-08-31T12:28:03.724Z,101205.61
2018-08-31T12:30:27.672Z,101205.91
2018-08-31T12:32:51.590Z,101213.25
2018-08-31T12:35:15.466Z,101215.64
2018-08-31T12:37:39.394Z,101217.33
2018-08-31T12:40:03.283Z,101215.59
2018-08-31T12:42:27.131Z,101212.08
2018-08-31T12:44:51.083Z,101216.09
2018-08-31T12:47:15.004Z,101220.59
2018-08-31T12:49:38.879Z,101216.52
2018-08-31T12:52:02.852Z,101207.77
2018-08-31T12:54:26.767Z,101211.06
2018-08-31T12:56:50.675Z,101216.48
2018-08-31T12:59:14.614Z,101223.35
2018-08-31T13:01:38.523Z,101208.67
2018-08-31T13:04:02.459Z,101213.68
2018-08-31T13:06:26.357Z,101217.70
2018-08-31T13:08:50.256Z,101213.36
2018-08-31T13:11:14.214Z,101216.24
2018-08-31T13:13:38.075Z,101210.27
2018-08-31T13:16:02.011Z,101213.30
2018-08-31T13:18:25.899Z,101214.61
2018-08-31T13:20:50.645Z,101213.01
2018-08-31T13:23:14.623Z,101216.95
2018-08-31T13:25:38.471Z,101221.59
2018-08-31T13:28:02.402Z,101213.11
2018-08-31T13:30:26.263Z,101219.55
2018-08-31T13:32:50.149Z,101218.06
2018-08-31T13:35:14.056Z,101207.52
2018-08-31T13:37:37.968Z,101208.79
2018-08-31T13:40:01.901Z,101205.40
2018-08-31T13:42:25.770Z,101205.56
2018-08-31T13:44:49.674Z,101206.13
2018-08-31T13:47:13.648Z,101205.64
2018-08-31T13:49:37.497Z,101204.95
2018-08-31T13:52:01.422Z,101207.06
2018-08-31T13:54:25.415Z,101205.79
2018-08-31T13:56:49.348Z,101209.93
2018-08-31T13:59:13.247Z,101203.16
2018-08-31T14:01:37.138Z,101215.94
2018-08-31T14:04:01.134Z,101210.12
2018-08-31T14:06:25.057Z,101213.78
2018-08-31T14:08:48.973Z,101213.89
2018-08-31T14:11:12.916Z,101206.03
2018-08-31T14:13:36.799Z,101204.86
2018-08-31T14:16:00.803Z,101211.84
2018-08-31T14:18:24.732Z,101212.00
2018-08-31T14:20:48.589Z,101210.64
2018-08-31T14:23:12.508Z,101202.69
2018-08-31T14:25:36.428Z,101205.85
2018-08-31T14:28:00.312Z,101211.22
2018-08-31T14:30:24.195Z,101210.36
2018-08-31T14:32:48.257Z,101212.18
2018-08-31T14:35:12.138Z,101209.27
2018-08-31T14:37:36.147Z,101211.75
2018-08-31T14:40:00.036Z,101221.24
2018-08-31T14:42:23.935Z,101207.44
2018-08-31T14:44:47.836Z,101209.11
2018-08-31T14:47:12.116Z,101207.80
2018-08-31T14:49:36.156Z,101209.89
2018-08-31T14:52:00.024Z,101205.09
2018-08-31T14:54:23.938Z,101194.77
2018-08-31T14:56:47.971Z,101201.09
2018-08-31T14:59:12.026Z,101205.83
2018-08-31T15:01:36.000Z,101201.11
2018-08-31T15:03:59.901Z,101204.87
2018-08-31T15:06:23.832Z,101206.02
2018-08-31T15:08:47.781Z,101209.03
2018-08-31T15:11:11.711Z,101209.96
2018-08-31T15:13:35.759Z,101207.72
2018-08-31T15:15:59.630Z,101216.06
2018-08-31T15:18:23.576Z,101215.45
2018-08-31T15:20:47.482Z,101213.08
2018-08-31T15:23:11.368Z,101205.56
2018-08-31T15:25:35.506Z,101211.59
2018-08-31T15:27:59.338Z,101210.23
2018-08-31T15:30:23.262Z,101212.11
2018-08-31T15:32:47.248Z,101212.69
2018-08-31T15:35:11.144Z,101211.55
2018-08-31T15:37:35.541Z,101212.35
2018-08-31T15:39:59.551Z,101212.55
2018-08-31T15:42:23.638Z,101216.44
2018-08-31T15:44:47.382Z,101220.19
2018-08-31T15:47:11.319Z,101215.75
2018-08-31T15:49:35.290Z,101212.84
2018-08-31T15:51:59.101Z,101211.23
2018-08-31T15:54:23.031Z,101209.86
2018-08-31T15:56:46.941Z,101206.03
2018-08-31T15:59:10.991Z,101216.72
2018-08-31T16:01:34.869Z,101213.42
2018-08-31T16:03:58.770Z,101213.42
2018-08-31T16:06:22.820Z,101218.06
2018-08-31T16:08:46.814Z,101221.64
2018-08-31T16:11:10.810Z,101215.48
2018-08-31T16:13:34.718Z,101213.78
2018-08-31T16:15:58.657Z,101208.12
2018-08-31T16:18:22.632Z,101213.72
2018-08-31T16:20:46.642Z,101218.62
2018-08-31T16:23:10.586Z,101227.94
2018-08-31T16:25:34.467Z,101217.30
2018-08-31T16:27:58.419Z,101221.58
2018-08-31T16:30:22.280Z,101221.95
2018-08-31T16:32:46.156Z,101225.89
2018-08-31T16:35:10.052Z,101222.73
2018-08-31T16:37:33.987Z,101228.75
2018-08-31T16:39:57.895Z,101223.50
2018-08-31T16:42:21.811Z,101227.69
2018-08-31T16:44:45.764Z,101232.23
2018-08-31T16:47:10.407Z,101231.67
2018-08-31T16:49:34.314Z,101229.98
2018-08-31T16:51:58.237Z,101233.70
2018-08-31T16:54:22.107Z,101226.23
2018-08-31T16:56:46.272Z,101231.59
2018-08-31T16:59:10.202Z,101229.92
2018-08-31T17:01:34.075Z,101226.48
2018-08-31T17:03:58.008Z,101232.09
2018-08-31T17:06:21.932Z,101232.25
2018-08-31T17:08:45.820Z,101237.25
2018-08-31T17:11:09.845Z,101234.78
2018-08-31T17:13:33.761Z,101241.52
2018-08-31T17:15:57.746Z,101240.80
2018-08-31T17:18:21.621Z,101241.04
2018-08-31T17:20:45.484Z,101233.04
2018-08-31T17:23:09.391Z,101234.65
2018-08-31T17:25:33.265Z,101245.38
2018-08-31T17:28:02.349Z,101240.38
2018-08-31T17:30:26.254Z,101239.67
2018-08-31T17:32:55.485Z,101243.26
2018-08-31T17:35:24.836Z,101243.91
2018-08-31T17:37:48.724Z,101252.00
2018-08-31T17:40:12.607Z,101249.55
2018-08-31T17:42:39.124Z,101250.39
2018-08-31T17:45:03.119Z,101254.22
2018-08-31T17:47:27.064Z,101254.60
2018-08-31T17:49:51.034Z,101261.06
2018-08-31T17:52:15.060Z,101262.86
2018-08-31T17:54:39.027Z,101269.58
2018-08-31T17:57:02.932Z,101267.22
2018-08-31T17:59:26.834Z,101268.12
2018-08-31T18:01:50.783Z,101274.57
2018-08-31T18:04:15.312Z,101280.32
2018-08-31T18:06:39.210Z,101275.20
2018-08-31T18:09:04.030Z,101277.63
2018-08-31T18:11:28.002Z,101279.37
2018-08-31T18:13:51.956Z,101283.89
2018-08-31T18:16:15.925Z,101280.95
2018-08-31T18:18:39.781Z,101283.98
2018-08-31T18:21:03.688Z,101289.04
2018-08-31T18:23:27.590Z,101293.92
2018-08-31T18:25:51.679Z,101292.72
2018-08-31T18:28:15.498Z,101294.78
2018-08-31T18:30:39.594Z,101288.16
2018-08-31T18:33:03.603Z,101293.09
2018-08-31T18:35:27.565Z,101297.30
2018-08-31T18:37:51.535Z,101302.31
2018-08-31T18:40:15.403Z,101303.39
2018-08-31T18:42:40.193Z,101302.91
2018-08-31T18:45:04.097Z,101309.26
2018-08-31T18:47:27.994Z,101309.72
2018-08-31T18:49:51.944Z,101309.86
2018-08-31T18:52:15.831Z,101310.30
2018-08-31T18:54:39.736Z,101308.31
2018-08-31T18:57:03.635Z,101317.52
2018-08-31T18:59:27.573Z,101316.64
2018-08-31T19:01:51.475Z,101315.89
2018-08-31T19:04:15.429Z,101314.87
2018-08-31T19:06:39.316Z,101323.34
2018-08-31T19:09:05.279Z,101323.54
2018-08-31T19:11:29.242Z,101323.53
2018-08-31T19:13:53.159Z,101324.34
2018-08-31T19:16:17.081Z,101327.58
2018-08-31T19:18:41.035Z,101334.70
2018-08-31T19:21:05.244Z,101332.23
2018-08-31T19:23:29.617Z,101338.29
2018-08-31T19:25:53.561Z,101336.05
2018-08-31T19:28:17.684Z,101342.05
2018-08-31T19:30:41.611Z,101346.91
2018-08-31T19:33:05.535Z,101346.91
2018-08-31T19:35:29.505Z,101346.13
2018-08-31T19:37:53.458Z,101350.17
2018-08-31T19:40:17.751Z,101350.84
2018-08-31T19:42:41.726Z,101350.80
2018-08-31T19:45:07.951Z,101347.84
2018-08-31T19:47:32.085Z,101351.45
2018-08-31T19:49:55.990Z,101350.05
2018-08-31T19:52:19.897Z,101357.08
2018-08-31T19:54:44.157Z,101359.73
2018-08-31T19:57:08.074Z,101365.25
2018-08-31T19:59:31.992Z,101364.84
2018-08-31T20:01:55.939Z,101370.02
2018-08-31T20:04:19.814Z,101377.21
2018-08-31T20:06:43.900Z,101380.47
2018-08-31T20:09:08.970Z,101377.05
2018-08-31T20:11:33.090Z,101378.90
2018-08-31T20:13:57.089Z,101378.89
2018-08-31T20:16:20.998Z,101380.95
2018-08-31T20:18:45.355Z,101381.39
2018-08-31T20:21:09.325Z,101382.97
2018-08-31T20:23:33.284Z,101382.48
2018-08-31T20:25:57.281Z,101387.31
2018-08-31T20:28:21.200Z,101385.39
2018-08-31T20:30:45.099Z,101393.47
2018-08-31T20:33:09.183Z,101389.71
2018-08-31T20:35:33.075Z,101393.15
2018-08-31T20:37:57.665Z,101395.34
2018-08-31T20:40:21.568Z,101392.45
2018-08-31T20:42:45.445Z,101399.53
2018-08-31T20:45:09.714Z,101399.36
2018-08-31T20:47:33.629Z,101403.09
2018-08-31T20:49:57.659Z,101403.55
2018-08-31T20:52:21.559Z,101402.60
2018-08-31T20:54:45.458Z,101415.98
2018-08-31T20:57:09.544Z,101408.36
2018-08-31T20:59:33.408Z,101411.69
2018-08-31T21:01:57.327Z,101427.95
2018-08-31T21:04:21.375Z,101424.72
2018-08-31T21:06:46.195Z,101419.00
2018-08-31T21:09:11.345Z,101420.13
2018-08-31T21:11:35.245Z,101422.23
2018-08-31T21:13:59.259Z,101418.30
2018-08-31T21:16:23.245Z,101418.66
2018-08-31T21:18:47.111Z,101420.41
2018-08-31T21:21:11.234Z,101425.45
2018-08-31T21:23:35.175Z,101421.86
2018-08-31T21:25:59.054Z,101424.61
2018-08-31T21:28:22.965Z,101422.38
2018-08-31T21:30:46.869Z,101425.58
2018-08-31T21:33:11.121Z,101422.77
2018-08-31T21:35:35.019Z,101425.66
2018-08-31T21:37:58.901Z,101420.56
2018-08-31T21:40:22.832Z,101423.61
2018-08-31T21:42:46.720Z,101424.97
2018-08-31T21:45:10.715Z,101429.42
2018-08-31T21:47:34.661Z,101425.94
2018-08-31T21:49:58.635Z,101427.81
2018-08-31T21:52:22.591Z,101436.19
2018-08-31T21:54:46.458Z,101434.59
2018-08-31T21:57:10.452Z,101434.61
2018-08-31T21:59:34.291Z,101430.49
2018-08-31T22:01:58.187Z,101434.70
2018-08-31T22:04:22.567Z,101438.87
2018-08-31T22:06:46.683Z,101428.45
2018-08-31T22:09:11.044Z,101430.06
2018-08-31T22:11:35.033Z,101434.58
2018-08-31T22:13:58.934Z,101433.47
2018-08-31T22:16:22.809Z,101426.18
2018-08-31T22:18:46.816Z,101424.17
2018-08-31T22:21:10.739Z,101432.19
2018-08-31T22:23:34.662Z,101429.84
2018-08-31T22:25:58.587Z,101436.02
2018-08-31T22:28:22.542Z,101431.89
2018-08-31T22:30:46.400Z,101438.55
2018-08-31T22:33:10.296Z,101430.39
2018-08-31T22:35:34.217Z,101432.31
2018-08-31T22:37:58.099Z,101436.16
2018-08-31T22:40:21.979Z,101436.02
2018-08-31T22:42:45.872Z,101438.92
2018-08-31T22:45:15.647Z,101427.61
2018-08-31T22:47:39.586Z,101429.76
2018-08-31T22:50:03.481Z,101422.97
2018-08-31T22:52:27.326Z,101427.28
2018-08-31T22:54:51.312Z,101418.20
2018-08-31T22:57:15.283Z,101423.55
2018-08-31T22:59:39.209Z,101419.17
2018-08-31T23:02:03.127Z,101420.67
2018-08-31T23:04:26.969Z,101425.28
2018-08-31T23:06:50.839Z,101424.50
2018-08-31T23:09:14.790Z,101426.67
2018-08-31T23:11:38.680Z,101427.19
2018-08-31T23:14:02.607Z,101427.48
2018-08-31T23:16:26.546Z,101423.66
2018-08-31T23:18:50.395Z,101429.15
2018-08-31T23:21:14.272Z,101431.66
2018-08-31T23:23:43.543Z,101432.00
2018-08-31T23:26:07.398Z,101425.36
2018-08-31T23:28:31.292Z,101434.83
2018-08-31T23:30:55.144Z,101433.00
2018-08-31T23:33:19.014Z,101435.22
2018-08-31T23:35:42.906Z,101435.01
2018-08-31T23:38:06.841Z,101435.16
2018-08-31T23:40:30.752Z,101442.94
2018-08-31T23:42:54.621Z,101432.28
2018-08-31T23:45:18.524Z,101434.92
2018-08-31T23:47:42.428Z,101427.84
2018-08-31T23:50:06.332Z,101432.39
2018-08-31T23:52:30.209Z,101430.09
2018-08-31T23:54:54.069Z,101429.55
2018-08-31T23:57:17.932Z,101429.41
2018-08-31T23:59:41.824Z,101422.66
