createdAt,value
2022-10-13T00:00:31.425Z,20.52
2022-10-13T00:02:57.763Z,20.46
2022-10-13T00:05:24.080Z,20.47
2022-10-13T00:07:50.404Z,20.51
2022-10-13T00:10:17.613Z,20.54
2022-10-13T00:12:43.941Z,20.45
2022-10-13T00:15:10.285Z,20.58
2022-10-13T00:17:36.708Z,20.52
2022-10-13T00:20:03.158Z,20.51
2022-10-13T00:22:30.374Z,20.56
2022-10-13T00:24:56.694Z,20.54
2022-10-13T00:27:23.042Z,20.48
2022-10-13T00:29:49.389Z,20.46
2022-10-13T00:32:15.923Z,20.60
2022-10-13T00:34:42.534Z,20.64
2022-10-13T00:37:09.841Z,20.74
2022-10-13T00:39:36.171Z,20.91
2022-10-13T00:42:02.588Z,20.75
2022-10-13T00:44:28.958Z,20.98
2022-10-13T00:46:58.078Z,21.05
2022-10-13T00:49:24.460Z,21.01
2022-10-13T00:51:50.795Z,21.01
2022-10-13T00:54:19.942Z,20.86
2022-10-13T00:56:47.155Z,20.95
2022-10-13T00:59:14.355Z,20.96
2022-10-13T01:01:40.714Z,21.02
2022-10-13T01:04:08.999Z,20.80
2022-10-13T01:06:35.405Z,20.85
2022-10-13T01:09:01.878Z,20.86
2022-10-13T01:11:28.266Z,20.80
2022-10-13T01:13:54.650Z,20.87
2022-10-13T01:16:21.884Z,20.70
2022-10-13T01:18:51.021Z,20.71
2022-10-13T01:21:17.454Z,20.64
2022-10-13T01:23:45.789Z,20.70
2022-10-13T01:26:14.091Z,20.76
2022-10-13T01:28:40.544Z,20.60
2022-10-13T01:31:06.890Z,20.69
2022-10-13T01:33:33.337Z,20.68
2022-10-13T01:35:59.809Z,20.88
2022-10-13T01:38:26.303Z,20.76
2022-10-13T01:40:54.581Z,20.63
2022-10-13T01:43:21.821Z,20.82
2022-10-13T01:45:48.287Z,20.69
2022-10-13T01:50:58.574Z,20.76
2022-10-13T01:53:24.964Z,20.54
2022-10-13T01:55:52.180Z,20.66
2022-10-13T01:58:18.569Z,20.59
2022-10-13T02:00:45.087Z,20.65
2022-10-13T02:05:55.752Z,20.67
2022-10-13T02:08:22.163Z,20.54
2022-10-13T02:10:50.514Z,21.04
2022-10-13T02:13:17.847Z,20.88
2022-10-13T02:15:45.077Z,20.85
2022-10-13T02:21:05.427Z,20.53
2022-10-13T02:23:31.842Z,20.64
2022-10-13T02:25:59.186Z,20.92
2022-10-13T02:28:25.650Z,20.86
2022-10-13T02:30:53.026Z,20.97
2022-10-13T02:36:14.625Z,20.64
2022-10-13T02:38:41.993Z,20.79
2022-10-13T02:41:08.421Z,20.57
2022-10-13T02:43:34.860Z,20.52
2022-10-13T02:46:02.169Z,20.61
2022-10-13T02:51:23.361Z,20.54
2022-10-13T02:53:50.741Z,20.58
2022-10-13T02:56:17.168Z,20.52
2022-10-13T02:58:44.517Z,20.43
2022-10-13T03:01:10.994Z,20.40
2022-10-13T03:06:22.498Z,20.61
2022-10-13T03:08:49.867Z,20.47
2022-10-13T03:11:16.433Z,20.57
2022-10-13T03:13:42.869Z,20.44
2022-10-13T03:16:09.300Z,20.52
2022-10-13T03:21:30.965Z,20.56
2022-10-13T03:23:57.402Z,20.68
2022-10-13T03:26:23.889Z,20.67
2022-10-13T03:28:50.401Z,20.69
2022-10-13T03:31:16.926Z,20.51
2022-10-13T03:36:37.363Z,20.67
2022-10-13T03:39:03.976Z,20.53
2022-10-13T03:41:30.424Z,20.57
2022-10-13T03:43:57.822Z,20.70
2022-10-13T03:46:24.268Z,20.72
2022-10-13T03:51:35.774Z,20.71
2022-10-13T03:54:02.230Z,20.74
2022-10-13T03:56:29.626Z,20.77
2022-10-13T03:58:56.077Z,20.75
2022-10-13T04:01:23.552Z,20.55
2022-10-13T04:06:33.986Z,20.54
2022-10-13T04:09:00.443Z,20.65
2022-10-13T04:11:26.905Z,20.67
2022-10-13T04:13:53.340Z,20.42
2022-10-13T04:16:20.732Z,20.36
2022-10-13T04:21:42.323Z,20.25
2022-10-13T04:24:09.551Z,20.40
2022-10-13T04:26:36.018Z,20.38
2022-10-13T04:29:02.492Z,20.43
2022-10-13T04:31:29.855Z,20.54
2022-10-13T04:36:50.487Z,20.49
2022-10-13T04:39:17.877Z,20.54
2022-10-13T04:41:45.266Z,20.33
2022-10-13T04:44:12.707Z,20.58
2022-10-13T04:46:39.176Z,20.52
2022-10-13T04:51:49.711Z,20.64
2022-10-13T04:54:17.049Z,20.58
2022-10-13T04:56:43.512Z,20.75
2022-10-13T04:59:09.954Z,20.60
2022-10-13T05:01:37.340Z,20.63
2022-10-13T05:07:16.006Z,20.58
2022-10-13T05:09:34.478Z,20.53
2022-10-13T05:12:00.930Z,20.69
2022-10-13T05:14:27.381Z,20.42
2022-10-13T05:16:53.915Z,20.57
2022-10-13T05:22:05.445Z,20.48
2022-10-13T05:24:31.906Z,20.62
2022-10-13T05:26:58.384Z,20.48
2022-10-13T05:29:24.855Z,20.73
2022-10-13T05:31:52.200Z,20.93
2022-10-13T05:37:13.567Z,20.98
2022-10-13T05:39:40.087Z,20.58
2022-10-13T05:42:06.558Z,20.57
2022-10-13T05:44:33.033Z,20.64
2022-10-13T05:47:02.527Z,20.67
2022-10-13T05:52:26.498Z,20.69
2022-10-13T05:54:52.873Z,20.71
2022-10-13T05:57:19.301Z,20.76
2022-10-13T05:59:45.768Z,20.81
2022-10-13T06:02:12.254Z,20.80
2022-10-13T06:07:23.844Z,20.81
2022-10-13T06:09:50.255Z,20.86
2022-10-13T06:12:17.667Z,20.84
2022-10-13T06:14:45.270Z,20.85
2022-10-13T06:17:12.731Z,20.88
2022-10-13T06:22:23.918Z,20.93
2022-10-13T06:24:50.360Z,20.89
2022-10-13T06:27:17.025Z,20.95
2022-10-13T06:29:43.684Z,21.00
2022-10-13T06:34:46.688Z,20.92
2022-10-13T06:37:14.329Z,20.95
2022-10-13T06:39:41.711Z,20.97
2022-10-13T06:42:08.176Z,20.61
2022-10-13T06:44:34.632Z,20.03
2022-10-13T06:47:01.099Z,19.69
2022-10-13T06:49:27.542Z,19.57
2022-10-13T06:51:54.011Z,19.50
2022-10-13T06:54:20.462Z,19.52
2022-10-13T06:56:46.954Z,19.53
2022-10-13T06:59:13.403Z,19.36
2022-10-13T07:01:41.712Z,19.25
2022-10-13T07:04:08.411Z,19.27
2022-10-13T07:06:34.891Z,19.00
2022-10-13T07:09:01.391Z,19.19
2022-10-13T07:11:27.861Z,19.81
2022-10-13T07:13:54.433Z,20.08
2022-10-13T07:16:20.942Z,20.21
2022-10-13T07:18:48.467Z,20.35
2022-10-13T07:21:15.885Z,20.34
2022-10-13T07:23:42.345Z,20.34
2022-10-13T07:26:09.597Z,20.37
2022-10-13T07:28:36.104Z,20.45
2022-10-13T07:31:02.621Z,20.55
2022-10-13T07:33:29.101Z,20.51
2022-10-13T07:35:55.622Z,20.49
2022-10-13T07:38:22.089Z,20.42
2022-10-13T07:40:48.551Z,20.29
2022-10-13T07:43:15.956Z,20.40
2022-10-13T07:45:42.422Z,20.35
2022-10-13T07:48:08.981Z,20.12
2022-10-13T07:50:35.478Z,20.08
2022-10-13T07:53:01.934Z,20.16
2022-10-13T07:55:28.405Z,20.02
2022-10-13T07:57:54.852Z,20.00
2022-10-13T08:00:22.263Z,20.02
2022-10-13T08:02:48.754Z,20.02
2022-10-13T08:05:16.145Z,19.98
2022-10-13T08:07:42.584Z,19.92
2022-10-13T08:10:09.112Z,20.00
2022-10-13T08:12:35.581Z,20.10
2022-10-13T08:15:05.978Z,19.95
2022-10-13T08:17:33.122Z,19.91
2022-10-13T08:19:59.603Z,19.86
2022-10-13T08:22:28.451Z,20.11
2022-10-13T08:24:55.110Z,20.11
2022-10-13T08:27:22.780Z,20.38
2022-10-13T08:29:50.214Z,20.52
2022-10-13T08:32:17.911Z,20.97
2022-10-13T08:34:44.607Z,20.80
2022-10-13T08:37:11.082Z,20.63
2022-10-13T08:39:37.520Z,20.59
2022-10-13T08:42:03.968Z,20.52
2022-10-13T08:45:10.411Z,20.48
2022-10-13T08:47:18.719Z,20.46
2022-10-13T08:49:46.031Z,20.63
2022-10-13T08:52:13.377Z,20.98
2022-10-13T08:54:39.831Z,22.70
2022-10-13T08:57:06.227Z,22.02
2022-10-13T08:59:32.675Z,21.97
2022-10-13T09:01:59.144Z,22.15
2022-10-13T09:04:26.549Z,22.09
2022-10-13T09:06:52.962Z,21.72
2022-10-13T09:09:19.420Z,22.39
2022-10-13T09:11:45.849Z,24.00
2022-10-13T09:14:13.240Z,23.96
2022-10-13T09:16:40.546Z,22.16
2022-10-13T09:19:06.970Z,21.32
2022-10-13T09:21:34.319Z,21.06
2022-10-13T09:24:01.644Z,20.83
2022-10-13T09:26:28.069Z,20.83
2022-10-13T09:28:54.516Z,20.82
2022-10-13T09:31:21.136Z,20.71
2022-10-13T09:33:48.412Z,21.62
2022-10-13T09:36:14.840Z,21.48
2022-10-13T09:38:41.270Z,22.14
2022-10-13T09:41:07.725Z,21.92
2022-10-13T09:43:35.086Z,20.96
2022-10-13T09:46:02.460Z,20.27
2022-10-13T09:48:28.915Z,19.92
2022-10-13T09:50:56.268Z,19.88
2022-10-13T09:53:23.626Z,20.00
2022-10-13T09:55:50.034Z,19.91
2022-10-13T09:58:17.331Z,19.92
2022-10-13T10:00:44.672Z,19.90
2022-10-13T10:03:11.104Z,19.83
2022-10-13T10:05:38.372Z,19.64
2022-10-13T10:08:05.738Z,19.86
2022-10-13T10:10:32.118Z,20.03
2022-10-13T10:12:59.428Z,20.08
2022-10-13T10:15:26.687Z,20.09
2022-10-13T10:17:53.156Z,20.15
2022-10-13T10:20:20.396Z,19.95
2022-10-13T10:22:47.681Z,19.94
2022-10-13T10:25:14.074Z,19.96
2022-10-13T10:27:43.550Z,19.94
2022-10-13T10:30:10.399Z,20.01
2022-10-13T10:32:36.864Z,20.00
2022-10-13T10:35:05.228Z,19.97
2022-10-13T10:37:31.663Z,19.96
2022-10-13T10:39:59.980Z,19.96
2022-10-13T10:42:26.425Z,20.01
2022-10-13T10:44:52.892Z,20.04
2022-10-13T10:47:22.503Z,20.04
2022-10-13T10:49:49.867Z,19.96
2022-10-13T10:52:16.277Z,19.95
2022-10-13T10:54:48.401Z,19.96
2022-10-13T10:57:15.769Z,19.85
2022-10-13T10:59:44.035Z,19.83
2022-10-13T11:02:10.495Z,19.80
2022-10-13T11:04:36.910Z,19.84
2022-10-13T11:07:03.313Z,19.87
2022-10-13T11:09:29.673Z,19.87
2022-10-13T11:11:56.003Z,19.87
2022-10-13T11:14:22.422Z,19.85
2022-10-13T11:16:48.765Z,19.92
2022-10-13T11:19:15.125Z,19.90
2022-10-13T11:21:42.345Z,19.93
2022-10-13T11:24:08.700Z,20.02
2022-10-13T11:26:35.076Z,19.95
2022-10-13T11:29:01.441Z,19.95
2022-10-13T11:31:33.484Z,19.99
2022-10-13T11:34:02.413Z,19.98
2022-10-13T11:36:29.693Z,19.99
2022-10-13T11:38:58.798Z,19.91
2022-10-13T11:41:26.006Z,19.96
2022-10-13T11:43:53.188Z,20.05
2022-10-13T11:46:19.521Z,20.13
2022-10-13T11:48:45.851Z,20.15
2022-10-13T11:51:15.528Z,20.12
2022-10-13T11:53:42.858Z,20.13
2022-10-13T11:56:09.214Z,20.07
2022-10-13T11:58:35.565Z,20.07
2022-10-13T12:01:01.881Z,20.08
2022-10-13T12:03:28.256Z,20.10
2022-10-13T12:05:55.443Z,20.06
2022-10-13T12:08:21.764Z,20.07
2022-10-13T12:10:48.161Z,20.07
2022-10-13T12:13:15.368Z,20.10
2022-10-13T12:15:41.701Z,20.12
2022-10-13T12:18:08.899Z,20.15
2022-10-13T12:20:35.240Z,20.15
2022-10-13T12:23:01.543Z,20.20
2022-10-13T12:25:27.881Z,20.20
2022-10-13T12:27:54.220Z,20.19
2022-10-13T12:30:20.559Z,20.14
2022-10-13T12:32:46.918Z,20.14
2022-10-13T12:35:14.141Z,20.11
2022-10-13T12:37:40.484Z,20.14
2022-10-13T12:40:06.835Z,20.14
2022-10-13T12:42:33.159Z,20.13
2022-10-13T12:44:59.458Z,20.10
2022-10-13T12:47:26.666Z,20.10
2022-10-13T12:49:52.986Z,20.13
2022-10-13T12:52:19.687Z,20.12
2022-10-13T12:54:46.250Z,20.10
2022-10-13T12:57:12.584Z,20.06
2022-10-13T12:59:38.897Z,20.07
2022-10-13T13:02:05.323Z,20.05
2022-10-13T13:04:31.639Z,20.11
2022-10-13T13:06:57.983Z,20.13
2022-10-13T13:09:24.321Z,20.14
2022-10-13T13:11:50.667Z,20.13
2022-10-13T13:14:16.991Z,20.15
2022-10-13T13:16:43.295Z,20.41
2022-10-13T13:19:10.510Z,20.43
2022-10-13T13:21:37.709Z,20.34
2022-10-13T13:24:04.322Z,20.39
2022-10-13T13:26:43.136Z,20.37
2022-10-13T13:29:09.488Z,20.39
2022-10-13T13:31:35.836Z,20.33
2022-10-13T13:34:02.199Z,20.32
2022-10-13T13:36:28.505Z,20.37
2022-10-13T13:38:54.958Z,20.38
2022-10-13T13:41:21.306Z,20.41
2022-10-13T13:43:47.646Z,20.35
2022-10-13T13:46:15.144Z,20.34
2022-10-13T13:48:41.477Z,20.39
2022-10-13T13:51:08.699Z,20.16
2022-10-13T13:53:35.042Z,19.99
2022-10-13T13:56:01.443Z,20.32
2022-10-13T13:58:27.791Z,20.32
2022-10-13T14:00:54.186Z,20.11
2022-10-13T14:03:20.524Z,20.05
2022-10-13T14:05:46.843Z,20.12
2022-10-13T14:08:14.057Z,20.00
2022-10-13T14:10:40.387Z,20.04
2022-10-13T14:13:06.757Z,20.05
2022-10-13T14:15:33.065Z,19.89
2022-10-13T14:17:59.396Z,20.01
2022-10-13T14:20:25.777Z,20.04
2022-10-13T14:22:54.062Z,20.05
2022-10-13T14:25:22.372Z,19.85
2022-10-13T14:27:48.809Z,19.92
2022-10-13T14:30:15.336Z,19.88
2022-10-13T14:32:43.527Z,19.71
2022-10-13T14:35:11.728Z,19.73
2022-10-13T14:37:40.088Z,19.82
2022-10-13T14:40:08.494Z,19.63
2022-10-13T14:42:36.696Z,19.60
2022-10-13T14:45:04.956Z,19.55
2022-10-13T14:47:33.246Z,19.54
2022-10-13T14:50:01.453Z,19.56
2022-10-13T14:52:29.654Z,19.55
2022-10-13T14:54:57.836Z,19.55
2022-10-13T14:57:26.019Z,19.54
2022-10-13T14:59:52.505Z,19.46
2022-10-13T15:02:19.872Z,19.51
2022-10-13T15:04:47.272Z,19.53
2022-10-13T15:07:14.690Z,19.52
2022-10-13T15:10:06.614Z,19.45
2022-10-13T15:12:29.337Z,19.44
2022-10-13T15:14:55.856Z,19.40
2022-10-13T15:17:22.287Z,19.38
2022-10-13T15:19:49.643Z,19.35
2022-10-13T15:22:17.024Z,19.38
2022-10-13T15:24:43.496Z,19.38
2022-10-13T15:27:09.999Z,19.38
2022-10-13T15:29:36.432Z,19.36
2022-10-13T15:32:03.811Z,19.34
2022-10-13T15:34:30.271Z,19.39
2022-10-13T15:36:56.719Z,19.27
2022-10-13T15:39:24.016Z,19.32
2022-10-13T15:41:50.454Z,19.25
2022-10-13T15:44:16.882Z,19.15
2022-10-13T15:47:05.504Z,19.36
2022-10-13T15:49:30.592Z,19.24
2022-10-13T15:51:57.896Z,19.30
2022-10-13T15:54:24.353Z,19.32
2022-10-13T15:56:51.608Z,20.04
2022-10-13T15:59:18.012Z,20.55
2022-10-13T16:01:46.281Z,20.95
2022-10-13T16:04:14.553Z,20.96
2022-10-13T16:06:40.904Z,20.97
2022-10-13T16:09:07.355Z,21.12
2022-10-13T16:11:33.693Z,20.49
2022-10-13T16:14:01.046Z,20.51
2022-10-13T16:16:27.386Z,20.57
2022-10-13T16:18:53.747Z,20.68
2022-10-13T16:21:20.941Z,20.66
2022-10-13T16:23:48.150Z,20.58
2022-10-13T16:26:15.393Z,20.73
2022-10-13T16:28:41.796Z,20.67
2022-10-13T16:31:08.539Z,20.49
2022-10-13T16:33:34.889Z,20.45
2022-10-13T16:36:02.096Z,20.20
2022-10-13T16:38:28.477Z,20.43
2022-10-13T16:40:55.684Z,20.49
2022-10-13T16:43:22.048Z,20.56
2022-10-13T16:45:59.645Z,20.95
2022-10-13T16:48:27.382Z,20.69
2022-10-13T16:50:53.739Z,20.42
2022-10-13T16:53:21.019Z,20.32
2022-10-13T16:55:47.372Z,20.08
2022-10-13T16:58:14.571Z,20.19
2022-10-13T17:00:41.854Z,20.46
2022-10-13T17:03:08.318Z,20.23
2022-10-13T17:05:35.515Z,20.47
2022-10-13T17:08:01.919Z,20.29
2022-10-13T17:10:29.342Z,20.61
2022-10-13T17:12:56.585Z,20.47
2022-10-13T17:15:25.700Z,20.35
2022-10-13T17:17:52.892Z,20.38
2022-10-13T17:20:19.310Z,20.20
2022-10-13T17:22:46.573Z,20.25
2022-10-13T17:25:13.770Z,20.35
2022-10-13T17:27:42.945Z,20.17
2022-10-13T17:30:10.239Z,19.99
2022-10-13T17:32:36.592Z,19.96
2022-10-13T17:35:03.001Z,19.92
2022-10-13T17:37:29.424Z,19.83
2022-10-13T17:39:55.972Z,19.90
2022-10-13T17:42:22.373Z,19.81
2022-10-13T17:44:50.635Z,19.85
2022-10-13T17:47:17.098Z,19.76
2022-10-13T17:49:46.220Z,19.80
2022-10-13T17:52:13.442Z,19.78
2022-10-13T17:54:40.719Z,19.73
2022-10-13T17:57:07.242Z,19.72
2022-10-13T17:59:33.664Z,19.76
2022-10-13T18:02:00.906Z,19.74
2022-10-13T18:04:27.436Z,19.73
2022-10-13T18:06:56.578Z,19.72
2022-10-13T18:09:23.087Z,19.66
2022-10-13T18:11:52.250Z,19.68
2022-10-13T18:14:18.820Z,19.65
2022-10-13T18:16:47.102Z,19.68
2022-10-13T18:19:13.508Z,19.72
2022-10-13T18:21:40.132Z,19.70
2022-10-13T18:24:07.385Z,19.67
2022-10-13T18:26:33.843Z,19.70
2022-10-13T18:29:01.078Z,19.65
2022-10-13T18:31:28.344Z,19.75
2022-10-13T18:33:54.812Z,19.68
2022-10-13T18:36:21.275Z,19.67
2022-10-13T18:38:48.499Z,19.58
2022-10-13T18:41:14.896Z,19.60
2022-10-13T18:43:44.055Z,19.58
2022-10-13T18:46:12.344Z,19.52
2022-10-13T18:48:38.802Z,19.52
2022-10-13T18:51:06.024Z,19.46
2022-10-13T18:53:32.452Z,19.50
2022-10-13T18:55:58.837Z,19.57
2022-10-13T18:58:26.083Z,19.51
2022-10-13T19:00:55.281Z,19.50
2022-10-13T19:03:21.781Z,19.52
2022-10-13T19:05:50.098Z,19.56
2022-10-13T19:08:16.491Z,19.54
2022-10-13T19:10:44.826Z,19.52
2022-10-13T19:13:12.030Z,19.49
2022-10-13T19:15:39.301Z,19.52
2022-10-13T19:18:05.740Z,19.46
2022-10-13T19:20:32.955Z,19.47
2022-10-13T19:23:00.242Z,19.49
2022-10-13T19:25:26.752Z,19.40
2022-10-13T19:27:54.124Z,19.43
2022-10-13T19:30:20.555Z,19.47
2022-10-13T19:32:47.855Z,19.46
2022-10-13T19:35:14.300Z,19.41
2022-10-13T19:37:41.572Z,19.49
2022-10-13T19:40:08.917Z,19.46
2022-10-13T19:42:35.317Z,19.43
2022-10-13T19:45:01.744Z,19.43
2022-10-13T19:47:28.139Z,19.43
2022-10-13T19:49:55.434Z,19.44
2022-10-13T19:52:24.293Z,19.41
2022-10-13T19:54:51.657Z,19.47
2022-10-13T19:57:18.298Z,19.40
2022-10-13T19:59:47.707Z,19.37
2022-10-13T20:02:14.413Z,19.40
2022-10-13T20:04:41.678Z,19.47
2022-10-13T20:07:08.105Z,19.42
2022-10-13T20:09:34.580Z,19.45
2022-10-13T20:12:01.845Z,19.41
2022-10-13T20:14:28.251Z,19.40
2022-10-13T20:16:55.590Z,19.40
2022-10-13T20:19:22.843Z,19.41
2022-10-13T20:21:49.250Z,19.44
2022-10-13T20:24:15.745Z,19.36
2022-10-13T20:26:43.099Z,19.43
2022-10-13T20:29:10.456Z,19.36
2022-10-13T20:31:37.813Z,20.02
2022-10-13T20:34:04.258Z,20.49
2022-10-13T20:36:36.022Z,20.66
2022-10-13T20:39:05.728Z,20.73
2022-10-13T20:41:32.219Z,20.78
2022-10-13T20:44:00.496Z,20.90
2022-10-13T20:46:27.112Z,20.68
2022-10-13T20:49:10.285Z,21.07
2022-10-13T20:51:37.648Z,20.81
2022-10-13T20:54:03.983Z,20.54
2022-10-13T20:56:30.387Z,20.47
2022-10-13T20:58:56.824Z,20.40
2022-10-13T21:01:23.164Z,20.36
2022-10-13T21:03:49.523Z,20.37
2022-10-13T21:06:15.838Z,20.40
2022-10-13T21:08:44.102Z,20.34
2022-10-13T21:11:11.329Z,20.30
2022-10-13T21:13:39.612Z,20.38
2022-10-13T21:16:08.764Z,20.37
2022-10-13T21:18:35.237Z,20.35
2022-10-13T21:21:03.526Z,20.38
2022-10-13T21:23:32.678Z,20.28
2022-10-13T21:25:59.089Z,20.31
2022-10-13T21:28:28.323Z,20.32
2022-10-13T21:30:56.617Z,20.32
2022-10-13T21:33:24.880Z,20.34
2022-10-13T21:35:51.279Z,20.31
2022-10-13T21:38:17.711Z,20.31
2022-10-13T21:40:48.387Z,20.28
2022-10-13T21:43:16.921Z,20.35
2022-10-13T21:45:45.221Z,20.33
2022-10-13T21:48:13.509Z,20.32
2022-10-13T21:50:40.725Z,20.34
2022-10-13T21:53:07.107Z,20.32
2022-10-13T21:55:35.395Z,20.34
2022-10-13T21:58:05.258Z,20.34
2022-10-13T22:00:32.005Z,20.33
2022-10-13T22:02:58.505Z,20.33
2022-10-13T22:05:24.951Z,20.34
2022-10-13T22:07:51.381Z,20.37
2022-10-13T22:10:18.737Z,20.33
2022-10-13T22:12:45.141Z,20.32
2022-10-13T22:15:12.428Z,20.31
2022-10-13T22:17:38.859Z,20.21
2022-10-13T22:20:06.074Z,20.29
2022-10-13T22:22:32.501Z,20.23
2022-10-13T22:25:00.813Z,20.26
2022-10-13T22:27:28.022Z,20.25
2022-10-13T22:29:54.459Z,20.18
2022-10-13T22:32:20.827Z,20.23
2022-10-13T22:34:48.053Z,20.15
2022-10-13T22:37:14.466Z,20.22
2022-10-13T22:39:40.946Z,20.20
2022-10-13T22:42:08.202Z,20.20
2022-10-13T22:44:34.669Z,20.21
2022-10-13T22:47:02.954Z,20.21
2022-10-13T22:49:29.364Z,20.14
2022-10-13T22:51:55.773Z,20.14
2022-10-13T22:54:22.215Z,20.19
2022-10-13T22:56:49.513Z,20.16
2022-10-13T22:59:15.941Z,20.19
2022-10-13T23:01:43.227Z,20.12
2022-10-13T23:04:09.705Z,20.11
2022-10-13T23:06:36.964Z,20.09
2022-10-13T23:09:04.317Z,20.12
2022-10-13T23:11:30.709Z,20.10
2022-10-13T23:13:57.084Z,20.12
2022-10-13T23:16:23.563Z,20.10
2022-10-13T23:18:50.773Z,20.12
2022-10-13T23:23:43.525Z,20.12
2022-10-13T23:26:09.912Z,20.13
2022-10-13T23:28:36.397Z,20.08
2022-10-13T23:31:03.711Z,20.09
2022-10-13T23:33:30.961Z,20.13
2022-10-13T23:35:57.346Z,20.15
2022-10-13T23:38:23.817Z,20.08
2022-10-13T23:40:52.083Z,20.11
2022-10-13T23:43:18.481Z,20.13
2022-10-13T23:45:44.820Z,20.15
2022-10-13T23:48:11.216Z,20.05
2022-10-13T23:50:37.682Z,20.14
2022-10-13T23:53:04.912Z,20.09
2022-10-13T23:55:31.345Z,20.07
2022-10-13T23:57:57.808Z,20.08
