createdAt,value
2018-07-30T05:15:57.177Z,3.27
2018-07-30T05:18:25.946Z,2.70
2018-07-30T05:20:54.875Z,3.10
2018-07-30T05:23:23.611Z,3.90
2018-07-30T05:25:52.339Z,2.97
2018-07-30T05:28:21.387Z,3.20
2018-07-30T05:30:51.259Z,2.87
2018-07-30T05:33:20.451Z,3.23
2018-07-30T05:35:49.881Z,3.40
2018-07-30T05:38:19.229Z,3.67
2018-07-30T05:40:48.775Z,3.03
2018-07-30T05:43:18.200Z,4.00
2018-07-30T05:45:46.898Z,3.03
2018-07-30T05:48:16.388Z,3.17
2018-07-30T05:50:45.543Z,3.20
2018-07-30T05:53:15.084Z,3.43
2018-07-30T05:55:44.632Z,4.10
2018-07-30T05:58:14.023Z,3.40
2018-07-30T06:00:43.126Z,3.67
2018-07-30T06:03:12.147Z,3.13
2018-07-30T06:05:41.610Z,3.03
2018-07-30T06:08:10.999Z,3.30
2018-07-30T06:10:39.835Z,3.70
2018-07-30T06:13:08.534Z,3.97
2018-07-30T06:15:37.360Z,3.33
2018-07-30T06:18:06.083Z,3.43
2018-07-30T06:20:35.247Z,3.57
2018-07-30T06:23:04.359Z,3.50
2018-07-30T06:25:33.797Z,3.57
2018-07-30T06:28:02.495Z,3.13
2018-07-30T06:30:31.608Z,3.80
2018-07-30T06:33:00.347Z,3.80
2018-07-30T06:35:29.075Z,3.30
2018-07-30T06:37:57.894Z,3.87
2018-07-30T06:40:26.626Z,4.20
2018-07-30T06:42:55.335Z,3.73
2018-07-30T06:45:24.049Z,3.90
2018-07-30T06:47:52.846Z,3.77
2018-07-30T06:50:22.095Z,3.83
2018-07-30T06:52:51.099Z,4.20
2018-07-30T06:55:20.186Z,3.90
2018-07-30T06:57:48.916Z,3.97
2018-07-30T07:00:17.699Z,3.93
2018-07-30T07:02:47.079Z,3.57
2018-07-30T07:05:15.929Z,3.73
2018-07-30T07:07:44.654Z,3.43
2018-07-30T07:10:13.495Z,3.73
2018-07-30T07:12:42.612Z,3.67
2018-07-30T07:15:13.421Z,3.60
2018-07-30T07:17:43.675Z,3.67
2018-07-30T07:20:12.480Z,3.60
2018-07-30T07:22:41.267Z,4.03
2018-07-30T07:25:10.332Z,3.07
2018-07-30T07:27:39.126Z,4.50
2018-07-30T07:30:08.859Z,4.37
2018-07-30T07:32:37.775Z,3.90
2018-07-30T07:35:07.312Z,5.13
2018-07-30T07:37:36.729Z,3.80
2018-07-30T07:40:06.503Z,4.10
2018-07-30T07:42:35.314Z,4.10
2018-07-30T07:45:05.330Z,3.83
2018-07-30T07:47:34.284Z,3.33
2018-07-30T07:50:03.236Z,3.53
2018-07-30T07:52:32.090Z,3.43
2018-07-30T07:55:01.202Z,3.20
2018-07-30T07:57:29.947Z,4.07
2018-07-30T07:59:58.816Z,3.43
2018-07-30T08:02:27.903Z,4.50
2018-07-30T08:04:56.623Z,3.73
2018-07-30T08:07:25.398Z,3.40
2018-07-30T08:09:54.391Z,3.90
2018-07-30T08:12:23.415Z,4.63
2018-07-30T08:14:52.434Z,3.50
2018-07-30T08:17:21.195Z,4.07
2018-07-30T08:19:49.923Z,3.63
2018-07-30T08:22:19.085Z,3.67
2018-07-30T08:24:48.071Z,3.67
2018-07-30T08:27:16.837Z,4.03
2018-07-30T08:29:45.654Z,4.00
2018-07-30T08:32:14.441Z,3.70
2018-07-30T08:34:43.501Z,4.70
2018-07-30T08:37:12.377Z,3.50
2018-07-30T08:39:41.077Z,3.50
2018-07-30T08:42:09.892Z,3.20
2018-07-30T08:44:38.992Z,3.70
2018-07-30T08:47:07.511Z,3.63
2018-07-30T08:49:36.221Z,2.80
2018-07-30T08:52:04.996Z,3.33
2018-07-30T08:54:34.192Z,3.00
2018-07-30T08:57:03.226Z,3.20
2018-07-30T08:59:31.957Z,3.30
2018-07-30T09:02:00.783Z,3.13
2018-07-30T09:04:29.571Z,3.73
2018-07-30T09:06:58.287Z,3.20
2018-07-30T09:09:27.086Z,3.70
2018-07-30T09:11:56.267Z,3.20
2018-07-30T09:14:25.000Z,4.10
2018-07-30T09:16:53.807Z,3.20
2018-07-30T09:19:22.528Z,3.70
2018-07-30T09:21:51.543Z,3.27
2018-07-30T09:24:20.254Z,3.57
2018-07-30T09:26:49.434Z,3.20
2018-07-30T09:29:18.675Z,3.33
2018-07-30T09:31:47.475Z,3.13
2018-07-30T09:34:16.224Z,2.70
2018-07-30T09:36:45.522Z,3.00
2018-07-30T09:39:14.319Z,2.93
2018-07-30T09:41:43.204Z,3.30
2018-07-30T09:44:11.938Z,3.57
2018-07-30T09:46:40.708Z,3.50
2018-07-30T09:49:09.613Z,3.40
2018-07-30T09:51:38.023Z,2.87
2018-07-30T09:54:07.166Z,2.87
2018-07-30T09:56:35.996Z,3.40
2018-07-30T09:59:04.706Z,3.10
2018-07-30T10:01:33.496Z,3.17
2018-07-30T10:04:02.483Z,3.03
2018-07-30T10:06:31.199Z,2.93
2018-07-30T10:08:59.909Z,2.93
2018-07-30T10:11:28.477Z,2.90
2018-07-30T10:13:57.551Z,2.33
2018-07-30T10:16:26.402Z,3.07
2018-07-30T10:18:55.515Z,2.77
2018-07-30T10:21:24.209Z,2.50
2018-07-30T10:23:53.444Z,3.07
2018-07-30T10:26:22.266Z,2.10
2018-07-30T10:28:50.972Z,2.77
2018-07-30T10:31:19.955Z,2.33
2018-07-30T10:33:49.364Z,2.63
2018-07-30T10:36:18.532Z,2.47
2018-07-30T10:38:47.628Z,2.83
2018-07-30T10:41:16.294Z,2.50
2018-07-30T10:43:45.003Z,2.23
2018-07-30T10:46:14.454Z,2.90
2018-07-30T10:48:43.528Z,2.23
2018-07-30T10:51:12.547Z,2.70
2018-07-30T10:53:41.321Z,2.67
2018-07-30T10:56:10.359Z,3.00
2018-07-30T10:58:39.082Z,2.63
2018-07-30T11:01:08.162Z,2.30
2018-07-30T11:03:37.023Z,2.83
2018-07-30T11:06:06.070Z,2.87
2018-07-30T11:08:34.893Z,2.37
2018-07-30T11:11:03.759Z,2.50
2018-07-30T11:13:32.506Z,2.47
2018-07-30T11:16:01.516Z,2.70
2018-07-30T11:18:30.416Z,3.20
2018-07-30T11:20:59.119Z,2.40
2018-07-30T11:23:27.541Z,2.53
2018-07-30T11:25:56.343Z,2.60
2018-07-30T11:28:25.058Z,2.80
2018-07-30T11:30:53.751Z,2.70
2018-07-30T11:33:22.765Z,2.30
2018-07-30T11:35:51.575Z,2.20
2018-07-30T11:38:20.367Z,2.63
2018-07-30T11:40:49.295Z,2.33
2018-07-30T11:43:18.020Z,2.40
2018-07-30T11:45:46.741Z,2.90
2018-07-30T11:48:15.496Z,2.40
2018-07-30T11:50:44.780Z,2.43
2018-07-30T11:53:13.512Z,2.20
2018-07-30T11:55:42.307Z,2.50
2018-07-30T11:58:11.004Z,2.97
2018-07-30T12:00:39.883Z,2.47
2018-07-30T12:03:08.595Z,2.20
2018-07-30T12:05:37.099Z,2.10
2018-07-30T12:08:06.439Z,2.20
2018-07-30T12:10:35.311Z,2.43
2018-07-30T12:13:04.059Z,2.40
2018-07-30T12:15:32.548Z,2.50
2018-07-30T12:18:02.127Z,2.33
2018-07-30T12:20:30.806Z,2.53
2018-07-30T12:22:59.928Z,2.53
2018-07-30T12:25:29.318Z,2.50
2018-07-30T12:27:58.741Z,2.40
2018-07-30T12:30:27.906Z,2.73
2018-07-30T12:32:56.784Z,2.57
2018-07-30T12:35:25.616Z,2.47
2018-07-30T12:37:54.482Z,2.30
2018-07-30T12:40:23.210Z,2.27
2018-07-30T12:42:51.947Z,2.50
2018-07-30T12:45:26.122Z,2.40
2018-07-30T12:47:55.223Z,2.60
2018-07-30T12:50:23.944Z,2.10
2018-07-30T12:52:53.055Z,1.87
2018-07-30T12:55:22.060Z,2.07
2018-07-30T12:57:51.150Z,2.17
2018-07-30T13:00:19.893Z,2.10
2018-07-30T13:02:49.083Z,1.83
2018-07-30T13:05:18.058Z,2.80
2018-07-30T13:07:47.375Z,2.23
2018-07-30T13:10:16.320Z,2.90
2018-07-30T13:12:45.025Z,1.80
2018-07-30T13:15:14.175Z,3.10
2018-07-30T13:17:43.250Z,1.90
2018-07-30T13:20:12.384Z,3.50
2018-07-30T13:22:41.758Z,2.10
2018-07-30T13:25:10.619Z,2.53
2018-07-30T13:27:39.523Z,2.27
2018-07-30T13:30:09.562Z,2.77
2018-07-30T13:32:38.887Z,2.23
2018-07-30T13:35:08.153Z,2.73
2018-07-30T13:37:37.256Z,2.63
2018-07-30T13:40:05.818Z,2.50
2018-07-30T13:42:34.918Z,2.53
2018-07-30T13:45:03.804Z,2.30
2018-07-30T13:47:32.534Z,2.87
2018-07-30T13:50:01.587Z,2.23
2018-07-30T13:52:30.586Z,2.47
2018-07-30T13:54:59.026Z,2.20
2018-07-30T13:57:27.941Z,2.27
2018-07-30T13:59:56.692Z,2.37
2018-07-30T14:02:25.690Z,2.17
2018-07-30T14:04:54.400Z,2.40
2018-07-30T14:07:23.111Z,2.03
2018-07-30T14:09:51.839Z,2.17
2018-07-30T14:12:20.535Z,2.10
2018-07-30T14:14:49.976Z,2.50
2018-07-30T14:17:18.970Z,2.13
2018-07-30T14:19:47.436Z,2.40
2018-07-30T14:22:16.743Z,2.60
2018-07-30T14:24:45.747Z,2.40
2018-07-30T14:27:14.931Z,2.50
2018-07-30T14:29:44.194Z,1.87
2018-07-30T14:32:13.318Z,2.93
2018-07-30T14:34:42.040Z,3.50
2018-07-30T14:37:10.441Z,3.10
2018-07-30T14:39:39.126Z,2.50
2018-07-30T14:42:07.986Z,4.13
2018-07-30T14:44:36.807Z,2.70
2018-07-30T14:47:05.559Z,2.70
2018-07-30T14:49:34.559Z,3.37
2018-07-30T14:52:03.307Z,3.40
2018-07-30T14:54:32.416Z,2.93
2018-07-30T14:57:01.120Z,3.23
2018-07-30T14:59:29.868Z,2.80
2018-07-30T15:01:59.178Z,3.10
2018-07-30T15:04:28.220Z,2.80
2018-07-30T15:06:57.364Z,3.20
2018-07-30T15:09:26.066Z,2.67
2018-07-30T15:11:54.767Z,2.07
2018-07-30T15:14:23.196Z,2.47
2018-07-30T15:16:52.036Z,2.70
2018-07-30T15:19:21.432Z,2.30
2018-07-30T15:21:50.043Z,3.23
2018-07-30T15:24:19.134Z,2.63
2018-07-30T15:26:48.398Z,2.50
2018-07-30T15:29:17.113Z,2.67
2018-07-30T15:31:45.839Z,2.90
2018-07-30T15:34:14.592Z,2.43
2018-07-30T15:36:43.275Z,2.83
2018-07-30T15:39:12.534Z,2.57
2018-07-30T15:41:41.275Z,2.53
2018-07-30T15:44:09.983Z,1.80
2018-07-30T15:46:39.202Z,2.30
2018-07-30T15:49:08.254Z,2.53
2018-07-30T15:51:36.970Z,2.40
2018-07-30T15:54:05.406Z,2.57
2018-07-30T15:56:34.432Z,2.47
2018-07-30T15:59:03.167Z,2.30
2018-07-30T16:01:31.879Z,2.23
2018-07-30T16:04:00.995Z,2.40
2018-07-30T16:06:29.698Z,2.60
2018-07-30T16:08:58.790Z,2.60
2018-07-30T16:11:27.502Z,3.00
2018-07-30T16:13:56.599Z,3.00
2018-07-30T16:16:25.425Z,2.97
2018-07-30T16:18:54.227Z,2.63
2018-07-30T16:21:22.954Z,2.80
2018-07-30T16:23:51.796Z,2.60
2018-07-30T16:26:20.920Z,2.20
2018-07-30T16:28:50.350Z,2.10
2018-07-30T16:31:19.087Z,2.53
2018-07-30T16:33:47.859Z,2.33
2018-07-30T16:36:16.642Z,2.30
2018-07-30T16:38:45.931Z,2.30
2018-07-30T16:41:14.686Z,2.37
2018-07-30T16:43:43.398Z,2.20
2018-07-30T16:46:12.107Z,2.77
2018-07-30T16:48:40.906Z,2.03
2018-07-30T16:51:09.672Z,1.70
2018-07-30T16:53:38.704Z,2.50
2018-07-30T16:56:07.889Z,1.80
2018-07-30T16:58:36.863Z,2.07
2018-07-30T17:01:05.746Z,2.27
2018-07-30T17:03:34.584Z,2.17
2018-07-30T17:06:04.175Z,2.77
2018-07-30T17:08:33.572Z,2.10
2018-07-30T17:11:02.768Z,2.57
2018-07-30T17:13:31.655Z,2.63
2018-07-30T17:16:00.799Z,2.33
2018-07-30T17:18:29.751Z,2.30
2018-07-30T17:20:58.934Z,2.20
2018-07-30T17:23:27.654Z,3.07
2018-07-30T17:25:56.614Z,3.27
2018-07-30T17:28:25.743Z,3.47
2018-07-30T17:30:55.199Z,3.27
2018-07-30T17:33:24.704Z,2.80
2018-07-30T17:35:53.623Z,3.43
2018-07-30T17:38:22.342Z,2.53
2018-07-30T17:40:51.493Z,2.33
2018-07-30T17:43:20.619Z,2.20
2018-07-30T17:45:49.418Z,2.50
2018-07-30T17:48:18.543Z,1.50
2018-07-30T17:50:47.606Z,1.40
2018-07-30T17:53:16.711Z,1.60
2018-07-30T17:55:45.735Z,1.53
2018-07-30T17:58:14.921Z,1.70
2018-07-30T18:00:43.799Z,1.80
2018-07-30T18:03:13.283Z,1.50
2018-07-30T18:05:42.145Z,2.30
2018-07-30T18:08:11.326Z,1.90
2018-07-30T18:10:40.587Z,2.00
2018-07-30T18:13:09.521Z,1.80
2018-07-30T18:15:38.691Z,1.97
2018-07-30T18:18:07.584Z,2.47
2018-07-30T18:20:36.320Z,1.60
2018-07-30T18:23:05.146Z,1.70
2018-07-30T18:25:34.739Z,1.70
2018-07-30T18:28:04.350Z,1.90
2018-07-30T18:30:33.407Z,2.00
2018-07-30T18:33:02.276Z,1.80
2018-07-30T18:35:30.708Z,1.73
2018-07-30T18:37:59.442Z,1.80
2018-07-30T18:40:28.583Z,1.80
2018-07-30T18:42:57.317Z,1.70
2018-07-30T18:45:26.429Z,1.93
2018-07-30T18:47:55.154Z,1.97
2018-07-30T18:50:24.298Z,1.80
2018-07-30T18:52:53.011Z,1.73
2018-07-30T18:55:22.274Z,1.50
2018-07-30T18:57:51.006Z,1.80
2018-07-30T19:00:20.110Z,1.83
2018-07-30T19:02:49.535Z,2.17
2018-07-30T19:05:18.647Z,2.43
2018-07-30T19:07:47.786Z,2.43
2018-07-30T19:10:16.806Z,2.50
2018-07-30T19:12:46.344Z,2.67
2018-07-30T19:15:15.614Z,2.17
2018-07-30T19:17:44.681Z,2.53
2018-07-30T19:20:13.879Z,2.43
2018-07-30T19:22:42.746Z,2.57
2018-07-30T19:25:12.023Z,2.43
2018-07-30T19:27:41.488Z,2.30
2018-07-30T19:30:10.255Z,2.53
2018-07-30T19:32:39.383Z,2.10
2018-07-30T19:35:08.130Z,2.60
2018-07-30T19:37:36.850Z,2.10
2018-07-30T19:40:06.363Z,2.03
2018-07-30T19:42:35.541Z,2.67
2018-07-30T19:45:04.780Z,2.70
2018-07-30T19:47:33.520Z,2.53
2018-07-30T19:50:02.734Z,2.43
2018-07-30T19:52:31.884Z,2.90
2018-07-30T19:55:00.487Z,2.57
2018-07-30T19:57:29.764Z,2.80
2018-07-30T19:59:58.663Z,2.80
2018-07-30T20:02:27.420Z,3.10
2018-07-30T20:04:56.167Z,2.60
2018-07-30T20:07:25.326Z,2.73
2018-07-30T20:09:54.568Z,2.83
2018-07-30T20:12:23.832Z,2.90
2018-07-30T20:14:52.975Z,2.93
2018-07-30T20:17:22.388Z,3.13
2018-07-30T20:19:51.096Z,3.07
2018-07-30T20:22:20.256Z,3.30
2018-07-30T20:24:49.367Z,2.63
2018-07-30T20:27:18.959Z,2.80
2018-07-30T20:29:48.685Z,2.60
2018-07-30T20:32:17.492Z,2.90
2018-07-30T20:34:46.290Z,3.50
2018-07-30T20:37:15.083Z,3.33
2018-07-30T20:39:44.175Z,2.87
2018-07-30T20:42:13.374Z,3.07
2018-07-30T20:44:42.178Z,3.50
2018-07-30T20:47:11.387Z,3.33
2018-07-30T20:49:40.590Z,2.90
2018-07-30T20:52:09.726Z,3.30
2018-07-30T20:54:38.434Z,3.17
2018-07-30T20:57:07.297Z,3.73
2018-07-30T20:59:36.554Z,3.73
