createdAt,value
2017-11-15T00:01:53.002Z,6.10
2017-11-15T00:04:26.506Z,6.10
2017-11-15T00:06:59.188Z,6.10
2017-11-15T00:09:31.798Z,6.10
2017-11-15T00:12:04.412Z,6.10
2017-11-15T00:14:36.988Z,6.10
2017-11-15T00:17:09.535Z,6.10
2017-11-15T00:19:42.090Z,6.10
2017-11-15T00:22:26.720Z,6.10
2017-11-15T00:24:59.390Z,6.10
2017-11-15T00:27:32.750Z,6.10
2017-11-15T00:30:05.356Z,6.10
2017-11-15T00:32:37.894Z,6.10
2017-11-15T00:35:10.458Z,6.10
2017-11-15T00:37:42.980Z,6.10
2017-11-15T00:40:15.546Z,6.10
2017-11-15T00:42:48.078Z,6.10
2017-11-15T00:45:20.621Z,6.10
2017-11-15T00:47:53.158Z,6.10
2017-11-15T00:50:25.987Z,6.10
2017-11-15T00:52:59.554Z,6.10
2017-11-15T00:55:32.158Z,6.10
2017-11-15T00:58:05.457Z,6.10
2017-11-15T01:00:38.791Z,6.20
2017-11-15T01:03:11.320Z,6.10
2017-11-15T01:05:43.878Z,6.10
2017-11-15T01:08:16.400Z,6.20
2017-11-15T01:10:48.976Z,6.20
2017-11-15T01:13:21.544Z,6.20
2017-11-15T01:15:54.100Z,6.20
2017-11-15T01:18:27.460Z,6.20
2017-11-15T01:21:00.104Z,6.20
2017-11-15T01:23:32.686Z,6.20
2017-11-15T01:26:05.300Z,6.20
2017-11-15T01:28:37.882Z,6.20
2017-11-15T01:31:10.439Z,6.20
2017-11-15T01:33:42.984Z,6.20
2017-11-15T01:36:15.540Z,6.20
2017-11-15T01:38:48.823Z,6.20
2017-11-15T01:41:21.370Z,6.20
2017-11-15T01:43:53.933Z,6.20
2017-11-15T01:46:29.585Z,6.20
2017-11-15T01:49:02.545Z,6.20
2017-11-15T01:51:35.153Z,6.20
2017-11-15T01:54:07.701Z,6.20
2017-11-15T01:56:40.245Z,6.20
2017-11-15T01:59:12.799Z,6.20
2017-11-15T02:01:45.349Z,6.20
2017-11-15T02:04:17.874Z,6.20
2017-11-15T02:06:51.187Z,6.20
2017-11-15T02:09:23.741Z,6.20
2017-11-15T02:11:57.206Z,6.20
2017-11-15T02:14:29.898Z,6.20
2017-11-15T02:17:02.545Z,6.20
2017-11-15T02:19:35.111Z,6.30
2017-11-15T02:22:07.663Z,6.20
2017-11-15T02:24:40.955Z,6.20
2017-11-15T02:27:14.263Z,6.20
2017-11-15T02:29:46.790Z,6.20
2017-11-15T02:32:19.341Z,6.30
2017-11-15T02:34:51.867Z,6.20
2017-11-15T02:37:25.224Z,6.30
2017-11-15T02:39:57.820Z,6.30
2017-11-15T02:42:31.330Z,6.30
2017-11-15T02:45:04.764Z,6.30
2017-11-15T02:47:37.328Z,6.20
2017-11-15T02:50:09.863Z,6.20
2017-11-15T02:52:42.414Z,6.20
2017-11-15T02:55:14.936Z,6.30
2017-11-15T02:57:48.273Z,6.30
2017-11-15T03:00:20.804Z,6.30
2017-11-15T03:02:54.122Z,6.30
2017-11-15T03:05:26.735Z,6.30
2017-11-15T03:07:59.514Z,6.30
2017-11-15T03:10:32.080Z,6.30
2017-11-15T03:13:04.679Z,6.30
2017-11-15T03:15:37.264Z,6.30
2017-11-15T03:18:09.820Z,6.30
2017-11-15T03:20:42.342Z,6.30
2017-11-15T03:23:15.691Z,6.30
2017-11-15T03:25:48.210Z,6.30
2017-11-15T03:28:21.542Z,6.30
2017-11-15T03:30:54.092Z,6.30
2017-11-15T03:33:27.526Z,6.30
2017-11-15T03:36:00.104Z,6.30
2017-11-15T03:38:32.722Z,6.30
2017-11-15T03:41:05.280Z,6.30
2017-11-15T03:43:38.614Z,6.30
2017-11-15T03:46:11.186Z,6.30
2017-11-15T03:48:43.755Z,6.30
2017-11-15T03:51:17.048Z,6.40
2017-11-15T03:53:50.378Z,6.30
2017-11-15T03:56:22.935Z,6.30
2017-11-15T03:58:55.506Z,6.30
2017-11-15T04:01:28.135Z,6.40
2017-11-15T04:04:00.817Z,6.40
2017-11-15T04:06:33.409Z,6.40
2017-11-15T04:09:06.097Z,6.40
2017-11-15T04:11:38.631Z,6.40
2017-11-15T04:14:11.252Z,6.40
2017-11-15T04:16:44.548Z,6.40
2017-11-15T04:19:17.877Z,6.40
2017-11-15T04:21:50.400Z,6.40
2017-11-15T04:24:22.960Z,6.40
2017-11-15T04:26:55.503Z,6.40
2017-11-15T04:29:28.964Z,6.40
2017-11-15T04:32:01.638Z,6.40
2017-11-15T04:34:34.209Z,6.40
2017-11-15T04:37:06.739Z,6.40
2017-11-15T04:39:39.286Z,6.40
2017-11-15T04:42:12.572Z,6.40
2017-11-15T04:44:45.871Z,6.40
2017-11-15T04:47:19.162Z,6.40
2017-11-15T04:49:52.512Z,6.40
2017-11-15T04:52:25.055Z,6.40
2017-11-15T04:54:57.834Z,6.40
2017-11-15T04:57:30.532Z,6.40
2017-11-15T05:00:03.133Z,6.50
2017-11-15T05:02:35.689Z,6.50
2017-11-15T05:05:08.247Z,6.50
2017-11-15T05:07:40.794Z,6.50
2017-11-15T05:10:14.119Z,6.50
2017-11-15T05:12:46.645Z,6.50
2017-11-15T05:15:19.213Z,6.50
2017-11-15T05:17:51.742Z,6.50
2017-11-15T05:20:24.708Z,6.50
2017-11-15T05:22:57.771Z,6.50
2017-11-15T05:25:30.546Z,6.50
2017-11-15T05:28:03.136Z,6.50
2017-11-15T05:30:35.732Z,6.50
2017-11-15T05:33:09.055Z,6.60
2017-11-15T05:35:41.606Z,6.50
2017-11-15T05:38:14.145Z,6.60
2017-11-15T05:40:46.693Z,6.60
2017-11-15T05:43:19.213Z,6.50
2017-11-15T05:45:52.538Z,6.60
2017-11-15T05:48:25.084Z,6.60
2017-11-15T05:50:58.610Z,6.60
2017-11-15T05:53:31.337Z,6.60
2017-11-15T05:56:03.919Z,6.60
2017-11-15T05:58:36.481Z,6.60
2017-11-15T06:01:09.042Z,6.60
2017-11-15T06:03:41.574Z,6.60
2017-11-15T06:06:14.913Z,6.50
2017-11-15T06:08:47.426Z,6.60
2017-11-15T06:11:20.012Z,6.60
2017-11-15T06:13:52.630Z,6.60
2017-11-15T06:16:25.149Z,6.60
2017-11-15T06:18:57.872Z,6.60
2017-11-15T06:21:30.545Z,6.60
2017-11-15T06:24:03.222Z,6.60
2017-11-15T06:26:35.944Z,6.60
2017-11-15T06:29:08.443Z,6.60
2017-11-15T06:31:41.100Z,6.60
2017-11-15T06:34:13.592Z,6.60
2017-11-15T06:36:46.864Z,6.60
2017-11-15T06:39:19.379Z,6.60
2017-11-15T06:41:51.931Z,6.60
2017-11-15T06:44:24.454Z,6.70
2017-11-15T06:46:57.607Z,6.60
2017-11-15T06:49:30.404Z,6.60
2017-11-15T06:52:03.036Z,6.70
2017-11-15T06:54:35.567Z,6.60
2017-11-15T06:57:08.889Z,6.60
2017-11-15T06:59:41.418Z,6.60
2017-11-15T07:02:13.967Z,6.70
2017-11-15T07:04:46.498Z,6.70
2017-11-15T07:07:19.034Z,6.70
2017-11-15T07:09:51.553Z,6.70
2017-11-15T07:12:24.121Z,6.70
2017-11-15T07:14:56.729Z,6.70
2017-11-15T07:17:29.433Z,6.70
2017-11-15T07:20:01.984Z,6.70
2017-11-15T07:22:34.563Z,6.70
2017-11-15T07:25:07.223Z,6.70
2017-11-15T07:27:39.770Z,6.80
2017-11-15T07:30:13.719Z,6.80
2017-11-15T07:32:46.384Z,6.80
2017-11-15T07:35:18.910Z,6.80
2017-11-15T07:37:51.446Z,6.80
2017-11-15T07:40:23.962Z,6.80
2017-11-15T07:42:56.793Z,6.90
2017-11-15T07:45:29.523Z,6.90
2017-11-15T07:48:02.370Z,6.90
2017-11-15T07:50:34.952Z,6.90
2017-11-15T07:53:07.508Z,6.90
2017-11-15T07:55:40.038Z,6.90
2017-11-15T07:58:12.579Z,6.90
2017-11-15T08:00:45.120Z,6.90
2017-11-15T08:03:18.440Z,6.90
2017-11-15T08:05:50.968Z,6.90
2017-11-15T08:08:23.642Z,6.90
2017-11-15T08:10:56.270Z,7.00
2017-11-15T08:13:28.993Z,7.00
2017-11-15T08:16:01.561Z,7.00
2017-11-15T08:18:34.233Z,7.00
2017-11-15T08:21:07.575Z,7.10
2017-11-15T08:23:40.956Z,7.10
2017-11-15T08:26:14.243Z,7.10
2017-11-15T08:28:46.784Z,7.10
2017-11-15T08:31:19.311Z,7.20
2017-11-15T08:33:52.621Z,7.20
2017-11-15T08:36:25.158Z,7.20
2017-11-15T08:38:59.680Z,7.20
2017-11-15T08:41:32.982Z,7.20
2017-11-15T08:44:05.548Z,7.20
2017-11-15T08:46:38.154Z,7.30
2017-11-15T08:49:10.729Z,7.30
2017-11-15T08:51:43.259Z,7.30
2017-11-15T08:54:15.800Z,7.30
2017-11-15T08:56:48.350Z,7.30
2017-11-15T08:59:21.699Z,7.40
2017-11-15T09:01:54.247Z,7.40
2017-11-15T09:04:27.022Z,7.40
2017-11-15T09:06:59.803Z,7.50
2017-11-15T09:09:32.512Z,7.50
2017-11-15T09:12:05.087Z,7.50
2017-11-15T09:14:37.722Z,7.50
2017-11-15T09:17:10.258Z,7.50
2017-11-15T09:19:42.808Z,7.50
2017-11-15T09:22:15.330Z,7.50
2017-11-15T09:24:47.888Z,7.60
2017-11-15T09:27:20.433Z,7.60
2017-11-15T09:29:53.059Z,7.60
2017-11-15T09:32:26.593Z,7.60
2017-11-15T09:34:59.307Z,7.60
2017-11-15T09:37:32.042Z,7.60
2017-11-15T09:40:04.643Z,7.60
2017-11-15T09:42:37.283Z,7.60
2017-11-15T09:45:10.751Z,7.60
2017-11-15T09:47:43.294Z,7.60
2017-11-15T09:50:15.847Z,7.70
2017-11-15T09:52:49.150Z,7.70
2017-11-15T09:55:21.673Z,7.70
2017-11-15T09:57:54.215Z,7.70
2017-11-15T10:00:26.851Z,7.70
2017-11-15T10:02:59.771Z,7.80
2017-11-15T10:05:33.295Z,7.80
2017-11-15T10:08:05.903Z,7.70
2017-11-15T10:10:38.439Z,7.80
2017-11-15T10:13:10.998Z,7.70
2017-11-15T10:15:43.512Z,7.80
2017-11-15T10:18:16.067Z,7.80
2017-11-15T10:20:48.591Z,7.80
2017-11-15T10:23:21.910Z,7.80
2017-11-15T10:25:54.574Z,7.80
2017-11-15T10:28:30.096Z,7.80
2017-11-15T10:31:02.780Z,7.80
2017-11-15T10:33:36.164Z,7.90
2017-11-15T10:36:08.721Z,7.80
2017-11-15T10:38:41.272Z,7.80
2017-11-15T10:41:13.799Z,7.80
2017-11-15T10:43:46.339Z,7.90
2017-11-15T10:46:18.857Z,7.90
2017-11-15T10:48:51.410Z,7.90
2017-11-15T10:51:23.952Z,7.90
2017-11-15T10:53:56.562Z,7.90
2017-11-15T10:56:29.130Z,7.90
2017-11-15T10:59:02.018Z,7.90
2017-11-15T11:01:34.656Z,7.90
2017-11-15T11:04:07.242Z,7.90
2017-11-15T11:06:39.790Z,7.90
2017-11-15T11:09:13.110Z,8.00
2017-11-15T11:11:45.623Z,7.90
2017-11-15T11:14:18.182Z,7.90
2017-11-15T11:16:50.695Z,7.90
2017-11-15T11:19:23.239Z,8.00
2017-11-15T11:21:55.796Z,8.00
2017-11-15T11:24:28.492Z,8.00
2017-11-15T11:27:01.189Z,8.00
2017-11-15T11:29:33.842Z,8.00
2017-11-15T11:32:06.461Z,8.00
2017-11-15T11:34:39.850Z,8.00
2017-11-15T11:37:12.371Z,8.00
2017-11-15T11:39:44.919Z,8.00
2017-11-15T11:42:18.207Z,8.10
2017-11-15T11:44:51.540Z,8.10
2017-11-15T11:47:24.069Z,8.10
2017-11-15T11:49:57.481Z,8.10
2017-11-15T11:52:30.984Z,8.10
2017-11-15T11:55:03.591Z,8.10
2017-11-15T11:57:36.152Z,8.10
2017-11-15T12:00:08.727Z,8.10
2017-11-15T12:02:42.070Z,8.10
2017-11-15T12:05:14.616Z,8.10
2017-11-15T12:07:47.141Z,8.10
2017-11-15T12:10:19.687Z,8.10
2017-11-15T12:12:52.199Z,8.00
2017-11-15T12:15:25.566Z,8.10
2017-11-15T12:17:58.119Z,8.00
2017-11-15T12:20:30.959Z,8.10
2017-11-15T12:23:04.298Z,8.10
2017-11-15T12:25:36.915Z,8.10
2017-11-15T12:28:10.264Z,8.20
2017-11-15T12:30:42.805Z,8.20
2017-11-15T12:33:15.334Z,8.20
2017-11-15T12:35:47.904Z,8.20
2017-11-15T12:38:20.444Z,8.20
2017-11-15T12:40:53.091Z,8.20
2017-11-15T12:43:25.631Z,8.20
2017-11-15T12:46:03.614Z,8.20
2017-11-15T12:48:36.591Z,8.20
2017-11-15T12:51:11.881Z,8.20
2017-11-15T12:53:47.867Z,8.20
2017-11-15T12:56:28.786Z,8.20
2017-11-15T12:59:01.425Z,8.20
2017-11-15T13:01:34.159Z,8.20
2017-11-15T13:04:07.165Z,8.20
2017-11-15T13:06:39.771Z,8.10
2017-11-15T13:09:17.526Z,8.10
2017-11-15T13:11:54.284Z,8.10
2017-11-15T13:14:27.899Z,8.10
2017-11-15T13:17:01.347Z,8.20
2017-11-15T13:19:34.858Z,8.20
2017-11-15T13:22:08.683Z,8.20
2017-11-15T13:24:42.336Z,8.20
2017-11-15T13:27:18.294Z,8.20
2017-11-15T13:29:51.152Z,8.20
2017-11-15T13:32:24.491Z,8.20
2017-11-15T13:34:59.410Z,8.20
2017-11-15T13:37:32.743Z,8.20
2017-11-15T13:40:05.302Z,8.20
2017-11-15T13:42:39.935Z,8.20
2017-11-15T13:45:13.599Z,8.20
2017-11-15T13:47:47.139Z,8.20
2017-11-15T13:50:19.675Z,8.20
2017-11-15T13:52:53.012Z,8.20
2017-11-15T13:55:26.464Z,8.20
2017-11-15T13:57:59.911Z,8.20
2017-11-15T14:00:33.449Z,8.20
2017-11-15T14:03:06.808Z,8.20
2017-11-15T14:05:45.271Z,8.10
2017-11-15T14:08:19.700Z,8.20
2017-11-15T14:10:59.008Z,8.20
2017-11-15T14:13:33.173Z,8.20
2017-11-15T14:16:06.033Z,8.10
2017-11-15T14:18:38.578Z,8.10
2017-11-15T14:21:19.087Z,8.10
2017-11-15T14:23:52.754Z,8.10
2017-11-15T14:26:25.467Z,8.10
2017-11-15T14:28:58.489Z,8.10
2017-11-15T14:31:32.342Z,8.10
2017-11-15T14:34:06.149Z,8.10
2017-11-15T14:36:38.961Z,8.10
2017-11-15T14:39:13.879Z,8.10
2017-11-15T14:41:46.542Z,8.10
2017-11-15T14:44:19.937Z,8.00
2017-11-15T14:46:52.700Z,8.00
2017-11-15T14:49:26.129Z,8.00
2017-11-15T14:51:58.700Z,8.00
2017-11-15T14:54:32.342Z,8.00
2017-11-15T14:57:05.796Z,8.00
2017-11-15T14:59:39.853Z,8.00
2017-11-15T15:02:13.366Z,8.00
2017-11-15T15:04:54.623Z,8.00
2017-11-15T15:07:27.603Z,8.00
2017-11-15T15:10:00.819Z,8.00
2017-11-15T15:12:34.721Z,8.00
2017-11-15T15:15:09.491Z,8.00
2017-11-15T15:17:42.100Z,8.00
2017-11-15T15:20:17.676Z,8.00
2017-11-15T15:22:50.386Z,8.00
2017-11-15T15:25:23.172Z,8.00
2017-11-15T15:27:56.759Z,8.00
2017-11-15T15:30:29.569Z,7.90
2017-11-15T15:33:02.264Z,8.00
2017-11-15T15:35:35.727Z,7.90
2017-11-15T15:38:08.360Z,7.90
2017-11-15T15:40:41.000Z,7.90
2017-11-15T15:43:13.590Z,7.90
2017-11-15T15:45:46.366Z,7.90
2017-11-15T15:48:24.195Z,7.90
2017-11-15T15:50:57.749Z,7.90
2017-11-15T15:53:31.174Z,7.90
2017-11-15T15:56:04.497Z,7.90
2017-11-15T15:58:37.042Z,7.90
2017-11-15T16:01:10.451Z,7.90
2017-11-15T16:03:44.350Z,7.90
2017-11-15T16:06:17.281Z,7.90
2017-11-15T16:08:50.768Z,7.90
2017-11-15T16:11:24.106Z,7.90
2017-11-15T16:13:56.734Z,7.90
2017-11-15T16:16:30.279Z,7.90
2017-11-15T16:19:04.924Z,7.90
2017-11-15T16:21:37.596Z,7.90
2017-11-15T16:24:12.405Z,8.00
2017-11-15T16:26:45.822Z,7.90
2017-11-15T16:29:18.408Z,7.90
2017-11-15T16:31:51.180Z,7.90
2017-11-15T16:34:24.598Z,7.90
2017-11-15T16:36:57.650Z,7.90
2017-11-15T16:39:31.996Z,8.10
2017-11-15T16:42:04.764Z,8.10
2017-11-15T16:44:41.848Z,8.10
2017-11-15T16:47:15.237Z,8.00
2017-11-15T16:49:50.136Z,8.10
2017-11-15T16:52:24.302Z,8.00
2017-11-15T16:54:57.065Z,8.00
2017-11-15T16:57:29.842Z,8.00
2017-11-15T17:00:02.468Z,8.00
2017-11-15T17:02:35.514Z,8.00
2017-11-15T17:05:08.381Z,8.00
2017-11-15T17:07:42.072Z,8.00
2017-11-15T17:10:14.720Z,8.00
2017-11-15T17:12:48.206Z,7.90
2017-11-15T17:15:20.802Z,8.00
2017-11-15T17:17:55.290Z,8.00
2017-11-15T17:20:28.058Z,8.00
2017-11-15T17:23:01.106Z,8.00
2017-11-15T17:25:34.910Z,8.00
2017-11-15T17:28:08.384Z,8.00
2017-11-15T17:33:26.376Z,7.90
2017-11-15T17:35:59.083Z,7.90
2017-11-15T17:38:31.755Z,7.90
2017-11-15T17:41:04.411Z,8.00
2017-11-15T17:43:37.822Z,7.90
2017-11-15T17:46:10.360Z,7.90
2017-11-15T17:48:44.128Z,7.90
2017-11-15T17:51:18.125Z,7.90
2017-11-15T17:53:50.793Z,7.90
2017-11-15T17:56:27.576Z,7.90
2017-11-15T17:59:00.479Z,7.90
2017-11-15T18:01:33.064Z,7.90
2017-11-15T18:04:07.232Z,7.90
2017-11-15T18:06:41.904Z,7.90
2017-11-15T18:09:14.628Z,7.90
2017-11-15T18:11:47.981Z,7.90
2017-11-15T18:14:20.565Z,7.90
2017-11-15T18:16:53.245Z,7.90
2017-11-15T18:19:25.858Z,7.90
2017-11-15T18:21:58.492Z,7.90
2017-11-15T18:24:31.338Z,7.90
2017-11-15T18:27:04.031Z,7.90
2017-11-15T18:29:36.693Z,7.90
2017-11-15T18:32:09.948Z,7.90
2017-11-15T18:34:45.220Z,7.90
2017-11-15T18:37:17.766Z,7.90
2017-11-15T18:39:51.027Z,7.90
2017-11-15T18:42:23.593Z,7.90
2017-11-15T18:44:56.512Z,7.90
2017-11-15T18:47:29.529Z,7.90
2017-11-15T18:50:03.121Z,7.90
2017-11-15T18:52:35.694Z,7.90
2017-11-15T18:55:09.330Z,7.90
2017-11-15T18:57:41.875Z,7.90
2017-11-15T19:00:15.197Z,7.90
2017-11-15T19:02:47.752Z,7.90
2017-11-15T19:05:21.301Z,7.90
2017-11-15T19:07:54.300Z,7.90
2017-11-15T19:10:26.931Z,7.90
2017-11-15T19:12:59.509Z,7.90
2017-11-15T19:15:32.160Z,7.90
2017-11-15T19:18:04.771Z,7.90
2017-11-15T19:20:37.462Z,7.90
2017-11-15T19:23:10.010Z,7.90
2017-11-15T19:25:42.569Z,7.90
2017-11-15T19:28:15.143Z,7.80
2017-11-15T19:30:48.653Z,7.90
2017-11-15T19:33:23.104Z,7.90
2017-11-15T19:35:55.694Z,7.80
2017-11-15T19:38:28.286Z,7.80
2017-11-15T19:41:00.866Z,7.90
2017-11-15T19:43:33.421Z,7.90
2017-11-15T19:46:05.993Z,7.90
2017-11-15T19:48:38.533Z,7.90
2017-11-15T19:51:11.084Z,7.90
2017-11-15T19:53:43.710Z,7.90
2017-11-15T19:56:16.557Z,7.90
2017-11-15T19:58:51.887Z,7.80
2017-11-15T20:01:24.535Z,7.90
2017-11-15T20:03:57.065Z,7.90
2017-11-15T20:06:29.646Z,7.90
2017-11-15T20:09:02.292Z,7.90
2017-11-15T20:11:34.868Z,7.90
2017-11-15T20:14:07.496Z,7.90
2017-11-15T20:16:40.094Z,7.80
2017-11-15T20:19:12.888Z,7.80
2017-11-15T20:21:46.205Z,7.80
2017-11-15T20:24:18.945Z,7.80
2017-11-15T20:26:51.511Z,7.80
2017-11-15T20:29:24.143Z,7.80
2017-11-15T20:31:57.517Z,7.80
2017-11-15T20:34:30.847Z,7.80
2017-11-15T20:37:03.421Z,7.80
2017-11-15T20:39:36.708Z,7.80
2017-11-15T20:42:10.034Z,7.80
2017-11-15T20:44:42.627Z,7.80
2017-11-15T20:47:17.280Z,7.80
2017-11-15T20:49:50.669Z,7.80
2017-11-15T20:52:37.978Z,7.80
2017-11-15T20:55:12.171Z,7.80
2017-11-15T20:57:44.808Z,7.80
2017-11-15T21:03:00.084Z,7.80
2017-11-15T21:05:33.771Z,7.80
2017-11-15T21:08:07.027Z,7.80
2017-11-15T21:10:39.702Z,7.80
2017-11-15T21:13:12.624Z,7.80
2017-11-15T21:15:48.763Z,7.80
2017-11-15T21:18:21.431Z,7.80
2017-11-15T21:20:54.045Z,7.80
2017-11-15T21:23:26.729Z,7.80
2017-11-15T21:25:59.697Z,7.80
2017-11-15T21:28:32.343Z,7.80
2017-11-15T21:31:05.142Z,7.80
2017-11-15T21:33:38.588Z,7.80
2017-11-15T21:36:11.904Z,7.80
2017-11-15T21:38:45.231Z,7.80
2017-11-15T21:41:17.979Z,7.70
2017-11-15T21:43:50.750Z,7.70
2017-11-15T21:46:24.046Z,7.70
2017-11-15T21:48:57.491Z,7.80
2017-11-15T21:51:30.041Z,7.70
2017-11-15T21:54:02.622Z,7.70
2017-11-15T21:56:35.154Z,7.70
2017-11-15T21:59:07.718Z,7.70
2017-11-15T22:01:40.259Z,7.70
2017-11-15T22:04:12.812Z,7.70
2017-11-15T22:06:45.353Z,7.80
2017-11-15T22:09:17.953Z,7.70
2017-11-15T22:11:51.428Z,7.70
2017-11-15T22:14:24.025Z,7.70
2017-11-15T22:16:57.328Z,7.70
2017-11-15T22:19:29.894Z,7.70
2017-11-15T22:22:03.235Z,7.70
2017-11-15T22:24:35.798Z,7.70
2017-11-15T22:27:08.327Z,7.70
2017-11-15T22:29:40.879Z,7.70
2017-11-15T22:32:13.421Z,7.70
2017-11-15T22:34:45.999Z,7.70
2017-11-15T22:37:18.608Z,7.70
2017-11-15T22:39:51.242Z,7.70
2017-11-15T22:42:24.198Z,7.70
2017-11-15T22:44:58.257Z,7.70
2017-11-15T22:47:30.826Z,7.70
2017-11-15T22:50:03.456Z,7.70
2017-11-15T22:52:36.775Z,7.70
2017-11-15T22:55:10.087Z,7.70
2017-11-15T22:57:42.660Z,7.70
2017-11-15T23:00:15.219Z,7.70
2017-11-15T23:02:48.517Z,7.70
2017-11-15T23:05:21.186Z,7.70
2017-11-15T23:07:53.768Z,7.70
2017-11-15T23:10:27.346Z,7.70
2017-11-15T23:12:59.907Z,7.70
2017-11-15T23:15:32.515Z,7.70
2017-11-15T23:18:05.807Z,7.70
2017-11-15T23:20:39.135Z,7.70
2017-11-15T23:23:11.672Z,7.70
2017-11-15T23:25:44.977Z,7.70
2017-11-15T23:28:18.386Z,7.70
2017-11-15T23:30:50.936Z,7.70
2017-11-15T23:33:24.238Z,7.60
2017-11-15T23:35:57.655Z,7.60
2017-11-15T23:38:30.206Z,7.60
2017-11-15T23:41:03.506Z,7.60
2017-11-15T23:43:37.019Z,7.60
2017-11-15T23:46:09.651Z,7.60
2017-11-15T23:48:42.195Z,7.60
2017-11-15T23:51:14.762Z,7.60
2017-11-15T23:53:47.312Z,7.60
2017-11-15T23:56:20.692Z,7.60
2017-11-15T23:58:53.466Z,7.60
