createdAt,value
2018-07-12T00:04:05.840Z,6.30
2018-07-12T00:08:49.785Z,6.33
2018-07-12T00:13:32.688Z,6.80
2018-07-12T00:18:15.602Z,6.00
2018-07-12T00:22:58.530Z,6.50
2018-07-12T00:27:41.378Z,6.70
2018-07-12T00:32:24.505Z,6.30
2018-07-12T00:37:07.476Z,6.90
2018-07-12T00:41:50.429Z,7.47
2018-07-12T00:46:33.347Z,6.57
2018-07-12T00:51:16.315Z,7.27
2018-07-12T00:55:59.238Z,7.13
2018-07-12T01:00:42.149Z,6.97
2018-07-12T01:05:25.137Z,6.63
2018-07-12T01:10:08.118Z,6.70
2018-07-12T01:14:51.006Z,6.77
2018-07-12T01:19:33.879Z,6.97
2018-07-12T01:24:16.860Z,7.40
2018-07-12T01:28:59.857Z,6.93
2018-07-12T01:33:42.742Z,6.93
2018-07-12T01:38:25.778Z,6.90
2018-07-12T01:43:08.839Z,6.93
2018-07-12T01:47:51.823Z,7.17
2018-07-12T01:52:34.782Z,7.00
2018-07-12T01:57:17.726Z,7.67
2018-07-12T02:02:00.632Z,6.80
2018-07-12T02:06:43.531Z,6.83
2018-07-12T02:11:26.490Z,7.37
2018-07-12T02:16:09.415Z,7.00
2018-07-12T02:20:52.342Z,6.63
2018-07-12T02:25:35.233Z,6.57
2018-07-12T02:30:18.107Z,6.87
2018-07-12T02:35:01.054Z,6.90
2018-07-12T02:39:43.970Z,7.20
2018-07-12T02:44:26.915Z,7.40
2018-07-12T02:49:09.803Z,7.43
2018-07-12T02:53:52.730Z,7.70
2018-07-12T02:58:35.589Z,8.67
2018-07-12T03:03:18.450Z,7.77
2018-07-12T03:08:01.368Z,8.40
2018-07-12T03:12:44.368Z,8.03
2018-07-12T03:17:27.288Z,8.50
2018-07-12T03:22:10.150Z,9.03
2018-07-12T03:26:53.255Z,10.27
2018-07-12T03:31:36.179Z,10.17
2018-07-12T03:36:19.066Z,9.60
2018-07-12T03:41:01.971Z,9.50
2018-07-12T03:45:44.941Z,9.90
2018-07-12T03:50:27.936Z,9.33
2018-07-12T03:55:10.861Z,9.57
2018-07-12T03:59:53.706Z,9.70
2018-07-12T04:04:36.748Z,9.70
2018-07-12T04:09:19.777Z,10.70
2018-07-12T04:14:02.661Z,10.50
2018-07-12T04:18:45.570Z,9.73
2018-07-12T04:23:28.501Z,9.13
2018-07-12T04:28:11.482Z,9.97
2018-07-12T04:32:54.373Z,8.80
2018-07-12T04:37:37.290Z,8.17
2018-07-12T04:42:20.162Z,8.60
2018-07-12T04:47:03.156Z,7.73
2018-07-12T04:51:46.017Z,9.20
2018-07-12T04:56:28.897Z,8.10
2018-07-12T05:01:11.828Z,8.20
2018-07-12T05:05:55.005Z,9.00
2018-07-12T05:10:37.851Z,8.43
2018-07-12T05:15:20.770Z,7.90
2018-07-12T05:20:03.678Z,8.73
2018-07-12T05:24:46.600Z,9.53
2018-07-12T05:29:29.581Z,8.77
2018-07-12T05:34:12.532Z,8.70
2018-07-12T05:38:56.657Z,9.60
2018-07-12T05:43:40.872Z,8.27
2018-07-12T05:48:25.007Z,8.67
2018-07-12T05:53:09.341Z,9.43
2018-07-12T05:57:53.698Z,8.80
2018-07-12T06:02:38.850Z,8.60
2018-07-12T06:07:28.307Z,9.30
2018-07-12T06:12:12.715Z,9.17
2018-07-12T06:16:57.114Z,9.83
2018-07-12T06:21:41.496Z,9.07
2018-07-12T06:26:25.904Z,9.40
2018-07-12T06:31:10.263Z,10.13
2018-07-12T06:35:54.598Z,9.77
2018-07-12T06:40:39.007Z,10.17
2018-07-12T06:45:23.467Z,9.57
2018-07-12T06:50:07.926Z,10.53
2018-07-12T06:54:52.388Z,10.57
2018-07-12T06:59:36.960Z,11.03
2018-07-12T07:04:21.364Z,11.20
2018-07-12T07:09:07.718Z,11.30
2018-07-12T07:13:52.578Z,11.70
2018-07-12T07:18:37.299Z,11.90
2018-07-12T07:23:21.755Z,12.37
2018-07-12T07:28:06.505Z,11.30
2018-07-12T07:32:50.920Z,11.50
2018-07-12T07:37:35.311Z,12.53
2018-07-12T07:42:19.843Z,10.97
2018-07-12T07:47:04.236Z,10.40
2018-07-12T07:51:48.992Z,10.80
2018-07-12T07:56:33.434Z,11.13
2018-07-12T08:01:17.911Z,11.23
2018-07-12T08:06:02.479Z,10.83
2018-07-12T08:10:46.950Z,10.27
2018-07-12T08:15:31.438Z,10.60
2018-07-12T08:20:16.008Z,11.63
2018-07-12T08:25:00.394Z,11.87
2018-07-12T08:29:45.787Z,11.27
2018-07-12T08:34:30.412Z,11.67
2018-07-12T08:39:14.954Z,11.73
2018-07-12T08:43:59.542Z,11.27
2018-07-12T08:48:43.992Z,12.90
2018-07-12T08:53:28.419Z,12.50
2018-07-12T08:58:12.885Z,12.97
2018-07-12T09:02:57.427Z,12.43
2018-07-12T09:07:41.924Z,12.23
2018-07-12T09:12:26.705Z,11.73
2018-07-12T09:17:11.278Z,10.00
2018-07-12T09:21:55.868Z,9.77
2018-07-12T09:26:40.390Z,8.80
2018-07-12T09:31:24.937Z,9.07
2018-07-12T09:36:09.273Z,10.37
2018-07-12T09:40:53.971Z,10.23
2018-07-12T09:45:38.338Z,10.80
2018-07-12T09:50:22.771Z,11.03
2018-07-12T09:55:07.309Z,10.30
2018-07-12T09:59:51.851Z,10.20
2018-07-12T10:04:36.398Z,10.53
2018-07-12T10:09:26.183Z,10.73
2018-07-12T10:14:15.765Z,8.90
2018-07-12T10:19:00.302Z,8.87
2018-07-12T10:23:44.903Z,9.50
2018-07-12T10:28:29.014Z,9.57
2018-07-12T10:33:13.719Z,11.00
2018-07-12T10:37:58.370Z,10.77
2018-07-12T10:42:42.942Z,11.23
2018-07-12T10:47:27.370Z,12.53
2018-07-12T10:52:11.847Z,13.30
2018-07-12T10:56:56.282Z,13.20
2018-07-12T11:01:40.659Z,12.87
2018-07-12T11:06:25.286Z,13.63
2018-07-12T11:11:09.622Z,14.03
2018-07-12T11:15:54.149Z,14.43
2018-07-12T11:20:38.518Z,14.80
2018-07-12T11:25:22.986Z,14.73
2018-07-12T11:30:07.689Z,14.53
2018-07-12T11:34:52.375Z,15.03
2018-07-12T11:39:36.774Z,14.17
2018-07-12T11:44:21.517Z,12.73
2018-07-12T11:49:06.082Z,12.63
2018-07-12T11:53:50.487Z,12.23
2018-07-12T11:58:34.931Z,11.50
2018-07-12T12:03:19.371Z,12.97
2018-07-12T12:08:03.694Z,14.17
2018-07-12T12:12:48.132Z,15.93
2018-07-12T12:17:32.506Z,17.43
2018-07-12T12:22:16.934Z,14.43
2018-07-12T12:27:01.307Z,15.00
2018-07-12T12:31:45.704Z,15.93
2018-07-12T12:36:30.110Z,16.40
2018-07-12T12:41:14.583Z,16.30
2018-07-12T12:45:59.067Z,16.17
2018-07-12T12:50:43.510Z,16.80
2018-07-12T12:55:28.720Z,16.93
2018-07-12T13:00:13.206Z,12.73
2018-07-12T13:04:57.707Z,5.67
2018-07-12T13:09:43.066Z,5.77
2018-07-12T13:14:27.579Z,3.57
2018-07-12T13:19:11.958Z,4.50
2018-07-12T13:23:56.324Z,4.67
2018-07-12T13:28:40.676Z,5.43
2018-07-12T13:33:25.029Z,5.53
2018-07-12T13:38:09.406Z,5.40
2018-07-12T13:42:53.955Z,4.53
2018-07-12T13:47:38.272Z,4.23
2018-07-12T13:52:22.951Z,4.37
2018-07-12T13:57:07.455Z,5.87
2018-07-12T14:01:51.867Z,6.23
2018-07-12T14:06:36.291Z,8.20
2018-07-12T14:11:20.663Z,8.70
2018-07-12T14:16:05.112Z,7.90
2018-07-12T14:20:49.629Z,9.13
2018-07-12T14:25:34.053Z,10.07
2018-07-12T14:30:18.489Z,10.57
2018-07-12T14:35:03.085Z,10.57
2018-07-12T14:39:47.527Z,9.77
2018-07-12T14:44:32.273Z,8.87
2018-07-12T14:49:16.691Z,8.67
2018-07-12T14:54:01.209Z,7.03
2018-07-12T14:58:45.728Z,6.97
2018-07-12T15:03:30.194Z,5.23
2018-07-12T15:08:14.605Z,5.20
2018-07-12T15:12:58.984Z,5.40
2018-07-12T15:17:43.414Z,5.23
2018-07-12T15:22:27.949Z,5.10
2018-07-12T15:27:12.361Z,5.57
2018-07-12T15:31:56.946Z,4.87
2018-07-12T15:36:41.400Z,5.77
2018-07-12T15:41:25.925Z,5.63
2018-07-12T15:46:10.337Z,6.07
2018-07-12T15:50:54.992Z,6.17
2018-07-12T15:55:39.565Z,6.23
2018-07-12T16:00:24.165Z,5.80
2018-07-12T16:05:08.539Z,5.00
2018-07-12T16:09:53.392Z,5.70
2018-07-12T16:14:38.404Z,6.10
2018-07-12T16:19:22.782Z,5.27
2018-07-12T16:24:07.179Z,5.97
2018-07-12T16:28:52.483Z,5.20
2018-07-12T16:33:36.890Z,4.93
2018-07-12T16:38:21.376Z,5.50
2018-07-12T16:43:05.871Z,5.37
2018-07-12T16:47:50.288Z,5.07
2018-07-12T16:52:34.752Z,4.57
2018-07-12T16:57:19.185Z,4.70
2018-07-12T17:02:03.611Z,5.20
2018-07-12T17:06:48.030Z,5.47
2018-07-12T17:11:33.523Z,5.10
2018-07-12T17:16:17.901Z,6.03
2018-07-12T17:21:02.507Z,5.93
2018-07-12T17:25:46.893Z,6.30
2018-07-12T17:30:31.320Z,6.40
2018-07-12T17:35:15.806Z,6.40
2018-07-12T17:40:00.249Z,5.50
2018-07-12T17:44:44.652Z,6.10
2018-07-12T17:49:29.529Z,6.40
2018-07-12T17:54:13.963Z,5.83
2018-07-12T17:58:58.316Z,5.80
2018-07-12T18:03:42.699Z,5.77
2018-07-12T18:08:27.178Z,6.07
2018-07-12T18:13:11.591Z,5.50
2018-07-12T18:17:55.981Z,5.73
2018-07-12T18:22:40.802Z,5.00
2018-07-12T18:27:25.196Z,5.13
2018-07-12T18:32:09.730Z,5.43
2018-07-12T18:36:54.070Z,5.43
2018-07-12T18:41:38.734Z,6.47
2018-07-12T18:46:23.264Z,6.63
2018-07-12T18:51:07.747Z,5.53
2018-07-12T18:55:52.081Z,6.60
2018-07-12T19:00:36.750Z,6.70
2018-07-12T19:05:21.342Z,7.57
2018-07-12T19:10:06.041Z,7.50
2018-07-12T19:14:50.654Z,8.30
2018-07-12T19:19:35.224Z,7.90
2018-07-12T19:24:19.763Z,6.97
2018-07-12T19:29:04.326Z,7.53
2018-07-12T19:33:49.159Z,9.27
2018-07-12T19:38:33.883Z,5.90
2018-07-12T19:43:18.375Z,6.37
2018-07-12T19:48:03.116Z,7.70
2018-07-12T19:52:47.709Z,8.67
2018-07-12T19:57:32.172Z,7.80
2018-07-12T20:02:16.629Z,8.07
2018-07-12T20:07:01.286Z,7.83
2018-07-12T20:11:45.790Z,7.73
2018-07-12T20:16:30.370Z,6.93
2018-07-12T20:21:15.060Z,7.73
2018-07-12T20:25:59.752Z,7.17
2018-07-12T20:30:44.425Z,7.40
2018-07-12T20:35:29.750Z,6.80
2018-07-12T20:40:15.368Z,6.80
2018-07-12T20:44:59.916Z,6.63
2018-07-12T20:49:44.736Z,6.47
2018-07-12T20:54:29.360Z,6.90
2018-07-12T20:59:13.995Z,6.70
2018-07-12T21:03:58.470Z,6.83
2018-07-12T21:08:43.169Z,7.17
2018-07-12T21:13:27.570Z,6.67
2018-07-12T21:18:12.106Z,7.17
2018-07-12T21:22:56.721Z,7.70
2018-07-12T21:27:41.185Z,8.07
2018-07-12T21:32:25.762Z,8.87
2018-07-12T21:37:10.400Z,10.07
2018-07-12T21:41:55.031Z,10.87
2018-07-12T21:46:39.540Z,9.87
2018-07-12T21:51:24.274Z,10.07
2018-07-12T21:56:08.875Z,9.90
2018-07-12T22:00:53.649Z,9.63
2018-07-12T22:05:38.366Z,9.70
2018-07-12T22:10:22.918Z,10.03
2018-07-12T22:15:07.391Z,8.87
2018-07-12T22:19:51.860Z,8.73
2018-07-12T22:24:36.231Z,8.13
2018-07-12T22:29:20.654Z,7.37
2018-07-12T22:34:04.975Z,8.70
2018-07-12T22:38:49.657Z,9.13
2018-07-12T22:43:34.005Z,7.50
2018-07-12T22:48:18.450Z,9.00
2018-07-12T22:53:02.666Z,8.47
2018-07-12T22:57:47.057Z,8.20
2018-07-12T23:02:31.418Z,8.07
2018-07-12T23:07:15.862Z,7.83
2018-07-12T23:12:00.247Z,7.97
2018-07-12T23:16:44.651Z,7.57
2018-07-12T23:21:28.708Z,7.20
2018-07-12T23:26:12.913Z,6.67
2018-07-12T23:30:57.307Z,7.27
2018-07-12T23:35:41.720Z,6.43
2018-07-12T23:40:26.046Z,6.80
2018-07-12T23:45:10.490Z,7.40
2018-07-12T23:49:55.024Z,6.27
2018-07-12T23:54:39.497Z,6.70
2018-07-12T23:59:23.928Z,6.67
