createdAt,value
2023-01-11T00:00:00.000Z,4.22
2023-01-11T00:15:00.000Z,4.28
2023-01-11T00:30:00.000Z,4.05
2023-01-11T00:45:00.000Z,4.11
2023-01-11T01:00:00.000Z,4.15
2023-01-11T01:15:00.000Z,3.48
2023-01-11T01:30:00.000Z,2.65
2023-01-11T01:45:00.000Z,2.41
2023-01-11T02:00:00.000Z,3.38
2023-01-11T02:15:00.000Z,2.16
2023-01-11T02:30:00.000Z,2.54
2023-01-11T02:45:00.000Z,2.64
2023-01-11T03:00:00.000Z,2.02
2023-01-11T03:15:00.000Z,2.35
2023-01-11T03:30:00.000Z,2
2023-01-11T03:45:00.000Z,1.74
2023-01-11T04:00:00.000Z,2
2023-01-11T04:15:00.000Z,1.8
2023-01-11T04:30:00.000Z,1.66
2023-01-11T04:45:00.000Z,1.91
2023-01-11T05:00:00.000Z,1.91
2023-01-11T05:15:00.000Z,1.95
2023-01-11T05:30:00.000Z,1.99
2023-01-11T05:45:00.000Z,2.08
2023-01-11T06:00:00.000Z,2.33
2023-01-11T06:15:00.000Z,2.42
2023-01-11T06:30:00.000Z,4.98
2023-01-11T06:45:00.000Z,3.78
2023-01-11T07:00:00.000Z,2.61
2023-01-11T07:15:00.000Z,3.15
2023-01-11T07:30:00.000Z,1.98
2023-01-11T07:45:00.000Z,2.38
2023-01-11T08:00:00.000Z,2.8
2023-01-11T08:15:00.000Z,1.59
2023-01-11T08:30:00.000Z,1.59
2023-01-11T08:45:00.000Z,1.6
2023-01-11T09:00:00.000Z,1.96
2023-01-11T09:15:00.000Z,2.36
2023-01-11T09:30:00.000Z,1.71
2023-01-11T09:45:00.000Z,1.65
2023-01-11T10:00:00.000Z,3.53
2023-01-11T10:15:00.000Z,1.47
2023-01-11T10:30:00.000Z,2.15
2023-01-11T10:45:00.000Z,1.92
2023-01-11T11:00:00.000Z,1.77
2023-01-11T11:15:00.000Z,1.65
2023-01-11T11:30:00.000Z,1.86
2023-01-11T11:45:00.000Z,1.82
2023-01-11T12:00:00.000Z,1.71
2023-01-11T12:15:00.000Z,1.47
2023-01-11T12:30:00.000Z,1.7
2023-01-11T12:45:00.000Z,1.62
2023-01-11T13:00:00.000Z,2.12
2023-01-11T13:15:00.000Z,1.68
2023-01-11T13:30:00.000Z,1.44
2023-01-11T13:45:00.000Z,2
2023-01-11T14:00:00.000Z,2.26
2023-01-11T14:15:00.000Z,2.14
2023-01-11T14:30:00.000Z,2.29
2023-01-11T14:45:00.000Z,2.36
2023-01-11T15:00:00.000Z,2.68
2023-01-11T15:15:00.000Z,3.27
2023-01-11T15:30:00.000Z,3.47
2023-01-11T15:45:00.000Z,2.87
2023-01-11T16:00:00.000Z,3.53
2023-01-11T16:15:00.000Z,4
2023-01-11T16:30:00.000Z,4.96
2023-01-11T16:45:00.000Z,7.2
2023-01-11T17:00:00.000Z,6.94
2023-01-11T17:15:00.000Z,6.36
2023-01-11T17:30:00.000Z,7.69
2023-01-11T17:45:00.000Z,7.2
2023-01-11T18:00:00.000Z,7.14
2023-01-11T18:15:00.000Z,8.24
2023-01-11T18:30:00.000Z,7.6
2023-01-11T18:45:00.000Z,7.16
2023-01-11T19:00:00.000Z,7.67
2023-01-11T19:15:00.000Z,7.26
2023-01-11T19:30:00.000Z,7.2
2023-01-11T19:45:00.000Z,8.28
2023-01-11T20:00:00.000Z,13.27
2023-01-11T20:15:00.000Z,10.11
2023-01-11T20:30:00.000Z,9.4
2023-01-11T20:45:00.000Z,7.56
2023-01-11T21:00:00.000Z,8.82
2023-01-11T21:15:00.000Z,12.16
2023-01-11T21:30:00.000Z,11.39
2023-01-11T21:45:00.000Z,20.95
2023-01-11T22:00:00.000Z,5.26
2023-01-11T22:15:00.000Z,4.54
2023-01-11T22:30:00.000Z,6.93
2023-01-11T22:45:00.000Z,6.95
2023-01-11T23:00:00.000Z,4.74
2023-01-11T23:15:00.000Z,4.51
2023-01-11T23:30:00.000Z,4.53
2023-01-11T23:45:00.000Z,5.19
