createdAt,value
2017-12-23T00:00:17.532Z,1025.90
2017-12-23T00:01:18.135Z,1025.85
2017-12-23T00:02:18.730Z,1025.86
2017-12-23T00:03:19.335Z,1025.87
2017-12-23T00:04:19.949Z,1025.80
2017-12-23T00:05:20.565Z,1025.82
2017-12-23T00:06:21.195Z,1025.81
2017-12-23T00:07:21.763Z,1025.88
2017-12-23T00:08:22.356Z,1025.87
2017-12-23T00:09:22.952Z,1025.86
2017-12-23T00:10:23.554Z,1025.86
2017-12-23T00:11:24.161Z,1025.89
2017-12-23T00:12:24.752Z,1025.86
2017-12-23T00:13:25.359Z,1025.83
2017-12-23T00:14:25.956Z,1025.81
2017-12-23T00:15:26.556Z,1025.84
2017-12-23T00:16:27.159Z,1025.79
2017-12-23T00:17:27.739Z,1025.80
2017-12-23T00:18:28.341Z,1025.81
2017-12-23T00:19:28.945Z,1025.79
2017-12-23T00:20:29.550Z,1025.85
2017-12-23T00:21:30.146Z,1025.80
2017-12-23T00:22:30.764Z,1025.81
2017-12-23T00:23:31.372Z,1025.84
2017-12-23T00:24:31.980Z,1025.78
2017-12-23T00:25:32.599Z,1025.79
2017-12-23T00:26:33.201Z,1025.81
2017-12-23T00:27:33.793Z,1025.78
2017-12-23T00:28:34.385Z,1025.76
2017-12-23T00:29:34.989Z,1025.80
2017-12-23T00:30:35.586Z,1025.78
2017-12-23T00:31:36.191Z,1025.75
2017-12-23T00:32:36.797Z,1025.72
2017-12-23T00:33:37.396Z,1025.71
2017-12-23T00:34:38.007Z,1025.67
2017-12-23T00:35:38.614Z,1025.69
2017-12-23T00:36:39.215Z,1025.68
2017-12-23T00:37:39.820Z,1025.68
2017-12-23T00:38:40.425Z,1025.65
2017-12-23T00:39:41.029Z,1025.68
2017-12-23T00:40:41.640Z,1025.67
2017-12-23T00:41:42.249Z,1025.66
2017-12-23T00:42:42.854Z,1025.67
2017-12-23T00:43:43.449Z,1025.65
2017-12-23T00:44:44.054Z,1025.64
2017-12-23T00:45:44.662Z,1025.57
2017-12-23T00:46:45.267Z,1025.55
2017-12-23T00:47:45.871Z,1025.53
2017-12-23T00:48:46.480Z,1025.54
2017-12-23T00:49:47.073Z,1025.49
2017-12-23T00:50:47.674Z,1025.50
2017-12-23T00:51:48.281Z,1025.49
2017-12-23T00:52:48.882Z,1025.45
2017-12-23T00:53:49.483Z,1025.53
2017-12-23T00:54:50.073Z,1025.49
2017-12-23T00:55:50.666Z,1025.48
2017-12-23T00:56:51.262Z,1025.45
2017-12-23T00:57:51.875Z,1025.41
2017-12-23T00:58:52.476Z,1025.44
2017-12-23T00:59:53.087Z,1025.42
2017-12-23T01:01:37.893Z,1025.39
2017-12-23T01:02:38.499Z,1025.38
2017-12-23T01:03:39.097Z,1025.37
2017-12-23T01:04:39.709Z,1025.40
2017-12-23T01:05:40.318Z,1025.40
2017-12-23T01:06:40.926Z,1025.37
2017-12-23T01:07:41.525Z,1025.39
2017-12-23T01:08:42.147Z,1025.38
2017-12-23T01:09:42.761Z,1025.40
2017-12-23T01:10:43.377Z,1025.40
2017-12-23T01:11:43.976Z,1025.39
2017-12-23T01:12:44.572Z,1025.34
2017-12-23T01:13:45.171Z,1025.36
2017-12-23T01:14:45.775Z,1025.30
2017-12-23T01:15:46.382Z,1025.30
2017-12-23T01:16:46.990Z,1025.26
2017-12-23T01:17:47.594Z,1025.24
2017-12-23T01:18:48.195Z,1025.26
2017-12-23T01:19:48.802Z,1025.25
2017-12-23T01:20:49.413Z,1025.26
2017-12-23T01:21:50.024Z,1025.21
2017-12-23T01:22:50.625Z,1025.26
2017-12-23T01:23:51.232Z,1025.28
2017-12-23T01:24:51.850Z,1025.26
2017-12-23T01:25:52.462Z,1025.24
2017-12-23T01:26:53.076Z,1025.25
2017-12-23T01:27:53.682Z,1025.21
2017-12-23T01:28:54.285Z,1025.27
2017-12-23T01:29:54.892Z,1025.25
2017-12-23T01:30:55.508Z,1025.29
2017-12-23T01:31:56.115Z,1025.24
2017-12-23T01:32:56.725Z,1025.25
2017-12-23T01:33:57.331Z,1025.22
2017-12-23T01:34:57.932Z,1025.26
2017-12-23T01:35:58.538Z,1025.22
2017-12-23T01:36:59.140Z,1025.22
2017-12-23T01:37:59.747Z,1025.21
2017-12-23T01:39:00.356Z,1025.20
2017-12-23T01:40:00.967Z,1025.19
2017-12-23T01:41:01.580Z,1025.21
2017-12-23T01:42:02.188Z,1025.19
2017-12-23T01:43:02.789Z,1025.20
2017-12-23T01:44:03.400Z,1025.21
2017-12-23T01:45:04.003Z,1025.20
2017-12-23T01:46:04.612Z,1025.19
2017-12-23T01:47:05.231Z,1025.04
2017-12-23T01:48:05.845Z,1025.11
2017-12-23T01:49:06.483Z,1025.13
2017-12-23T01:50:07.072Z,1025.12
2017-12-23T01:51:07.668Z,1025.09
2017-12-23T01:52:08.269Z,1025.10
2017-12-23T01:53:08.869Z,1025.04
2017-12-23T01:54:09.463Z,1025.04
2017-12-23T01:55:10.072Z,1025.06
2017-12-23T01:56:10.679Z,1025.08
2017-12-23T01:57:11.272Z,1025.06
2017-12-23T01:58:11.865Z,1025.12
2017-12-23T01:59:12.466Z,1025.14
2017-12-23T02:00:13.071Z,1025.12
2017-12-23T02:01:13.667Z,1025.16
2017-12-23T02:02:14.261Z,1025.13
2017-12-23T02:03:14.864Z,1025.08
2017-12-23T02:04:15.469Z,1025.06
2017-12-23T02:05:16.071Z,1025.04
2017-12-23T02:06:16.675Z,1025.02
2017-12-23T02:07:17.494Z,1025.03
2017-12-23T02:08:18.101Z,1025.08
2017-12-23T02:09:18.698Z,1025.05
2017-12-23T02:10:19.301Z,1025.03
2017-12-23T02:11:19.908Z,1025.04
2017-12-23T02:12:20.517Z,1025.03
2017-12-23T02:13:21.123Z,1024.96
2017-12-23T02:14:21.741Z,1025.01
2017-12-23T02:15:22.332Z,1024.97
2017-12-23T02:16:22.944Z,1024.87
2017-12-23T02:17:23.533Z,1024.88
2017-12-23T02:18:24.137Z,1024.81
2017-12-23T02:19:24.740Z,1024.78
2017-12-23T02:20:25.338Z,1024.78
2017-12-23T02:21:25.939Z,1024.73
2017-12-23T02:22:26.541Z,1024.72
2017-12-23T02:23:27.147Z,1024.74
2017-12-23T02:24:27.738Z,1024.71
2017-12-23T02:25:28.340Z,1024.70
2017-12-23T02:26:28.951Z,1024.68
2017-12-23T02:27:29.543Z,1024.65
2017-12-23T02:28:30.143Z,1024.65
2017-12-23T02:29:30.745Z,1024.64
2017-12-23T02:30:31.341Z,1024.60
2017-12-23T02:31:31.935Z,1024.61
2017-12-23T02:32:32.530Z,1024.59
2017-12-23T02:33:33.132Z,1024.59
2017-12-23T02:34:33.741Z,1024.53
2017-12-23T02:35:34.349Z,1024.62
2017-12-23T02:36:34.941Z,1024.64
2017-12-23T02:37:35.532Z,1024.63
2017-12-23T02:38:36.127Z,1024.58
2017-12-23T02:39:36.746Z,1024.58
2017-12-23T02:40:37.337Z,1024.55
2017-12-23T02:41:37.930Z,1024.57
2017-12-23T02:42:38.534Z,1024.64
2017-12-23T02:43:39.137Z,1024.63
2017-12-23T02:44:39.734Z,1024.61
2017-12-23T02:45:40.327Z,1024.62
2017-12-23T02:46:40.925Z,1024.57
2017-12-23T02:47:41.532Z,1024.61
2017-12-23T02:48:42.145Z,1024.59
2017-12-23T02:49:42.747Z,1024.58
2017-12-23T02:50:43.350Z,1024.54
2017-12-23T02:51:43.960Z,1024.56
2017-12-23T02:52:44.567Z,1024.53
2017-12-23T02:53:45.169Z,1024.53
2017-12-23T02:54:45.780Z,1024.50
2017-12-23T02:55:46.383Z,1024.44
2017-12-23T02:56:46.983Z,1024.52
2017-12-23T02:57:47.585Z,1024.46
2017-12-23T02:58:48.194Z,1024.49
2017-12-23T02:59:48.796Z,1024.45
2017-12-23T03:00:49.398Z,1024.46
2017-12-23T03:01:49.997Z,1024.46
2017-12-23T03:02:50.610Z,1024.47
2017-12-23T03:03:51.220Z,1024.48
2017-12-23T03:04:51.813Z,1024.48
2017-12-23T03:05:52.426Z,1024.45
2017-12-23T03:06:53.037Z,1024.48
2017-12-23T03:07:53.646Z,1024.47
2017-12-23T03:08:54.254Z,1024.46
2017-12-23T03:09:54.854Z,1024.43
2017-12-23T03:10:55.461Z,1024.39
2017-12-23T03:11:56.055Z,1024.37
2017-12-23T03:12:56.664Z,1024.38
2017-12-23T03:13:57.255Z,1024.27
2017-12-23T03:14:57.861Z,1024.37
2017-12-23T03:15:58.467Z,1024.30
2017-12-23T03:16:59.076Z,1024.29
2017-12-23T03:17:59.671Z,1024.29
2017-12-23T03:19:00.274Z,1024.28
2017-12-23T03:20:00.869Z,1024.28
2017-12-23T03:21:01.486Z,1024.26
2017-12-23T03:22:02.078Z,1024.25
2017-12-23T03:23:02.687Z,1024.24
2017-12-23T03:24:03.292Z,1024.17
2017-12-23T03:25:03.899Z,1024.13
2017-12-23T03:26:04.504Z,1024.10
2017-12-23T03:27:05.106Z,1024.13
2017-12-23T03:28:05.715Z,1024.09
2017-12-23T03:29:06.326Z,1024.07
2017-12-23T03:30:06.918Z,1024.08
2017-12-23T03:31:07.517Z,1024.04
2017-12-23T03:32:08.102Z,1024.07
2017-12-23T03:33:08.702Z,1023.96
2017-12-23T03:34:09.308Z,1024.00
2017-12-23T03:35:09.906Z,1024.01
2017-12-23T03:36:10.506Z,1024.01
2017-12-23T03:37:11.110Z,1024.03
2017-12-23T03:38:11.698Z,1024.01
2017-12-23T03:39:12.295Z,1024.00
2017-12-23T03:40:12.907Z,1023.97
2017-12-23T03:41:13.502Z,1024.00
2017-12-23T03:42:14.113Z,1024.02
2017-12-23T03:43:14.709Z,1024.05
2017-12-23T03:44:15.312Z,1024.02
2017-12-23T03:45:15.929Z,1023.99
2017-12-23T03:46:16.516Z,1024.00
2017-12-23T03:47:17.116Z,1023.95
2017-12-23T03:48:17.720Z,1023.90
2017-12-23T03:49:18.330Z,1023.96
2017-12-23T03:50:18.944Z,1024.01
2017-12-23T03:51:19.550Z,1024.05
2017-12-23T03:52:20.159Z,1024.09
2017-12-23T03:53:20.774Z,1024.06
2017-12-23T03:54:21.381Z,1024.04
2017-12-23T03:55:21.985Z,1024.03
2017-12-23T03:56:22.592Z,1024.01
2017-12-23T03:57:23.193Z,1023.99
2017-12-23T03:58:23.805Z,1023.98
2017-12-23T03:59:24.413Z,1023.95
2017-12-23T04:00:25.012Z,1023.93
2017-12-23T04:01:25.621Z,1023.87
2017-12-23T04:02:26.222Z,1023.94
2017-12-23T04:03:26.822Z,1023.89
2017-12-23T04:04:27.429Z,1023.92
2017-12-23T04:05:28.032Z,1023.87
2017-12-23T04:06:28.632Z,1023.90
2017-12-23T04:07:29.231Z,1023.87
2017-12-23T04:08:29.827Z,1023.88
2017-12-23T04:09:30.430Z,1023.92
2017-12-23T04:10:31.023Z,1023.94
2017-12-23T04:11:31.620Z,1023.93
2017-12-23T04:12:32.231Z,1023.94
2017-12-23T04:13:32.842Z,1023.89
2017-12-23T04:14:33.436Z,1023.96
2017-12-23T04:15:34.030Z,1023.86
2017-12-23T04:16:34.635Z,1023.91
2017-12-23T04:17:35.251Z,1023.91
2017-12-23T04:18:35.857Z,1023.91
2017-12-23T04:19:36.462Z,1023.90
2017-12-23T04:20:37.056Z,1023.87
2017-12-23T04:21:37.657Z,1023.87
2017-12-23T04:22:38.254Z,1023.86
2017-12-23T04:23:38.845Z,1023.81
2017-12-23T04:24:39.444Z,1023.83
2017-12-23T04:25:40.052Z,1023.81
2017-12-23T04:26:40.658Z,1023.89
2017-12-23T04:27:41.251Z,1023.91
2017-12-23T04:28:41.850Z,1023.92
2017-12-23T04:29:42.459Z,1023.90
2017-12-23T04:30:43.062Z,1023.98
2017-12-23T04:31:43.671Z,1023.98
2017-12-23T04:32:44.264Z,1023.96
2017-12-23T04:33:44.876Z,1023.99
2017-12-23T04:34:45.477Z,1023.95
2017-12-23T04:35:46.081Z,1023.95
2017-12-23T04:36:46.689Z,1024.02
2017-12-23T04:37:47.293Z,1023.99
2017-12-23T04:38:47.900Z,1024.00
2017-12-23T04:39:48.500Z,1024.01
2017-12-23T04:40:49.096Z,1024.00
2017-12-23T04:41:49.702Z,1023.98
2017-12-23T04:42:50.297Z,1023.98
2017-12-23T04:43:50.901Z,1023.95
2017-12-23T04:44:51.505Z,1023.95
2017-12-23T04:45:52.103Z,1023.94
2017-12-23T04:46:52.702Z,1023.94
2017-12-23T04:47:53.308Z,1023.87
2017-12-23T04:48:53.919Z,1023.94
2017-12-23T04:49:54.521Z,1023.97
2017-12-23T04:50:55.117Z,1024.00
2017-12-23T04:51:55.721Z,1024.01
2017-12-23T04:52:56.313Z,1023.99
2017-12-23T04:53:56.930Z,1023.98
2017-12-23T04:54:57.532Z,1023.98
2017-12-23T04:55:58.134Z,1024.02
2017-12-23T04:56:58.742Z,1023.98
2017-12-23T04:57:59.350Z,1023.98
2017-12-23T04:58:59.940Z,1024.04
2017-12-23T05:00:00.542Z,1024.02
2017-12-23T05:01:01.144Z,1024.05
2017-12-23T05:02:01.746Z,1024.07
2017-12-23T05:03:02.348Z,1024.07
2017-12-23T05:04:02.961Z,1024.08
2017-12-23T05:05:03.566Z,1024.08
2017-12-23T05:06:04.186Z,1024.10
2017-12-23T05:07:04.771Z,1024.08
2017-12-23T05:08:05.379Z,1024.06
2017-12-23T05:09:05.980Z,1024.04
2017-12-23T05:10:06.579Z,1024.07
2017-12-23T05:11:07.188Z,1024.08
2017-12-23T05:12:07.794Z,1024.08
2017-12-23T05:13:08.386Z,1024.04
2017-12-23T05:14:08.988Z,1024.04
2017-12-23T05:15:09.581Z,1024.10
2017-12-23T05:16:10.183Z,1024.14
2017-12-23T05:17:10.787Z,1024.11
2017-12-23T05:18:11.378Z,1024.14
2017-12-23T05:19:11.990Z,1024.14
2017-12-23T05:20:12.591Z,1024.15
2017-12-23T05:21:13.200Z,1024.17
2017-12-23T05:22:13.803Z,1024.19
2017-12-23T05:23:14.418Z,1024.16
2017-12-23T05:24:15.028Z,1024.18
2017-12-23T05:25:15.640Z,1024.16
2017-12-23T05:26:16.240Z,1024.11
2017-12-23T05:27:16.854Z,1024.12
2017-12-23T05:28:17.462Z,1024.10
2017-12-23T05:29:18.063Z,1024.12
2017-12-23T05:30:18.656Z,1024.10
2017-12-23T05:31:19.248Z,1024.08
2017-12-23T05:32:19.857Z,1024.14
2017-12-23T05:33:20.453Z,1024.17
2017-12-23T05:34:21.062Z,1024.13
2017-12-23T05:35:21.659Z,1024.12
2017-12-23T05:36:22.267Z,1024.14
2017-12-23T05:37:22.857Z,1024.14
2017-12-23T05:38:23.461Z,1024.13
2017-12-23T05:39:24.066Z,1024.16
2017-12-23T05:40:24.677Z,1024.13
2017-12-23T05:41:25.288Z,1024.15
2017-12-23T05:42:25.894Z,1024.13
2017-12-23T05:43:26.504Z,1024.13
2017-12-23T05:44:27.109Z,1024.13
2017-12-23T05:45:27.701Z,1024.06
2017-12-23T05:46:28.302Z,1024.05
2017-12-23T05:47:28.902Z,1023.99
2017-12-23T05:48:29.510Z,1024.01
2017-12-23T05:49:30.122Z,1024.03
2017-12-23T05:50:30.719Z,1024.00
2017-12-23T05:51:31.324Z,1024.00
2017-12-23T05:52:31.937Z,1024.00
2017-12-23T05:53:32.547Z,1023.95
2017-12-23T05:54:33.149Z,1024.00
2017-12-23T05:55:33.753Z,1023.96
2017-12-23T05:56:34.363Z,1023.94
2017-12-23T05:57:34.965Z,1023.95
2017-12-23T05:58:35.567Z,1023.93
2017-12-23T05:59:36.178Z,1023.94
2017-12-23T06:00:36.774Z,1023.94
2017-12-23T06:01:37.367Z,1023.91
2017-12-23T06:02:37.973Z,1023.93
2017-12-23T06:03:38.579Z,1023.90
2017-12-23T06:04:39.180Z,1023.87
2017-12-23T06:05:39.808Z,1023.89
2017-12-23T06:06:40.396Z,1023.95
2017-12-23T06:07:41.000Z,1023.92
2017-12-23T06:08:41.592Z,1023.89
2017-12-23T06:09:42.188Z,1023.92
2017-12-23T06:10:42.800Z,1023.90
2017-12-23T06:11:43.400Z,1023.90
2017-12-23T06:12:44.000Z,1023.86
2017-12-23T06:13:44.601Z,1023.88
2017-12-23T06:14:45.201Z,1023.90
2017-12-23T06:15:45.801Z,1023.88
2017-12-23T06:16:46.405Z,1023.83
2017-12-23T06:17:47.011Z,1023.83
2017-12-23T06:18:47.622Z,1023.79
2017-12-23T06:19:48.238Z,1023.78
2017-12-23T06:20:48.849Z,1023.77
2017-12-23T06:21:49.454Z,1023.80
2017-12-23T06:22:50.069Z,1023.75
2017-12-23T06:23:50.675Z,1023.75
2017-12-23T06:24:51.276Z,1023.76
2017-12-23T06:25:51.879Z,1023.71
2017-12-23T06:26:52.482Z,1023.74
2017-12-23T06:27:53.071Z,1023.73
2017-12-23T06:28:53.667Z,1023.71
2017-12-23T06:29:54.270Z,1023.70
2017-12-23T06:30:54.869Z,1023.68
2017-12-23T06:31:55.461Z,1023.66
2017-12-23T06:32:56.064Z,1023.70
2017-12-23T06:33:56.662Z,1023.64
2017-12-23T06:34:57.268Z,1023.59
2017-12-23T06:35:57.863Z,1023.67
2017-12-23T06:36:58.468Z,1023.63
2017-12-23T06:37:59.073Z,1023.63
2017-12-23T06:38:59.684Z,1023.61
2017-12-23T06:40:00.298Z,1023.59
2017-12-23T06:41:00.897Z,1023.56
2017-12-23T06:42:01.498Z,1023.56
2017-12-23T06:43:02.103Z,1023.52
2017-12-23T06:44:02.711Z,1023.48
2017-12-23T06:45:03.317Z,1023.50
2017-12-23T06:46:03.922Z,1023.51
2017-12-23T06:47:04.517Z,1023.52
2017-12-23T06:48:05.111Z,1023.48
2017-12-23T06:49:05.712Z,1023.44
2017-12-23T06:50:06.311Z,1023.45
2017-12-23T06:51:06.912Z,1023.42
2017-12-23T06:52:07.513Z,1023.43
2017-12-23T06:53:08.120Z,1023.37
2017-12-23T06:54:08.727Z,1023.40
2017-12-23T06:55:09.324Z,1023.39
2017-12-23T06:56:09.925Z,1023.40
2017-12-23T06:57:10.533Z,1023.41
2017-12-23T06:58:11.138Z,1023.44
2017-12-23T06:59:11.752Z,1023.41
2017-12-23T07:00:12.364Z,1023.39
2017-12-23T07:01:12.963Z,1023.40
2017-12-23T07:02:13.554Z,1023.40
2017-12-23T07:03:14.165Z,1023.42
2017-12-23T07:04:14.768Z,1023.36
2017-12-23T07:05:15.371Z,1023.34
2017-12-23T07:06:15.970Z,1023.35
2017-12-23T07:07:16.569Z,1023.34
2017-12-23T07:08:17.166Z,1023.30
2017-12-23T07:09:17.773Z,1023.24
2017-12-23T07:10:18.383Z,1023.25
2017-12-23T07:11:18.978Z,1023.26
2017-12-23T07:12:19.586Z,1023.28
2017-12-23T07:13:20.180Z,1023.23
2017-12-23T07:14:20.777Z,1023.25
2017-12-23T07:15:21.386Z,1023.23
2017-12-23T07:16:21.979Z,1023.26
2017-12-23T07:17:22.583Z,1023.27
2017-12-23T07:18:23.186Z,1023.28
2017-12-23T07:19:23.779Z,1023.25
2017-12-23T07:20:24.378Z,1023.26
2017-12-23T07:21:24.976Z,1023.26
2017-12-23T07:22:25.571Z,1023.23
2017-12-23T07:23:26.170Z,1023.26
2017-12-23T07:24:26.773Z,1023.27
2017-12-23T07:25:27.388Z,1023.24
2017-12-23T07:26:27.990Z,1023.28
2017-12-23T07:27:28.606Z,1023.28
2017-12-23T07:28:29.207Z,1023.26
2017-12-23T07:29:29.813Z,1023.24
2017-12-23T07:30:30.431Z,1023.27
2017-12-23T07:31:31.041Z,1023.30
2017-12-23T07:32:31.653Z,1023.28
2017-12-23T07:33:32.256Z,1023.27
2017-12-23T07:34:32.849Z,1023.30
2017-12-23T07:35:33.462Z,1023.38
2017-12-23T07:36:34.055Z,1023.33
2017-12-23T07:37:34.673Z,1023.38
2017-12-23T07:38:35.286Z,1023.40
2017-12-23T07:39:35.884Z,1023.45
2017-12-23T07:40:36.488Z,1023.44
2017-12-23T07:41:37.099Z,1023.42
2017-12-23T07:42:37.691Z,1023.41
2017-12-23T07:43:38.297Z,1023.41
2017-12-23T07:44:38.900Z,1023.45
2017-12-23T07:45:39.496Z,1023.44
2017-12-23T07:46:40.093Z,1023.43
2017-12-23T07:47:40.697Z,1023.43
2017-12-23T07:48:41.300Z,1023.38
2017-12-23T07:49:41.915Z,1023.39
2017-12-23T07:50:42.533Z,1023.44
2017-12-23T07:51:43.163Z,1023.41
2017-12-23T07:52:43.745Z,1023.40
2017-12-23T07:53:44.349Z,1023.32
2017-12-23T07:54:44.969Z,1023.40
2017-12-23T07:55:45.561Z,1023.42
2017-12-23T07:56:46.164Z,1023.37
2017-12-23T07:57:46.784Z,1023.43
2017-12-23T07:58:47.387Z,1023.44
2017-12-23T07:59:47.992Z,1023.43
2017-12-23T08:00:48.599Z,1023.38
2017-12-23T08:01:49.211Z,1023.43
2017-12-23T08:02:49.806Z,1023.35
2017-12-23T08:03:50.417Z,1023.41
2017-12-23T08:04:51.025Z,1023.42
2017-12-23T08:05:51.634Z,1023.47
2017-12-23T08:06:52.246Z,1023.44
2017-12-23T08:07:52.862Z,1023.41
2017-12-23T08:08:53.458Z,1023.42
2017-12-23T08:09:54.068Z,1023.48
2017-12-23T08:10:54.676Z,1023.50
2017-12-23T08:11:55.285Z,1023.41
2017-12-23T08:12:55.894Z,1023.35
2017-12-23T08:13:56.491Z,1023.38
2017-12-23T08:14:57.097Z,1023.33
2017-12-23T08:15:57.694Z,1023.40
2017-12-23T08:16:58.299Z,1023.36
2017-12-23T08:17:58.913Z,1023.44
2017-12-23T08:18:59.510Z,1023.41
2017-12-23T08:20:00.122Z,1023.37
2017-12-23T08:21:00.714Z,1023.35
2017-12-23T08:22:01.312Z,1023.36
2017-12-23T08:23:01.909Z,1023.32
2017-12-23T08:24:02.523Z,1023.38
2017-12-23T08:25:03.133Z,1023.41
2017-12-23T08:26:03.740Z,1023.26
2017-12-23T08:27:04.346Z,1023.31
2017-12-23T08:28:04.942Z,1023.38
2017-12-23T08:29:05.546Z,1023.38
2017-12-23T08:30:06.148Z,1023.36
2017-12-23T08:31:06.748Z,1023.33
2017-12-23T08:32:07.353Z,1023.38
2017-12-23T08:33:07.955Z,1023.32
2017-12-23T08:34:08.568Z,1023.35
2017-12-23T08:35:09.174Z,1023.35
2017-12-23T08:36:09.778Z,1023.33
2017-12-23T08:37:10.390Z,1023.39
2017-12-23T08:38:10.994Z,1023.39
2017-12-23T08:39:11.597Z,1023.38
2017-12-23T08:40:12.209Z,1023.40
2017-12-23T08:41:12.810Z,1023.33
2017-12-23T08:42:13.414Z,1023.33
2017-12-23T08:43:14.013Z,1023.34
2017-12-23T08:44:14.647Z,1023.39
2017-12-23T08:45:15.253Z,1023.30
2017-12-23T08:46:15.862Z,1023.38
2017-12-23T08:47:16.473Z,1023.37
2017-12-23T08:48:17.073Z,1023.35
2017-12-23T08:49:17.681Z,1023.37
2017-12-23T08:50:18.285Z,1023.37
2017-12-23T08:51:18.899Z,1023.39
2017-12-23T08:52:19.514Z,1023.33
2017-12-23T08:53:20.111Z,1023.31
2017-12-23T08:54:20.721Z,1023.38
2017-12-23T08:55:21.322Z,1023.39
2017-12-23T08:56:21.930Z,1023.33
2017-12-23T08:57:22.546Z,1023.43
2017-12-23T08:58:23.166Z,1023.39
2017-12-23T08:59:23.787Z,1023.47
2017-12-23T09:00:24.401Z,1023.46
2017-12-23T09:01:25.013Z,1023.53
2017-12-23T09:02:25.630Z,1023.51
2017-12-23T09:03:26.240Z,1023.54
2017-12-23T09:04:26.849Z,1023.50
2017-12-23T09:05:27.443Z,1023.55
2017-12-23T09:06:28.052Z,1023.52
2017-12-23T09:07:28.657Z,1023.49
2017-12-23T09:08:29.268Z,1023.51
2017-12-23T09:09:29.878Z,1023.50
2017-12-23T09:10:30.483Z,1023.53
2017-12-23T09:11:31.098Z,1023.56
2017-12-23T09:12:31.703Z,1023.54
2017-12-23T09:13:32.347Z,1023.58
2017-12-23T09:14:32.912Z,1023.54
2017-12-23T09:15:33.524Z,1023.52
2017-12-23T09:16:34.134Z,1023.54
2017-12-23T09:17:34.819Z,1023.53
2017-12-23T09:18:35.330Z,1023.59
2017-12-23T09:19:35.943Z,1023.54
2017-12-23T09:20:36.552Z,1023.58
2017-12-23T09:21:37.160Z,1023.61
2017-12-23T09:22:37.765Z,1023.61
2017-12-23T09:23:38.371Z,1023.57
2017-12-23T09:24:39.001Z,1023.63
2017-12-23T09:25:39.600Z,1023.65
2017-12-23T09:26:40.195Z,1023.61
2017-12-23T09:27:40.799Z,1023.60
2017-12-23T09:28:41.408Z,1023.68
2017-12-23T09:29:42.002Z,1023.66
2017-12-23T09:30:42.612Z,1023.69
2017-12-23T09:31:43.219Z,1023.68
2017-12-23T09:32:43.822Z,1023.72
2017-12-23T09:33:44.435Z,1023.67
2017-12-23T09:34:45.048Z,1023.70
2017-12-23T09:35:45.656Z,1023.62
2017-12-23T09:36:46.262Z,1023.72
2017-12-23T09:37:46.860Z,1023.69
2017-12-23T09:38:47.467Z,1023.73
2017-12-23T09:39:48.088Z,1023.74
2017-12-23T09:40:48.700Z,1023.74
2017-12-23T09:41:49.308Z,1023.63
2017-12-23T09:42:49.915Z,1023.70
2017-12-23T09:43:50.515Z,1023.73
2017-12-23T09:44:51.126Z,1023.68
2017-12-23T09:45:51.734Z,1023.66
2017-12-23T09:46:52.340Z,1023.72
2017-12-23T09:47:52.945Z,1023.67
2017-12-23T09:48:53.546Z,1023.63
2017-12-23T09:49:54.145Z,1023.64
2017-12-23T09:50:54.763Z,1023.60
2017-12-23T09:51:55.381Z,1023.60
2017-12-23T09:52:55.987Z,1023.59
2017-12-23T09:53:56.589Z,1023.65
2017-12-23T09:54:57.198Z,1023.61
2017-12-23T09:55:57.813Z,1023.58
2017-12-23T09:56:58.416Z,1023.56
2017-12-23T09:57:59.024Z,1023.57
2017-12-23T09:58:59.631Z,1023.55
2017-12-23T10:00:00.238Z,1023.53
2017-12-23T10:01:00.844Z,1023.57
2017-12-23T10:02:01.460Z,1023.53
2017-12-23T10:03:02.062Z,1023.44
2017-12-23T10:04:02.673Z,1023.40
2017-12-23T10:05:03.285Z,1023.54
2017-12-23T10:06:03.890Z,1023.58
2017-12-23T10:07:04.502Z,1023.56
2017-12-23T10:08:05.113Z,1023.56
2017-12-23T10:09:05.728Z,1023.52
2017-12-23T10:10:06.333Z,1023.47
2017-12-23T10:11:06.942Z,1023.48
2017-12-23T10:12:07.566Z,1023.58
2017-12-23T10:13:08.181Z,1023.48
2017-12-23T10:14:08.794Z,1023.47
2017-12-23T10:15:09.400Z,1023.47
2017-12-23T10:16:10.006Z,1023.46
2017-12-23T10:17:10.615Z,1023.35
2017-12-23T10:18:11.219Z,1023.42
2017-12-23T10:19:11.817Z,1023.39
2017-12-23T10:20:12.426Z,1023.40
2017-12-23T10:21:13.040Z,1023.37
2017-12-23T10:22:13.641Z,1023.37
2017-12-23T10:23:14.249Z,1023.41
2017-12-23T10:24:14.865Z,1023.35
2017-12-23T10:25:15.475Z,1023.39
2017-12-23T10:26:16.075Z,1023.34
2017-12-23T10:27:16.687Z,1023.34
2017-12-23T10:28:17.303Z,1023.37
2017-12-23T10:29:17.906Z,1023.32
2017-12-23T10:30:18.523Z,1023.40
2017-12-23T10:31:19.135Z,1023.34
2017-12-23T10:32:19.745Z,1023.38
2017-12-23T10:33:20.356Z,1023.37
2017-12-23T10:34:20.965Z,1023.35
2017-12-23T10:35:21.575Z,1023.36
2017-12-23T10:36:22.179Z,1023.35
2017-12-23T10:37:22.789Z,1023.32
2017-12-23T10:38:23.405Z,1023.30
2017-12-23T10:39:23.995Z,1023.34
2017-12-23T10:40:24.605Z,1023.30
2017-12-23T10:41:25.216Z,1023.28
2017-12-23T10:42:25.818Z,1023.30
2017-12-23T10:43:26.420Z,1023.21
2017-12-23T10:44:27.023Z,1023.31
2017-12-23T10:45:27.626Z,1023.24
2017-12-23T10:46:28.230Z,1023.28
2017-12-23T10:47:28.826Z,1023.25
2017-12-23T10:48:29.443Z,1023.20
2017-12-23T10:49:30.058Z,1023.24
2017-12-23T10:50:30.679Z,1023.27
2017-12-23T10:51:31.276Z,1023.20
2017-12-23T10:52:31.882Z,1023.09
2017-12-23T10:53:32.491Z,1023.25
2017-12-23T10:54:33.099Z,1023.24
2017-12-23T10:55:33.703Z,1023.24
2017-12-23T10:56:34.312Z,1023.13
2017-12-23T10:57:34.923Z,1023.23
2017-12-23T10:58:35.534Z,1023.18
2017-12-23T10:59:36.152Z,1023.18
2017-12-23T11:00:36.769Z,1023.24
2017-12-23T11:01:37.393Z,1023.20
2017-12-23T11:02:38.016Z,1023.24
2017-12-23T11:03:38.624Z,1023.23
2017-12-23T11:04:39.233Z,1023.25
2017-12-23T11:05:39.845Z,1023.31
2017-12-23T11:06:40.456Z,1023.20
2017-12-23T11:07:41.059Z,1023.23
2017-12-23T11:08:41.682Z,1023.23
2017-12-23T11:09:42.303Z,1023.26
2017-12-23T11:10:42.919Z,1023.22
2017-12-23T11:11:43.536Z,1023.17
2017-12-23T11:12:44.150Z,1023.12
2017-12-23T11:13:44.758Z,1023.20
2017-12-23T11:14:45.367Z,1023.11
2017-12-23T11:15:45.977Z,1023.13
2017-12-23T11:16:46.582Z,1023.11
2017-12-23T11:17:47.192Z,1023.08
2017-12-23T11:18:47.803Z,1023.08
2017-12-23T11:19:48.417Z,1023.07
2017-12-23T11:20:49.020Z,1023.01
2017-12-23T11:21:49.636Z,1023.02
2017-12-23T11:22:50.244Z,1022.96
2017-12-23T11:23:50.860Z,1022.95
2017-12-23T11:24:51.476Z,1022.87
2017-12-23T11:25:52.086Z,1022.90
2017-12-23T11:26:52.692Z,1022.94
2017-12-23T11:27:53.307Z,1022.90
2017-12-23T11:28:53.912Z,1022.91
2017-12-23T11:29:54.512Z,1022.88
2017-12-23T11:30:55.123Z,1022.93
2017-12-23T11:31:55.720Z,1022.71
2017-12-23T11:32:56.327Z,1022.85
2017-12-23T11:33:56.934Z,1022.84
2017-12-23T11:34:57.548Z,1022.82
2017-12-23T11:35:58.152Z,1022.83
2017-12-23T11:36:58.764Z,1022.79
2017-12-23T11:37:59.370Z,1022.71
2017-12-23T11:38:59.987Z,1022.74
2017-12-23T11:40:00.602Z,1022.77
2017-12-23T11:41:01.217Z,1022.74
2017-12-23T11:42:01.830Z,1022.70
2017-12-23T11:43:02.438Z,1022.68
2017-12-23T11:44:03.045Z,1022.67
2017-12-23T11:45:03.642Z,1022.65
2017-12-23T11:46:04.256Z,1022.65
2017-12-23T11:47:04.879Z,1022.63
2017-12-23T11:48:05.495Z,1022.66
2017-12-23T11:49:06.102Z,1022.67
2017-12-23T11:50:06.707Z,1022.62
2017-12-23T11:51:07.381Z,1022.63
2017-12-23T11:52:07.935Z,1022.62
2017-12-23T11:53:08.529Z,1022.58
2017-12-23T11:54:09.139Z,1022.54
2017-12-23T11:55:09.745Z,1022.55
2017-12-23T11:56:10.358Z,1022.59
2017-12-23T11:57:10.963Z,1022.56
2017-12-23T11:58:11.570Z,1022.60
2017-12-23T11:59:12.176Z,1022.59
2017-12-23T12:00:12.780Z,1022.48
2017-12-23T12:01:13.387Z,1022.56
2017-12-23T12:02:13.993Z,1022.45
2017-12-23T12:03:14.616Z,1022.54
2017-12-23T12:04:15.228Z,1022.50
2017-12-23T12:05:15.839Z,1022.54
2017-12-23T12:06:16.454Z,1022.51
2017-12-23T12:07:17.053Z,1022.52
2017-12-23T12:08:17.675Z,1022.53
2017-12-23T12:09:18.292Z,1022.57
2017-12-23T12:10:18.912Z,1022.50
2017-12-23T12:11:19.523Z,1022.53
2017-12-23T12:12:20.132Z,1022.44
2017-12-23T12:13:20.746Z,1022.48