createdAt,value
2018-05-02T00:00:50.616Z,0.00
2018-05-02T00:01:50.569Z,0.00
2018-05-02T00:02:50.525Z,0.00
2018-05-02T00:03:50.477Z,0.00
2018-05-02T00:04:50.435Z,0.00
2018-05-02T00:05:50.389Z,0.00
2018-05-02T00:06:50.347Z,0.00
2018-05-02T00:07:50.302Z,0.00
2018-05-02T00:08:50.253Z,0.00
2018-05-02T00:09:50.210Z,0.00
2018-05-02T00:10:50.165Z,0.00
2018-05-02T00:11:50.119Z,0.00
2018-05-02T00:12:50.072Z,0.00
2018-05-02T00:13:50.028Z,0.00
2018-05-02T00:14:49.983Z,0.00
2018-05-02T00:15:49.938Z,0.00
2018-05-02T00:16:49.892Z,0.00
2018-05-02T00:17:49.848Z,0.00
2018-05-02T00:18:49.802Z,0.00
2018-05-02T00:19:49.763Z,0.00
2018-05-02T00:20:49.713Z,0.00
2018-05-02T00:21:49.666Z,0.00
2018-05-02T00:22:49.624Z,0.00
2018-05-02T00:23:49.577Z,0.00
2018-05-02T00:24:49.535Z,0.00
2018-05-02T00:25:49.489Z,0.00
2018-05-02T00:26:49.443Z,0.00
2018-05-02T00:27:49.395Z,0.00
2018-05-02T00:28:49.353Z,0.00
2018-05-02T00:29:49.316Z,0.00
2018-05-02T00:30:49.263Z,0.00
2018-05-02T00:31:49.216Z,0.00
2018-05-02T00:32:49.170Z,0.00
2018-05-02T00:33:49.125Z,0.00
2018-05-02T00:34:49.261Z,0.00
2018-05-02T00:35:49.036Z,0.00
2018-05-02T00:36:48.994Z,0.00
2018-05-02T00:37:48.947Z,0.00
2018-05-02T00:38:48.901Z,0.00
2018-05-02T00:39:48.855Z,0.00
2018-05-02T00:40:48.815Z,0.00
2018-05-02T00:41:48.767Z,0.00
2018-05-02T00:42:48.732Z,0.00
2018-05-02T00:43:48.677Z,0.00
2018-05-02T00:44:48.630Z,0.00
2018-05-02T00:45:48.586Z,0.00
2018-05-02T00:46:48.541Z,0.00
2018-05-02T00:47:48.493Z,0.00
2018-05-02T00:48:48.449Z,0.00
2018-05-02T00:49:48.406Z,0.00
2018-05-02T00:50:48.362Z,0.00
2018-05-02T00:51:48.338Z,0.00
2018-05-02T00:52:48.268Z,0.00
2018-05-02T00:53:48.231Z,0.00
2018-05-02T00:54:48.180Z,0.00
2018-05-02T00:55:48.134Z,0.00
2018-05-02T00:56:48.089Z,0.00
2018-05-02T00:57:48.050Z,0.00
2018-05-02T00:58:48.010Z,0.00
2018-05-02T00:59:47.953Z,0.00
2018-05-02T01:00:47.911Z,0.00
2018-05-02T01:01:47.867Z,0.00
2018-05-02T01:02:47.838Z,0.00
2018-05-02T01:03:47.775Z,0.00
2018-05-02T01:04:47.728Z,0.00
2018-05-02T01:05:47.686Z,0.00
2018-05-02T01:06:47.636Z,0.00
2018-05-02T01:07:47.593Z,0.00
2018-05-02T01:08:47.547Z,0.00
2018-05-02T01:09:47.503Z,0.00
2018-05-02T01:10:47.459Z,0.00
2018-05-02T01:11:47.411Z,0.00
2018-05-02T01:12:47.372Z,0.00
2018-05-02T01:13:47.324Z,0.00
2018-05-02T01:14:47.276Z,0.00
2018-05-02T01:15:47.235Z,0.00
2018-05-02T01:16:47.184Z,0.00
2018-05-02T01:17:47.140Z,0.00
2018-05-02T01:18:47.096Z,0.00
2018-05-02T01:19:47.049Z,0.00
2018-05-02T01:20:47.004Z,0.00
2018-05-02T01:21:46.960Z,0.00
2018-05-02T01:22:46.916Z,0.00
2018-05-02T01:23:46.868Z,0.00
2018-05-02T01:24:46.826Z,0.00
2018-05-02T01:25:46.778Z,0.00
2018-05-02T01:26:46.730Z,0.00
2018-05-02T01:27:46.684Z,0.00
2018-05-02T01:28:46.647Z,0.00
2018-05-02T01:29:46.596Z,0.00
2018-05-02T01:30:46.552Z,0.00
2018-05-02T01:31:46.507Z,0.00
2018-05-02T01:32:46.458Z,0.00
2018-05-02T01:33:46.414Z,0.00
2018-05-02T01:34:46.378Z,0.00
2018-05-02T01:35:46.325Z,0.00
2018-05-02T01:36:46.281Z,0.00
2018-05-02T01:37:46.233Z,0.00
2018-05-02T01:38:46.190Z,0.00
2018-05-02T01:39:46.145Z,0.00
2018-05-02T01:40:46.097Z,0.00
2018-05-02T01:41:46.050Z,0.00
2018-05-02T01:42:46.011Z,0.00
2018-05-02T01:43:45.959Z,0.00
2018-05-02T01:44:45.914Z,0.00
2018-05-02T01:45:45.874Z,0.00
2018-05-02T01:46:45.826Z,0.00
2018-05-02T01:47:45.779Z,0.00
2018-05-02T01:48:45.734Z,0.00
2018-05-02T01:49:45.689Z,0.00
2018-05-02T01:50:45.641Z,0.00
2018-05-02T01:51:45.600Z,0.00
2018-05-02T01:52:45.551Z,0.00
2018-05-02T01:53:45.507Z,0.00
2018-05-02T01:54:45.462Z,0.00
2018-05-02T01:55:45.414Z,0.00
2018-05-02T01:56:45.369Z,0.00
2018-05-02T01:57:45.325Z,0.00
2018-05-02T01:58:45.279Z,0.00
2018-05-02T01:59:45.233Z,0.00
2018-05-02T02:00:45.188Z,0.00
2018-05-02T02:01:45.145Z,0.00
2018-05-02T02:02:45.095Z,0.00
2018-05-02T02:03:45.052Z,0.00
2018-05-02T02:04:45.004Z,0.00
2018-05-02T02:05:44.966Z,0.00
2018-05-02T02:06:44.919Z,0.00
2018-05-02T02:07:44.869Z,0.00
2018-05-02T02:08:44.826Z,0.00
2018-05-02T02:09:44.776Z,0.00
2018-05-02T02:10:44.731Z,0.00
2018-05-02T02:11:44.688Z,0.00
2018-05-02T02:12:44.646Z,0.00
2018-05-02T02:13:44.597Z,0.00
2018-05-02T02:14:44.550Z,0.00
2018-05-02T02:15:44.504Z,0.00
2018-05-02T02:16:44.460Z,0.00
2018-05-02T02:17:44.417Z,0.00
2018-05-02T02:18:44.368Z,0.00
2018-05-02T02:19:44.322Z,0.00
2018-05-02T02:20:44.276Z,0.00
2018-05-02T02:21:44.230Z,0.00
2018-05-02T02:22:44.184Z,0.00
2018-05-02T02:23:44.140Z,0.00
2018-05-02T02:24:44.095Z,0.00
2018-05-02T02:25:44.050Z,0.00
2018-05-02T02:26:44.002Z,0.00
2018-05-02T02:27:43.962Z,0.00
2018-05-02T02:28:43.913Z,0.00
2018-05-02T02:29:43.869Z,0.00
2018-05-02T02:30:43.831Z,0.00
2018-05-02T02:31:43.776Z,0.00
2018-05-02T02:32:43.730Z,0.00
2018-05-02T02:33:43.685Z,0.00
2018-05-02T02:34:43.640Z,0.00
2018-05-02T02:35:43.594Z,0.00
2018-05-02T02:36:43.553Z,0.00
2018-05-02T02:37:43.506Z,0.00
2018-05-02T02:38:43.460Z,0.00
2018-05-02T02:39:43.412Z,0.00
2018-05-02T02:40:43.367Z,0.00
2018-05-02T02:41:43.322Z,0.00
2018-05-02T02:42:43.275Z,0.00
2018-05-02T02:43:43.230Z,0.00
2018-05-02T02:44:43.182Z,0.00
2018-05-02T02:45:43.142Z,0.00
2018-05-02T02:46:43.095Z,0.00
2018-05-02T02:47:43.047Z,0.00
2018-05-02T02:48:43.006Z,0.00
2018-05-02T02:49:42.959Z,0.00
2018-05-02T02:50:42.911Z,0.00
2018-05-02T02:51:42.865Z,0.00
2018-05-02T02:52:42.824Z,0.00
2018-05-02T02:53:42.782Z,0.00
2018-05-02T02:54:42.729Z,0.00
2018-05-02T02:55:42.682Z,0.00
2018-05-02T02:56:42.638Z,0.00
2018-05-02T02:57:42.590Z,0.00
2018-05-02T02:58:42.547Z,0.00
2018-05-02T02:59:42.499Z,0.00
2018-05-02T03:00:42.455Z,0.00
2018-05-02T03:01:42.409Z,0.00
2018-05-02T03:02:42.366Z,0.00
2018-05-02T03:03:42.321Z,0.00
2018-05-02T03:04:42.275Z,0.00
2018-05-02T03:05:42.228Z,0.00
2018-05-02T03:06:42.244Z,0.00
2018-05-02T03:07:42.137Z,0.00
2018-05-02T03:08:42.100Z,0.00
2018-05-02T03:09:42.044Z,0.00
2018-05-02T03:10:41.998Z,0.00
2018-05-02T03:11:41.963Z,0.00
2018-05-02T03:12:41.903Z,0.00
2018-05-02T03:13:41.861Z,0.00
2018-05-02T03:14:41.828Z,0.00
2018-05-02T03:15:41.769Z,0.00
2018-05-02T03:16:41.723Z,0.00
2018-05-02T03:17:41.678Z,0.00
2018-05-02T03:18:41.631Z,0.00
2018-05-02T03:19:41.584Z,0.00
2018-05-02T03:20:41.538Z,0.00
2018-05-02T03:21:41.491Z,0.00
2018-05-02T03:22:41.447Z,0.00
2018-05-02T03:23:41.400Z,0.00
2018-05-02T03:24:41.353Z,0.00
2018-05-02T03:25:41.309Z,0.00
2018-05-02T03:26:41.262Z,0.00
2018-05-02T03:27:41.222Z,0.00
2018-05-02T03:28:41.170Z,0.00
2018-05-02T03:29:41.127Z,0.00
2018-05-02T03:30:41.082Z,0.00
2018-05-02T03:31:41.032Z,0.00
2018-05-02T03:32:40.993Z,0.00
2018-05-02T03:33:40.939Z,0.00
2018-05-02T03:34:40.894Z,0.00
2018-05-02T03:35:40.848Z,0.00
2018-05-02T03:36:40.809Z,0.00
2018-05-02T03:37:40.757Z,0.00
2018-05-02T03:38:40.713Z,0.00
2018-05-02T03:39:40.665Z,0.00
2018-05-02T03:40:40.621Z,0.00
2018-05-02T03:41:40.578Z,0.00
2018-05-02T03:42:40.528Z,0.00
2018-05-02T03:43:40.483Z,0.00
2018-05-02T03:44:40.442Z,0.00
2018-05-02T03:45:40.388Z,0.00
2018-05-02T03:46:40.349Z,0.00
2018-05-02T03:47:40.295Z,0.00
2018-05-02T03:48:40.249Z,0.00
2018-05-02T03:49:40.209Z,0.00
2018-05-02T03:50:40.157Z,0.00
2018-05-02T03:51:40.110Z,0.00
2018-05-02T03:52:40.070Z,0.00
2018-05-02T03:53:40.020Z,0.00
2018-05-02T03:54:39.973Z,0.00
2018-05-02T03:55:39.929Z,0.00
2018-05-02T03:56:39.881Z,0.00
2018-05-02T03:57:39.834Z,0.00
2018-05-02T03:58:39.789Z,0.00
2018-05-02T03:59:39.756Z,0.00
2018-05-02T04:00:39.697Z,0.00
2018-05-02T04:01:39.650Z,0.00
2018-05-02T04:02:39.608Z,0.00
2018-05-02T04:03:39.558Z,0.00
2018-05-02T04:04:39.517Z,0.00
2018-05-02T04:05:39.465Z,0.00
2018-05-02T04:06:39.423Z,0.00
2018-05-02T04:07:40.128Z,0.00
2018-05-02T04:08:39.357Z,0.00
2018-05-02T04:09:39.281Z,0.00
2018-05-02T04:10:39.232Z,0.00
2018-05-02T04:11:39.186Z,0.00
2018-05-02T04:12:39.141Z,0.00
2018-05-02T04:13:39.096Z,0.00
2018-05-02T04:14:39.050Z,0.00
2018-05-02T04:15:39.001Z,5.63
2018-05-02T04:16:38.956Z,5.63
2018-05-02T04:17:38.913Z,5.63
2018-05-02T04:18:38.901Z,5.63
2018-05-02T04:19:38.814Z,5.63
2018-05-02T04:20:38.771Z,5.63
2018-05-02T04:21:38.728Z,5.63
2018-05-02T04:22:38.674Z,5.63
2018-05-02T04:23:38.631Z,5.63
2018-05-02T04:24:38.589Z,5.63
2018-05-02T04:25:38.538Z,5.63
2018-05-02T04:26:38.495Z,5.63
2018-05-02T04:27:38.447Z,5.63
2018-05-02T04:28:38.408Z,5.63
2018-05-02T04:29:38.353Z,11.25
2018-05-02T04:30:38.322Z,11.25
2018-05-02T04:31:38.262Z,11.25
2018-05-02T04:32:38.212Z,11.25
2018-05-02T04:33:38.170Z,11.25
2018-05-02T04:34:38.122Z,11.25
2018-05-02T04:35:38.074Z,11.25
2018-05-02T04:36:38.029Z,11.25
2018-05-02T04:37:37.985Z,11.25
2018-05-02T04:38:37.935Z,11.25
2018-05-02T04:39:37.890Z,11.25
2018-05-02T04:40:37.842Z,11.25
2018-05-02T04:41:37.797Z,16.88
2018-05-02T04:42:37.753Z,16.88
2018-05-02T04:43:37.711Z,16.88
2018-05-02T04:44:37.656Z,16.88
2018-05-02T04:45:37.615Z,16.88
2018-05-02T04:46:37.564Z,16.88
2018-05-02T04:47:37.518Z,16.88
2018-05-02T04:48:37.471Z,16.88
2018-05-02T04:49:37.423Z,16.88
2018-05-02T04:50:37.379Z,16.88
2018-05-02T04:51:37.331Z,16.88
2018-05-02T04:52:37.322Z,22.50
2018-05-02T04:53:37.240Z,22.50
2018-05-02T04:54:37.195Z,22.50
2018-05-02T04:55:37.150Z,22.50
2018-05-02T04:56:37.100Z,22.50
2018-05-02T04:57:37.054Z,22.50
2018-05-02T04:58:37.009Z,22.50
2018-05-02T04:59:36.979Z,22.50
2018-05-02T05:00:36.919Z,22.50
2018-05-02T05:01:36.870Z,22.50
2018-05-02T05:02:36.827Z,22.50
2018-05-02T05:03:36.801Z,22.50
2018-05-02T05:04:36.738Z,22.50
2018-05-02T05:05:36.690Z,22.50
2018-05-02T05:06:36.683Z,22.50
2018-05-02T05:07:36.595Z,22.50
2018-05-02T05:08:40.507Z,28.13
2018-05-02T05:09:36.506Z,28.13
2018-05-02T05:10:36.460Z,28.13
2018-05-02T05:11:36.446Z,28.13
2018-05-02T05:12:36.365Z,28.13
2018-05-02T05:13:36.318Z,28.13
2018-05-02T05:14:36.275Z,28.13
2018-05-02T05:15:36.226Z,28.13
2018-05-02T05:16:36.182Z,28.13
2018-05-02T05:17:36.137Z,28.13
2018-05-02T05:18:36.088Z,28.13
2018-05-02T05:19:36.043Z,28.13
2018-05-02T05:20:36.001Z,28.13
2018-05-02T05:21:35.953Z,28.13
2018-05-02T05:22:35.912Z,28.13
2018-05-02T05:23:35.859Z,28.13
2018-05-02T05:24:35.818Z,33.75
2018-05-02T05:25:35.768Z,33.75
2018-05-02T05:26:35.724Z,33.75
2018-05-02T05:27:35.679Z,33.75
2018-05-02T05:28:35.633Z,33.75
2018-05-02T05:29:35.586Z,33.75
2018-05-02T05:30:35.543Z,33.75
2018-05-02T05:31:35.494Z,33.75
2018-05-02T05:32:35.448Z,33.75
2018-05-02T05:33:35.406Z,33.75
2018-05-02T05:34:35.358Z,33.75
2018-05-02T05:35:35.313Z,33.75
2018-05-02T05:36:35.265Z,33.75
2018-05-02T05:37:35.232Z,33.75
2018-05-02T05:38:35.180Z,33.75
2018-05-02T05:39:35.131Z,33.75
2018-05-02T05:40:35.088Z,33.75
2018-05-02T05:41:35.040Z,39.38
2018-05-02T05:42:34.999Z,39.38
2018-05-02T05:43:34.958Z,39.38
2018-05-02T05:44:34.904Z,39.38
2018-05-02T05:45:34.860Z,39.38
2018-05-02T05:46:34.813Z,39.38
2018-05-02T05:47:34.771Z,39.38
2018-05-02T05:48:34.728Z,39.38
2018-05-02T05:49:34.683Z,39.38
2018-05-02T05:50:34.640Z,39.38
2018-05-02T05:51:34.593Z,39.38
2018-05-02T05:52:34.605Z,39.38
2018-05-02T05:53:34.497Z,39.38
2018-05-02T05:54:34.517Z,39.38
2018-05-02T05:55:34.414Z,39.38
2018-05-02T05:56:34.363Z,39.38
2018-05-02T05:57:34.326Z,39.38
2018-05-02T05:58:34.273Z,39.38
2018-05-02T05:59:34.226Z,39.38
2018-05-02T06:00:34.180Z,39.38
2018-05-02T06:01:34.143Z,39.38
2018-05-02T06:02:34.095Z,39.38
2018-05-02T06:03:34.045Z,39.38
2018-05-02T06:04:34.000Z,39.38
2018-05-02T06:05:33.958Z,39.38
2018-05-02T06:06:33.910Z,39.38
2018-05-02T06:07:33.874Z,39.38
2018-05-02T06:08:33.823Z,39.38
2018-05-02T06:09:33.776Z,39.38
2018-05-02T06:10:33.731Z,39.38
2018-05-02T06:11:33.685Z,39.38
2018-05-02T06:12:33.640Z,39.38
2018-05-02T06:13:33.598Z,39.38
2018-05-02T06:14:33.555Z,39.38
2018-05-02T06:15:33.510Z,39.38
2018-05-02T06:16:33.462Z,39.38
2018-05-02T06:17:33.420Z,45.00
2018-05-02T06:18:33.376Z,45.00
2018-05-02T06:19:33.328Z,45.00
2018-05-02T06:20:33.289Z,45.00
2018-05-02T06:21:33.237Z,45.00
2018-05-02T06:22:33.193Z,45.00
2018-05-02T06:23:33.148Z,45.00
2018-05-02T06:24:33.104Z,45.00
2018-05-02T06:25:33.063Z,45.00
2018-05-02T06:26:33.016Z,45.00
2018-05-02T06:27:32.984Z,45.00
2018-05-02T06:28:32.930Z,45.00
2018-05-02T06:29:32.887Z,45.00
2018-05-02T06:30:32.848Z,45.00
2018-05-02T06:31:32.845Z,45.00
2018-05-02T06:32:32.750Z,45.00
2018-05-02T06:33:32.708Z,45.00
2018-05-02T06:34:32.661Z,50.63
2018-05-02T06:35:32.622Z,50.63
2018-05-02T06:36:32.575Z,50.63
2018-05-02T06:37:32.536Z,50.63
2018-05-02T06:38:32.484Z,50.63
2018-05-02T06:39:32.442Z,50.63
2018-05-02T06:40:32.393Z,50.63
2018-05-02T06:41:32.353Z,50.63
2018-05-02T06:42:32.311Z,50.63
2018-05-02T06:43:32.361Z,50.63
2018-05-02T06:44:32.219Z,50.63
2018-05-02T06:45:32.176Z,50.63
2018-05-02T06:46:32.131Z,50.63
2018-05-02T06:47:32.086Z,56.25
2018-05-02T06:48:32.051Z,56.25
2018-05-02T06:49:32.000Z,56.25
2018-05-02T06:50:31.952Z,56.25
2018-05-02T06:51:31.910Z,56.25
2018-05-02T06:52:31.872Z,56.25
2018-05-02T06:53:31.829Z,56.25
2018-05-02T06:54:31.783Z,56.25
2018-05-02T06:55:31.732Z,56.25
2018-05-02T06:57:31.645Z,56.25
2018-05-02T06:58:31.600Z,56.25
2018-05-02T06:59:31.557Z,56.25
2018-05-02T07:00:31.512Z,56.25
2018-05-02T07:01:31.468Z,56.25
2018-05-02T07:02:31.429Z,61.88
2018-05-02T07:03:31.384Z,61.88
2018-05-02T07:04:31.343Z,61.88
2018-05-02T07:05:31.298Z,61.88
2018-05-02T07:06:31.255Z,61.88
2018-05-02T07:07:31.297Z,61.88
2018-05-02T07:08:31.178Z,61.88
2018-05-02T07:09:31.125Z,61.88
2018-05-02T07:10:31.086Z,61.88
2018-05-02T07:11:31.032Z,61.88
2018-05-02T07:12:31.161Z,61.88
2018-05-02T07:13:31.012Z,61.88
2018-05-02T07:14:30.905Z,67.50
2018-05-02T07:15:30.862Z,67.50
2018-05-02T07:16:30.815Z,67.50
2018-05-02T07:17:30.771Z,67.50
2018-05-02T07:18:30.741Z,67.50
2018-05-02T07:19:30.684Z,67.50
2018-05-02T07:20:30.643Z,67.50
2018-05-02T07:21:30.596Z,67.50
2018-05-02T07:22:30.557Z,67.50
2018-05-02T07:23:30.510Z,67.50
2018-05-02T07:24:30.468Z,67.50
2018-05-02T07:25:30.424Z,73.13
2018-05-02T07:26:30.380Z,73.13
2018-05-02T07:27:30.338Z,73.13
2018-05-02T07:28:30.292Z,73.13
2018-05-02T07:29:30.250Z,73.13
2018-05-02T07:30:30.212Z,73.13
2018-05-02T07:31:30.167Z,73.13
2018-05-02T07:32:30.173Z,73.13
2018-05-02T07:33:30.078Z,73.13
2018-05-02T07:34:30.036Z,78.75
2018-05-02T07:35:29.991Z,78.75
2018-05-02T07:36:29.947Z,78.75
2018-05-02T07:37:29.905Z,78.75
2018-05-02T07:38:30.029Z,78.75
2018-05-02T07:39:29.822Z,78.75
2018-05-02T07:40:29.775Z,78.75
2018-05-02T07:41:29.737Z,84.38
2018-05-02T07:42:29.690Z,84.38
2018-05-02T07:43:29.647Z,90.00
2018-05-02T07:44:29.607Z,95.63
2018-05-02T07:45:29.560Z,101.25
2018-05-02T07:46:29.519Z,101.25
2018-05-02T07:47:29.479Z,101.25
2018-05-02T07:48:29.433Z,106.88
2018-05-02T07:49:29.397Z,106.88
2018-05-02T07:50:29.353Z,106.88
2018-05-02T07:51:29.309Z,106.88
2018-05-02T07:52:29.296Z,112.50
2018-05-02T07:53:29.229Z,112.50
2018-05-02T07:54:29.185Z,112.50
2018-05-02T07:55:29.150Z,112.50
2018-05-02T07:56:29.114Z,112.50
2018-05-02T07:57:29.062Z,112.50
2018-05-02T07:58:29.023Z,112.50
2018-05-02T07:59:28.986Z,118.13
2018-05-02T08:00:28.943Z,118.13
2018-05-02T08:01:28.901Z,118.13
2018-05-02T08:02:28.862Z,118.13
2018-05-02T08:03:28.824Z,118.13
2018-05-02T08:04:28.782Z,118.13
2018-05-02T08:05:28.743Z,118.13
2018-05-02T08:06:28.711Z,118.13
2018-05-02T08:07:28.663Z,123.75
2018-05-02T08:08:28.622Z,123.75
2018-05-02T08:09:28.588Z,123.75
2018-05-02T08:10:28.546Z,118.13
2018-05-02T08:11:28.506Z,123.75
2018-05-02T08:12:28.470Z,123.75
2018-05-02T08:13:28.432Z,123.75
2018-05-02T08:14:28.396Z,123.75
2018-05-02T08:15:28.352Z,123.75
2018-05-02T08:16:28.326Z,129.38
2018-05-02T08:17:28.277Z,129.38
2018-05-02T08:18:28.236Z,129.38
2018-05-02T08:19:28.199Z,129.38
2018-05-02T08:20:28.160Z,129.38
2018-05-02T08:21:28.123Z,129.38
2018-05-02T08:22:28.082Z,129.38
2018-05-02T08:23:28.054Z,129.38
2018-05-02T08:24:28.006Z,129.38
2018-05-02T08:25:27.969Z,129.38
2018-05-02T08:26:27.931Z,129.38
2018-05-02T08:27:27.893Z,129.38
2018-05-02T08:28:27.854Z,129.38
2018-05-02T08:29:27.818Z,129.38
2018-05-02T08:30:27.779Z,129.38
2018-05-02T08:31:27.741Z,129.38
2018-05-02T08:32:27.707Z,129.38
2018-05-02T08:33:27.665Z,129.38
2018-05-02T08:34:27.628Z,129.38
2018-05-02T08:35:27.593Z,129.38
2018-05-02T08:36:27.554Z,129.38
2018-05-02T08:37:27.516Z,129.38
2018-05-02T08:38:27.477Z,123.75
2018-05-02T08:39:27.440Z,129.38
2018-05-02T08:40:27.409Z,129.38
2018-05-02T08:41:27.365Z,129.38
2018-05-02T08:42:27.329Z,129.38
2018-05-02T08:43:27.290Z,129.38
2018-05-02T08:44:27.253Z,129.38
2018-05-02T08:45:27.216Z,129.38
2018-05-02T08:46:27.178Z,129.38
2018-05-02T08:47:27.141Z,129.38
2018-05-02T08:48:27.107Z,129.38
2018-05-02T08:49:27.068Z,129.38
2018-05-02T08:50:27.029Z,129.38
2018-05-02T08:51:26.997Z,129.38
2018-05-02T08:52:26.956Z,135.00
2018-05-02T08:53:26.921Z,135.00
2018-05-02T08:54:26.881Z,135.00
2018-05-02T08:55:26.846Z,135.00
2018-05-02T08:56:26.809Z,135.00
2018-05-02T08:57:26.837Z,135.00
2018-05-02T08:58:26.734Z,129.38
2018-05-02T08:59:26.701Z,135.00
2018-05-02T09:00:26.661Z,135.00
2018-05-02T09:01:26.622Z,135.00
2018-05-02T09:02:26.585Z,129.38
2018-05-02T09:03:26.548Z,135.00
2018-05-02T09:04:26.513Z,135.00
2018-05-02T09:05:26.476Z,135.00
2018-05-02T09:06:26.438Z,135.00
2018-05-02T09:07:26.401Z,135.00
2018-05-02T09:08:26.366Z,140.63
2018-05-02T09:09:26.329Z,140.63
2018-05-02T09:10:26.291Z,140.63
2018-05-02T09:11:26.257Z,146.25
2018-05-02T09:12:26.222Z,140.63
2018-05-02T09:13:26.188Z,140.63
2018-05-02T09:14:26.149Z,135.00
2018-05-02T09:15:26.120Z,135.00
2018-05-02T09:16:26.078Z,135.00
2018-05-02T09:17:26.043Z,140.63
2018-05-02T09:18:26.012Z,140.63
2018-05-02T09:19:25.969Z,140.63
2018-05-02T09:20:25.933Z,140.63
2018-05-02T09:21:25.900Z,140.63
2018-05-02T09:22:25.864Z,140.63
2018-05-02T09:23:25.825Z,140.63
2018-05-02T09:24:25.791Z,140.63
2018-05-02T09:25:25.754Z,140.63
2018-05-02T09:26:25.719Z,146.25
2018-05-02T09:27:25.682Z,140.63
2018-05-02T09:28:25.646Z,135.00
2018-05-02T09:29:25.617Z,140.63
2018-05-02T09:30:25.577Z,135.00
2018-05-02T09:31:25.540Z,140.63
2018-05-02T09:32:25.505Z,140.63
2018-05-02T09:33:25.474Z,135.00
2018-05-02T09:34:25.440Z,140.63
2018-05-02T09:35:25.399Z,140.63
2018-05-02T09:36:25.366Z,146.25
2018-05-02T09:37:25.330Z,140.63
2018-05-02T09:38:25.305Z,140.63
2018-05-02T09:39:25.289Z,146.25
2018-05-02T09:40:25.226Z,151.88
2018-05-02T09:41:25.194Z,157.50
2018-05-02T09:42:25.154Z,151.88
2018-05-02T09:43:25.126Z,146.25
2018-05-02T09:44:25.089Z,151.88
2018-05-02T09:45:25.050Z,157.50
2018-05-02T09:46:25.016Z,163.13
2018-05-02T09:47:24.976Z,163.13
2018-05-02T09:48:24.944Z,151.88
2018-05-02T09:49:24.912Z,151.88
2018-05-02T09:50:24.871Z,146.25
2018-05-02T09:52:24.812Z,106.88
2018-05-02T09:53:24.774Z,140.63
2018-05-02T09:54:24.732Z,135.00
2018-05-02T09:55:24.703Z,140.63
2018-05-02T09:56:24.662Z,140.63
2018-05-02T09:57:24.638Z,140.63
2018-05-02T09:58:24.593Z,151.88
2018-05-02T09:59:24.556Z,140.63
2018-05-02T10:00:24.520Z,151.88
2018-05-02T10:01:24.497Z,146.25
2018-05-02T10:02:24.457Z,151.88
2018-05-02T10:03:24.419Z,129.38
2018-05-02T10:04:24.463Z,129.38
2018-05-02T10:05:24.343Z,123.75
2018-05-02T10:06:24.308Z,123.75
2018-05-02T10:07:24.271Z,140.63
2018-05-02T10:08:24.235Z,140.63
2018-05-02T10:09:24.203Z,129.38
2018-05-02T10:10:24.164Z,135.00
2018-05-02T10:11:24.129Z,123.75
2018-05-02T10:12:24.134Z,140.63
2018-05-02T10:13:24.059Z,140.63
2018-05-02T10:14:24.026Z,146.25
2018-05-02T10:15:23.981Z,151.88
2018-05-02T10:16:23.949Z,157.50
2018-05-02T10:17:23.915Z,157.50
2018-05-02T10:18:23.897Z,174.38
2018-05-02T10:19:23.849Z,180.00
2018-05-02T10:20:23.802Z,180.00
2018-05-02T10:21:23.766Z,185.63
2018-05-02T10:22:23.730Z,185.63
2018-05-02T10:23:23.688Z,191.25
2018-05-02T10:24:23.653Z,191.25
2018-05-02T10:25:23.618Z,191.25
2018-05-02T10:26:23.607Z,185.63
2018-05-02T10:27:23.539Z,185.63
2018-05-02T10:28:23.504Z,180.00
2018-05-02T10:29:23.473Z,174.38
2018-05-02T10:30:23.432Z,174.38
2018-05-02T10:31:23.394Z,174.38
2018-05-02T10:32:23.357Z,174.38
2018-05-02T10:33:23.319Z,157.50
2018-05-02T10:34:23.284Z,180.00
2018-05-02T10:35:23.245Z,180.00
2018-05-02T10:36:23.211Z,180.00
2018-05-02T10:37:23.171Z,185.63
2018-05-02T10:38:23.134Z,185.63
2018-05-02T10:39:23.105Z,191.25
2018-05-02T10:40:23.063Z,191.25
2018-05-02T10:41:23.023Z,191.25
2018-05-02T10:42:22.984Z,191.25
2018-05-02T10:43:22.947Z,196.88
2018-05-02T10:44:22.912Z,202.50
2018-05-02T10:45:22.874Z,202.50
2018-05-02T10:46:22.841Z,208.13
2018-05-02T10:47:22.800Z,202.50
2018-05-02T10:48:22.764Z,202.50
2018-05-02T10:49:22.728Z,208.13
2018-05-02T10:50:22.781Z,202.50
2018-05-02T10:51:22.650Z,202.50
2018-05-02T10:52:22.616Z,208.13
2018-05-02T10:53:22.582Z,208.13
2018-05-02T10:54:22.569Z,208.13
2018-05-02T10:55:22.579Z,213.75
2018-05-02T10:56:22.472Z,219.38
2018-05-02T10:57:22.432Z,225.00
2018-05-02T10:58:22.396Z,230.63
2018-05-02T10:59:22.355Z,241.88
2018-05-02T11:00:22.320Z,258.75
2018-05-02T11:01:22.281Z,253.13
2018-05-02T11:02:22.250Z,241.88
2018-05-02T11:03:22.210Z,241.88
2018-05-02T11:04:22.176Z,230.63
2018-05-02T11:05:22.136Z,230.63
2018-05-02T11:06:22.101Z,230.63
2018-05-02T11:07:22.068Z,236.25
2018-05-02T11:08:22.043Z,258.75
2018-05-02T11:09:21.994Z,247.50
2018-05-02T11:10:21.956Z,258.75
2018-05-02T11:11:21.924Z,258.75
2018-05-02T11:12:21.887Z,247.50
2018-05-02T11:13:21.852Z,247.50
2018-05-02T11:14:21.817Z,247.50
2018-05-02T11:15:21.780Z,247.50
2018-05-02T11:16:21.749Z,236.25
2018-05-02T11:17:21.711Z,258.75
2018-05-02T11:18:21.680Z,270.00
2018-05-02T11:19:21.642Z,270.00
2018-05-02T11:20:21.613Z,264.38
2018-05-02T11:21:21.577Z,270.00
2018-05-02T11:22:21.544Z,275.63
2018-05-02T11:23:21.507Z,270.00
2018-05-02T11:24:21.476Z,286.88
2018-05-02T11:25:21.468Z,281.25
2018-05-02T11:26:21.448Z,292.50
2018-05-02T11:27:21.374Z,275.63
2018-05-02T11:28:21.384Z,270.00
2018-05-02T11:29:21.309Z,258.75
2018-05-02T11:30:21.278Z,258.75
2018-05-02T11:31:21.245Z,264.38
2018-05-02T11:32:21.272Z,118.13
2018-05-02T11:33:21.181Z,112.50
2018-05-02T11:34:21.147Z,286.88
2018-05-02T11:35:21.110Z,292.50
2018-05-02T11:36:21.084Z,281.25
2018-05-02T11:37:21.047Z,292.50
2018-05-02T11:38:21.016Z,292.50
2018-05-02T11:39:20.983Z,298.13
2018-05-02T11:40:20.950Z,292.50
2018-05-02T11:41:20.918Z,286.88
2018-05-02T11:42:20.897Z,286.88
2018-05-02T11:43:20.885Z,286.88
2018-05-02T11:44:20.837Z,292.50
2018-05-02T11:45:20.790Z,292.50
2018-05-02T11:46:20.801Z,292.50
2018-05-02T11:47:20.724Z,298.13
2018-05-02T11:48:20.696Z,298.13
2018-05-02T11:49:20.662Z,309.38
2018-05-02T11:50:20.631Z,309.38
2018-05-02T11:51:20.606Z,309.38
2018-05-02T11:52:20.574Z,303.75
2018-05-02T11:53:20.535Z,292.50
2018-05-02T11:54:20.506Z,298.13
2018-05-02T11:55:20.474Z,315.00
2018-05-02T11:56:20.440Z,326.25
2018-05-02T11:57:20.409Z,309.38
2018-05-02T11:58:20.377Z,292.50
2018-05-02T11:59:20.362Z,286.88
2018-05-02T12:00:20.362Z,292.50
2018-05-02T12:01:20.287Z,281.25
2018-05-02T12:02:20.253Z,315.00
2018-05-02T12:03:20.923Z,331.88
2018-05-02T12:04:20.191Z,331.88
2018-05-02T12:05:20.159Z,326.25
2018-05-02T12:06:20.126Z,320.63
2018-05-02T12:07:20.096Z,315.00
2018-05-02T12:08:20.069Z,326.25
2018-05-02T12:09:20.034Z,146.25
2018-05-02T12:10:20.045Z,320.63
2018-05-02T12:11:19.972Z,185.63
2018-05-02T12:12:19.947Z,185.63
2018-05-02T12:13:19.909Z,331.88
2018-05-02T12:14:19.880Z,343.13
2018-05-02T12:15:19.848Z,331.88
2018-05-02T12:16:19.829Z,326.25
2018-05-02T12:17:19.822Z,331.88
2018-05-02T12:18:19.758Z,309.38
2018-05-02T12:19:19.729Z,146.25
2018-05-02T12:20:19.696Z,303.75
2018-05-02T12:21:19.664Z,320.63
2018-05-02T12:22:19.636Z,196.88
2018-05-02T12:23:19.603Z,230.63
2018-05-02T12:24:19.570Z,360.00
2018-05-02T12:25:19.542Z,360.00
2018-05-02T12:26:19.511Z,348.75
2018-05-02T12:27:19.480Z,185.63
2018-05-02T12:28:19.446Z,219.38
2018-05-02T12:29:19.417Z,337.50
2018-05-02T12:30:19.388Z,157.50
2018-05-02T12:31:19.355Z,135.00
2018-05-02T12:32:19.325Z,320.63
2018-05-02T12:33:19.294Z,354.38
2018-05-02T12:34:19.278Z,348.75
2018-05-02T12:35:19.236Z,315.00
2018-05-02T12:36:19.197Z,309.38
2018-05-02T12:37:19.166Z,286.88
2018-05-02T12:38:19.135Z,191.25
2018-05-02T12:39:19.105Z,123.75
2018-05-02T12:40:19.070Z,163.13
2018-05-02T12:41:19.039Z,337.50
2018-05-02T12:42:19.008Z,151.88
2018-05-02T12:43:18.978Z,303.75
2018-05-02T12:44:18.949Z,354.38
2018-05-02T12:45:18.925Z,202.50
2018-05-02T12:46:18.883Z,320.63
2018-05-02T12:47:18.851Z,168.75
2018-05-02T12:48:18.823Z,298.13
2018-05-02T12:49:18.788Z,151.88
2018-05-02T12:50:18.766Z,196.88
2018-05-02T12:51:18.759Z,140.63
2018-05-02T12:52:18.729Z,337.50
2018-05-02T12:53:18.664Z,196.88