createdAt,value
2019-04-07T00:01:44.374Z,26.30
2019-04-07T00:04:13.519Z,20.37
2019-04-07T00:06:42.810Z,21.03
2019-04-07T00:09:11.959Z,20.40
2019-04-07T00:11:40.621Z,25.27
2019-04-07T00:14:09.107Z,24.13
2019-04-07T00:16:37.739Z,25.83
2019-04-07T00:19:06.635Z,23.00
2019-04-07T00:21:35.292Z,20.50
2019-04-07T00:24:04.417Z,22.30
2019-04-07T00:26:32.962Z,27.37
2019-04-07T00:29:01.712Z,23.73
2019-04-07T00:31:30.305Z,21.30
2019-04-07T00:33:59.361Z,26.90
2019-04-07T00:36:28.017Z,20.33
2019-04-07T00:38:56.700Z,25.50
2019-04-07T00:41:25.261Z,21.10
2019-04-07T00:43:53.823Z,24.40
2019-04-07T00:46:22.392Z,25.47
2019-04-07T00:48:51.035Z,23.07
2019-04-07T00:51:20.091Z,22.40
2019-04-07T00:53:49.760Z,25.97
2019-04-07T00:56:18.353Z,25.33
2019-04-07T00:58:47.357Z,23.53
2019-04-07T01:01:17.997Z,23.97
2019-04-07T01:03:46.640Z,26.47
2019-04-07T01:06:15.311Z,30.07
2019-04-07T01:08:43.937Z,25.53
2019-04-07T01:11:12.632Z,25.20
2019-04-07T01:13:41.639Z,22.60
2019-04-07T01:16:10.808Z,25.70
2019-04-07T01:18:39.571Z,31.07
2019-04-07T01:21:08.322Z,32.33
2019-04-07T01:23:36.883Z,32.93
2019-04-07T01:26:05.526Z,30.13
2019-04-07T01:28:34.165Z,30.80
2019-04-07T01:31:03.382Z,31.07
2019-04-07T01:33:32.357Z,25.47
2019-04-07T01:36:01.030Z,31.73
2019-04-07T01:38:29.937Z,30.97
2019-04-07T01:41:04.785Z,31.03
2019-04-07T01:43:35.086Z,32.33
2019-04-07T01:46:11.099Z,27.50
2019-04-07T01:48:41.391Z,30.60
2019-04-07T01:51:17.813Z,35.20
2019-04-07T01:54:03.754Z,32.67
2019-04-07T01:56:40.001Z,32.30
2019-04-07T01:59:26.616Z,34.13
2019-04-07T02:01:57.121Z,33.17
2019-04-07T02:04:30.304Z,32.57
2019-04-07T02:07:00.832Z,33.73
2019-04-07T02:09:43.348Z,36.80
2019-04-07T02:12:19.960Z,39.90
2019-04-07T02:14:50.961Z,37.43
2019-04-07T02:17:27.286Z,39.27
2019-04-07T02:20:03.716Z,34.97
2019-04-07T02:22:50.822Z,34.97
2019-04-07T02:25:21.304Z,43.90
2019-04-07T02:28:04.238Z,36.77
2019-04-07T02:30:52.802Z,39.13
2019-04-07T02:33:22.967Z,43.53
2019-04-07T02:36:17.845Z,41.73
2019-04-07T02:38:44.131Z,36.83
2019-04-07T02:41:14.427Z,33.23
2019-04-07T02:43:44.692Z,36.87
2019-04-07T02:46:20.605Z,35.27
2019-04-07T02:48:54.392Z,35.53
2019-04-07T02:51:40.325Z,39.83
2019-04-07T02:54:17.484Z,37.03
2019-04-07T02:56:48.516Z,39.80
2019-04-07T02:59:24.884Z,35.17
2019-04-07T03:01:58.013Z,45.23
2019-04-07T03:04:29.101Z,41.20
2019-04-07T03:07:18.100Z,46.57
2019-04-07T03:10:04.780Z,37.97
2019-04-07T03:12:37.735Z,36.17
2019-04-07T03:15:25.059Z,39.33
2019-04-07T03:17:58.311Z,32.27
2019-04-07T03:20:45.471Z,34.23
2019-04-07T03:23:24.953Z,36.80
2019-04-07T03:26:11.133Z,32.60
2019-04-07T03:28:50.314Z,36.57
2019-04-07T03:31:33.073Z,37.43
2019-04-07T03:34:20.155Z,39.73
2019-04-07T03:37:21.657Z,39.87
2019-04-07T03:39:46.503Z,40.20
2019-04-07T03:42:25.676Z,44.33
2019-04-07T03:44:58.916Z,43.20
2019-04-07T03:47:30.074Z,42.00
2019-04-07T03:50:16.322Z,45.43
2019-04-07T03:52:49.488Z,38.90
2019-04-07T03:55:21.355Z,40.63
2019-04-07T03:57:54.923Z,44.17
2019-04-07T04:01:08.197Z,40.27
2019-04-07T04:03:38.697Z,33.53
2019-04-07T04:06:09.190Z,36.83
2019-04-07T04:08:56.000Z,39.60
2019-04-07T04:11:26.332Z,39.80
2019-04-07T04:14:02.938Z,39.03
2019-04-07T04:16:32.483Z,39.80
2019-04-07T04:19:00.963Z,40.07
2019-04-07T04:21:29.510Z,35.80
2019-04-07T04:23:59.041Z,40.00
2019-04-07T04:26:27.610Z,33.43
2019-04-07T04:28:56.599Z,34.70
2019-04-07T04:31:25.507Z,33.10
2019-04-07T04:33:54.433Z,34.03
2019-04-07T04:36:24.003Z,33.93
2019-04-07T04:38:54.044Z,35.73
2019-04-07T04:41:23.196Z,37.23
2019-04-07T04:43:51.798Z,41.40
2019-04-07T04:46:20.396Z,42.60
2019-04-07T04:48:49.440Z,40.20
2019-04-07T04:51:18.385Z,45.03
2019-04-07T04:53:47.567Z,39.23
2019-04-07T04:56:16.814Z,42.17
2019-04-07T04:58:45.726Z,43.73
2019-04-07T05:01:15.078Z,43.43
2019-04-07T05:03:43.895Z,39.47
2019-04-07T05:06:13.278Z,43.87
2019-04-07T05:08:42.057Z,36.73
2019-04-07T05:11:10.761Z,37.27
2019-04-07T05:13:39.317Z,36.23
2019-04-07T05:16:08.301Z,42.83
2019-04-07T05:18:37.148Z,45.53
2019-04-07T05:21:05.838Z,47.27
2019-04-07T05:23:34.853Z,38.97
2019-04-07T05:26:03.634Z,39.67
2019-04-07T05:28:36.504Z,39.90
2019-04-07T05:31:02.489Z,35.63
2019-04-07T05:33:30.996Z,37.97
2019-04-07T05:35:59.568Z,43.60
2019-04-07T05:38:28.140Z,31.30
2019-04-07T05:40:56.626Z,33.83
2019-04-07T05:43:25.262Z,32.57
2019-04-07T05:45:54.322Z,32.70
2019-04-07T05:48:23.609Z,31.83
2019-04-07T05:50:52.464Z,32.63
2019-04-07T05:53:21.022Z,36.77
2019-04-07T05:55:52.104Z,37.50
2019-04-07T05:58:20.090Z,39.07
2019-04-07T06:00:50.108Z,34.03
2019-04-07T06:03:18.927Z,37.93
2019-04-07T06:05:51.231Z,40.93
2019-04-07T06:08:27.759Z,44.50
2019-04-07T06:10:48.769Z,39.70
2019-04-07T06:13:17.618Z,34.57
2019-04-07T06:15:46.657Z,41.47
2019-04-07T06:18:15.314Z,32.77
2019-04-07T06:20:45.381Z,37.33
2019-04-07T06:23:14.303Z,41.70
2019-04-07T06:25:43.995Z,35.47
2019-04-07T06:28:16.342Z,33.70
2019-04-07T06:30:44.007Z,33.90
2019-04-07T06:33:13.383Z,34.90
2019-04-07T06:35:44.991Z,35.13
2019-04-07T06:38:13.267Z,35.87
2019-04-07T06:40:41.959Z,33.80
2019-04-07T06:43:10.548Z,31.87
2019-04-07T06:45:40.936Z,29.97
2019-04-07T06:48:11.460Z,36.90
2019-04-07T06:50:59.754Z,38.17
2019-04-07T06:53:39.239Z,38.97
2019-04-07T06:56:12.566Z,42.60
2019-04-07T06:58:49.249Z,35.93
2019-04-07T07:01:35.651Z,38.00
2019-04-07T07:04:17.965Z,34.90
2019-04-07T07:06:54.227Z,37.40
2019-04-07T07:09:40.501Z,43.40
2019-04-07T07:12:24.695Z,49.23
2019-04-07T07:15:04.454Z,44.90
2019-04-07T07:17:47.828Z,50.80
2019-04-07T07:20:15.726Z,39.70
2019-04-07T07:22:55.006Z,44.73
2019-04-07T07:25:23.782Z,46.50
2019-04-07T07:27:52.376Z,47.67
2019-04-07T07:30:21.410Z,43.47
2019-04-07T07:32:50.728Z,41.10
2019-04-07T07:35:19.550Z,48.70
2019-04-07T07:37:48.368Z,47.73
2019-04-07T07:40:18.315Z,43.90
2019-04-07T07:42:49.797Z,46.43
2019-04-07T07:45:17.520Z,46.70
2019-04-07T07:47:46.522Z,42.43
2019-04-07T07:50:15.390Z,47.77
2019-04-07T07:52:44.316Z,51.87
2019-04-07T07:55:13.206Z,60.53
2019-04-07T07:57:42.405Z,53.00
2019-04-07T08:00:11.377Z,49.07
2019-04-07T08:02:40.222Z,49.13
2019-04-07T08:05:09.326Z,47.07
2019-04-07T08:07:38.068Z,45.67
2019-04-07T08:10:07.542Z,45.43
2019-04-07T08:12:36.123Z,50.90
2019-04-07T08:15:07.056Z,41.60
2019-04-07T08:17:36.435Z,43.53
2019-04-07T08:20:06.665Z,39.70
2019-04-07T08:22:41.310Z,44.73
2019-04-07T08:25:06.710Z,39.97
2019-04-07T08:27:35.548Z,33.27
2019-04-07T08:33:45.303Z,38.63
2019-04-07T08:36:14.935Z,39.47
2019-04-07T08:38:43.713Z,38.87
2019-04-07T08:41:15.462Z,38.23
2019-04-07T08:43:42.664Z,34.67
2019-04-07T08:46:11.995Z,36.43
2019-04-07T08:48:40.690Z,39.17
2019-04-07T08:51:10.062Z,40.67
2019-04-07T08:53:38.928Z,40.30
2019-04-07T08:56:08.779Z,45.57
2019-04-07T08:58:38.902Z,45.60
2019-04-07T09:01:08.531Z,38.20
2019-04-07T09:03:37.267Z,42.67
2019-04-07T09:06:06.219Z,49.87
2019-04-07T09:08:37.021Z,47.77
2019-04-07T09:11:13.120Z,46.90
2019-04-07T09:13:46.587Z,47.47
2019-04-07T09:16:23.617Z,44.73
2019-04-07T09:19:01.730Z,39.07
2019-04-07T09:21:37.296Z,36.80
2019-04-07T09:24:18.626Z,41.50
2019-04-07T09:27:05.272Z,34.23
2019-04-07T09:29:42.025Z,31.77
2019-04-07T09:32:12.417Z,34.00
2019-04-07T09:34:57.732Z,39.27
2019-04-07T09:37:28.462Z,41.07
2019-04-07T09:40:04.131Z,42.13
2019-04-07T09:42:42.519Z,48.50
2019-04-07T09:45:15.515Z,38.87
2019-04-07T09:47:55.230Z,34.57
2019-04-07T09:50:31.436Z,27.20
2019-04-07T09:53:04.625Z,36.60
2019-04-07T09:55:41.140Z,49.17
2019-04-07T09:58:14.906Z,34.27
2019-04-07T10:00:49.186Z,37.27
2019-04-07T10:03:25.857Z,34.07
2019-04-07T10:05:56.130Z,36.67
2019-04-07T10:08:43.201Z,30.23
2019-04-07T10:11:31.963Z,32.70
2019-04-07T10:14:05.550Z,33.87
2019-04-07T10:16:36.598Z,31.97
2019-04-07T10:19:22.957Z,31.77
2019-04-07T10:21:53.476Z,28.97
2019-04-07T10:24:23.846Z,36.80
2019-04-07T10:27:01.397Z,32.80
2019-04-07T10:29:48.146Z,31.30
2019-04-07T10:32:30.866Z,31.07
2019-04-07T10:35:10.018Z,29.27
2019-04-07T10:37:43.928Z,31.53
2019-04-07T10:40:24.371Z,33.27
2019-04-07T10:43:04.162Z,34.10
2019-04-07T10:45:50.897Z,35.83
2019-04-07T10:48:21.141Z,34.53
2019-04-07T10:51:00.265Z,34.07
2019-04-07T10:53:32.070Z,32.47
2019-04-07T10:56:02.729Z,33.93
2019-04-07T10:58:33.264Z,32.83
2019-04-07T11:01:04.131Z,32.43
2019-04-07T11:03:40.544Z,30.23
2019-04-07T11:06:25.864Z,27.57
2019-04-07T11:09:13.219Z,30.00
2019-04-07T11:11:53.255Z,29.30
2019-04-07T11:14:33.101Z,32.93
2019-04-07T11:17:16.182Z,31.67
2019-04-07T11:19:53.143Z,39.47
2019-04-07T11:22:40.172Z,42.87
2019-04-07T11:25:27.312Z,46.80
2019-04-07T11:28:01.251Z,48.27
2019-04-07T11:30:47.336Z,50.50
2019-04-07T11:33:23.330Z,58.20
2019-04-07T11:36:06.033Z,55.37
2019-04-07T11:38:43.003Z,56.53
2019-04-07T11:41:23.561Z,56.47
2019-04-07T11:43:51.581Z,49.07
2019-04-07T11:46:22.075Z,46.97
2019-04-07T11:48:57.878Z,45.60
2019-04-07T11:51:46.731Z,44.83
2019-04-07T11:54:18.078Z,48.87
2019-04-07T11:57:00.930Z,48.97
2019-04-07T11:59:39.953Z,46.47
2019-04-07T12:02:10.604Z,44.80
2019-04-07T12:04:53.407Z,40.53
2019-04-07T12:07:41.666Z,50.47
2019-04-07T12:10:14.782Z,42.17
2019-04-07T12:12:48.302Z,46.73
2019-04-07T12:15:28.921Z,52.40
2019-04-07T12:18:07.660Z,42.90
2019-04-07T12:20:49.092Z,54.07
2019-04-07T12:23:23.392Z,62.97
2019-04-07T12:26:09.228Z,48.57
2019-04-07T12:28:40.073Z,51.90
2019-04-07T12:31:10.337Z,46.30
2019-04-07T12:33:43.409Z,46.13
2019-04-07T12:36:20.489Z,44.73
2019-04-07T12:39:02.885Z,46.97
2019-04-07T12:41:36.833Z,46.97
2019-04-07T12:44:23.438Z,47.30
2019-04-07T12:46:59.329Z,43.33
2019-04-07T12:49:44.488Z,39.83
2019-04-07T12:52:28.655Z,44.70
2019-04-07T12:54:57.360Z,48.40
2019-04-07T12:57:36.746Z,42.47
2019-04-07T13:00:21.140Z,42.73
2019-04-07T13:02:58.584Z,47.83
2019-04-07T13:05:29.750Z,49.57
2019-04-07T13:08:16.887Z,45.13
2019-04-07T13:10:50.167Z,48.53
2019-04-07T13:13:38.504Z,43.80
2019-04-07T13:16:26.407Z,53.70
2019-04-07T13:19:04.248Z,50.37
2019-04-07T13:21:34.846Z,52.40
2019-04-07T13:24:30.230Z,55.43
2019-04-07T13:26:54.117Z,58.37
2019-04-07T13:29:30.238Z,58.77
2019-04-07T13:32:17.474Z,57.00
2019-04-07T13:34:50.754Z,60.40
2019-04-07T13:37:21.085Z,64.93
2019-04-07T13:39:54.512Z,63.57
2019-04-07T13:42:42.921Z,57.93
2019-04-07T13:45:19.171Z,58.63
2019-04-07T13:47:49.539Z,58.80
2019-04-07T13:50:35.951Z,62.83
2019-04-07T13:53:12.245Z,60.93
2019-04-07T13:55:59.571Z,59.80
2019-04-07T13:58:33.023Z,61.83
2019-04-07T14:01:20.867Z,54.13
2019-04-07T14:03:58.037Z,57.43
2019-04-07T14:06:36.206Z,56.43
2019-04-07T14:09:13.453Z,50.70
2019-04-07T14:12:05.530Z,48.37
2019-04-07T14:14:36.044Z,54.70
2019-04-07T14:17:11.854Z,56.57
2019-04-07T14:19:44.834Z,55.07
2019-04-07T14:22:32.119Z,49.87
2019-04-07T14:25:09.101Z,57.13
2019-04-07T14:27:40.317Z,55.33
2019-04-07T14:30:28.038Z,55.40
2019-04-07T14:33:01.166Z,53.57
2019-04-07T14:35:49.913Z,63.40
2019-04-07T14:38:36.682Z,61.57
2019-04-07T14:41:23.177Z,66.40
2019-04-07T14:43:53.317Z,58.03
2019-04-07T14:46:39.017Z,53.23
2019-04-07T14:49:15.608Z,62.53
2019-04-07T14:51:50.059Z,69.83
2019-04-07T14:54:29.434Z,62.37
2019-04-07T14:57:03.238Z,67.43
2019-04-07T14:59:42.759Z,67.43
2019-04-07T15:02:12.718Z,66.43
2019-04-07T15:04:58.402Z,65.10
2019-04-07T15:07:47.075Z,67.07
2019-04-07T15:10:19.306Z,68.70
2019-04-07T15:12:52.398Z,62.30
2019-04-07T15:15:21.475Z,67.40
2019-04-07T15:17:50.163Z,63.60
2019-04-07T15:20:19.595Z,67.37
2019-04-07T15:22:49.398Z,73.60
2019-04-07T15:25:18.457Z,64.30
2019-04-07T15:27:47.721Z,61.30
2019-04-07T15:30:16.937Z,59.97
2019-04-07T15:32:45.925Z,63.00
2019-04-07T15:35:17.356Z,64.27
2019-04-07T15:37:46.625Z,66.47
2019-04-07T15:40:19.212Z,64.23
2019-04-07T15:42:50.762Z,67.53
2019-04-07T15:45:20.330Z,60.33
2019-04-07T15:47:51.343Z,63.27
2019-04-07T15:50:20.099Z,54.40
2019-04-07T15:52:48.775Z,62.20
2019-04-07T15:55:20.873Z,67.23
2019-04-07T15:57:53.507Z,65.23
2019-04-07T16:00:23.748Z,73.77
2019-04-07T16:02:53.602Z,60.87
2019-04-07T16:05:22.767Z,62.43
2019-04-07T16:07:54.316Z,63.43
2019-04-07T16:10:23.553Z,68.10
2019-04-07T16:12:53.759Z,65.47
2019-04-07T16:15:23.095Z,66.20
2019-04-07T16:17:52.287Z,75.27
2019-04-07T16:20:25.055Z,77.73
2019-04-07T16:22:52.669Z,88.20
2019-04-07T16:25:26.171Z,87.30
2019-04-07T16:27:51.794Z,92.90
2019-04-07T16:30:20.571Z,98.87
2019-04-07T16:32:49.206Z,108.07
2019-04-07T16:35:20.975Z,112.90
2019-04-07T16:37:53.183Z,118.30
2019-04-07T16:40:21.950Z,132.10
2019-04-07T16:43:04.432Z,132.73
2019-04-07T16:45:27.198Z,116.70
2019-04-07T16:47:56.579Z,129.17
2019-04-07T16:50:28.189Z,119.43
2019-04-07T16:52:57.475Z,106.97
2019-04-07T16:55:34.990Z,96.90
2019-04-07T16:58:03.668Z,105.60
2019-04-07T17:00:32.452Z,102.60
2019-04-07T17:03:01.300Z,95.40
2019-04-07T17:05:30.276Z,105.20
2019-04-07T17:07:59.488Z,118.20
2019-04-07T17:10:34.152Z,113.73
2019-04-07T17:13:13.550Z,133.80
2019-04-07T17:15:34.832Z,120.60
2019-04-07T17:18:02.560Z,130.07
2019-04-07T17:20:34.931Z,129.63
2019-04-07T17:23:01.482Z,118.50
2019-04-07T17:25:32.784Z,118.90
2019-04-07T17:28:03.615Z,131.77
2019-04-07T17:30:31.450Z,152.03
2019-04-07T17:33:00.082Z,124.17
2019-04-07T17:35:29.573Z,154.47
2019-04-07T17:38:03.715Z,152.10
2019-04-07T17:40:37.805Z,145.27
2019-04-07T17:43:25.670Z,132.40
2019-04-07T17:45:52.097Z,149.20
2019-04-07T17:48:38.150Z,169.53
2019-04-07T17:51:09.097Z,213.33
2019-04-07T17:53:51.783Z,176.87
2019-04-07T17:56:36.861Z,206.13
2019-04-07T17:59:22.133Z,206.97
2019-04-07T18:02:04.641Z,218.40
2019-04-07T18:04:37.527Z,165.60
2019-04-07T18:07:20.130Z,149.23
2019-04-07T18:09:53.605Z,152.20
2019-04-07T18:12:30.695Z,138.80
2019-04-07T18:15:17.884Z,150.03
2019-04-07T18:17:56.041Z,146.27
2019-04-07T18:20:26.118Z,154.43
2019-04-07T18:23:02.135Z,146.13
2019-04-07T18:25:34.078Z,142.83
2019-04-07T18:28:13.083Z,142.20
2019-04-07T18:30:43.500Z,149.60
2019-04-07T18:33:19.286Z,153.87
2019-04-07T18:35:58.268Z,160.73
2019-04-07T18:38:28.689Z,166.03
2019-04-07T18:41:10.471Z,159.13
2019-04-07T18:43:51.151Z,145.97
2019-04-07T18:46:28.048Z,146.87
2019-04-07T18:49:14.669Z,142.17
2019-04-07T18:51:50.631Z,162.23
2019-04-07T18:54:23.604Z,168.53
2019-04-07T18:56:59.783Z,162.83
2019-04-07T18:59:29.985Z,177.40
2019-04-07T19:02:03.222Z,186.93
2019-04-07T19:04:33.511Z,198.90
2019-04-07T19:07:04.244Z,192.30
2019-04-07T19:09:43.997Z,199.60
2019-04-07T19:12:18.897Z,215.90
2019-04-07T19:15:03.129Z,240.97
2019-04-07T19:17:42.289Z,223.50
2019-04-07T19:20:15.301Z,249.73
2019-04-07T19:22:49.091Z,245.27
2019-04-07T19:25:21.482Z,233.63
2019-04-07T19:28:04.767Z,234.43
2019-04-07T19:30:51.551Z,217.73
2019-04-07T19:33:39.718Z,215.73
2019-04-07T19:36:16.395Z,251.07
2019-04-07T19:38:54.337Z,257.50
2019-04-07T19:41:29.398Z,245.73
2019-04-07T19:43:59.474Z,271.17
2019-04-07T19:46:36.463Z,296.80
2019-04-07T19:49:15.642Z,304.63
2019-04-07T19:51:46.974Z,302.53
2019-04-07T19:54:21.970Z,294.60
2019-04-07T19:57:09.177Z,291.87
2019-04-07T19:59:45.133Z,284.57
2019-04-07T20:02:35.971Z,274.10
2019-04-07T20:05:04.221Z,278.37
2019-04-07T20:07:37.728Z,269.00
2019-04-07T20:10:25.707Z,258.87
2019-04-07T20:13:02.614Z,306.33
2019-04-07T20:15:38.081Z,270.20
2019-04-07T20:18:05.960Z,255.63
2019-04-07T20:20:46.244Z,258.17
2019-04-07T20:23:18.201Z,208.23
2019-04-07T20:25:49.308Z,193.70
2019-04-07T20:28:19.618Z,179.87
2019-04-07T20:31:03.782Z,188.13
2019-04-07T20:33:36.452Z,180.20
2019-04-07T20:36:15.027Z,162.73
2019-04-07T20:38:47.661Z,157.20
2019-04-07T20:41:21.784Z,166.30
2019-04-07T20:43:53.839Z,164.90
2019-04-07T20:46:40.163Z,181.50
2019-04-07T20:49:26.515Z,205.63
2019-04-07T20:52:08.762Z,199.47
2019-04-07T20:54:39.069Z,205.67
2019-04-07T20:57:27.258Z,200.10
2019-04-07T21:00:01.782Z,191.07
2019-04-07T21:02:48.725Z,167.70
2019-04-07T21:05:24.177Z,157.97
2019-04-07T21:07:54.838Z,165.60
2019-04-07T21:10:27.817Z,183.83
2019-04-07T21:13:03.991Z,143.83
2019-04-07T21:15:43.268Z,132.20
2019-04-07T21:18:16.174Z,122.47
2019-04-07T21:20:46.405Z,117.60
2019-04-07T21:23:19.933Z,116.77
2019-04-07T21:25:54.088Z,139.07
2019-04-07T21:28:35.175Z,135.30
2019-04-07T21:31:03.994Z,121.90
2019-04-07T21:33:50.801Z,135.33
2019-04-07T21:36:23.820Z,131.97
2019-04-07T21:39:12.958Z,128.13
2019-04-07T21:41:59.617Z,123.23
2019-04-07T21:44:45.708Z,129.53
2019-04-07T21:47:18.977Z,124.97
2019-04-07T21:49:51.929Z,127.17
2019-04-07T21:52:24.161Z,135.80
2019-04-07T21:55:11.513Z,142.37
2019-04-07T21:57:52.518Z,154.93
2019-04-07T22:00:37.099Z,140.57
2019-04-07T22:03:22.232Z,125.33
2019-04-07T22:05:57.216Z,128.10
2019-04-07T22:08:26.345Z,140.10
2019-04-07T22:10:55.405Z,132.57
2019-04-07T22:13:24.053Z,137.73
2019-04-07T22:15:57.917Z,118.57
2019-04-07T22:18:23.654Z,123.87
2019-04-07T22:20:54.820Z,115.00
2019-04-07T22:23:22.999Z,125.40
2019-04-07T22:25:52.435Z,105.87
2019-04-07T22:28:21.176Z,108.07
2019-04-07T22:30:51.577Z,117.03
2019-04-07T22:33:24.229Z,130.17
2019-04-07T22:35:51.305Z,139.27
2019-04-07T22:38:23.252Z,141.90
2019-04-07T22:40:50.388Z,137.23
2019-04-07T22:43:20.025Z,132.37
2019-04-07T22:45:59.149Z,141.53
2019-04-07T22:48:22.798Z,149.53
2019-04-07T22:50:50.255Z,145.40
2019-04-07T22:53:22.424Z,158.90
2019-04-07T22:55:49.229Z,155.90
2019-04-07T22:58:18.123Z,179.57
2019-04-07T23:00:46.993Z,169.47
2019-04-07T23:03:15.677Z,244.27
2019-04-07T23:05:44.321Z,183.57
2019-04-07T23:08:13.006Z,214.47
2019-04-07T23:10:42.230Z,195.10
2019-04-07T23:13:11.194Z,208.70
2019-04-07T23:15:44.323Z,212.90
2019-04-07T23:18:10.464Z,217.43
2019-04-07T23:20:39.683Z,236.03
2019-04-07T23:23:08.871Z,290.23
2019-04-07T23:25:38.482Z,236.47
2019-04-07T23:28:07.135Z,274.83
2019-04-07T23:30:35.798Z,348.07
2019-04-07T23:33:04.445Z,261.00
2019-04-07T23:35:33.029Z,78.57
2019-04-07T23:38:01.658Z,5.20
2019-04-07T23:40:30.224Z,4.67
2019-04-07T23:42:58.829Z,9.30
2019-04-07T23:45:27.489Z,2.17
2019-04-07T23:47:56.016Z,2.03
2019-04-07T23:50:25.237Z,2.30
2019-04-07T23:52:53.994Z,4.13
2019-04-07T23:55:23.965Z,4.50
2019-04-07T23:57:52.624Z,2.43
