createdAt,value
2019-05-25T00:02:19.423Z,4.60
2019-05-25T00:05:09.211Z,5.33
2019-05-25T00:07:58.974Z,4.90
2019-05-25T00:10:48.750Z,4.67
2019-05-25T00:13:38.550Z,5.00
2019-05-25T00:19:25.057Z,5.13
2019-05-25T00:22:14.848Z,4.70
2019-05-25T00:25:04.833Z,4.80
2019-05-25T00:27:54.615Z,5.13
2019-05-25T00:30:44.428Z,5.50
2019-05-25T00:33:34.178Z,4.70
2019-05-25T00:36:24.006Z,4.33
2019-05-25T00:39:13.799Z,5.00
2019-05-25T00:42:03.575Z,5.40
2019-05-25T00:44:53.323Z,4.77
2019-05-25T00:47:43.123Z,4.43
2019-05-25T00:50:32.865Z,5.40
2019-05-25T00:53:22.639Z,5.33
2019-05-25T00:55:53.004Z,4.90
2019-05-25T00:58:42.787Z,5.50
2019-05-25T01:01:32.514Z,4.67
2019-05-25T01:04:22.301Z,4.20
2019-05-25T01:07:12.022Z,4.60
2019-05-25T01:10:02.260Z,4.80
2019-05-25T01:12:53.270Z,5.70
2019-05-25T01:15:43.049Z,5.30
2019-05-25T01:18:32.803Z,5.80
2019-05-25T01:21:22.575Z,5.20
2019-05-25T01:24:12.343Z,6.30
2019-05-25T01:27:02.107Z,6.00
2019-05-25T01:29:51.861Z,5.80
2019-05-25T01:32:41.721Z,6.20
2019-05-25T01:35:31.405Z,5.70
2019-05-25T01:41:37.315Z,6.00
2019-05-25T01:44:27.106Z,6.27
2019-05-25T01:47:16.862Z,5.73
2019-05-25T01:50:06.889Z,6.03
2019-05-25T01:52:37.358Z,5.93
2019-05-25T01:55:27.089Z,5.77
2019-05-25T01:57:57.503Z,5.70
2019-05-25T02:00:47.252Z,5.80
2019-05-25T02:03:37.056Z,5.30
2019-05-25T02:06:07.481Z,6.40
2019-05-25T02:08:57.257Z,5.57
2019-05-25T02:11:46.992Z,5.90
2019-05-25T02:14:17.370Z,6.30
2019-05-25T02:17:07.100Z,6.57
2019-05-25T02:19:56.873Z,6.17
2019-05-25T02:22:46.626Z,5.93
2019-05-25T02:25:18.758Z,5.87
2019-05-25T02:28:08.660Z,5.93
2019-05-25T02:30:58.430Z,7.80
2019-05-25T02:33:48.173Z,7.07
2019-05-25T02:36:37.959Z,7.80
2019-05-25T02:39:27.731Z,7.00
2019-05-25T02:42:17.502Z,6.77
2019-05-25T02:48:28.500Z,6.23
2019-05-25T02:51:18.258Z,6.80
2019-05-25T02:54:08.159Z,6.33
2019-05-25T02:56:57.909Z,7.13
2019-05-25T02:59:47.693Z,6.00
2019-05-25T03:02:37.563Z,6.00
2019-05-25T03:05:27.436Z,6.60
2019-05-25T03:08:17.186Z,6.93
2019-05-25T03:11:06.952Z,6.20
2019-05-25T03:13:56.886Z,7.37
2019-05-25T03:16:46.631Z,7.40
2019-05-25T03:19:17.090Z,7.00
2019-05-25T03:22:06.841Z,6.93
2019-05-25T03:24:37.222Z,5.83
2019-05-25T03:27:26.985Z,6.27
2019-05-25T03:30:56.190Z,6.60
2019-05-25T03:33:45.931Z,6.40
2019-05-25T03:36:35.736Z,7.03
2019-05-25T03:39:25.486Z,6.53
2019-05-25T03:41:55.857Z,6.30
2019-05-25T03:44:45.619Z,7.50
2019-05-25T03:47:35.405Z,6.70
2019-05-25T03:50:25.254Z,7.10
2019-05-25T03:53:15.043Z,6.73
2019-05-25T03:56:06.362Z,7.00
2019-05-25T03:58:48.053Z,6.50
2019-05-25T04:01:38.155Z,7.47
2019-05-25T04:04:28.034Z,6.73
2019-05-25T04:07:17.800Z,5.90
2019-05-25T04:13:24.672Z,7.33
2019-05-25T04:16:02.178Z,7.40
2019-05-25T04:18:51.960Z,7.50
2019-05-25T04:21:41.715Z,7.87
2019-05-25T04:24:31.506Z,6.73
2019-05-25T04:27:21.227Z,6.87
2019-05-25T04:30:11.079Z,7.10
2019-05-25T04:33:00.853Z,7.40
2019-05-25T04:35:50.625Z,7.30
2019-05-25T04:38:40.509Z,6.53
2019-05-25T04:41:30.258Z,7.27
2019-05-25T04:44:20.004Z,7.40
2019-05-25T04:47:09.760Z,8.30
2019-05-25T04:50:18.551Z,7.10
2019-05-25T04:53:08.284Z,7.23
2019-05-25T04:55:58.033Z,7.83
2019-05-25T04:58:47.805Z,6.90
2019-05-25T05:01:37.552Z,7.10
2019-05-25T05:04:27.335Z,7.20
2019-05-25T05:07:17.088Z,7.30
2019-05-25T05:10:07.474Z,7.03
2019-05-25T05:12:57.247Z,6.87
2019-05-25T05:15:47.022Z,7.40
2019-05-25T05:18:18.245Z,6.80
2019-05-25T05:21:08.052Z,6.73
2019-05-25T05:23:57.828Z,7.20
2019-05-25T05:26:55.817Z,7.00
2019-05-25T05:29:39.068Z,6.93
2019-05-25T05:32:28.876Z,6.83
2019-05-25T05:35:18.631Z,6.70
2019-05-25T05:38:08.399Z,7.20
2019-05-25T05:44:22.511Z,7.57
2019-05-25T05:56:05.774Z,7.00
2019-05-25T05:58:55.590Z,7.27
2019-05-25T06:01:45.445Z,7.93
2019-05-25T06:04:35.289Z,6.80
2019-05-25T06:07:27.400Z,7.40
2019-05-25T06:10:47.672Z,7.43
2019-05-25T06:13:37.443Z,7.83
2019-05-25T06:16:27.266Z,7.30
2019-05-25T06:19:17.051Z,7.90
2019-05-25T06:22:06.873Z,6.97
2019-05-25T06:24:56.662Z,6.80
2019-05-25T06:27:46.883Z,7.20
2019-05-25T06:30:20.313Z,7.10
2019-05-25T06:33:10.152Z,7.00
2019-05-25T06:35:59.944Z,6.93
2019-05-25T06:38:49.726Z,6.70
2019-05-25T06:41:40.328Z,7.10
2019-05-25T06:44:30.138Z,6.83
2019-05-25T06:50:46.704Z,7.00
2019-05-25T06:53:17.162Z,7.40
2019-05-25T06:56:07.288Z,5.87
2019-05-25T06:58:57.045Z,7.23
2019-05-25T07:01:46.815Z,6.13
2019-05-25T07:04:17.205Z,6.83
2019-05-25T07:07:07.003Z,7.00
2019-05-25T07:09:56.766Z,6.97
2019-05-25T07:12:46.555Z,5.70
2019-05-25T07:15:18.657Z,6.00
2019-05-25T07:18:08.449Z,5.63
2019-05-25T07:20:58.239Z,5.73
2019-05-25T07:23:48.022Z,5.70
2019-05-25T07:26:18.406Z,5.30
2019-05-25T07:29:08.158Z,6.00
2019-05-25T07:31:57.926Z,5.73
2019-05-25T07:34:28.321Z,5.43
2019-05-25T07:37:18.084Z,5.87
2019-05-25T07:40:47.317Z,5.37
2019-05-25T07:43:17.685Z,5.13
2019-05-25T07:46:07.500Z,6.00
2019-05-25T07:48:37.901Z,5.70
2019-05-25T07:51:08.318Z,6.17
2019-05-25T07:53:58.088Z,5.77
2019-05-25T07:56:50.643Z,5.03
2019-05-25T07:59:40.410Z,5.43
2019-05-25T08:02:30.195Z,4.93
2019-05-25T08:05:19.955Z,5.00
2019-05-25T08:08:09.850Z,5.10
2019-05-25T08:10:59.659Z,5.03
2019-05-25T08:13:49.453Z,4.50
2019-05-25T08:16:39.255Z,4.40
2019-05-25T08:19:29.043Z,4.03
2019-05-25T08:22:18.844Z,4.67
2019-05-25T08:24:49.267Z,4.03
2019-05-25T08:27:39.108Z,4.00
2019-05-25T08:30:28.925Z,3.37
2019-05-25T08:33:18.694Z,3.90
2019-05-25T08:36:08.519Z,3.63
2019-05-25T08:38:58.315Z,3.53
2019-05-25T08:41:48.135Z,3.33
2019-05-25T08:44:37.929Z,3.10
2019-05-25T08:47:08.455Z,3.37
2019-05-25T08:49:58.232Z,3.30
2019-05-25T08:52:48.025Z,3.40
2019-05-25T08:55:37.859Z,2.63
2019-05-25T08:58:08.662Z,3.30
2019-05-25T09:00:39.297Z,2.80
2019-05-25T09:03:29.161Z,2.93
2019-05-25T09:06:18.943Z,2.73
2019-05-25T09:09:08.947Z,2.30
2019-05-25T09:11:58.767Z,2.00
2019-05-25T09:14:48.572Z,2.67
2019-05-25T09:17:38.337Z,2.60
2019-05-25T09:20:30.118Z,2.60
2019-05-25T09:23:00.558Z,2.67
2019-05-25T09:25:50.359Z,3.03
2019-05-25T09:28:40.178Z,2.47
2019-05-25T09:31:30.014Z,3.33
2019-05-25T09:34:19.784Z,2.90
2019-05-25T09:37:09.556Z,2.50
2019-05-25T09:39:59.365Z,3.10
2019-05-25T09:42:49.284Z,3.77
2019-05-25T09:45:39.064Z,3.40
2019-05-25T09:48:28.829Z,3.30
2019-05-25T09:51:18.662Z,3.40
2019-05-25T09:54:08.468Z,2.93
2019-05-25T09:56:58.324Z,3.10
2019-05-25T09:59:28.749Z,3.80
2019-05-25T10:02:18.521Z,4.07
2019-05-25T10:08:43.298Z,3.33
2019-05-25T10:11:33.171Z,3.20
2019-05-25T10:14:22.983Z,3.30
2019-05-25T10:17:12.773Z,3.87
2019-05-25T10:23:18.759Z,3.80
2019-05-25T10:26:08.659Z,3.77
2019-05-25T10:28:58.409Z,3.70
2019-05-25T10:31:48.275Z,3.60
2019-05-25T10:34:38.047Z,3.60
2019-05-25T10:37:27.919Z,3.27
2019-05-25T10:40:17.657Z,3.40
2019-05-25T10:46:22.822Z,3.70
2019-05-25T10:49:12.607Z,3.40
2019-05-25T10:52:02.434Z,4.40
2019-05-25T10:54:32.822Z,3.73
2019-05-25T10:57:22.615Z,3.10
2019-05-25T11:03:47.366Z,3.40
2019-05-25T11:09:21.117Z,3.43
2019-05-25T11:12:10.927Z,3.23
2019-05-25T11:15:00.741Z,3.80
2019-05-25T11:17:51.554Z,3.63
2019-05-25T11:20:41.397Z,3.17
2019-05-25T11:23:31.154Z,3.63
2019-05-25T11:26:20.951Z,3.90
2019-05-25T11:29:10.714Z,3.80
2019-05-25T11:32:04.470Z,3.60
2019-05-25T11:34:43.999Z,4.07
2019-05-25T11:37:33.862Z,3.93
2019-05-25T11:40:23.693Z,3.53
2019-05-25T11:43:13.487Z,3.50
2019-05-25T11:46:03.241Z,3.73
2019-05-25T11:48:53.031Z,5.23
2019-05-25T11:51:42.793Z,3.50
2019-05-25T11:54:13.170Z,3.43
2019-05-25T11:57:02.908Z,3.80
2019-05-25T11:59:33.478Z,3.70
2019-05-25T12:02:23.214Z,4.20
2019-05-25T12:08:29.135Z,3.87
2019-05-25T12:11:18.959Z,3.97
2019-05-25T12:14:08.781Z,2.87
2019-05-25T12:16:58.599Z,3.30
2019-05-25T12:19:48.417Z,3.83
2019-05-25T12:25:20.983Z,3.67
2019-05-25T12:28:10.750Z,3.30
2019-05-25T12:31:00.555Z,3.80
2019-05-25T12:33:50.301Z,3.40
2019-05-25T12:36:40.080Z,3.07
2019-05-25T12:39:12.070Z,3.60
2019-05-25T12:42:01.842Z,3.57
2019-05-25T12:44:51.576Z,2.83
2019-05-25T12:47:41.397Z,3.50
2019-05-25T12:50:31.142Z,3.10
2019-05-25T12:53:21.017Z,3.93
2019-05-25T12:56:10.791Z,3.37
2019-05-25T12:59:00.563Z,3.47
2019-05-25T13:01:50.297Z,3.50
2019-05-25T13:04:40.099Z,3.37
2019-05-25T13:07:29.882Z,3.73
2019-05-25T13:10:19.693Z,3.10
2019-05-25T13:13:09.467Z,3.60
2019-05-25T13:15:59.262Z,3.20
2019-05-25T13:18:49.017Z,4.07
2019-05-25T13:21:38.786Z,2.93
2019-05-25T13:24:28.531Z,3.20
2019-05-25T13:27:18.353Z,3.83
2019-05-25T13:33:10.038Z,3.00
2019-05-25T13:35:59.808Z,3.00
2019-05-25T13:38:49.602Z,3.60
2019-05-25T13:41:39.367Z,3.07
2019-05-25T13:44:29.157Z,2.90
2019-05-25T13:47:18.899Z,3.23
2019-05-25T13:53:25.163Z,3.10
2019-05-25T13:56:16.705Z,3.43
2019-05-25T13:59:06.503Z,3.10
2019-05-25T14:01:56.252Z,2.93
2019-05-25T14:04:46.063Z,3.43
2019-05-25T14:07:35.858Z,3.23
2019-05-25T14:10:25.651Z,3.50
2019-05-25T14:13:15.466Z,3.57
2019-05-25T14:15:45.869Z,3.00
2019-05-25T14:18:35.645Z,3.03
2019-05-25T14:21:25.444Z,3.00
2019-05-25T14:24:15.221Z,3.07
2019-05-25T14:27:05.006Z,2.80
2019-05-25T14:29:54.764Z,2.80
2019-05-25T14:32:44.536Z,2.73
2019-05-25T14:35:34.410Z,2.30
2019-05-25T14:38:43.429Z,3.17
2019-05-25T14:41:33.266Z,3.10
2019-05-25T14:44:23.052Z,3.03
2019-05-25T14:47:12.824Z,3.20
2019-05-25T14:50:02.612Z,2.87
2019-05-25T14:52:32.990Z,3.23
2019-05-25T14:55:22.795Z,3.03
2019-05-25T14:58:12.994Z,3.47
2019-05-25T15:00:56.089Z,2.97
2019-05-25T15:03:45.869Z,3.50
2019-05-25T15:06:35.710Z,4.10
2019-05-25T15:09:25.553Z,3.40
2019-05-25T15:12:15.332Z,3.53
2019-05-25T15:15:05.701Z,3.80
2019-05-25T15:17:37.681Z,3.53
2019-05-25T15:20:28.699Z,3.70
2019-05-25T15:23:18.489Z,3.60
2019-05-25T15:26:08.286Z,3.40
2019-05-25T15:28:58.061Z,4.00
2019-05-25T15:31:28.443Z,4.20
2019-05-25T15:34:18.239Z,3.53
2019-05-25T15:37:08.011Z,4.83
2019-05-25T15:39:38.398Z,3.57
2019-05-25T15:42:28.179Z,3.60
2019-05-25T15:45:17.997Z,4.37
2019-05-25T15:48:07.751Z,3.50
2019-05-25T15:50:57.525Z,4.00
2019-05-25T15:53:47.269Z,3.70
2019-05-25T15:56:17.760Z,3.60
2019-05-25T15:59:07.523Z,3.80
2019-05-25T16:01:57.297Z,4.10
2019-05-25T16:04:29.375Z,3.97
2019-05-25T16:07:19.154Z,4.60
2019-05-25T16:13:33.083Z,3.50
2019-05-25T16:16:03.471Z,4.13
2019-05-25T16:18:53.253Z,3.47
2019-05-25T16:21:43.010Z,3.53
2019-05-25T16:24:32.789Z,3.40
2019-05-25T16:27:22.541Z,3.20
2019-05-25T16:30:51.721Z,3.07
2019-05-25T16:33:41.455Z,3.20
2019-05-25T16:36:31.271Z,4.00
2019-05-25T16:39:21.036Z,3.10
2019-05-25T16:41:51.427Z,3.30
2019-05-25T16:44:41.324Z,2.77
2019-05-25T16:47:42.632Z,3.30
2019-05-25T16:53:39.348Z,3.67
2019-05-25T16:56:29.137Z,4.20
2019-05-25T16:59:18.913Z,4.50
2019-05-25T17:02:08.683Z,4.10
2019-05-25T17:04:39.069Z,4.60
2019-05-25T17:07:28.850Z,4.10
2019-05-25T17:10:18.656Z,3.70
2019-05-25T17:13:08.436Z,3.70
2019-05-25T17:15:58.247Z,3.77
2019-05-25T17:18:47.985Z,3.60
2019-05-25T17:21:18.456Z,3.80
2019-05-25T17:24:08.280Z,4.83
2019-05-25T17:26:58.116Z,4.47
2019-05-25T17:29:47.895Z,4.10
2019-05-25T17:32:18.450Z,4.50
2019-05-25T17:35:08.524Z,3.97
2019-05-25T17:37:38.896Z,4.40
2019-05-25T17:40:28.661Z,4.20
2019-05-25T17:43:18.481Z,3.70
2019-05-25T17:46:08.283Z,5.57
2019-05-25T17:48:58.111Z,6.83
2019-05-25T17:51:47.884Z,5.27
2019-05-25T17:54:18.457Z,5.10
2019-05-25T17:57:08.236Z,4.60
2019-05-25T17:59:59.598Z,4.37
2019-05-25T18:02:49.542Z,5.17
2019-05-25T18:05:39.365Z,8.27
2019-05-25T18:08:29.130Z,6.40
2019-05-25T18:11:18.924Z,6.20
2019-05-25T18:14:09.188Z,5.60
2019-05-25T18:16:59.047Z,5.40
2019-05-25T18:19:29.373Z,6.23
2019-05-25T18:22:19.199Z,6.10
2019-05-25T18:25:08.996Z,5.40
2019-05-25T18:27:58.784Z,4.90
2019-05-25T18:30:48.656Z,4.87
2019-05-25T18:33:38.449Z,5.90
2019-05-25T18:36:28.313Z,5.53
2019-05-25T18:39:18.160Z,5.17
2019-05-25T18:42:07.959Z,5.13
2019-05-25T18:44:57.741Z,5.10
2019-05-25T18:47:47.536Z,4.90
2019-05-25T18:50:57.355Z,5.03
2019-05-25T18:53:47.159Z,5.40
2019-05-25T18:56:36.984Z,6.60
2019-05-25T18:59:26.740Z,6.07
2019-05-25T19:01:57.297Z,5.33
2019-05-25T19:04:58.270Z,6.00
2019-05-25T19:07:30.170Z,7.37
2019-05-25T19:10:40.459Z,6.80
2019-05-25T19:13:30.232Z,7.23
2019-05-25T19:16:20.058Z,7.30
2019-05-25T19:19:09.843Z,7.00
2019-05-25T19:21:40.309Z,7.80
2019-05-25T19:24:30.089Z,8.33
2019-05-25T19:27:20.163Z,9.20
2019-05-25T19:30:49.409Z,7.80
2019-05-25T19:33:39.207Z,8.57
2019-05-25T19:36:28.997Z,9.13
2019-05-25T19:39:18.795Z,8.10
2019-05-25T19:42:08.620Z,9.47
2019-05-25T19:44:58.405Z,9.20
2019-05-25T19:47:48.182Z,8.67
2019-05-25T19:50:18.605Z,8.80
2019-05-25T19:53:08.439Z,10.50
2019-05-25T19:55:58.226Z,10.27
2019-05-25T19:58:47.989Z,9.80
2019-05-25T20:01:18.419Z,10.07
2019-05-25T20:04:08.204Z,9.80
2019-05-25T20:06:58.104Z,9.77
2019-05-25T20:09:47.891Z,10.03
2019-05-25T20:12:18.304Z,11.40
2019-05-25T20:15:08.254Z,11.30
2019-05-25T20:17:58.077Z,11.57
2019-05-25T20:20:47.878Z,12.13
2019-05-25T20:23:18.341Z,12.87
2019-05-25T20:26:08.151Z,13.43
2019-05-25T20:28:57.916Z,12.23
2019-05-25T20:31:47.726Z,11.67
2019-05-25T20:34:18.301Z,11.47
2019-05-25T20:37:08.088Z,11.07
2019-05-25T20:39:57.915Z,11.03
2019-05-25T20:42:47.661Z,11.43
2019-05-25T20:48:44.650Z,10.17
2019-05-25T20:51:34.461Z,10.90
2019-05-25T20:54:24.275Z,14.17
2019-05-25T20:57:14.062Z,11.30
2019-05-25T21:03:19.660Z,11.30
2019-05-25T21:06:09.439Z,10.90
2019-05-25T21:08:39.894Z,12.00
2019-05-25T21:11:29.681Z,10.10
2019-05-25T21:14:19.445Z,11.03
2019-05-25T21:16:49.868Z,12.07
2019-05-25T21:19:39.676Z,11.53
2019-05-25T21:22:10.075Z,11.80
2019-05-25T21:25:05.523Z,11.60
2019-05-25T21:27:51.415Z,12.80
2019-05-25T21:30:21.943Z,11.90
2019-05-25T21:33:11.745Z,12.70
2019-05-25T21:36:08.123Z,11.60
2019-05-25T21:38:53.026Z,11.13
2019-05-25T21:41:42.956Z,10.20
2019-05-25T21:44:14.962Z,11.27
2019-05-25T21:47:04.755Z,11.03
2019-05-25T21:49:54.514Z,11.27
2019-05-25T21:52:24.954Z,12.10
2019-05-25T21:55:14.791Z,9.50
2019-05-25T21:58:04.576Z,11.57
2019-05-25T22:00:54.488Z,12.60
2019-05-25T22:03:25.028Z,11.77
2019-05-25T22:06:23.739Z,12.57
2019-05-25T22:08:57.736Z,12.33
2019-05-25T22:11:47.492Z,10.90
2019-05-25T22:14:37.251Z,10.47
2019-05-25T22:17:27.033Z,10.70
2019-05-25T22:20:16.922Z,9.13
2019-05-25T22:22:47.282Z,8.70
2019-05-25T22:25:37.072Z,7.70
2019-05-25T22:28:43.487Z,7.20
2019-05-25T22:31:18.288Z,8.77
2019-05-25T22:34:08.069Z,9.13
2019-05-25T22:36:57.864Z,9.00
2019-05-25T22:39:47.639Z,8.67
2019-05-25T22:42:37.423Z,7.87
2019-05-25T22:45:27.176Z,6.70
2019-05-25T22:48:16.939Z,5.70
2019-05-25T22:51:06.709Z,6.10
2019-05-25T22:53:56.460Z,5.70
2019-05-25T22:56:46.218Z,4.17
2019-05-25T22:59:36.027Z,4.83
2019-05-25T23:02:25.792Z,4.93
2019-05-25T23:05:15.667Z,4.90
2019-05-25T23:08:05.569Z,4.97
2019-05-25T23:10:55.341Z,5.00
2019-05-25T23:13:45.100Z,4.50
2019-05-25T23:16:34.891Z,4.63
2019-05-25T23:19:24.632Z,4.70
2019-05-25T23:22:14.437Z,5.00
2019-05-25T23:25:04.177Z,4.73
2019-05-25T23:27:54.001Z,5.50
2019-05-25T23:30:43.773Z,4.50
2019-05-25T23:33:33.592Z,4.33
2019-05-25T23:36:23.380Z,4.60
2019-05-25T23:39:13.115Z,5.00
2019-05-25T23:42:02.898Z,4.90
2019-05-25T23:44:52.653Z,4.73
2019-05-25T23:47:42.409Z,6.00
2019-05-25T23:50:32.156Z,5.33
2019-05-25T23:53:21.937Z,5.87
2019-05-25T23:56:12.071Z,6.43
2019-05-25T23:58:42.633Z,5.80
