createdAt,value
2018-05-10T00:02:26.474Z,81.14
2018-05-10T00:04:58.762Z,80.41
2018-05-10T00:07:31.107Z,80.30
2018-05-10T00:10:03.836Z,79.35
2018-05-10T00:12:36.168Z,78.78
2018-05-10T00:15:08.455Z,78.26
2018-05-10T00:17:40.839Z,78.31
2018-05-10T00:20:13.228Z,77.83
2018-05-10T00:22:45.735Z,78.01
2018-05-10T00:25:20.543Z,78.32
2018-05-10T00:27:52.970Z,78.99
2018-05-10T00:30:25.399Z,80.23
2018-05-10T00:32:57.721Z,81.02
2018-05-10T00:35:30.068Z,81.56
2018-05-10T00:38:02.544Z,80.66
2018-05-10T00:40:34.895Z,80.53
2018-05-10T00:45:45.608Z,81.07
2018-05-10T00:48:17.939Z,81.51
2018-05-10T00:50:50.147Z,82.51
2018-05-10T00:53:22.460Z,83.40
2018-05-10T00:55:54.668Z,82.50
2018-05-10T00:58:26.940Z,81.94
2018-05-10T01:00:59.195Z,81.97
2018-05-10T01:03:31.483Z,83.31
2018-05-10T01:06:03.795Z,83.31
2018-05-10T01:08:36.432Z,83.65
2018-05-10T01:11:09.023Z,83.50
2018-05-10T01:13:41.298Z,83.16
2018-05-10T01:16:13.785Z,83.18
2018-05-10T01:18:46.026Z,82.95
2018-05-10T01:21:18.434Z,83.25
2018-05-10T01:23:50.953Z,83.42
2018-05-10T01:26:23.410Z,83.01
2018-05-10T01:28:55.699Z,82.84
2018-05-10T01:31:27.976Z,83.51
2018-05-10T01:34:00.326Z,83.67
2018-05-10T01:36:32.594Z,83.10
2018-05-10T01:39:05.043Z,83.18
2018-05-10T01:41:37.365Z,83.90
2018-05-10T01:44:09.683Z,84.22
2018-05-10T01:46:41.976Z,84.41
2018-05-10T01:49:14.319Z,84.95
2018-05-10T01:51:46.628Z,83.44
2018-05-10T01:54:19.007Z,82.45
2018-05-10T01:56:51.430Z,82.13
2018-05-10T01:59:23.717Z,82.38
2018-05-10T02:01:55.899Z,81.83
2018-05-10T02:04:28.303Z,82.10
2018-05-10T02:07:00.678Z,82.52
2018-05-10T02:09:33.027Z,82.25
2018-05-10T02:12:05.617Z,82.84
2018-05-10T02:14:37.921Z,83.00
2018-05-10T02:17:10.362Z,83.11
2018-05-10T02:19:42.651Z,83.78
2018-05-10T02:22:15.324Z,84.33
2018-05-10T02:24:47.656Z,85.79
2018-05-10T02:27:20.141Z,85.90
2018-05-10T02:29:52.476Z,85.71
2018-05-10T02:32:24.713Z,84.35
2018-05-10T02:34:57.110Z,83.65
2018-05-10T02:37:29.529Z,82.92
2018-05-10T02:40:01.936Z,81.82
2018-05-10T02:42:34.388Z,81.79
2018-05-10T02:45:06.829Z,81.03
2018-05-10T02:47:39.325Z,81.13
2018-05-10T02:50:11.616Z,81.12
2018-05-10T02:52:44.029Z,80.37
2018-05-10T02:55:16.481Z,79.30
2018-05-10T02:57:48.901Z,78.99
2018-05-10T03:00:21.254Z,77.90
2018-05-10T03:02:53.556Z,78.38
2018-05-10T03:05:25.926Z,80.48
2018-05-10T03:07:58.225Z,81.33
2018-05-10T03:10:30.593Z,83.92
2018-05-10T03:13:03.173Z,84.64
2018-05-10T03:15:35.700Z,84.95
2018-05-10T03:18:07.931Z,84.07
2018-05-10T03:20:40.283Z,82.67
2018-05-10T03:23:12.749Z,81.91
2018-05-10T03:25:45.208Z,82.04
2018-05-10T03:28:17.641Z,81.86
2018-05-10T03:30:50.037Z,82.54
2018-05-10T03:33:22.495Z,83.00
2018-05-10T03:35:54.891Z,82.80
2018-05-10T03:38:27.199Z,83.11
2018-05-10T03:40:59.546Z,82.64
2018-05-10T03:43:31.950Z,83.04
2018-05-10T03:46:04.337Z,82.82
2018-05-10T03:48:36.739Z,82.25
2018-05-10T03:51:09.034Z,81.61
2018-05-10T03:53:41.283Z,80.49
2018-05-10T03:56:13.653Z,79.33
2018-05-10T03:58:46.043Z,78.89
2018-05-10T04:01:18.561Z,77.90
2018-05-10T04:04:03.008Z,77.18
2018-05-10T04:06:47.318Z,77.06
2018-05-10T04:09:31.653Z,77.13
2018-05-10T04:12:04.113Z,77.05
2018-05-10T04:14:36.582Z,77.29
2018-05-10T04:17:08.886Z,78.43
2018-05-10T04:19:41.146Z,79.65
2018-05-10T04:22:13.469Z,80.23
2018-05-10T04:24:45.908Z,80.55
2018-05-10T04:27:18.313Z,81.28
2018-05-10T04:29:50.544Z,82.00
2018-05-10T04:32:22.783Z,81.29
2018-05-10T04:34:55.023Z,80.28
2018-05-10T04:37:27.301Z,79.12
2018-05-10T04:39:59.547Z,77.31
2018-05-10T04:42:31.937Z,76.42
2018-05-10T04:45:04.410Z,75.31
2018-05-10T04:47:36.744Z,75.38
2018-05-10T04:50:09.151Z,75.99
2018-05-10T04:52:41.440Z,77.18
2018-05-10T04:55:13.676Z,76.90
2018-05-10T04:57:46.191Z,77.27
2018-05-10T05:00:18.631Z,76.61
2018-05-10T05:02:50.976Z,76.87
2018-05-10T05:05:23.264Z,76.77
2018-05-10T05:07:55.618Z,77.16
2018-05-10T05:10:28.022Z,76.27
2018-05-10T05:13:00.402Z,75.97
2018-05-10T05:15:32.841Z,75.18
2018-05-10T05:18:05.105Z,73.00
2018-05-10T05:20:37.494Z,72.02
2018-05-10T05:23:09.874Z,70.09
2018-05-10T05:25:42.350Z,69.36
2018-05-10T05:28:14.655Z,68.94
2018-05-10T05:30:47.121Z,69.73
2018-05-10T05:33:19.447Z,69.39
2018-05-10T05:35:51.724Z,69.46
2018-05-10T05:38:24.101Z,69.29
2018-05-10T05:40:56.500Z,68.80
2018-05-10T05:43:28.914Z,68.17
2018-05-10T05:46:01.435Z,69.03
2018-05-10T05:48:33.666Z,68.50
2018-05-10T05:53:55.932Z,66.82
2018-05-10T05:56:22.205Z,66.34
2018-05-10T05:58:48.481Z,66.49
2018-05-10T06:01:14.839Z,66.30
2018-05-10T06:03:41.131Z,65.78
2018-05-10T06:06:07.415Z,62.59
2018-05-10T06:08:33.738Z,61.45
2018-05-10T06:11:00.030Z,60.31
2018-05-10T06:13:26.313Z,60.70
2018-05-10T06:15:52.803Z,60.15
2018-05-10T06:18:19.052Z,59.23
2018-05-10T06:20:45.327Z,57.37
2018-05-10T06:23:12.699Z,57.90
2018-05-10T06:25:38.984Z,57.80
2018-05-10T06:28:05.264Z,57.62
2018-05-10T06:30:31.583Z,58.72
2018-05-10T06:32:57.856Z,60.40
2018-05-10T06:35:24.139Z,60.28
2018-05-10T06:37:50.458Z,58.88
2018-05-10T06:40:16.940Z,58.32
2018-05-10T06:42:43.216Z,58.64
2018-05-10T06:45:09.592Z,57.92
2018-05-10T06:47:35.871Z,57.96
2018-05-10T06:50:02.172Z,56.65
2018-05-10T06:52:28.505Z,56.21
2018-05-10T06:54:54.815Z,56.13
2018-05-10T06:57:21.125Z,54.90
2018-05-10T06:59:47.450Z,54.77
2018-05-10T07:02:13.728Z,53.72
2018-05-10T07:04:40.009Z,53.55
2018-05-10T07:07:06.420Z,52.17
2018-05-10T07:09:32.940Z,51.90
2018-05-10T07:11:59.088Z,51.73
2018-05-10T07:14:25.433Z,52.02
2018-05-10T07:16:51.831Z,51.42
2018-05-10T07:19:18.116Z,52.24
2018-05-10T07:21:44.443Z,50.56
2018-05-10T07:24:10.714Z,49.05
2018-05-10T07:26:38.172Z,48.98
2018-05-10T07:29:04.671Z,50.27
2018-05-10T07:31:30.946Z,50.69
2018-05-10T07:33:57.234Z,49.18
2018-05-10T07:36:23.560Z,48.55
2018-05-10T07:38:49.841Z,48.00
2018-05-10T07:41:16.136Z,47.20
2018-05-10T07:43:42.452Z,47.21
2018-05-10T07:46:08.773Z,46.78
2018-05-10T07:48:35.081Z,46.49
2018-05-10T07:51:01.484Z,47.72
2018-05-10T07:53:27.766Z,46.04
2018-05-10T07:55:54.043Z,46.48
2018-05-10T07:58:20.372Z,47.44
2018-05-10T08:00:46.669Z,50.67
2018-05-10T08:03:12.969Z,50.59
2018-05-10T08:05:39.301Z,51.10
2018-05-10T08:08:05.606Z,51.56
2018-05-10T08:10:31.900Z,51.93
2018-05-10T08:12:58.299Z,52.25
2018-05-10T08:15:24.577Z,53.35
2018-05-10T08:17:51.032Z,53.39
2018-05-10T08:20:17.361Z,53.91
2018-05-10T08:22:43.639Z,54.92
2018-05-10T08:25:09.945Z,54.92
2018-05-10T08:27:45.192Z,55.28
2018-05-10T08:30:11.595Z,56.13
2018-05-10T08:32:37.790Z,56.64
2018-05-10T08:35:04.263Z,56.76
2018-05-10T08:37:30.561Z,57.42
2018-05-10T08:39:56.948Z,57.12
2018-05-10T08:42:23.293Z,57.08
2018-05-10T08:44:49.613Z,56.52
2018-05-10T08:47:15.894Z,55.58
2018-05-10T08:49:42.210Z,53.71
2018-05-10T08:52:08.490Z,52.66
2018-05-10T08:54:34.796Z,53.28
2018-05-10T08:57:01.161Z,52.98
2018-05-10T08:59:27.426Z,52.66
2018-05-10T09:01:53.708Z,52.89
2018-05-10T09:04:20.024Z,52.84
2018-05-10T09:06:46.282Z,52.40
2018-05-10T09:09:12.579Z,52.75
2018-05-10T09:11:38.885Z,53.35
2018-05-10T09:14:05.200Z,55.39
2018-05-10T09:16:31.479Z,58.11
2018-05-10T09:19:00.903Z,57.74
2018-05-10T09:21:27.181Z,58.07
2018-05-10T09:23:53.498Z,58.46
2018-05-10T09:26:19.823Z,59.61
2018-05-10T09:28:46.102Z,61.01
2018-05-10T09:31:12.364Z,61.91
2018-05-10T09:33:38.731Z,61.80
2018-05-10T09:36:05.008Z,61.96
2018-05-10T09:38:31.288Z,61.25
2018-05-10T09:40:57.672Z,61.46
2018-05-10T09:43:23.936Z,64.28
2018-05-10T09:45:50.231Z,65.33
2018-05-10T09:48:16.541Z,66.30
2018-05-10T09:50:42.805Z,66.66
2018-05-10T09:53:09.097Z,66.82
2018-05-10T09:55:35.432Z,68.50
2018-05-10T09:58:01.784Z,69.45
2018-05-10T10:00:28.929Z,71.41
2018-05-10T10:02:55.293Z,71.09
2018-05-10T10:05:21.600Z,71.54
2018-05-10T10:07:47.888Z,71.22
2018-05-10T10:10:14.202Z,69.93
2018-05-10T10:12:40.503Z,69.88
2018-05-10T10:15:06.792Z,69.94
2018-05-10T10:17:33.113Z,72.21
2018-05-10T10:19:59.938Z,72.41
2018-05-10T10:22:26.207Z,71.94
2018-05-10T10:24:55.515Z,71.20
2018-05-10T10:27:21.879Z,71.82
2018-05-10T10:29:48.122Z,72.10
2018-05-10T10:32:14.699Z,74.69
2018-05-10T10:34:40.926Z,72.98
2018-05-10T10:37:07.211Z,70.43
2018-05-10T10:39:33.576Z,67.09
2018-05-10T10:41:59.948Z,64.12
2018-05-10T10:44:26.232Z,66.19
2018-05-10T10:46:52.607Z,65.50
2018-05-10T10:49:18.909Z,64.49
2018-05-10T10:51:45.195Z,64.86
2018-05-10T10:54:11.614Z,63.59
2018-05-10T10:56:37.901Z,65.49
2018-05-10T10:59:04.189Z,61.96
2018-05-10T11:01:30.505Z,64.19
2018-05-10T11:03:56.800Z,62.76
2018-05-10T11:06:25.699Z,60.89
2018-05-10T11:08:52.259Z,60.61
2018-05-10T11:11:18.482Z,57.26
2018-05-10T11:13:44.770Z,57.64
2018-05-10T11:16:11.079Z,57.91
2018-05-10T11:18:37.352Z,55.57
2018-05-10T11:21:08.944Z,56.49
2018-05-10T11:23:35.269Z,53.77
2018-05-10T11:26:01.605Z,50.92
2018-05-10T11:28:28.004Z,50.52
2018-05-10T11:30:54.467Z,48.43
2018-05-10T11:33:20.943Z,47.20
2018-05-10T11:35:47.211Z,47.05
2018-05-10T11:38:13.592Z,47.37
2018-05-10T11:40:40.928Z,46.11
2018-05-10T11:43:08.199Z,46.58
2018-05-10T11:45:34.623Z,46.06
2018-05-10T11:48:01.024Z,47.99
2018-05-10T11:50:27.400Z,46.19
2018-05-10T11:52:53.808Z,48.46
2018-05-10T11:55:20.126Z,47.82
2018-05-10T11:57:46.484Z,47.37
2018-05-10T12:00:12.886Z,45.34
2018-05-10T12:02:39.235Z,45.93
2018-05-10T12:05:05.475Z,47.49
2018-05-10T12:07:31.893Z,45.67
2018-05-10T12:09:58.184Z,45.38
2018-05-10T12:12:24.462Z,44.78
2018-05-10T12:14:50.821Z,47.29
2018-05-10T12:17:17.104Z,48.34
2018-05-10T12:19:43.380Z,48.90
2018-05-10T12:22:09.799Z,49.43
2018-05-10T12:24:36.075Z,50.72
2018-05-10T12:27:02.355Z,48.98
2018-05-10T12:29:28.676Z,49.81
2018-05-10T12:31:54.952Z,50.26
2018-05-10T12:34:21.238Z,52.53
2018-05-10T12:36:47.636Z,55.10
2018-05-10T12:39:13.968Z,51.54
2018-05-10T12:41:40.291Z,51.04
2018-05-10T12:44:06.633Z,51.89
2018-05-10T12:46:32.921Z,50.81
2018-05-10T12:48:59.318Z,52.70
2018-05-10T12:51:25.652Z,52.38
2018-05-10T12:53:51.957Z,52.18
2018-05-10T12:56:18.267Z,52.34
2018-05-10T12:58:44.660Z,51.64
2018-05-10T13:01:10.942Z,52.46
2018-05-10T13:03:37.237Z,54.78
2018-05-10T13:06:03.544Z,56.16
2018-05-10T13:08:29.926Z,58.08
2018-05-10T13:10:56.135Z,61.18
2018-05-10T13:13:22.450Z,63.28
2018-05-10T13:15:48.762Z,64.59
2018-05-10T13:18:15.039Z,65.54
2018-05-10T13:20:43.157Z,67.52
2018-05-10T13:23:09.898Z,68.64
2018-05-10T13:25:36.226Z,68.78
2018-05-10T13:28:02.552Z,68.84
2018-05-10T13:30:28.865Z,69.41
2018-05-10T13:32:55.152Z,70.02
2018-05-10T13:35:21.477Z,70.51
2018-05-10T13:37:47.761Z,69.70
2018-05-10T13:40:14.052Z,68.92
2018-05-10T13:42:40.427Z,69.75
2018-05-10T13:45:06.722Z,70.56
2018-05-10T13:47:33.056Z,69.57
2018-05-10T13:49:59.382Z,69.24
2018-05-10T13:52:25.697Z,69.14
2018-05-10T13:54:51.984Z,68.97
2018-05-10T13:57:18.380Z,70.92
2018-05-10T13:59:44.673Z,70.49
2018-05-10T14:02:10.942Z,70.48
2018-05-10T14:04:37.373Z,69.77
2018-05-10T14:07:03.600Z,70.71
2018-05-10T14:09:29.884Z,69.24
2018-05-10T14:11:56.225Z,69.50
2018-05-10T14:14:22.507Z,69.02
2018-05-10T14:16:48.800Z,69.87
2018-05-10T14:19:15.164Z,69.66
2018-05-10T14:21:41.472Z,70.21
2018-05-10T14:24:07.874Z,68.95
2018-05-10T14:26:34.341Z,69.12
2018-05-10T14:29:00.611Z,66.69
2018-05-10T14:31:26.908Z,67.20
2018-05-10T14:33:53.221Z,66.26
2018-05-10T14:36:19.495Z,66.37
2018-05-10T14:38:45.776Z,64.10
2018-05-10T14:41:12.087Z,64.05
2018-05-10T14:43:38.359Z,65.29
2018-05-10T14:46:04.692Z,68.98
2018-05-10T14:48:31.074Z,72.09
2018-05-10T14:50:57.404Z,73.00
2018-05-10T14:53:23.682Z,73.05
2018-05-10T14:55:50.019Z,74.83
2018-05-10T14:58:16.320Z,76.11
2018-05-10T15:00:42.622Z,76.71
2018-05-10T15:03:08.973Z,78.42
2018-05-10T15:05:35.261Z,79.30
2018-05-10T15:08:01.684Z,79.17
2018-05-10T15:10:28.224Z,79.73
2018-05-10T15:12:54.517Z,80.22
2018-05-10T15:15:20.804Z,80.16
2018-05-10T15:17:47.155Z,80.24
