createdAt,value
2023-03-30T00:01:57.981Z,5.30
2023-03-30T00:04:27.620Z,3.55
2023-03-30T00:06:57.102Z,5.97
2023-03-30T00:09:24.368Z,5.45
2023-03-30T00:11:56.182Z,4.75
2023-03-30T00:14:31.692Z,4.70
2023-03-30T00:17:03.393Z,5.43
2023-03-30T00:19:30.880Z,5.05
2023-03-30T00:22:00.369Z,6.03
2023-03-30T00:24:27.489Z,3.47
2023-03-30T00:26:54.668Z,7.50
2023-03-30T00:29:24.046Z,5.72
2023-03-30T00:31:51.906Z,4.35
2023-03-30T00:34:22.087Z,5.72
2023-03-30T00:36:49.351Z,3.15
2023-03-30T00:39:18.925Z,3.53
2023-03-30T00:41:49.104Z,5.15
2023-03-30T00:44:53.809Z,3.90
2023-03-30T00:47:25.263Z,4.43
2023-03-30T00:49:55.408Z,2.88
2023-03-30T00:52:27.943Z,3.72
2023-03-30T00:54:57.392Z,4.65
2023-03-30T00:57:26.949Z,3.28
2023-03-30T01:00:01.010Z,2.20
2023-03-30T01:02:34.048Z,3.85
2023-03-30T01:05:04.851Z,2.72
2023-03-30T01:07:34.957Z,3.17
2023-03-30T01:10:05.096Z,5.18
2023-03-30T01:12:34.578Z,3.95
2023-03-30T01:15:03.992Z,3.88
2023-03-30T01:17:53.157Z,2.40
2023-03-30T01:20:39.007Z,4.50
2023-03-30T01:23:09.109Z,3.42
2023-03-30T01:25:51.377Z,3.75
2023-03-30T01:28:40.197Z,3.60
2023-03-30T01:31:28.043Z,5.03
2023-03-30T01:34:10.545Z,3.25
2023-03-30T01:36:42.582Z,2.65
2023-03-30T01:39:22.232Z,3.35
2023-03-30T01:42:09.357Z,5.80
2023-03-30T01:44:48.463Z,3.28
2023-03-30T01:47:36.865Z,4.13
2023-03-30T01:50:11.745Z,3.45
2023-03-30T01:52:59.357Z,3.28
2023-03-30T01:55:33.836Z,2.50
2023-03-30T01:58:24.811Z,4.93
2023-03-30T02:00:55.732Z,2.70
2023-03-30T02:03:29.285Z,3.70
2023-03-30T02:06:03.961Z,4.25
2023-03-30T02:08:38.948Z,4.72
2023-03-30T02:11:07.800Z,2.28
2023-03-30T02:13:37.666Z,3.13
2023-03-30T02:16:18.926Z,2.08
2023-03-30T02:18:46.604Z,2.58
2023-03-30T02:21:16.517Z,2.15
2023-03-30T02:23:46.408Z,2.78
2023-03-30T02:26:16.144Z,3.80
2023-03-30T02:28:48.410Z,2.50
2023-03-30T02:31:18.894Z,2.22
2023-03-30T02:34:11.092Z,4.55
2023-03-30T02:37:04.613Z,2.80
2023-03-30T02:40:12.325Z,4.65
2023-03-30T02:42:50.789Z,3.50
2023-03-30T02:45:24.828Z,4.38
2023-03-30T02:47:57.741Z,6.05
2023-03-30T02:50:38.488Z,5.57
2023-03-30T02:53:16.982Z,3.25
2023-03-30T02:55:56.353Z,3.47
2023-03-30T02:58:56.403Z,2.67
2023-03-30T03:01:53.112Z,5.65
2023-03-30T03:04:28.454Z,4.38
2023-03-30T03:06:59.113Z,4.60
2023-03-30T03:09:29.383Z,2.55
2023-03-30T03:11:59.097Z,4.82
2023-03-30T03:14:26.702Z,4.07
2023-03-30T03:16:56.335Z,6.10
2023-03-30T03:19:28.230Z,2.47
2023-03-30T03:21:55.380Z,4.40
2023-03-30T03:24:25.197Z,3.75
2023-03-30T03:26:52.972Z,4.47
2023-03-30T03:29:24.878Z,2.03
2023-03-30T03:31:52.029Z,5.15
2023-03-30T03:34:26.152Z,2.10
2023-03-30T03:36:54.848Z,6.53
2023-03-30T03:39:22.329Z,5.65
2023-03-30T03:41:51.837Z,5.50
2023-03-30T03:44:19.168Z,3.00
2023-03-30T03:46:48.892Z,3.13
2023-03-30T03:49:20.648Z,2.75
2023-03-30T03:51:50.151Z,3.22
2023-03-30T03:54:17.272Z,1.88
2023-03-30T03:56:44.374Z,4.75
2023-03-30T03:59:13.705Z,5.40
2023-03-30T04:01:42.878Z,3.13
2023-03-30T04:04:12.233Z,1.02
2023-03-30T04:06:47.345Z,2.72
2023-03-30T04:09:17.245Z,5.30
2023-03-30T04:11:49.562Z,4.25
2023-03-30T04:14:16.717Z,5.57
2023-03-30T04:16:46.354Z,2.90
2023-03-30T04:19:17.255Z,2.60
2023-03-30T04:21:49.510Z,4.13
2023-03-30T04:24:19.228Z,3.28
2023-03-30T04:26:48.991Z,3.70
2023-03-30T04:29:20.747Z,5.03
2023-03-30T04:31:47.904Z,2.70
2023-03-30T04:34:21.977Z,3.60
2023-03-30T04:36:51.625Z,4.38
2023-03-30T04:39:21.342Z,3.78
2023-03-30T04:41:52.273Z,3.85
2023-03-30T04:44:20.554Z,2.38
2023-03-30T04:46:47.730Z,4.25
2023-03-30T04:49:20.153Z,2.85
2023-03-30T04:51:47.591Z,2.47
2023-03-30T04:54:14.732Z,3.20
2023-03-30T04:56:42.084Z,4.00
2023-03-30T04:59:14.979Z,3.50
2023-03-30T05:01:42.183Z,2.92
2023-03-30T05:04:11.870Z,5.20
2023-03-30T05:06:42.077Z,3.53
2023-03-30T05:09:11.283Z,9.20
2023-03-30T05:11:42.641Z,2.97
2023-03-30T05:14:14.597Z,6.45
2023-03-30T05:16:42.087Z,5.00
2023-03-30T05:19:12.081Z,2.42
2023-03-30T05:21:49.351Z,5.77
2023-03-30T05:24:16.711Z,3.88
2023-03-30T05:26:48.477Z,2.80
2023-03-30T05:29:18.199Z,5.30
2023-03-30T05:31:45.406Z,7.53
2023-03-30T05:34:12.625Z,4.70
2023-03-30T05:36:42.641Z,5.68
2023-03-30T05:39:12.409Z,4.95
2023-03-30T05:41:41.768Z,6.35
2023-03-30T05:44:11.267Z,13.93
2023-03-30T05:46:40.939Z,8.93
2023-03-30T05:49:08.176Z,5.40
2023-03-30T05:51:35.550Z,6.13
2023-03-30T05:54:03.644Z,6.00
2023-03-30T05:56:33.454Z,6.63
2023-03-30T05:59:05.067Z,11.85
2023-03-30T06:01:32.182Z,6.77
2023-03-30T06:03:59.478Z,8.60
2023-03-30T06:06:29.352Z,6.20
2023-03-30T06:08:56.510Z,8.95
2023-03-30T06:11:25.943Z,9.40
2023-03-30T06:13:57.702Z,9.27
2023-03-30T06:16:29.131Z,8.03
2023-03-30T06:18:56.550Z,9.93
2023-03-30T06:21:24.021Z,5.80
2023-03-30T06:23:51.129Z,8.35
2023-03-30T06:26:21.096Z,5.97
2023-03-30T06:28:50.967Z,7.20
2023-03-30T06:31:20.332Z,8.53
2023-03-30T06:33:47.655Z,5.40
2023-03-30T06:36:17.113Z,5.53
2023-03-30T06:38:44.780Z,7.47
2023-03-30T06:41:15.528Z,7.50
2023-03-30T06:43:44.855Z,10.37
2023-03-30T06:46:15.104Z,9.47
2023-03-30T06:48:45.087Z,6.27
2023-03-30T06:51:14.635Z,6.38
2023-03-30T06:53:41.922Z,5.90
2023-03-30T06:56:09.472Z,3.73
2023-03-30T06:58:39.089Z,7.22
2023-03-30T07:01:11.156Z,6.40
2023-03-30T07:03:43.269Z,9.60
2023-03-30T07:06:13.524Z,8.57
2023-03-30T07:08:40.684Z,6.35
2023-03-30T07:11:07.941Z,9.33
2023-03-30T07:13:37.278Z,13.65
2023-03-30T07:16:08.963Z,7.33
2023-03-30T07:18:36.221Z,9.10
2023-03-30T07:21:04.798Z,7.88
2023-03-30T07:23:32.591Z,6.93
2023-03-30T07:26:01.979Z,11.93
2023-03-30T07:28:31.566Z,11.38
2023-03-30T07:31:07.893Z,20.33
2023-03-30T07:33:37.210Z,17.33
2023-03-30T07:36:04.830Z,8.10
2023-03-30T07:38:32.796Z,11.87
2023-03-30T07:41:00.800Z,6.97
2023-03-30T07:43:28.268Z,5.97
2023-03-30T07:45:57.850Z,7.05
2023-03-30T07:48:28.177Z,5.65
2023-03-30T07:51:10.399Z,8.73
2023-03-30T07:53:38.441Z,5.88
2023-03-30T07:56:08.673Z,7.50
2023-03-30T07:58:35.839Z,6.47
2023-03-30T08:01:08.275Z,7.50
2023-03-30T08:03:37.956Z,8.75
2023-03-30T08:06:08.918Z,9.02
2023-03-30T08:08:41.156Z,12.07
2023-03-30T08:11:12.730Z,7.77
2023-03-30T08:13:39.903Z,6.43
2023-03-30T08:16:11.928Z,13.43
2023-03-30T08:18:41.427Z,13.02
2023-03-30T08:21:11.602Z,7.53
2023-03-30T08:23:41.223Z,8.02
2023-03-30T08:26:10.496Z,6.72
2023-03-30T08:28:38.137Z,9.47
2023-03-30T08:31:10.962Z,7.83
2023-03-30T08:33:39.559Z,12.63
2023-03-30T08:36:12.682Z,8.70
2023-03-30T08:38:46.321Z,6.88
2023-03-30T08:41:28.283Z,13.37
2023-03-30T08:44:07.464Z,6.38
2023-03-30T08:46:35.112Z,9.63
2023-03-30T08:49:14.317Z,15.05
2023-03-30T08:51:46.315Z,8.77
2023-03-30T08:54:19.296Z,15.02
2023-03-30T08:57:30.978Z,8.73
2023-03-30T09:00:20.272Z,15.43
2023-03-30T09:02:55.533Z,9.85
2023-03-30T09:05:37.768Z,7.70
2023-03-30T09:08:23.481Z,5.55
2023-03-30T09:11:01.351Z,12.27
2023-03-30T09:13:35.116Z,13.15
2023-03-30T09:16:33.232Z,6.97
2023-03-30T09:19:03.297Z,14.97
2023-03-30T09:21:31.854Z,15.17
2023-03-30T09:24:10.842Z,9.27
2023-03-30T09:27:09.766Z,10.93
2023-03-30T09:29:54.769Z,10.80
2023-03-30T09:32:40.756Z,13.27
2023-03-30T09:35:25.193Z,14.63
2023-03-30T09:37:54.995Z,10.68
2023-03-30T09:40:41.209Z,10.02
2023-03-30T09:43:52.853Z,12.77
2023-03-30T09:46:20.563Z,11.57
2023-03-30T09:48:53.544Z,10.65
2023-03-30T09:51:25.612Z,8.27
2023-03-30T09:54:03.488Z,6.80
2023-03-30T09:56:47.896Z,9.88
2023-03-30T09:59:42.043Z,8.98
2023-03-30T10:02:17.211Z,7.57
2023-03-30T10:04:53.623Z,9.07
2023-03-30T10:07:24.840Z,11.98
2023-03-30T10:09:54.998Z,5.93
2023-03-30T10:12:25.602Z,6.40
2023-03-30T10:15:04.258Z,6.77
2023-03-30T10:17:32.294Z,6.18
2023-03-30T10:20:14.966Z,7.60
2023-03-30T10:23:00.360Z,10.90
2023-03-30T10:25:29.730Z,8.45
2023-03-30T10:28:03.025Z,5.78
2023-03-30T10:30:33.420Z,4.30
2023-03-30T10:33:06.039Z,7.00
2023-03-30T10:35:36.742Z,9.77
2023-03-30T10:38:06.571Z,5.30
2023-03-30T10:40:44.721Z,4.82
2023-03-30T10:43:23.500Z,4.85
2023-03-30T10:46:01.479Z,5.13
2023-03-30T10:48:43.950Z,3.63
2023-03-30T10:51:44.209Z,5.03
2023-03-30T10:54:40.656Z,6.13
2023-03-30T10:57:10.768Z,5.43
2023-03-30T10:59:57.396Z,6.75
2023-03-30T11:02:38.345Z,5.67
2023-03-30T11:05:22.806Z,5.47
2023-03-30T11:08:02.376Z,7.13
2023-03-30T11:10:33.700Z,8.13
2023-03-30T11:13:22.272Z,10.93
2023-03-30T11:15:56.864Z,9.97
2023-03-30T11:18:35.345Z,8.70
2023-03-30T11:21:11.055Z,10.88
2023-03-30T11:23:56.138Z,12.40
2023-03-30T11:26:35.768Z,12.47
2023-03-30T11:29:28.033Z,8.90
2023-03-30T11:32:03.043Z,10.35
2023-03-30T11:34:48.206Z,20.00
2023-03-30T11:37:38.728Z,18.43
2023-03-30T11:40:25.558Z,15.70
2023-03-30T11:42:56.441Z,22.45
2023-03-30T11:45:30.067Z,20.15
2023-03-30T11:48:07.051Z,29.47
2023-03-30T11:50:40.372Z,18.80
2023-03-30T11:53:28.818Z,22.77
2023-03-30T11:56:07.852Z,12.05
2023-03-30T11:58:41.980Z,13.07
2023-03-30T12:01:26.426Z,13.80
2023-03-30T12:04:16.581Z,14.32
2023-03-30T12:06:52.977Z,15.30
2023-03-30T12:09:34.325Z,11.87
2023-03-30T12:12:15.865Z,15.52
2023-03-30T12:14:57.042Z,14.57
2023-03-30T12:17:55.139Z,16.57
2023-03-30T12:20:50.412Z,10.77
2023-03-30T12:23:17.517Z,14.25
2023-03-30T12:26:22.706Z,16.42
2023-03-30T12:31:59.619Z,9.32
2023-03-30T12:34:33.507Z,12.32
2023-03-30T12:37:10.321Z,10.67
2023-03-30T12:39:57.575Z,16.20
2023-03-30T12:42:34.866Z,15.95
2023-03-30T12:45:35.458Z,8.27
2023-03-30T12:48:08.858Z,13.00
2023-03-30T12:50:58.841Z,14.70
2023-03-30T12:53:26.044Z,18.63
2023-03-30T12:56:07.768Z,12.35
2023-03-30T12:59:11.932Z,13.70
2023-03-30T13:02:08.272Z,10.68
2023-03-30T13:04:38.686Z,13.35
2023-03-30T13:07:21.920Z,11.30
2023-03-30T13:10:05.587Z,12.18
2023-03-30T13:12:41.574Z,10.95
2023-03-30T13:15:32.481Z,10.80
2023-03-30T13:18:02.818Z,18.67
2023-03-30T13:20:37.628Z,18.00
2023-03-30T13:23:11.683Z,16.23
2023-03-30T13:25:45.738Z,15.37
2023-03-30T13:28:57.093Z,13.83
2023-03-30T13:31:58.396Z,15.90
2023-03-30T13:34:58.447Z,21.73
2023-03-30T13:37:57.925Z,26.53
2023-03-30T13:40:54.565Z,16.77
2023-03-30T13:43:30.872Z,19.20
2023-03-30T13:46:17.432Z,15.65
2023-03-30T13:49:03.840Z,21.23
2023-03-30T13:51:31.923Z,35.38
2023-03-30T13:54:12.108Z,24.33
2023-03-30T13:56:41.815Z,20.38
2023-03-30T13:59:22.054Z,18.87
2023-03-30T14:01:59.716Z,16.10
2023-03-30T14:04:31.916Z,14.38
2023-03-30T14:07:05.932Z,36.42
2023-03-30T14:09:33.959Z,20.63
2023-03-30T14:12:07.737Z,14.80
2023-03-30T14:14:47.017Z,17.85
2023-03-30T14:17:21.953Z,13.43
2023-03-30T14:20:50.067Z,11.85
2023-03-30T14:23:37.542Z,10.73
2023-03-30T14:26:23.821Z,10.20
2023-03-30T14:29:06.289Z,9.68
2023-03-30T14:31:42.026Z,37.63
2023-03-30T14:34:31.573Z,31.77
2023-03-30T14:37:06.116Z,14.48
2023-03-30T14:39:41.072Z,16.45
2023-03-30T14:42:24.249Z,16.77
2023-03-30T14:44:56.589Z,22.33
2023-03-30T14:47:28.675Z,10.30
2023-03-30T14:50:05.628Z,7.93
2023-03-30T14:52:39.153Z,7.63
2023-03-30T14:55:18.246Z,8.73
2023-03-30T14:57:49.448Z,5.97
2023-03-30T15:00:22.613Z,6.63
2023-03-30T15:02:59.882Z,6.78
2023-03-30T15:05:32.330Z,3.53
2023-03-30T15:07:59.889Z,8.85
2023-03-30T15:10:43.747Z,6.13
2023-03-30T15:13:20.678Z,7.40
2023-03-30T15:15:47.860Z,4.50
2023-03-30T15:18:21.483Z,4.72
2023-03-30T15:20:48.738Z,5.28
2023-03-30T15:23:21.150Z,5.18
2023-03-30T15:25:51.749Z,4.15
2023-03-30T15:28:20.534Z,6.50
2023-03-30T15:30:58.306Z,7.80
2023-03-30T15:33:38.468Z,7.60
2023-03-30T15:36:29.248Z,4.97
2023-03-30T15:39:01.129Z,6.75
2023-03-30T15:42:08.234Z,7.10
2023-03-30T15:44:43.139Z,4.72
2023-03-30T15:47:17.347Z,5.15
2023-03-30T15:49:49.129Z,6.38
2023-03-30T15:52:26.192Z,5.20
2023-03-30T15:54:55.383Z,6.35
2023-03-30T15:57:30.075Z,6.10
2023-03-30T16:00:06.291Z,6.90
2023-03-30T16:02:47.794Z,3.95
2023-03-30T16:05:22.832Z,5.82
2023-03-30T16:07:50.418Z,5.10
2023-03-30T16:10:24.527Z,6.28
2023-03-30T16:12:55.758Z,4.38
2023-03-30T16:15:30.389Z,7.82
2023-03-30T16:18:00.302Z,6.38
2023-03-30T16:20:31.732Z,6.13
2023-03-30T16:22:59.291Z,6.22
2023-03-30T16:25:41.821Z,6.50
2023-03-30T16:28:17.680Z,7.15
2023-03-30T16:30:53.514Z,5.45
2023-03-30T16:33:20.852Z,4.43
2023-03-30T16:35:50.056Z,5.35
2023-03-30T16:38:18.484Z,4.45
2023-03-30T16:40:48.592Z,3.90
2023-03-30T16:43:18.281Z,4.88
2023-03-30T16:45:45.481Z,7.45
2023-03-30T16:48:16.597Z,6.85
2023-03-30T16:50:53.619Z,4.60
2023-03-30T16:53:21.072Z,3.85
2023-03-30T16:55:48.725Z,5.47
2023-03-30T16:58:17.255Z,6.70
2023-03-30T17:00:49.155Z,4.28
2023-03-30T17:03:19.300Z,8.13
2023-03-30T17:05:51.323Z,4.95
2023-03-30T17:08:23.519Z,5.40
2023-03-30T17:10:54.666Z,7.25
2023-03-30T17:13:21.883Z,7.35
2023-03-30T17:15:49.004Z,5.72
2023-03-30T17:18:20.413Z,6.85
2023-03-30T17:20:53.266Z,7.97
2023-03-30T17:23:22.376Z,4.32
2023-03-30T17:25:50.343Z,6.38
2023-03-30T17:28:25.033Z,3.65
2023-03-30T17:31:03.816Z,6.68
2023-03-30T17:33:31.888Z,4.47
2023-03-30T17:36:19.377Z,5.03
2023-03-30T17:38:46.849Z,6.32
2023-03-30T17:41:15.678Z,4.00
2023-03-30T17:43:47.515Z,6.05
2023-03-30T17:46:19.357Z,4.95
2023-03-30T17:48:46.982Z,6.57
2023-03-30T17:51:19.040Z,4.57
2023-03-30T17:53:48.320Z,5.53
2023-03-30T17:56:17.585Z,7.82
2023-03-30T17:58:44.718Z,5.88
2023-03-30T18:01:16.719Z,4.28
2023-03-30T18:03:44.795Z,6.00
2023-03-30T18:06:14.137Z,6.43
2023-03-30T18:08:42.972Z,5.70
2023-03-30T18:11:14.851Z,7.15
2023-03-30T18:13:46.631Z,4.90
2023-03-30T18:16:13.947Z,5.63
2023-03-30T18:18:41.473Z,6.95
2023-03-30T18:21:10.401Z,6.63
2023-03-30T18:23:39.912Z,4.82
2023-03-30T18:26:12.904Z,5.95
2023-03-30T18:28:42.499Z,6.15
2023-03-30T18:31:12.190Z,5.50
2023-03-30T18:33:39.589Z,4.43
2023-03-30T18:36:12.853Z,7.47
2023-03-30T18:38:42.785Z,6.53
2023-03-30T18:41:13.186Z,4.40
2023-03-30T18:43:40.472Z,3.88
2023-03-30T18:46:14.615Z,5.53
2023-03-30T18:48:41.846Z,5.20
2023-03-30T18:51:12.693Z,5.40
2023-03-30T18:53:42.878Z,4.35
2023-03-30T18:56:12.447Z,4.50
2023-03-30T18:58:42.158Z,3.87
2023-03-30T19:01:09.901Z,4.10
2023-03-30T19:03:37.179Z,4.53
2023-03-30T19:06:11.787Z,3.77
2023-03-30T19:08:39.082Z,5.47
2023-03-30T19:11:07.505Z,6.67
2023-03-30T19:13:34.769Z,6.40
2023-03-30T19:16:06.119Z,5.77
2023-03-30T19:18:35.600Z,5.67
2023-03-30T19:21:02.875Z,7.17
2023-03-30T19:23:30.334Z,7.47
2023-03-30T19:25:59.817Z,6.90
2023-03-30T19:28:29.266Z,8.32
2023-03-30T19:30:56.439Z,6.80
2023-03-30T19:33:23.613Z,8.07
2023-03-30T19:35:50.874Z,6.05
2023-03-30T19:38:18.205Z,6.47
2023-03-30T19:40:47.650Z,8.23
2023-03-30T19:43:19.794Z,7.57
2023-03-30T19:45:51.194Z,6.33
2023-03-30T19:48:20.742Z,7.63
2023-03-30T19:50:48.736Z,8.30
2023-03-30T19:53:18.241Z,8.75
2023-03-30T19:55:49.111Z,7.33
2023-03-30T19:58:19.072Z,8.77
2023-03-30T20:00:49.775Z,5.25
2023-03-30T20:03:17.254Z,6.63
2023-03-30T20:05:50.409Z,8.13
2023-03-30T20:10:51.537Z,7.27
2023-03-30T20:13:22.031Z,6.40
2023-03-30T20:15:53.300Z,8.27
2023-03-30T20:18:20.674Z,7.75
2023-03-30T20:20:49.895Z,5.43
2023-03-30T20:23:17.091Z,4.83
2023-03-30T20:25:49.490Z,5.67
2023-03-30T20:28:17.776Z,5.40
2023-03-30T20:30:45.169Z,7.03
2023-03-30T20:33:12.446Z,5.20
2023-03-30T20:35:43.073Z,7.63
2023-03-30T20:38:12.469Z,9.52
2023-03-30T20:40:39.586Z,6.23
2023-03-30T20:43:10.948Z,5.63
2023-03-30T20:45:48.124Z,5.85
2023-03-30T20:48:33.766Z,8.57
2023-03-30T20:51:06.852Z,6.70
2023-03-30T20:53:35.321Z,9.20
2023-03-30T20:56:04.389Z,8.80
2023-03-30T20:58:32.349Z,5.90
2023-03-30T21:00:59.594Z,5.90
2023-03-30T21:03:31.432Z,6.35
2023-03-30T21:06:03.904Z,8.17
2023-03-30T21:08:32.090Z,8.30
2023-03-30T21:11:07.009Z,7.07
2023-03-30T21:13:37.500Z,7.60
2023-03-30T21:16:08.042Z,5.40
2023-03-30T21:18:35.762Z,5.73
2023-03-30T21:21:06.098Z,6.73
2023-03-30T21:23:36.849Z,4.53
2023-03-30T21:26:08.101Z,5.57
2023-03-30T21:28:38.526Z,4.63
2023-03-30T21:31:08.761Z,4.17
2023-03-30T21:33:38.843Z,5.20
2023-03-30T21:36:06.897Z,4.20
2023-03-30T21:38:35.663Z,6.33
2023-03-30T21:41:07.431Z,3.53
2023-03-30T21:43:44.111Z,5.97
2023-03-30T21:46:16.416Z,6.00
2023-03-30T21:48:45.592Z,5.10
2023-03-30T21:51:24.574Z,4.90
2023-03-30T21:53:55.587Z,6.00
2023-03-30T21:56:25.418Z,5.20
2023-03-30T21:58:55.328Z,4.27
2023-03-30T22:01:24.225Z,4.90
2023-03-30T22:03:55.043Z,4.53
2023-03-30T22:06:24.518Z,4.63
2023-03-30T22:08:54.062Z,4.37
2023-03-30T22:11:23.967Z,4.47
2023-03-30T22:13:55.192Z,5.57
2023-03-30T22:16:24.158Z,4.23
2023-03-30T22:18:52.162Z,3.97
2023-03-30T22:21:22.412Z,3.63
2023-03-30T22:23:55.504Z,6.57
2023-03-30T22:26:29.450Z,4.57
2023-03-30T22:28:59.070Z,4.80
2023-03-30T22:31:28.842Z,3.60
2023-03-30T22:33:59.280Z,4.77
2023-03-30T22:36:31.315Z,4.03
2023-03-30T22:39:04.176Z,6.50
2023-03-30T22:41:31.369Z,4.80
2023-03-30T22:44:02.779Z,3.53
2023-03-30T22:46:30.133Z,4.50
2023-03-30T22:48:57.272Z,5.33
2023-03-30T22:51:27.162Z,3.80
2023-03-30T22:53:59.261Z,2.77
2023-03-30T22:56:28.143Z,4.17
2023-03-30T22:58:57.916Z,6.70
2023-03-30T23:01:25.131Z,4.57
2023-03-30T23:03:54.934Z,5.93
2023-03-30T23:06:22.175Z,4.10
2023-03-30T23:08:52.771Z,6.30
2023-03-30T23:11:22.601Z,4.60
2023-03-30T23:13:49.868Z,6.60
2023-03-30T23:16:19.203Z,8.97
2023-03-30T23:18:46.355Z,7.80
2023-03-30T23:21:15.961Z,5.97
2023-03-30T23:23:46.328Z,5.63
2023-03-30T23:26:13.471Z,5.10
2023-03-30T23:28:41.926Z,5.27
2023-03-30T23:31:13.597Z,6.90
2023-03-30T23:33:43.966Z,11.17
2023-03-30T23:36:14.153Z,7.57
2023-03-30T23:38:45.121Z,5.80
2023-03-30T23:41:18.310Z,7.17
2023-03-30T23:43:48.469Z,8.00
2023-03-30T23:46:16.090Z,8.30
2023-03-30T23:48:45.568Z,6.43
2023-03-30T23:51:12.875Z,10.63
2023-03-30T23:53:42.270Z,9.23
2023-03-30T23:56:13.861Z,11.20
2023-03-30T23:58:41.765Z,8.20
