createdAt,value
2022-08-19T00:02:04.990Z,100.00
2022-08-19T00:05:07.515Z,100.00
2022-08-19T00:08:09.429Z,100.00
2022-08-19T00:11:11.719Z,100.00
2022-08-19T00:14:27.555Z,100.00
2022-08-19T00:17:29.480Z,100.00
2022-08-19T00:20:32.785Z,100.00
2022-08-19T00:23:37.315Z,100.00
2022-08-19T00:26:40.138Z,100.00
2022-08-19T00:29:41.965Z,100.00
2022-08-19T00:32:44.050Z,100.00
2022-08-19T00:35:45.819Z,100.00
2022-08-19T00:38:57.912Z,100.00
2022-08-19T00:41:59.758Z,100.00
2022-08-19T00:45:01.734Z,100.00
2022-08-19T00:48:05.534Z,100.00
2022-08-19T00:51:17.170Z,100.00
2022-08-19T00:54:20.681Z,100.00
2022-08-19T00:57:41.220Z,100.00
2022-08-19T01:00:43.159Z,100.00
2022-08-19T01:03:57.577Z,100.00
2022-08-19T01:07:00.828Z,100.00
2022-08-19T01:10:05.099Z,100.00
2022-08-19T01:13:07.022Z,100.00
2022-08-19T01:16:11.999Z,100.00
2022-08-19T01:19:28.674Z,100.00
2022-08-19T01:22:59.596Z,100.00
2022-08-19T01:26:02.034Z,100.00
2022-08-19T01:29:05.150Z,100.00
2022-08-19T01:32:08.254Z,100.00
2022-08-19T01:35:32.464Z,100.00
2022-08-19T01:38:44.105Z,100.00
2022-08-19T01:41:47.082Z,100.00
2022-08-19T01:44:50.042Z,100.00
2022-08-19T01:48:01.293Z,100.00
2022-08-19T01:51:04.740Z,100.00
2022-08-19T01:54:06.684Z,100.00
2022-08-19T01:57:13.246Z,100.00
2022-08-19T02:00:17.405Z,100.00
2022-08-19T02:03:19.205Z,100.00
2022-08-19T02:06:21.303Z,100.00
2022-08-19T02:09:28.775Z,100.00
2022-08-19T02:12:30.653Z,100.00
2022-08-19T02:15:33.065Z,100.00
2022-08-19T02:18:34.691Z,100.00
2022-08-19T02:21:36.447Z,100.00
2022-08-19T02:24:38.374Z,100.00
2022-08-19T02:27:41.595Z,100.00
2022-08-19T02:30:43.921Z,100.00
2022-08-19T02:33:46.881Z,100.00
2022-08-19T02:36:50.616Z,100.00
2022-08-19T02:39:53.905Z,100.00
2022-08-19T02:42:55.977Z,100.00
2022-08-19T02:45:58.067Z,100.00
2022-08-19T02:49:04.801Z,100.00
2022-08-19T02:52:07.633Z,100.00
2022-08-19T02:55:09.491Z,100.00
2022-08-19T02:58:11.603Z,100.00
2022-08-19T03:01:21.659Z,100.00
2022-08-19T03:04:24.328Z,100.00
2022-08-19T03:07:26.071Z,100.00
2022-08-19T03:10:27.899Z,100.00
2022-08-19T03:13:30.209Z,100.00
2022-08-19T03:16:41.428Z,100.00
2022-08-19T03:19:44.096Z,100.00
2022-08-19T03:22:45.756Z,100.00
2022-08-19T03:26:03.049Z,100.00
2022-08-19T03:29:13.272Z,100.00
2022-08-19T03:32:29.706Z,100.00
2022-08-19T03:35:37.733Z,100.00
2022-08-19T03:38:45.789Z,100.00
2022-08-19T03:42:38.341Z,100.00
2022-08-19T03:45:13.105Z,100.00
2022-08-19T03:48:15.171Z,100.00
2022-08-19T03:51:30.610Z,100.00
2022-08-19T03:54:32.697Z,100.00
2022-08-19T03:57:35.552Z,100.00
2022-08-19T04:00:37.539Z,100.00
2022-08-19T04:03:40.529Z,100.00
2022-08-19T04:06:42.443Z,100.00
2022-08-19T04:09:44.447Z,100.00
2022-08-19T04:12:47.445Z,100.00
2022-08-19T04:15:50.807Z,100.00
2022-08-19T04:18:52.723Z,100.00
2022-08-19T04:21:55.423Z,100.00
2022-08-19T04:24:57.123Z,100.00
2022-08-19T04:27:58.879Z,100.00
2022-08-19T04:31:00.659Z,100.00
2022-08-19T04:34:05.382Z,100.00
2022-08-19T04:37:15.246Z,100.00
2022-08-19T04:40:35.224Z,100.00
2022-08-19T04:43:39.421Z,100.00
2022-08-19T04:46:51.472Z,100.00
2022-08-19T04:49:53.757Z,100.00
2022-08-19T04:52:57.502Z,100.00
2022-08-19T04:56:00.361Z,100.00
2022-08-19T04:59:05.452Z,100.00
2022-08-19T05:02:09.599Z,100.00
2022-08-19T05:05:11.590Z,100.00
2022-08-19T05:08:19.616Z,100.00
2022-08-19T05:11:40.079Z,100.00
2022-08-19T05:14:41.832Z,100.00
2022-08-19T05:18:03.403Z,100.00
2022-08-19T05:21:35.888Z,100.00
2022-08-19T05:24:51.227Z,100.00
2022-08-19T05:27:59.838Z,100.00
2022-08-19T05:31:01.498Z,100.00
2022-08-19T05:34:05.540Z,100.00
2022-08-19T05:37:20.509Z,100.00
2022-08-19T05:40:22.443Z,100.00
2022-08-19T05:43:24.629Z,100.00
2022-08-19T05:46:28.083Z,100.00
2022-08-19T05:49:30.621Z,100.00
2022-08-19T05:52:33.568Z,100.00
2022-08-19T05:55:36.403Z,100.00
2022-08-19T05:58:39.039Z,100.00
2022-08-19T06:01:43.486Z,100.00
2022-08-19T06:04:45.279Z,100.00
2022-08-19T06:07:47.015Z,100.00
2022-08-19T06:10:48.971Z,100.00
2022-08-19T06:13:59.387Z,100.00
2022-08-19T06:17:06.873Z,100.00
2022-08-19T06:20:14.318Z,100.00
2022-08-19T06:23:17.144Z,100.00
2022-08-19T06:26:20.682Z,100.00
2022-08-19T06:29:24.856Z,100.00
2022-08-19T06:32:26.709Z,100.00
2022-08-19T06:35:30.523Z,100.00
2022-08-19T06:38:34.552Z,100.00
2022-08-19T06:41:43.649Z,100.00
2022-08-19T06:44:53.253Z,100.00
2022-08-19T06:47:57.034Z,100.00
2022-08-19T06:50:58.795Z,100.00
2022-08-19T06:54:01.293Z,100.00
2022-08-19T06:57:03.216Z,100.00
2022-08-19T07:00:12.939Z,100.00
2022-08-19T07:03:15.110Z,100.00
2022-08-19T07:06:43.303Z,100.00
2022-08-19T07:09:42.676Z,100.00
2022-08-19T07:12:44.860Z,100.00
2022-08-19T07:15:48.103Z,100.00
2022-08-19T07:18:51.354Z,100.00
2022-08-19T07:22:01.942Z,100.00
2022-08-19T07:25:05.059Z,100.00
2022-08-19T07:28:08.637Z,100.00
2022-08-19T07:31:25.892Z,100.00
2022-08-19T07:34:29.699Z,100.00
2022-08-19T07:37:33.436Z,100.00
2022-08-19T07:40:35.358Z,100.00
2022-08-19T07:43:37.681Z,100.00
2022-08-19T07:46:42.085Z,100.00
2022-08-19T07:49:43.837Z,100.00
2022-08-19T07:52:49.031Z,100.00
2022-08-19T07:55:52.700Z,100.00
2022-08-19T08:01:57.653Z,99.00
2022-08-19T08:05:18.808Z,98.29
2022-08-19T08:08:37.085Z,94.74
2022-08-19T08:11:53.532Z,95.19
2022-08-19T08:14:58.866Z,94.62
2022-08-19T08:18:00.672Z,93.75
2022-08-19T08:21:03.177Z,91.70
2022-08-19T08:24:05.118Z,91.67
2022-08-19T08:27:11.259Z,90.05
2022-08-19T08:30:17.759Z,88.72
2022-08-19T08:33:32.916Z,89.02
2022-08-19T08:36:42.817Z,87.49
2022-08-19T08:39:44.933Z,87.86
2022-08-19T08:42:56.232Z,88.03
2022-08-19T08:46:14.026Z,85.16
2022-08-19T08:49:57.188Z,85.17
2022-08-19T08:52:59.892Z,81.87
2022-08-19T08:56:06.709Z,81.57
2022-08-19T08:59:20.709Z,81.53
2022-08-19T09:02:22.720Z,79.96
2022-08-19T09:05:39.664Z,81.47
2022-08-19T09:09:16.796Z,80.70
2022-08-19T09:12:58.410Z,79.62
2022-08-19T09:16:27.945Z,79.18
2022-08-19T09:19:30.871Z,80.90
2022-08-19T09:22:33.499Z,78.25
2022-08-19T09:25:35.540Z,77.84
2022-08-19T09:28:37.999Z,78.07
2022-08-19T09:31:41.091Z,77.69
2022-08-19T09:34:44.034Z,79.31
2022-08-19T09:37:46.651Z,79.13
2022-08-19T09:40:50.375Z,77.92
2022-08-19T09:43:56.917Z,75.86
2022-08-19T09:46:58.877Z,77.56
2022-08-19T09:50:00.597Z,75.64
2022-08-19T09:53:02.557Z,74.34
2022-08-19T09:56:06.565Z,75.15
2022-08-19T09:59:11.211Z,75.65
2022-08-19T10:02:13.170Z,72.79
2022-08-19T10:05:33.391Z,69.90
2022-08-19T10:08:38.131Z,70.54
2022-08-19T10:11:54.729Z,69.29
2022-08-19T10:14:57.305Z,67.51
2022-08-19T10:18:00.379Z,68.88
2022-08-19T10:21:09.816Z,71.25
2022-08-19T10:24:13.622Z,71.54
2022-08-19T10:27:15.411Z,72.35
2022-08-19T10:30:17.977Z,71.11
2022-08-19T10:33:38.548Z,67.64
2022-08-19T10:36:54.366Z,68.07
2022-08-19T10:40:03.271Z,69.07
2022-08-19T10:43:05.835Z,65.70
2022-08-19T10:46:13.786Z,67.38
2022-08-19T10:49:16.474Z,68.62
2022-08-19T10:52:34.733Z,67.51
2022-08-19T10:55:59.347Z,66.07
2022-08-19T10:59:01.495Z,63.87
2022-08-19T11:02:06.178Z,64.39
2022-08-19T11:05:12.590Z,62.99
2022-08-19T11:08:23.023Z,63.13
2022-08-19T11:11:25.680Z,60.33
2022-08-19T11:14:29.080Z,60.71
2022-08-19T11:17:35.257Z,61.54
2022-08-19T11:20:38.040Z,60.29
2022-08-19T11:23:40.466Z,58.98
2022-08-19T11:26:44.092Z,58.90
2022-08-19T11:29:46.076Z,60.68
2022-08-19T11:32:49.651Z,57.30
2022-08-19T11:35:51.624Z,57.88
2022-08-19T11:38:54.211Z,58.04
2022-08-19T11:41:56.281Z,55.99
2022-08-19T11:44:58.346Z,54.23
2022-08-19T11:48:00.336Z,56.45
2022-08-19T11:51:12.658Z,55.15
2022-08-19T11:54:17.052Z,55.87
2022-08-19T11:57:20.607Z,54.50
2022-08-19T12:00:22.733Z,55.54
2022-08-19T12:03:25.205Z,57.06
2022-08-19T12:06:33.403Z,55.07
2022-08-19T12:09:35.569Z,51.96
2022-08-19T12:12:41.477Z,53.14
2022-08-19T12:15:43.089Z,53.39
2022-08-19T12:18:47.235Z,53.33
2022-08-19T12:21:49.552Z,52.42
2022-08-19T12:24:53.256Z,53.14
2022-08-19T12:27:57.507Z,51.48
2022-08-19T12:30:59.925Z,53.62
2022-08-19T12:34:03.342Z,52.56
2022-08-19T12:37:07.124Z,50.10
2022-08-19T12:40:09.640Z,50.70
2022-08-19T12:43:12.716Z,50.91
2022-08-19T12:46:15.898Z,49.72
2022-08-19T12:49:52.528Z,51.52
2022-08-19T12:52:43.589Z,47.18
2022-08-19T12:55:45.387Z,49.14
2022-08-19T12:58:48.825Z,47.69
2022-08-19T13:01:53.230Z,47.28
2022-08-19T13:04:55.127Z,47.33
2022-08-19T13:08:00.506Z,47.39
2022-08-19T13:11:16.191Z,46.95
2022-08-19T13:14:18.555Z,47.04
2022-08-19T13:17:21.670Z,48.36
2022-08-19T13:20:24.168Z,46.40
2022-08-19T13:23:26.357Z,44.17
2022-08-19T13:26:28.256Z,44.46
2022-08-19T13:29:49.060Z,44.21
2022-08-19T13:33:11.286Z,43.53
2022-08-19T13:36:13.171Z,44.98
2022-08-19T13:39:15.299Z,42.48
2022-08-19T13:42:19.417Z,43.27
2022-08-19T13:45:25.089Z,42.99
2022-08-19T13:48:28.825Z,43.00
2022-08-19T13:51:31.091Z,41.69
2022-08-19T13:54:33.200Z,40.24
2022-08-19T13:57:56.312Z,41.05
2022-08-19T14:01:09.160Z,41.75
2022-08-19T14:04:31.137Z,40.68
2022-08-19T14:08:02.463Z,40.71
2022-08-19T14:11:20.508Z,40.82
2022-08-19T14:14:23.121Z,41.07
2022-08-19T14:17:26.037Z,39.94
2022-08-19T14:20:28.124Z,40.32
2022-08-19T14:23:30.277Z,39.91
2022-08-19T14:26:32.060Z,39.13
2022-08-19T14:29:35.522Z,38.63
2022-08-19T14:32:37.903Z,39.31
2022-08-19T14:35:39.905Z,40.72
2022-08-19T14:38:42.011Z,38.95
2022-08-19T14:41:44.009Z,39.52
2022-08-19T14:44:46.204Z,38.75
2022-08-19T14:47:48.206Z,38.42
2022-08-19T14:50:50.151Z,38.56
2022-08-19T14:53:52.145Z,37.79
2022-08-19T14:56:53.891Z,37.68
2022-08-19T14:59:55.781Z,37.03
2022-08-19T15:02:58.091Z,38.08
2022-08-19T15:06:07.033Z,36.73
2022-08-19T15:09:09.700Z,36.25
2022-08-19T15:12:12.002Z,34.93
2022-08-19T15:15:23.839Z,34.58
2022-08-19T15:18:25.849Z,35.94
2022-08-19T15:21:30.499Z,35.89
2022-08-19T15:24:33.272Z,34.18
2022-08-19T15:27:37.091Z,35.49
2022-08-19T15:30:41.019Z,35.34
2022-08-19T15:33:43.755Z,36.19
2022-08-19T15:36:45.618Z,35.46
2022-08-19T15:39:47.606Z,35.92
2022-08-19T15:42:50.539Z,35.23
2022-08-19T15:45:52.351Z,35.05
2022-08-19T15:48:57.172Z,35.65
2022-08-19T15:52:02.099Z,34.73
2022-08-19T15:55:06.786Z,35.57
2022-08-19T15:58:31.287Z,36.60
2022-08-19T16:01:51.993Z,36.08
2022-08-19T16:05:13.123Z,35.78
2022-08-19T16:08:15.411Z,35.88
2022-08-19T16:11:22.457Z,35.38
2022-08-19T16:14:25.335Z,36.37
2022-08-19T16:17:27.033Z,37.04
2022-08-19T16:20:29.881Z,36.41
2022-08-19T16:23:31.883Z,36.99
2022-08-19T16:26:34.890Z,36.13
2022-08-19T16:29:39.348Z,36.79
2022-08-19T16:32:44.585Z,35.85
2022-08-19T16:35:52.016Z,35.85
2022-08-19T16:39:02.440Z,35.79
2022-08-19T16:42:07.478Z,36.02
2022-08-19T16:45:09.838Z,35.56
2022-08-19T16:48:11.958Z,34.67
2022-08-19T16:51:14.568Z,35.28
2022-08-19T16:54:18.181Z,34.12
2022-08-19T16:57:20.029Z,34.67
2022-08-19T17:00:22.262Z,34.82
2022-08-19T17:03:36.057Z,34.47
2022-08-19T17:06:39.710Z,34.32
2022-08-19T17:09:41.361Z,33.84
2022-08-19T17:12:43.670Z,33.52
2022-08-19T17:15:45.684Z,34.27
2022-08-19T17:18:52.466Z,35.16
2022-08-19T17:21:54.381Z,34.50
2022-08-19T17:24:58.091Z,36.81
2022-08-19T17:28:12.905Z,37.11
2022-08-19T17:31:16.893Z,37.01
2022-08-19T17:34:18.940Z,36.36
2022-08-19T17:37:21.030Z,38.00
2022-08-19T17:40:24.075Z,38.08
2022-08-19T17:43:33.419Z,37.59
2022-08-19T17:46:36.825Z,38.04
2022-08-19T17:49:39.126Z,38.66
2022-08-19T17:52:41.071Z,39.06
2022-08-19T17:55:43.132Z,40.00
2022-08-19T17:58:59.957Z,40.28
2022-08-19T18:02:02.590Z,41.30
2022-08-19T18:05:05.732Z,42.25
2022-08-19T18:08:10.600Z,42.16
2022-08-19T18:11:12.900Z,43.34
2022-08-19T18:14:15.263Z,44.20
2022-08-19T18:17:19.432Z,44.18
2022-08-19T18:20:21.667Z,44.43
2022-08-19T18:23:44.527Z,45.38
2022-08-19T18:26:47.480Z,45.80
2022-08-19T18:29:49.340Z,46.30
2022-08-19T18:32:53.294Z,46.89
2022-08-19T18:35:55.300Z,46.79
2022-08-19T18:39:15.835Z,48.04
2022-08-19T18:42:37.357Z,48.85
2022-08-19T18:45:59.329Z,49.90
2022-08-19T18:49:08.177Z,49.03
2022-08-19T18:52:10.025Z,49.69
2022-08-19T18:55:12.266Z,49.84
2022-08-19T18:58:14.544Z,50.30
2022-08-19T19:01:27.186Z,50.94
2022-08-19T19:04:36.593Z,52.17
2022-08-19T19:07:39.652Z,51.17
2022-08-19T19:10:42.427Z,52.46
2022-08-19T19:13:47.058Z,53.57
2022-08-19T19:16:50.192Z,54.39
2022-08-19T19:19:51.935Z,55.43
2022-08-19T19:22:55.289Z,54.84
2022-08-19T19:26:00.805Z,57.18
2022-08-19T19:29:02.445Z,60.93
2022-08-19T19:32:08.196Z,62.48
2022-08-19T19:35:10.722Z,65.02
2022-08-19T19:38:12.462Z,64.74
2022-08-19T19:41:16.269Z,63.82
2022-08-19T19:44:30.487Z,67.62
2022-08-19T19:47:32.732Z,68.56
2022-08-19T19:50:34.619Z,70.53
2022-08-19T19:53:36.677Z,71.54
2022-08-19T19:56:38.387Z,73.97
2022-08-19T19:59:44.800Z,73.03
2022-08-19T20:02:55.939Z,74.00
2022-08-19T20:05:59.289Z,75.43
2022-08-19T20:09:17.554Z,75.49
2022-08-19T20:12:21.341Z,77.92
2022-08-19T20:15:24.307Z,78.38
2022-08-19T20:18:26.337Z,79.77
2022-08-19T20:21:31.433Z,79.46
2022-08-19T20:24:36.345Z,79.17
2022-08-19T20:27:39.924Z,77.75
2022-08-19T20:30:45.588Z,78.17
2022-08-19T20:33:49.388Z,79.80
2022-08-19T20:36:51.096Z,79.75
2022-08-19T20:39:52.841Z,79.59
2022-08-19T20:42:55.143Z,79.57
2022-08-19T20:45:57.036Z,80.22
2022-08-19T20:48:59.938Z,80.55
2022-08-19T20:52:03.791Z,81.77
2022-08-19T20:55:05.852Z,82.18
2022-08-19T20:58:07.593Z,82.61
2022-08-19T21:01:10.784Z,80.34
2022-08-19T21:04:12.722Z,83.44
2022-08-19T21:07:15.970Z,82.39
2022-08-19T21:10:18.223Z,82.37
2022-08-19T21:13:20.935Z,83.99
2022-08-19T21:16:23.006Z,85.01
2022-08-19T21:19:24.940Z,83.83
2022-08-19T21:22:26.576Z,84.28
2022-08-19T21:26:02.525Z,85.72
2022-08-19T21:29:04.545Z,86.05
2022-08-19T21:32:06.983Z,86.88
2022-08-19T21:35:10.397Z,88.52
2022-08-19T21:38:12.241Z,87.44
2022-08-19T21:41:14.875Z,85.39
2022-08-19T21:44:17.785Z,85.31
2022-08-19T21:47:19.632Z,85.86
2022-08-19T21:50:23.863Z,87.78
2022-08-19T21:53:31.470Z,87.85
2022-08-19T21:56:35.108Z,87.59
2022-08-19T21:59:36.820Z,88.37
2022-08-19T22:02:38.969Z,88.38
2022-08-19T22:05:46.591Z,84.17
2022-08-19T22:08:48.408Z,86.30
2022-08-19T22:11:50.030Z,84.98
2022-08-19T22:14:52.922Z,85.17
2022-08-19T22:17:55.128Z,84.86
2022-08-19T22:20:57.872Z,86.20
2022-08-19T22:23:59.805Z,85.73
2022-08-19T22:27:08.670Z,85.92
2022-08-19T22:30:13.145Z,84.63
2022-08-19T22:33:17.268Z,85.01
2022-08-19T22:36:19.827Z,85.05
2022-08-19T22:39:21.729Z,87.70
2022-08-19T22:42:24.878Z,87.34
2022-08-19T22:45:30.756Z,89.43
2022-08-19T22:48:32.819Z,89.76
2022-08-19T22:51:53.005Z,91.48
2022-08-19T22:54:59.136Z,91.16
2022-08-19T22:58:00.988Z,87.82
2022-08-19T23:01:03.044Z,86.42
2022-08-19T23:04:05.728Z,87.70
2022-08-19T23:07:08.324Z,88.38
2022-08-19T23:10:10.875Z,83.56
2022-08-19T23:13:12.750Z,82.90
2022-08-19T23:16:14.549Z,84.03
2022-08-19T23:19:16.986Z,85.41
2022-08-19T23:22:19.368Z,85.68
2022-08-19T23:25:30.564Z,86.52
2022-08-19T23:28:50.883Z,87.69
2022-08-19T23:31:52.812Z,89.02
2022-08-19T23:34:56.441Z,89.01
2022-08-19T23:37:58.500Z,88.12
2022-08-19T23:41:05.820Z,89.24
2022-08-19T23:44:14.568Z,87.91
2022-08-19T23:47:17.035Z,88.03
2022-08-19T23:50:19.973Z,89.64
2022-08-19T23:53:22.532Z,87.37
2022-08-19T23:56:24.247Z,89.04
2022-08-19T23:59:25.910Z,84.74
