createdAt,value
2023-07-31T00:00:53.000Z,0
2023-07-31T00:02:09.000Z,0
2023-07-31T00:03:25.000Z,0
2023-07-31T00:04:41.000Z,0
2023-07-31T00:05:58.000Z,0
2023-07-31T00:07:14.000Z,0
2023-07-31T00:08:30.000Z,0
2023-07-31T00:09:46.000Z,0
2023-07-31T00:11:01.000Z,0
2023-07-31T00:12:16.000Z,0
2023-07-31T00:16:05.000Z,0
2023-07-31T00:17:21.000Z,0
2023-07-31T00:18:37.000Z,0
2023-07-31T00:19:53.000Z,0
2023-07-31T00:21:09.000Z,0
2023-07-31T00:22:25.000Z,0
2023-07-31T00:23:42.000Z,0
2023-07-31T00:24:58.000Z,0
2023-07-31T00:26:13.000Z,0
2023-07-31T00:27:28.000Z,0
2023-07-31T00:28:44.000Z,0
2023-07-31T00:30:00.000Z,0
2023-07-31T00:31:17.000Z,0
2023-07-31T00:32:33.000Z,0
2023-07-31T00:33:49.000Z,0
2023-07-31T00:35:05.000Z,0
2023-07-31T00:36:21.000Z,0
2023-07-31T00:41:26.000Z,0
2023-07-31T00:42:42.000Z,0
2023-07-31T00:43:58.000Z,0
2023-07-31T00:45:14.000Z,0
2023-07-31T00:46:30.000Z,0
2023-07-31T00:47:47.000Z,0
2023-07-31T00:49:03.000Z,0
2023-07-31T00:50:19.000Z,0
2023-07-31T00:52:51.000Z,0
2023-07-31T00:55:23.000Z,0
2023-07-31T00:56:40.000Z,0
2023-07-31T00:57:55.000Z,0
2023-07-31T01:00:26.000Z,0
2023-07-31T01:01:42.000Z,0
2023-07-31T01:02:58.000Z,0
2023-07-31T01:04:15.000Z,0
2023-07-31T01:05:31.000Z,0
2023-07-31T01:06:47.000Z,0
2023-07-31T01:08:03.000Z,0
2023-07-31T01:09:19.000Z,0
2023-07-31T01:10:35.000Z,0
2023-07-31T01:11:51.000Z,0
2023-07-31T01:13:08.000Z,0
2023-07-31T01:14:24.000Z,0
2023-07-31T01:15:39.000Z,0
2023-07-31T01:16:55.000Z,0
2023-07-31T01:18:11.000Z,0
2023-07-31T01:19:27.000Z,0
2023-07-31T01:20:43.000Z,0
2023-07-31T01:22:00.000Z,0
2023-07-31T01:23:16.000Z,0
2023-07-31T01:24:31.000Z,0
2023-07-31T01:25:46.000Z,0
2023-07-31T01:27:02.000Z,0
2023-07-31T01:28:18.000Z,0
2023-07-31T01:29:35.000Z,0
2023-07-31T01:30:51.000Z,0
2023-07-31T01:32:07.000Z,0
2023-07-31T01:33:23.000Z,0
2023-07-31T01:34:39.000Z,0
2023-07-31T01:35:55.000Z,0
2023-07-31T01:37:10.000Z,0
2023-07-31T01:38:26.000Z,0
2023-07-31T01:39:42.000Z,0
2023-07-31T01:40:58.000Z,0
2023-07-31T01:42:14.000Z,0
2023-07-31T01:43:30.000Z,0
2023-07-31T01:44:46.000Z,0
2023-07-31T01:48:35.000Z,0
2023-07-31T01:51:07.000Z,0
2023-07-31T01:52:23.000Z,0
2023-07-31T01:56:11.000Z,0
2023-07-31T01:57:26.000Z,0
2023-07-31T01:59:57.000Z,0
2023-07-31T02:01:12.000Z,0
2023-07-31T02:02:28.000Z,0
2023-07-31T02:03:45.000Z,0
2023-07-31T02:05:01.000Z,0
2023-07-31T02:07:33.000Z,0
2023-07-31T02:08:49.000Z,0
2023-07-31T02:10:05.000Z,0
2023-07-31T02:11:21.000Z,0
2023-07-31T02:12:38.000Z,0
2023-07-31T02:13:54.000Z,0
2023-07-31T02:15:10.000Z,0
2023-07-31T02:16:26.000Z,0
2023-07-31T02:17:41.000Z,0
2023-07-31T02:18:57.000Z,0
2023-07-31T02:20:14.000Z,0
2023-07-31T02:21:30.000Z,0
2023-07-31T02:22:46.000Z,0
2023-07-31T02:24:02.000Z,0
2023-07-31T02:25:17.000Z,0
2023-07-31T02:26:32.000Z,0
2023-07-31T02:27:48.000Z,0
2023-07-31T02:29:05.000Z,0
2023-07-31T02:30:21.000Z,0
2023-07-31T02:31:37.000Z,0
2023-07-31T02:32:53.000Z,0
2023-07-31T02:34:09.000Z,0
2023-07-31T02:35:25.000Z,0
2023-07-31T02:36:41.000Z,0
2023-07-31T02:37:57.000Z,0
2023-07-31T02:39:12.000Z,0
2023-07-31T02:40:28.000Z,0
2023-07-31T02:41:44.000Z,0
2023-07-31T02:43:00.000Z,0
2023-07-31T02:44:16.000Z,0
2023-07-31T02:45:33.000Z,0
2023-07-31T02:46:49.000Z,0
2023-07-31T02:48:05.000Z,0
2023-07-31T02:50:37.000Z,0
2023-07-31T02:51:53.000Z,0
2023-07-31T02:53:09.000Z,0
2023-07-31T02:55:42.000Z,0
2023-07-31T02:56:57.000Z,0
2023-07-31T02:58:12.000Z,0
2023-07-31T03:00:44.000Z,4
2023-07-31T03:03:17.000Z,4
2023-07-31T03:04:33.000Z,0
2023-07-31T03:05:49.000Z,4
2023-07-31T03:07:05.000Z,4
2023-07-31T03:08:21.000Z,8
2023-07-31T03:09:37.000Z,4
2023-07-31T03:10:54.000Z,8
2023-07-31T03:12:10.000Z,4
2023-07-31T03:13:26.000Z,8
2023-07-31T03:14:41.000Z,12
2023-07-31T03:15:57.000Z,12
2023-07-31T03:17:13.000Z,12
2023-07-31T03:18:29.000Z,16
2023-07-31T03:19:46.000Z,16
2023-07-31T03:21:02.000Z,20
2023-07-31T03:22:18.000Z,24
2023-07-31T03:23:34.000Z,24
2023-07-31T03:24:50.000Z,24
2023-07-31T03:26:05.000Z,32
2023-07-31T03:27:22.000Z,36
2023-07-31T03:28:38.000Z,40
2023-07-31T03:29:54.000Z,52
2023-07-31T03:31:10.563Z,52
2023-07-31T03:32:26.000Z,56
2023-07-31T03:33:42.000Z,64
2023-07-31T03:34:59.000Z,76
2023-07-31T03:36:15.000Z,72
2023-07-31T03:37:31.000Z,76
2023-07-31T03:38:46.000Z,92
2023-07-31T03:40:02.000Z,116
2023-07-31T03:41:18.000Z,136
2023-07-31T03:42:35.000Z,136
2023-07-31T03:43:51.000Z,152
2023-07-31T03:45:07.333Z,120
2023-07-31T03:46:23.000Z,104
2023-07-31T03:47:39.000Z,104
2023-07-31T03:48:55.000Z,116
2023-07-31T03:50:10.000Z,120
2023-07-31T03:51:26.000Z,128
2023-07-31T03:52:41.000Z,140
2023-07-31T03:53:57.000Z,160
2023-07-31T03:55:13.000Z,196
2023-07-31T03:57:45.000Z,204
2023-07-31T03:59:02.000Z,224
2023-07-31T04:00:18.000Z,248
2023-07-31T04:01:34.000Z,244
2023-07-31T04:02:50.000Z,252
2023-07-31T04:04:06.000Z,228
2023-07-31T04:05:22.000Z,224
2023-07-31T04:07:55.000Z,232
2023-07-31T04:09:10.000Z,248
2023-07-31T04:10:25.000Z,280
2023-07-31T04:11:41.000Z,360
2023-07-31T04:14:13.000Z,408
2023-07-31T04:16:46.000Z,404
2023-07-31T04:18:02.000Z,444
2023-07-31T04:19:18.000Z,476
2023-07-31T04:20:34.000Z,556
2023-07-31T04:21:50.000Z,620
2023-07-31T04:23:06.000Z,676
2023-07-31T04:24:22.000Z,676
2023-07-31T04:25:38.000Z,620
2023-07-31T04:26:53.000Z,612
2023-07-31T04:28:09.000Z,620
2023-07-31T04:29:25.000Z,636
2023-07-31T04:30:41.000Z,656
2023-07-31T04:31:57.000Z,704
2023-07-31T04:34:30.000Z,772
2023-07-31T04:35:46.000Z,744
2023-07-31T04:37:02.000Z,828
2023-07-31T04:38:18.000Z,916
2023-07-31T04:39:34.000Z,904
2023-07-31T04:40:50.000Z,876
2023-07-31T04:42:07.000Z,892
2023-07-31T04:43:22.000Z,916
2023-07-31T04:44:38.000Z,872
2023-07-31T04:45:54.000Z,916
2023-07-31T04:47:10.000Z,892
2023-07-31T04:48:26.000Z,556
2023-07-31T04:49:42.000Z,588
2023-07-31T04:50:58.000Z,464
2023-07-31T04:52:13.000Z,372
2023-07-31T04:54:45.000Z,512
2023-07-31T04:56:01.000Z,536
2023-07-31T04:57:17.000Z,532
2023-07-31T04:58:34.000Z,504
2023-07-31T04:59:50.000Z,552
2023-07-31T05:01:06.000Z,456
2023-07-31T05:02:22.000Z,520
2023-07-31T05:03:38.000Z,552
2023-07-31T05:06:10.000Z,600
2023-07-31T05:08:42.000Z,680
2023-07-31T05:09:57.000Z,732
2023-07-31T05:11:12.000Z,744
2023-07-31T05:13:44.000Z,868
2023-07-31T05:15:01.000Z,972
2023-07-31T05:16:17.000Z,1036
2023-07-31T05:17:33.000Z,952
2023-07-31T05:18:49.000Z,908
2023-07-31T05:20:05.000Z,988
2023-07-31T05:21:21.000Z,1248
2023-07-31T05:22:37.000Z,1428
2023-07-31T05:23:54.000Z,1380
2023-07-31T05:25:10.000Z,1216
2023-07-31T05:26:26.000Z,1160
2023-07-31T05:27:42.000Z,1164
2023-07-31T05:28:58.000Z,1120
2023-07-31T05:30:14.000Z,1140
2023-07-31T05:31:31.000Z,1304
2023-07-31T05:32:47.000Z,1456
2023-07-31T05:34:03.000Z,1404
2023-07-31T05:35:19.000Z,1288
2023-07-31T05:36:34.000Z,1176
2023-07-31T05:37:49.000Z,988
2023-07-31T05:39:05.000Z,1052
2023-07-31T05:41:37.000Z,964
2023-07-31T05:42:53.000Z,840
2023-07-31T05:44:09.000Z,988
2023-07-31T05:45:25.000Z,776
2023-07-31T05:46:41.000Z,1056
2023-07-31T05:47:58.000Z,740
2023-07-31T05:49:14.000Z,768
2023-07-31T05:50:30.000Z,704
2023-07-31T05:51:46.000Z,764
2023-07-31T05:53:02.000Z,768
2023-07-31T05:54:18.000Z,768
2023-07-31T05:55:33.000Z,908
2023-07-31T05:56:50.000Z,848
2023-07-31T05:58:06.000Z,752
2023-07-31T05:59:22.000Z,868
2023-07-31T06:00:38.000Z,1000
2023-07-31T06:03:10.000Z,1224
2023-07-31T06:04:26.000Z,1244
2023-07-31T06:05:42.000Z,1212
2023-07-31T06:06:57.000Z,1808
2023-07-31T06:08:13.000Z,1900
2023-07-31T06:09:29.000Z,1616
2023-07-31T06:10:45.000Z,1116
2023-07-31T06:12:01.000Z,1416
2023-07-31T06:13:18.000Z,1504
2023-07-31T06:14:34.000Z,1124
2023-07-31T06:17:06.000Z,1556
2023-07-31T06:18:22.000Z,1672
2023-07-31T06:19:38.000Z,1316
2023-07-31T06:20:54.000Z,1388
2023-07-31T06:22:11.000Z,1272
2023-07-31T06:23:27.000Z,1844
2023-07-31T06:24:43.000Z,1996
2023-07-31T06:25:59.000Z,2432
2023-07-31T06:27:15.000Z,2448
2023-07-31T06:28:31.000Z,1808
2023-07-31T06:29:48.000Z,2188
2023-07-31T06:31:04.000Z,2628
2023-07-31T06:32:19.000Z,2548
2023-07-31T06:33:34.000Z,2432
2023-07-31T06:36:06.000Z,2412
2023-07-31T06:38:39.000Z,2028
2023-07-31T06:39:55.000Z,2824
2023-07-31T06:41:11.000Z,3192
2023-07-31T06:42:27.000Z,3304
2023-07-31T06:43:43.000Z,3248
2023-07-31T06:44:59.000Z,1952
2023-07-31T06:46:15.000Z,1904
2023-07-31T06:47:31.000Z,2180
2023-07-31T06:48:46.000Z,2464
2023-07-31T06:50:02.000Z,2644
2023-07-31T06:51:18.000Z,2688
2023-07-31T06:52:34.000Z,3208
2023-07-31T06:55:07.000Z,3348
2023-07-31T06:56:23.000Z,3560
2023-07-31T06:57:39.000Z,3364
2023-07-31T06:58:55.000Z,2468
2023-07-31T07:00:11.000Z,1868
2023-07-31T07:01:27.000Z,1540
2023-07-31T07:02:43.000Z,1088
2023-07-31T07:04:00.000Z,1428
2023-07-31T07:06:31.000Z,2304
2023-07-31T07:07:46.000Z,2100
2023-07-31T07:09:01.000Z,2048
2023-07-31T07:10:17.000Z,1968
2023-07-31T07:11:33.000Z,2236
2023-07-31T07:12:50.000Z,2448
2023-07-31T07:14:06.000Z,2380
2023-07-31T07:15:22.000Z,2956
2023-07-31T07:16:38.000Z,2048
2023-07-31T07:17:54.000Z,2288
2023-07-31T07:19:10.000Z,2664
2023-07-31T07:20:26.000Z,2420
2023-07-31T07:22:57.000Z,1676
2023-07-31T07:24:13.000Z,1412
2023-07-31T07:25:29.000Z,1108
2023-07-31T07:26:45.000Z,1244
2023-07-31T07:28:01.000Z,1380
2023-07-31T07:30:34.000Z,1564
2023-07-31T07:31:50.000Z,1012
2023-07-31T07:33:06.000Z,1532
2023-07-31T07:34:22.000Z,796
2023-07-31T07:36:53.000Z,1284
2023-07-31T07:38:09.000Z,1324
2023-07-31T07:40:40.000Z,1228
2023-07-31T07:41:56.000Z,1056
2023-07-31T07:43:12.000Z,1244
2023-07-31T07:44:28.000Z,1452
2023-07-31T07:45:45.000Z,1668
2023-07-31T07:47:01.000Z,1812
2023-07-31T07:48:17.000Z,1596
2023-07-31T07:49:33.000Z,2128
2023-07-31T07:50:49.000Z,2268
2023-07-31T07:53:21.000Z,2160
2023-07-31T07:54:38.000Z,1644
2023-07-31T07:55:53.000Z,1156
2023-07-31T07:57:09.000Z,884
2023-07-31T07:58:25.000Z,1044
2023-07-31T07:59:41.000Z,1088
2023-07-31T08:00:57.000Z,1328
2023-07-31T08:02:13.000Z,940
2023-07-31T08:03:30.000Z,712
2023-07-31T08:04:46.000Z,616
2023-07-31T08:06:01.000Z,532
2023-07-31T08:07:16.000Z,500
2023-07-31T08:08:31.000Z,504
2023-07-31T08:09:46.000Z,404
2023-07-31T08:11:03.000Z,384
2023-07-31T08:12:19.000Z,296
2023-07-31T08:13:35.000Z,188
2023-07-31T08:14:51.000Z,160
2023-07-31T08:16:07.000Z,360
2023-07-31T08:17:23.000Z,648
2023-07-31T08:18:39.000Z,764
2023-07-31T08:19:56.000Z,620
2023-07-31T08:21:11.000Z,524
2023-07-31T08:22:26.000Z,500
2023-07-31T08:23:42.000Z,596
2023-07-31T08:24:58.000Z,464
2023-07-31T08:26:14.000Z,400
2023-07-31T08:28:47.000Z,300
2023-07-31T08:30:03.000Z,364
2023-07-31T08:31:19.000Z,512
2023-07-31T08:32:35.000Z,724
2023-07-31T08:33:51.000Z,848
2023-07-31T08:37:40.000Z,1092
2023-07-31T08:38:56.000Z,1940
2023-07-31T08:40:11.000Z,1772
2023-07-31T08:41:26.000Z,1656
2023-07-31T08:42:42.000Z,1696
2023-07-31T08:43:58.000Z,1380
2023-07-31T08:45:15.000Z,1832
2023-07-31T08:46:31.000Z,2328
2023-07-31T08:47:47.000Z,1664
2023-07-31T08:49:03.000Z,1648
2023-07-31T08:51:35.000Z,1288
2023-07-31T08:54:08.000Z,1368
2023-07-31T08:55:24.000Z,1536
2023-07-31T08:56:40.000Z,2124
2023-07-31T08:59:11.000Z,2168
2023-07-31T09:00:27.000Z,2660
2023-07-31T09:01:43.000Z,2412
2023-07-31T09:03:00.000Z,2148
2023-07-31T09:04:16.000Z,1936
2023-07-31T09:05:32.000Z,2184
2023-07-31T09:06:48.000Z,2456
2023-07-31T09:08:04.000Z,2776
2023-07-31T09:09:19.000Z,2752
2023-07-31T09:11:51.000Z,2104
2023-07-31T09:13:07.000Z,1700
2023-07-31T09:14:23.000Z,1564
2023-07-31T09:16:55.000Z,1900
2023-07-31T09:18:11.000Z,1780
2023-07-31T09:19:28.000Z,1456
2023-07-31T09:20:44.000Z,1416
2023-07-31T09:22:00.000Z,1212
2023-07-31T09:23:16.000Z,928
2023-07-31T09:24:32.000Z,768
2023-07-31T09:25:48.000Z,728
2023-07-31T09:27:03.000Z,1052
2023-07-31T09:28:20.000Z,996
2023-07-31T09:29:36.000Z,1068
2023-07-31T09:30:52.000Z,1080
2023-07-31T09:32:08.000Z,1188
2023-07-31T09:33:24.000Z,1508
2023-07-31T09:34:40.000Z,1028
2023-07-31T09:35:56.000Z,2236
2023-07-31T09:37:12.000Z,2004
2023-07-31T09:38:28.000Z,1868
2023-07-31T09:39:43.000Z,1688
2023-07-31T09:40:58.000Z,1432
2023-07-31T09:42:14.000Z,852
2023-07-31T09:43:30.000Z,920
2023-07-31T09:44:47.000Z,1640
2023-07-31T09:46:03.000Z,2108
2023-07-31T09:47:19.000Z,2436
2023-07-31T09:49:51.000Z,2228
2023-07-31T09:51:07.000Z,1992
2023-07-31T09:52:23.000Z,1860
2023-07-31T09:53:40.000Z,2104
2023-07-31T09:54:56.000Z,2228
2023-07-31T09:56:12.000Z,2240
2023-07-31T09:57:27.000Z,2056
2023-07-31T09:58:43.000Z,1960
2023-07-31T09:59:59.000Z,1920
2023-07-31T10:01:15.000Z,1844
2023-07-31T10:02:32.000Z,1904
2023-07-31T10:03:48.000Z,1956
2023-07-31T10:05:04.000Z,1904
2023-07-31T10:06:19.000Z,2080
2023-07-31T10:07:34.000Z,2264
2023-07-31T10:08:50.000Z,2208
2023-07-31T10:10:06.000Z,1984
2023-07-31T10:11:23.000Z,1936
2023-07-31T10:13:55.000Z,2024
2023-07-31T10:15:11.000Z,1856
2023-07-31T10:16:27.000Z,1692
2023-07-31T10:17:43.000Z,1648
2023-07-31T10:18:59.000Z,1664
2023-07-31T10:20:16.000Z,1660
2023-07-31T10:21:32.000Z,1444
2023-07-31T10:22:48.000Z,1084
2023-07-31T10:26:35.000Z,948
2023-07-31T10:27:51.000Z,776
2023-07-31T10:29:06.000Z,800
2023-07-31T10:31:38.000Z,612
2023-07-31T10:32:54.000Z,656
2023-07-31T10:34:10.000Z,552
2023-07-31T10:35:26.000Z,584
2023-07-31T10:36:43.000Z,736
2023-07-31T10:37:59.000Z,924
2023-07-31T10:40:31.000Z,1092
2023-07-31T10:43:03.000Z,848
2023-07-31T10:45:36.000Z,1472
2023-07-31T10:46:51.000Z,1148
2023-07-31T10:48:07.000Z,1536
2023-07-31T10:49:23.000Z,1336
2023-07-31T10:50:39.000Z,1072
2023-07-31T10:51:55.000Z,716
2023-07-31T10:53:11.000Z,768
2023-07-31T10:54:28.000Z,492
2023-07-31T10:55:44.000Z,536
2023-07-31T10:57:00.000Z,768
2023-07-31T10:58:16.000Z,1420
2023-07-31T10:59:32.000Z,1996
2023-07-31T11:00:48.000Z,2224
2023-07-31T11:02:05.000Z,2092
2023-07-31T11:04:36.000Z,2012
2023-07-31T11:05:52.000Z,2204
2023-07-31T11:07:08.000Z,2336
2023-07-31T11:08:24.000Z,2396
2023-07-31T11:09:40.000Z,2492
2023-07-31T11:10:57.000Z,2448
2023-07-31T11:12:12.000Z,2440
2023-07-31T11:13:27.000Z,2504
2023-07-31T11:14:43.000Z,2424
2023-07-31T11:15:59.000Z,1452
2023-07-31T11:17:15.000Z,2408
2023-07-31T11:18:31.000Z,2956
2023-07-31T11:19:48.000Z,2956
2023-07-31T11:21:04.000Z,2344
2023-07-31T11:22:20.000Z,3020
2023-07-31T11:23:36.000Z,3016
2023-07-31T11:24:51.719Z,2680
2023-07-31T11:26:06.000Z,2544
2023-07-31T11:27:23.000Z,3024
2023-07-31T11:28:39.000Z,3304
2023-07-31T11:29:55.000Z,3296
2023-07-31T11:31:11.000Z,3592
2023-07-31T11:34:59.000Z,2324
2023-07-31T11:37:32.000Z,2068
2023-07-31T11:38:48.000Z,1888
2023-07-31T11:40:04.000Z,2608
2023-07-31T11:41:19.000Z,2660
2023-07-31T11:42:34.000Z,3392
2023-07-31T11:43:50.000Z,3968
2023-07-31T11:45:07.000Z,4472
2023-07-31T11:46:23.000Z,4636
2023-07-31T11:47:39.000Z,4780
2023-07-31T11:48:55.000Z,4712
2023-07-31T11:50:11.000Z,4284
2023-07-31T11:51:27.000Z,4584
2023-07-31T11:52:43.000Z,4532
2023-07-31T11:53:59.000Z,3808
2023-07-31T11:55:14.000Z,4476
2023-07-31T11:56:30.000Z,4348
2023-07-31T11:57:46.000Z,4176
2023-07-31T11:59:02.000Z,3168
2023-07-31T12:01:35.000Z,2740
2023-07-31T12:02:51.000Z,2780
2023-07-31T12:05:23.000Z,3400
2023-07-31T12:06:39.000Z,3272
2023-07-31T12:07:55.000Z,3412
2023-07-31T12:09:12.000Z,3148
2023-07-31T12:10:27.000Z,3276
2023-07-31T12:11:43.000Z,3436
2023-07-31T12:12:59.000Z,3572
2023-07-31T12:14:15.000Z,3256
2023-07-31T12:15:31.000Z,2996
2023-07-31T12:16:47.000Z,2952
2023-07-31T12:18:04.000Z,2404
2023-07-31T12:19:20.000Z,2588
2023-07-31T12:20:36.000Z,2504
2023-07-31T12:21:51.000Z,2492
2023-07-31T12:23:06.000Z,2824
2023-07-31T12:24:22.000Z,3716
2023-07-31T12:25:39.000Z,3432
2023-07-31T12:26:55.000Z,2688
2023-07-31T12:29:27.000Z,2620
2023-07-31T12:31:59.000Z,3156
2023-07-31T12:33:15.000Z,3168
2023-07-31T12:34:32.000Z,3088
2023-07-31T12:35:48.000Z,2804
2023-07-31T12:37:04.000Z,2612
2023-07-31T12:38:19.000Z,2420
2023-07-31T12:39:35.000Z,2200
2023-07-31T12:40:51.000Z,1644
2023-07-31T12:42:08.000Z,1204
2023-07-31T12:43:24.000Z,1196
2023-07-31T12:44:40.000Z,1168
2023-07-31T12:45:56.000Z,1308
2023-07-31T12:47:12.000Z,1452
2023-07-31T12:48:28.000Z,1776
2023-07-31T12:49:43.000Z,1512
2023-07-31T12:50:59.000Z,1280
2023-07-31T12:52:15.000Z,1036
2023-07-31T12:53:31.000Z,920
2023-07-31T12:54:47.000Z,924
2023-07-31T12:56:03.000Z,928
2023-07-31T12:57:19.000Z,932
2023-07-31T12:58:35.000Z,1084
2023-07-31T12:59:52.000Z,1444
2023-07-31T13:01:08.000Z,1688
2023-07-31T13:02:24.000Z,1352
2023-07-31T13:03:40.000Z,1080
2023-07-31T13:04:56.000Z,1268
2023-07-31T13:07:29.000Z,1456
2023-07-31T13:08:45.000Z,1492
2023-07-31T13:10:00.000Z,1920
2023-07-31T13:11:16.000Z,2344
2023-07-31T13:12:32.000Z,1860
2023-07-31T13:13:48.000Z,1632
2023-07-31T13:15:04.000Z,1520
2023-07-31T13:16:20.000Z,1788
2023-07-31T13:17:35.000Z,2052
2023-07-31T13:18:51.000Z,2020
2023-07-31T13:20:07.000Z,2044
2023-07-31T13:21:23.000Z,1916
2023-07-31T13:22:39.000Z,1940
2023-07-31T13:23:55.000Z,1416
2023-07-31T13:25:12.000Z,1220
2023-07-31T13:26:28.000Z,1304
2023-07-31T13:27:44.000Z,1480
2023-07-31T13:29:00.000Z,1700
2023-07-31T13:30:16.000Z,2060
2023-07-31T13:32:48.000Z,1924
2023-07-31T13:34:04.000Z,2072
2023-07-31T13:35:20.000Z,2872
2023-07-31T13:36:36.000Z,2704
2023-07-31T13:39:08.000Z,2536
2023-07-31T13:40:23.000Z,2460
2023-07-31T13:41:39.000Z,2360
2023-07-31T13:42:54.000Z,1888
2023-07-31T13:44:10.000Z,1816
2023-07-31T13:45:26.000Z,2072
2023-07-31T13:46:42.000Z,2292
2023-07-31T13:47:58.000Z,2316
2023-07-31T13:49:14.000Z,1784
2023-07-31T13:50:31.000Z,1456
2023-07-31T13:51:47.000Z,1484
2023-07-31T13:53:03.000Z,1592
2023-07-31T13:54:18.000Z,1768
2023-07-31T13:55:33.000Z,2164
2023-07-31T13:56:49.000Z,2596
2023-07-31T13:58:05.000Z,3060
2023-07-31T13:59:22.000Z,3172
2023-07-31T14:00:38.000Z,2824
2023-07-31T14:01:54.000Z,2620
2023-07-31T14:03:10.000Z,2608
2023-07-31T14:04:26.000Z,2400
2023-07-31T14:08:15.000Z,1492
2023-07-31T14:09:30.000Z,1328
2023-07-31T14:12:01.000Z,1348
2023-07-31T14:13:17.000Z,1044
2023-07-31T14:14:33.000Z,1264
2023-07-31T14:15:50.000Z,1916
2023-07-31T14:17:06.000Z,2424
2023-07-31T14:18:22.000Z,2660
2023-07-31T14:20:54.000Z,3020
2023-07-31T14:23:26.000Z,3492
2023-07-31T14:24:43.000Z,3540
2023-07-31T14:25:58.000Z,3008
2023-07-31T14:27:13.000Z,2404
2023-07-31T14:28:29.000Z,2276
2023-07-31T14:29:45.000Z,2528
2023-07-31T14:31:01.000Z,2536
2023-07-31T14:32:18.000Z,2108
2023-07-31T14:33:34.000Z,2120
2023-07-31T14:34:50.000Z,1904
2023-07-31T14:36:06.000Z,1052
2023-07-31T14:37:22.000Z,1136
2023-07-31T14:38:37.000Z,1460
2023-07-31T14:39:52.000Z,1796
2023-07-31T14:41:09.000Z,2100
2023-07-31T14:42:25.000Z,2008
2023-07-31T14:43:41.000Z,2304
2023-07-31T14:44:57.000Z,2592
2023-07-31T14:47:29.000Z,2256
2023-07-31T14:48:45.000Z,1832
2023-07-31T14:51:18.000Z,2804
2023-07-31T14:52:34.000Z,2504
2023-07-31T14:53:49.000Z,2344
2023-07-31T14:55:04.000Z,2100
2023-07-31T14:56:20.000Z,3004
2023-07-31T14:57:37.000Z,3848
2023-07-31T14:58:53.000Z,3772
2023-07-31T15:01:25.000Z,3224
2023-07-31T15:03:57.000Z,2384
2023-07-31T15:05:13.000Z,2248
2023-07-31T15:07:46.000Z,1796
2023-07-31T15:09:02.000Z,2072
2023-07-31T15:10:18.000Z,1804
2023-07-31T15:11:33.000Z,2240
2023-07-31T15:12:49.000Z,2928
2023-07-31T15:15:22.000Z,2496
2023-07-31T15:16:38.000Z,2384
2023-07-31T15:17:54.000Z,2340
2023-07-31T15:19:10.000Z,2328
2023-07-31T15:20:26.000Z,2472
2023-07-31T15:21:42.000Z,2504
2023-07-31T15:22:58.000Z,2560
2023-07-31T15:24:15.000Z,2576
2023-07-31T15:26:47.000Z,2692
2023-07-31T15:28:02.000Z,2876
2023-07-31T15:29:18.000Z,3004
2023-07-31T15:30:34.000Z,3004
2023-07-31T15:31:50.000Z,2924
2023-07-31T15:33:07.000Z,2820
2023-07-31T15:34:23.000Z,2672
2023-07-31T15:38:11.000Z,2356
2023-07-31T15:39:27.000Z,2096
2023-07-31T15:40:43.000Z,1912
2023-07-31T15:42:00.000Z,1752
2023-07-31T15:43:16.000Z,1700
2023-07-31T15:45:47.000Z,1680
2023-07-31T15:47:03.000Z,1524
2023-07-31T15:49:36.000Z,1164
2023-07-31T15:50:52.000Z,968
2023-07-31T15:53:24.000Z,1024
2023-07-31T15:54:40.000Z,976
2023-07-31T15:55:56.000Z,1048
2023-07-31T15:57:12.000Z,1144
2023-07-31T15:59:45.000Z,1064
2023-07-31T16:01:00.000Z,1072
2023-07-31T16:02:16.000Z,1120
2023-07-31T16:06:03.000Z,1236
2023-07-31T16:08:35.000Z,1248
2023-07-31T16:09:50.000Z,1272
2023-07-31T16:11:05.000Z,1452
2023-07-31T16:12:21.000Z,1696
2023-07-31T16:13:37.000Z,2040
2023-07-31T16:14:54.000Z,2256
2023-07-31T16:16:10.000Z,2164
2023-07-31T16:17:26.000Z,2024
2023-07-31T16:18:42.000Z,1924
2023-07-31T16:19:58.000Z,1820
2023-07-31T16:21:14.000Z,1848
2023-07-31T16:22:29.000Z,1916
2023-07-31T16:23:45.000Z,1812
2023-07-31T16:25:01.000Z,1668
2023-07-31T16:26:17.000Z,1596
2023-07-31T16:27:33.000Z,1476
2023-07-31T16:28:49.000Z,1312
2023-07-31T16:30:05.000Z,1168
2023-07-31T16:31:21.000Z,1048
2023-07-31T16:32:38.000Z,1004
2023-07-31T16:33:54.000Z,988
2023-07-31T16:35:09.000Z,972
2023-07-31T16:36:24.000Z,928
2023-07-31T16:37:40.000Z,944
2023-07-31T16:38:56.000Z,952
2023-07-31T16:40:13.000Z,908
2023-07-31T16:42:45.000Z,1100
2023-07-31T16:44:01.000Z,1296
2023-07-31T16:45:17.000Z,1228
2023-07-31T16:46:33.000Z,1116
2023-07-31T16:49:06.000Z,1524
2023-07-31T16:50:21.000Z,1584
2023-07-31T16:51:36.000Z,1508
2023-07-31T16:52:52.000Z,1492
2023-07-31T16:54:08.000Z,1348
2023-07-31T16:55:24.000Z,1256
2023-07-31T16:56:41.000Z,1232
2023-07-31T16:57:57.000Z,1144
2023-07-31T16:59:13.000Z,920
2023-07-31T17:00:29.000Z,940
2023-07-31T17:01:45.000Z,1016
2023-07-31T17:03:00.000Z,1032
2023-07-31T17:04:15.000Z,920
2023-07-31T17:06:48.000Z,740
2023-07-31T17:08:04.000Z,692
2023-07-31T17:09:20.000Z,760
2023-07-31T17:10:36.000Z,916
2023-07-31T17:11:52.000Z,972
2023-07-31T17:13:08.000Z,948
2023-07-31T17:14:25.000Z,824
2023-07-31T17:15:41.000Z,840
2023-07-31T17:16:57.000Z,776
2023-07-31T17:18:13.000Z,812
2023-07-31T17:19:29.000Z,808
2023-07-31T17:20:44.000Z,692
2023-07-31T17:22:01.000Z,660
2023-07-31T17:23:17.000Z,660
2023-07-31T17:24:33.000Z,632
2023-07-31T17:25:49.000Z,588
2023-07-31T17:27:05.000Z,520
2023-07-31T17:28:21.000Z,472
2023-07-31T17:29:37.000Z,488
2023-07-31T17:30:53.000Z,484
2023-07-31T17:32:09.000Z,372
2023-07-31T17:33:25.000Z,400
2023-07-31T17:34:41.000Z,336
2023-07-31T17:35:57.000Z,296
2023-07-31T17:37:13.000Z,208
2023-07-31T17:38:30.000Z,192
2023-07-31T17:39:46.000Z,204
2023-07-31T17:41:02.000Z,264
2023-07-31T17:43:34.000Z,256
2023-07-31T17:44:50.000Z,220
2023-07-31T17:46:06.000Z,200
2023-07-31T17:47:23.000Z,176
2023-07-31T17:49:54.000Z,188
2023-07-31T17:51:09.000Z,176
2023-07-31T17:52:24.000Z,204
2023-07-31T17:53:39.000Z,224
2023-07-31T17:54:56.000Z,232
2023-07-31T17:56:12.000Z,196
2023-07-31T17:57:28.000Z,200
2023-07-31T17:58:44.000Z,180
2023-07-31T18:00:00.000Z,160
2023-07-31T18:01:16.000Z,144
2023-07-31T18:02:32.000Z,156
2023-07-31T18:03:49.000Z,168
2023-07-31T18:05:05.000Z,144
2023-07-31T18:07:36.000Z,148
2023-07-31T18:08:52.000Z,148
2023-07-31T18:10:08.000Z,120
2023-07-31T18:11:25.000Z,124
2023-07-31T18:12:41.000Z,116
2023-07-31T18:13:57.000Z,120
2023-07-31T18:15:13.000Z,148
2023-07-31T18:16:29.000Z,188
2023-07-31T18:17:45.000Z,192
2023-07-31T18:19:02.000Z,160
2023-07-31T18:20:18.000Z,144
2023-07-31T18:21:34.000Z,144
2023-07-31T18:22:49.000Z,140
2023-07-31T18:24:05.000Z,168
2023-07-31T18:25:21.000Z,252
2023-07-31T18:26:37.000Z,340
2023-07-31T18:27:54.000Z,340
2023-07-31T18:29:10.000Z,336
2023-07-31T18:30:26.000Z,260
2023-07-31T18:32:57.000Z,216
2023-07-31T18:34:12.000Z,260
2023-07-31T18:35:27.000Z,212
2023-07-31T18:38:00.000Z,164
2023-07-31T18:39:16.000Z,172
2023-07-31T18:40:32.000Z,192
2023-07-31T18:41:48.000Z,160
2023-07-31T18:43:04.000Z,116
2023-07-31T18:44:21.000Z,120
2023-07-31T18:45:37.000Z,116
2023-07-31T18:48:09.451Z,88
2023-07-31T18:49:24.000Z,108
2023-07-31T18:50:39.000Z,104
2023-07-31T18:51:55.000Z,112
2023-07-31T18:53:12.000Z,104
2023-07-31T18:54:28.000Z,84
2023-07-31T18:55:44.000Z,88
2023-07-31T18:57:00.000Z,104
2023-07-31T18:58:16.000Z,88
2023-07-31T18:59:32.000Z,64
2023-07-31T19:00:48.000Z,48
2023-07-31T19:02:04.000Z,44
2023-07-31T19:04:35.000Z,40
2023-07-31T19:05:51.000Z,44
2023-07-31T19:07:07.000Z,32
2023-07-31T19:09:40.000Z,32
2023-07-31T19:10:56.000Z,24
2023-07-31T19:12:12.000Z,28
2023-07-31T19:13:28.000Z,24
2023-07-31T19:14:44.000Z,24
2023-07-31T19:16:00.000Z,20
2023-07-31T19:17:15.000Z,24
2023-07-31T19:18:31.000Z,28
2023-07-31T19:19:47.000Z,24
2023-07-31T19:21:03.000Z,24
2023-07-31T19:22:19.000Z,20
2023-07-31T19:23:35.000Z,20
2023-07-31T19:24:51.000Z,16
2023-07-31T19:26:07.000Z,12
2023-07-31T19:27:24.000Z,12