createdAt,value
2022-11-27T00:01:36.369Z,6.80
2022-11-27T00:04:03.701Z,6.90
2022-11-27T00:06:38.430Z,6.90
2022-11-27T00:09:10.337Z,6.90
2022-11-27T00:11:40.391Z,6.90
2022-11-27T00:14:08.886Z,6.90
2022-11-27T00:16:36.054Z,6.90
2022-11-27T00:19:05.662Z,6.80
2022-11-27T00:21:37.206Z,6.90
2022-11-27T00:24:12.259Z,6.80
2022-11-27T00:26:39.010Z,6.80
2022-11-27T00:29:09.577Z,6.80
2022-11-27T00:31:38.247Z,6.80
2022-11-27T00:34:07.020Z,6.80
2022-11-27T00:36:35.536Z,6.80
2022-11-27T00:39:03.113Z,6.80
2022-11-27T00:41:33.629Z,6.80
2022-11-27T00:44:00.451Z,6.80
2022-11-27T00:46:29.836Z,6.80
2022-11-27T00:49:06.960Z,6.80
2022-11-27T00:51:43.883Z,6.80
2022-11-27T00:54:13.374Z,6.70
2022-11-27T00:56:40.892Z,6.80
2022-11-27T00:59:08.357Z,6.70
2022-11-27T01:04:29.977Z,6.70
2022-11-27T01:06:57.098Z,6.70
2022-11-27T01:09:23.786Z,6.70
2022-11-27T01:11:53.917Z,6.70
2022-11-27T01:14:21.037Z,6.70
2022-11-27T01:16:50.806Z,6.70
2022-11-27T01:19:21.041Z,6.60
2022-11-27T01:21:47.825Z,6.60
2022-11-27T01:24:16.171Z,6.70
2022-11-27T01:26:49.304Z,6.70
2022-11-27T01:29:18.193Z,6.60
2022-11-27T01:31:54.623Z,6.60
2022-11-27T01:34:21.416Z,6.60
2022-11-27T01:36:48.759Z,6.60
2022-11-27T01:39:18.210Z,6.60
2022-11-27T01:41:49.260Z,6.60
2022-11-27T01:44:25.694Z,6.60
2022-11-27T01:46:59.727Z,6.60
2022-11-27T01:49:37.947Z,6.60
2022-11-27T01:52:15.545Z,6.60
2022-11-27T01:54:45.632Z,6.60
2022-11-27T01:57:22.506Z,6.60
2022-11-27T01:59:51.160Z,6.60
2022-11-27T02:02:18.006Z,6.60
2022-11-27T02:04:48.108Z,6.50
2022-11-27T02:07:20.650Z,6.50
2022-11-27T02:09:50.635Z,6.50
2022-11-27T02:12:44.478Z,6.50
2022-11-27T02:15:42.644Z,6.50
2022-11-27T02:18:24.549Z,6.50
2022-11-27T02:21:13.916Z,6.50
2022-11-27T02:24:48.862Z,6.50
2022-11-27T02:27:33.602Z,6.40
2022-11-27T02:30:02.728Z,6.50
2022-11-27T02:32:40.077Z,6.40
2022-11-27T02:38:23.070Z,6.40
2022-11-27T02:41:11.335Z,6.40
2022-11-27T02:43:46.286Z,6.40
2022-11-27T02:46:20.773Z,6.40
2022-11-27T02:48:54.391Z,6.40
2022-11-27T02:51:30.621Z,6.40
2022-11-27T02:54:08.012Z,6.30
2022-11-27T02:56:39.203Z,6.40
2022-11-27T02:59:11.348Z,6.30
2022-11-27T03:01:46.282Z,6.30
2022-11-27T03:04:18.342Z,6.30
2022-11-27T03:06:53.155Z,6.30
2022-11-27T03:09:34.374Z,6.30
2022-11-27T03:12:08.404Z,6.30
2022-11-27T03:14:44.974Z,6.30
2022-11-27T03:17:20.400Z,6.20
2022-11-27T03:20:12.460Z,6.20
2022-11-27T03:22:39.272Z,6.20
2022-11-27T03:25:06.218Z,6.20
2022-11-27T03:27:48.901Z,6.20
2022-11-27T03:30:15.774Z,6.20
2022-11-27T03:32:43.219Z,6.20
2022-11-27T03:35:14.085Z,6.20
2022-11-27T03:37:41.516Z,6.20
2022-11-27T03:40:10.106Z,6.20
2022-11-27T03:42:59.147Z,6.20
2022-11-27T03:45:54.697Z,6.10
2022-11-27T03:48:48.284Z,6.10
2022-11-27T03:51:26.692Z,6.10
2022-11-27T03:54:04.396Z,6.10
2022-11-27T03:56:37.084Z,6.10
2022-11-27T03:59:20.241Z,6.10
2022-11-27T04:01:58.833Z,6.00
2022-11-27T04:04:25.842Z,6.00
2022-11-27T04:06:53.121Z,6.00
2022-11-27T04:09:19.821Z,6.00
2022-11-27T04:11:46.987Z,6.00
2022-11-27T04:14:13.745Z,6.00
2022-11-27T04:16:44.027Z,6.00
2022-11-27T04:19:10.729Z,5.90
2022-11-27T04:21:37.428Z,5.90
2022-11-27T04:24:04.599Z,5.90
2022-11-27T04:26:34.393Z,5.90
2022-11-27T04:29:01.780Z,5.90
2022-11-27T04:31:28.957Z,5.80
2022-11-27T04:33:56.136Z,5.80
2022-11-27T04:36:38.961Z,5.80
2022-11-27T04:39:06.268Z,5.80
2022-11-27T04:41:33.464Z,5.70
2022-11-27T04:44:00.616Z,5.70
2022-11-27T04:46:27.819Z,5.70
2022-11-27T04:48:55.116Z,5.70
2022-11-27T04:51:21.942Z,5.70
2022-11-27T04:53:49.141Z,5.70
2022-11-27T04:56:15.949Z,5.60
2022-11-27T04:58:45.664Z,5.60
2022-11-27T05:01:23.662Z,5.60
2022-11-27T05:03:50.529Z,5.60
2022-11-27T05:06:17.608Z,5.60
2022-11-27T05:08:44.353Z,5.50
2022-11-27T05:11:16.127Z,5.50
2022-11-27T05:13:46.996Z,5.50
2022-11-27T05:16:13.734Z,5.50
2022-11-27T05:18:40.567Z,5.40
2022-11-27T05:21:08.654Z,5.40
2022-11-27T05:23:40.972Z,5.40
2022-11-27T05:26:07.720Z,5.30
2022-11-27T05:28:37.884Z,5.30
2022-11-27T05:31:07.845Z,5.30
2022-11-27T05:33:34.707Z,5.20
2022-11-27T05:36:01.791Z,5.30
2022-11-27T05:38:28.511Z,5.20
2022-11-27T05:40:58.264Z,5.20
2022-11-27T05:43:28.278Z,5.20
2022-11-27T05:45:55.015Z,5.20
2022-11-27T05:48:25.023Z,5.20
2022-11-27T05:50:51.707Z,5.10
2022-11-27T05:53:18.420Z,5.10
2022-11-27T05:55:48.396Z,5.10
2022-11-27T05:58:18.009Z,5.10
2022-11-27T06:00:45.482Z,5.00
2022-11-27T06:03:12.546Z,5.00
2022-11-27T06:05:40.206Z,5.00
2022-11-27T06:08:07.396Z,5.00
2022-11-27T06:10:36.763Z,4.90
2022-11-27T06:13:03.719Z,4.90
2022-11-27T06:15:30.656Z,4.90
2022-11-27T06:17:57.664Z,4.90
2022-11-27T06:20:24.896Z,4.90
2022-11-27T06:22:51.696Z,4.80
2022-11-27T06:25:21.772Z,4.80
2022-11-27T06:27:48.730Z,4.80
2022-11-27T06:30:15.936Z,4.80
2022-11-27T06:32:42.716Z,4.70
2022-11-27T06:35:12.170Z,4.70
2022-11-27T06:37:42.204Z,4.70
2022-11-27T06:40:09.346Z,4.70
2022-11-27T06:42:36.115Z,4.60
2022-11-27T06:45:05.615Z,4.60
2022-11-27T06:47:32.332Z,4.60
2022-11-27T06:49:59.029Z,4.60
2022-11-27T06:52:25.947Z,4.60
2022-11-27T06:54:52.934Z,4.50
2022-11-27T06:57:21.861Z,4.50
2022-11-27T06:59:48.804Z,4.50
2022-11-27T07:02:17.586Z,4.50
2022-11-27T07:04:44.996Z,4.50
2022-11-27T07:07:11.770Z,4.40
2022-11-27T07:09:38.777Z,4.40
2022-11-27T07:12:06.175Z,4.40
2022-11-27T07:14:32.941Z,4.40
2022-11-27T07:16:59.979Z,4.40
2022-11-27T07:19:29.855Z,4.40
2022-11-27T07:21:56.831Z,4.30
2022-11-27T07:24:23.728Z,4.30
2022-11-27T07:26:50.493Z,4.30
2022-11-27T07:29:17.450Z,4.30
2022-11-27T07:31:44.249Z,4.30
2022-11-27T07:34:16.021Z,4.30
2022-11-27T07:36:47.040Z,4.30
2022-11-27T07:39:13.739Z,4.20
2022-11-27T07:41:40.413Z,4.20
2022-11-27T07:44:07.365Z,4.20
2022-11-27T07:46:34.083Z,4.20
2022-11-27T07:49:02.991Z,4.20
2022-11-27T07:51:30.835Z,4.20
2022-11-27T07:54:06.889Z,4.20
2022-11-27T07:56:36.637Z,4.20
2022-11-27T07:59:03.405Z,4.20
2022-11-27T08:01:30.211Z,4.10
2022-11-27T08:03:57.176Z,4.10
2022-11-27T08:06:26.087Z,4.10
2022-11-27T08:08:55.972Z,4.10
2022-11-27T08:11:25.725Z,4.10
2022-11-27T08:13:57.703Z,4.10
2022-11-27T08:16:24.604Z,4.10
2022-11-27T08:18:51.618Z,4.10
2022-11-27T08:21:24.171Z,4.10
2022-11-27T08:23:53.731Z,4.10
2022-11-27T08:26:21.583Z,4.10
2022-11-27T08:28:48.439Z,4.10
2022-11-27T08:31:15.995Z,4.20
2022-11-27T08:33:42.766Z,4.10
2022-11-27T08:36:13.675Z,4.20
2022-11-27T08:38:47.494Z,4.20
2022-11-27T08:41:14.808Z,4.20
2022-11-27T08:43:41.553Z,4.20
2022-11-27T08:46:12.284Z,4.20
2022-11-27T08:48:39.176Z,4.20
2022-11-27T08:51:08.959Z,4.20
2022-11-27T08:53:37.941Z,4.20
2022-11-27T08:56:10.171Z,4.30
2022-11-27T08:58:41.349Z,4.30
2022-11-27T09:01:09.682Z,4.30
2022-11-27T09:03:36.831Z,4.30
2022-11-27T09:06:07.191Z,4.30
2022-11-27T09:08:38.195Z,4.30
2022-11-27T09:11:07.926Z,4.40
2022-11-27T09:13:39.333Z,4.40
2022-11-27T09:16:09.001Z,4.40
2022-11-27T09:18:35.881Z,4.40
2022-11-27T09:21:08.429Z,4.40
2022-11-27T09:23:35.476Z,4.50
2022-11-27T09:26:15.418Z,4.50
2022-11-27T09:28:43.722Z,4.50
2022-11-27T09:31:12.778Z,4.60
2022-11-27T09:33:43.384Z,4.60
2022-11-27T09:36:15.399Z,4.60
2022-11-27T09:38:45.888Z,4.60
2022-11-27T09:41:39.598Z,4.70
2022-11-27T09:44:40.016Z,4.70
2022-11-27T09:47:17.822Z,4.80
2022-11-27T09:49:50.919Z,4.80
2022-11-27T09:52:21.375Z,4.90
2022-11-27T09:55:00.369Z,5.00
2022-11-27T09:57:36.358Z,5.00
2022-11-27T10:00:14.165Z,5.10
2022-11-27T10:02:45.555Z,5.10
2022-11-27T10:05:20.826Z,5.20
2022-11-27T10:08:24.203Z,5.30
2022-11-27T10:11:03.049Z,5.40
2022-11-27T10:13:36.678Z,5.40
2022-11-27T10:16:15.508Z,5.50
2022-11-27T10:18:47.992Z,5.50
2022-11-27T10:21:36.788Z,5.60
2022-11-27T10:24:17.760Z,5.60
2022-11-27T10:26:48.000Z,5.70
2022-11-27T10:29:36.768Z,5.70
2022-11-27T10:32:54.550Z,5.70
2022-11-27T10:35:20.542Z,5.80
2022-11-27T10:38:07.208Z,5.90
2022-11-27T10:41:00.807Z,5.90
2022-11-27T10:43:27.745Z,6.00
2022-11-27T10:46:16.281Z,6.00
2022-11-27T10:48:43.335Z,6.00
2022-11-27T10:51:18.414Z,6.10
2022-11-27T10:53:48.833Z,6.10
2022-11-27T10:57:00.664Z,6.20
2022-11-27T10:59:35.444Z,6.20
2022-11-27T11:02:03.536Z,6.30
2022-11-27T11:04:37.909Z,6.30
2022-11-27T11:07:27.685Z,6.30
2022-11-27T11:09:55.102Z,6.40
2022-11-27T11:12:23.792Z,6.40
2022-11-27T11:14:59.384Z,6.50
2022-11-27T11:17:37.240Z,6.50
2022-11-27T11:20:23.998Z,6.60
2022-11-27T11:22:51.433Z,6.60
2022-11-27T11:25:27.363Z,6.70
2022-11-27T11:27:56.886Z,6.70
2022-11-27T11:30:29.622Z,6.70
2022-11-27T11:33:02.472Z,6.70
2022-11-27T11:35:34.701Z,6.70
2022-11-27T11:38:05.218Z,6.70
2022-11-27T11:40:33.539Z,6.70
2022-11-27T11:43:04.260Z,6.80
2022-11-27T11:45:34.959Z,6.80
2022-11-27T11:48:25.398Z,6.80
2022-11-27T11:50:55.172Z,6.80
2022-11-27T11:53:36.822Z,6.80
2022-11-27T11:56:22.025Z,6.80
2022-11-27T11:58:48.696Z,6.80
2022-11-27T12:01:54.587Z,6.90
2022-11-27T12:05:02.482Z,6.90
2022-11-27T12:07:59.536Z,6.90
2022-11-27T12:10:42.316Z,6.90
2022-11-27T12:13:39.144Z,6.90
2022-11-27T12:17:02.823Z,6.90
2022-11-27T12:19:41.747Z,7.00
2022-11-27T12:22:28.891Z,7.00
2022-11-27T12:25:17.553Z,7.00
2022-11-27T12:28:09.385Z,7.10
2022-11-27T12:30:49.967Z,7.10
2022-11-27T12:33:46.509Z,7.10
2022-11-27T12:36:54.752Z,7.20
2022-11-27T12:39:48.831Z,7.20
2022-11-27T12:42:23.730Z,7.20
2022-11-27T12:45:11.292Z,7.20
2022-11-27T12:47:53.657Z,7.30
2022-11-27T12:50:23.525Z,7.30
2022-11-27T12:53:00.119Z,7.30
2022-11-27T12:55:30.855Z,7.30
2022-11-27T12:58:15.013Z,7.30
2022-11-27T13:00:43.932Z,7.30
2022-11-27T13:03:35.300Z,7.40
2022-11-27T13:06:22.511Z,7.40
2022-11-27T13:09:03.281Z,7.40
2022-11-27T13:11:35.379Z,7.40
2022-11-27T13:14:24.055Z,7.40
2022-11-27T13:16:59.725Z,7.40
2022-11-27T13:19:41.052Z,7.40
2022-11-27T13:22:15.244Z,7.40
2022-11-27T13:24:42.877Z,7.40
2022-11-27T13:27:27.997Z,7.40
2022-11-27T13:30:02.727Z,7.40
2022-11-27T13:32:36.642Z,7.40
2022-11-27T13:35:19.494Z,7.40
2022-11-27T13:37:55.433Z,7.40
2022-11-27T13:40:27.396Z,7.40
2022-11-27T13:42:56.415Z,7.30
2022-11-27T13:45:27.976Z,7.40
2022-11-27T13:47:56.323Z,7.30
2022-11-27T13:50:28.288Z,7.30
2022-11-27T13:53:07.618Z,7.30
2022-11-27T13:55:42.237Z,7.30
2022-11-27T13:58:12.333Z,7.30
2022-11-27T14:00:49.870Z,7.30
2022-11-27T14:03:30.528Z,7.30
2022-11-27T14:06:00.476Z,7.30
2022-11-27T14:08:29.958Z,7.30
2022-11-27T14:10:58.757Z,7.30
2022-11-27T14:13:43.951Z,7.30
2022-11-27T14:16:36.560Z,7.30
2022-11-27T14:19:07.431Z,7.20
2022-11-27T14:21:38.219Z,7.20
2022-11-27T14:24:24.728Z,7.20
2022-11-27T14:26:54.901Z,7.20
2022-11-27T14:29:23.306Z,7.20
2022-11-27T14:31:59.169Z,7.20
2022-11-27T14:34:33.681Z,7.20
2022-11-27T14:37:01.708Z,7.20
2022-11-27T14:39:37.281Z,7.20
2022-11-27T14:42:18.887Z,7.20
2022-11-27T14:45:04.730Z,7.10
2022-11-27T14:47:46.873Z,7.10
2022-11-27T14:50:14.846Z,7.10
2022-11-27T14:52:51.704Z,7.10
2022-11-27T14:55:19.742Z,7.10
2022-11-27T14:57:48.603Z,7.10
2022-11-27T15:00:18.655Z,7.10
2022-11-27T15:02:50.956Z,7.10
2022-11-27T15:05:25.322Z,7.00
2022-11-27T15:07:55.874Z,7.00
2022-11-27T15:10:41.811Z,7.00
2022-11-27T15:13:26.690Z,7.00
2022-11-27T15:16:13.224Z,7.00
2022-11-27T15:18:40.942Z,7.00
2022-11-27T15:21:12.922Z,7.00
2022-11-27T15:23:45.642Z,6.90
2022-11-27T15:26:19.974Z,6.90
2022-11-27T15:28:54.354Z,6.90
2022-11-27T15:31:38.362Z,6.90
2022-11-27T15:34:14.200Z,6.90
2022-11-27T15:36:43.256Z,6.80
2022-11-27T15:39:37.988Z,6.80
2022-11-27T15:42:09.649Z,6.80
2022-11-27T15:44:39.428Z,6.80
2022-11-27T15:47:07.408Z,6.80
2022-11-27T15:49:34.254Z,6.80
2022-11-27T15:52:01.155Z,6.80
2022-11-27T15:54:27.976Z,6.70
2022-11-27T15:56:55.145Z,6.70
2022-11-27T15:59:24.926Z,6.70
2022-11-27T16:01:51.706Z,6.70
2022-11-27T16:04:18.455Z,6.70
2022-11-27T16:06:45.213Z,6.70
2022-11-27T16:09:11.962Z,6.70
2022-11-27T16:11:39.157Z,6.70
2022-11-27T16:14:06.305Z,6.70
2022-11-27T16:16:33.984Z,6.60
2022-11-27T16:19:01.953Z,6.60
2022-11-27T16:21:30.139Z,6.60
2022-11-27T16:24:13.429Z,6.60
2022-11-27T16:26:43.195Z,6.60
2022-11-27T16:29:11.533Z,6.60
2022-11-27T16:31:38.335Z,6.50
2022-11-27T16:34:06.081Z,6.50
2022-11-27T16:36:35.044Z,6.50
2022-11-27T16:39:02.092Z,6.50
2022-11-27T16:41:31.903Z,6.50
2022-11-27T16:43:59.040Z,6.50
2022-11-27T16:46:28.189Z,6.50
2022-11-27T16:48:56.449Z,6.50
2022-11-27T16:51:29.378Z,6.50
2022-11-27T16:53:58.430Z,6.50
2022-11-27T16:56:27.272Z,6.40
2022-11-27T16:58:59.345Z,6.40
2022-11-27T17:01:32.795Z,6.40
2022-11-27T17:04:05.144Z,6.40
2022-11-27T17:06:33.329Z,6.40
2022-11-27T17:09:04.236Z,6.40
2022-11-27T17:11:36.728Z,6.40
2022-11-27T17:14:07.201Z,6.40
2022-11-27T17:16:35.401Z,6.30
2022-11-27T17:19:03.014Z,6.30
2022-11-27T17:21:37.273Z,6.30
2022-11-27T17:24:14.540Z,6.40
2022-11-27T17:26:43.205Z,6.30
2022-11-27T17:29:11.777Z,6.30
2022-11-27T17:31:39.129Z,6.30
2022-11-27T17:34:06.809Z,6.30
2022-11-27T17:36:37.472Z,6.30
2022-11-27T17:39:06.882Z,6.30
2022-11-27T17:41:34.647Z,6.30
2022-11-27T17:44:08.401Z,6.30
2022-11-27T17:46:41.138Z,6.30
2022-11-27T17:49:08.722Z,6.30
2022-11-27T17:51:36.653Z,6.30
2022-11-27T17:54:05.422Z,6.30
2022-11-27T17:56:34.291Z,6.30
2022-11-27T17:59:00.986Z,6.30
2022-11-27T18:01:29.407Z,6.20
2022-11-27T18:04:01.720Z,6.30
2022-11-27T18:06:31.084Z,6.30
2022-11-27T18:08:58.249Z,6.30
2022-11-27T18:11:28.321Z,6.20
2022-11-27T18:13:55.771Z,6.30
2022-11-27T18:16:28.972Z,6.20
2022-11-27T18:18:57.442Z,6.30
2022-11-27T18:21:27.089Z,6.20
2022-11-27T18:29:31.292Z,6.20
2022-11-27T18:31:58.096Z,6.20
2022-11-27T18:34:28.440Z,6.20
2022-11-27T18:36:59.968Z,6.20
2022-11-27T18:39:27.152Z,6.20
2022-11-27T18:41:56.927Z,6.20
2022-11-27T18:44:24.029Z,6.20
2022-11-27T18:46:53.717Z,6.20
2022-11-27T18:49:23.251Z,6.20
2022-11-27T18:51:52.195Z,6.20
2022-11-27T18:54:21.546Z,6.20
2022-11-27T18:56:51.303Z,6.20
2022-11-27T18:59:21.798Z,6.20
2022-11-27T19:01:48.666Z,6.20
2022-11-27T19:04:15.939Z,6.20
2022-11-27T19:06:43.393Z,6.20
2022-11-27T19:09:12.081Z,6.20
2022-11-27T19:11:39.671Z,6.20
2022-11-27T19:14:11.152Z,6.20
2022-11-27T19:16:44.287Z,6.20
2022-11-27T19:19:52.921Z,6.20
2022-11-27T19:22:03.527Z,6.20
2022-11-27T19:24:30.668Z,6.20
2022-11-27T19:26:57.929Z,6.20
2022-11-27T19:29:25.126Z,6.20
2022-11-27T19:31:58.892Z,6.20
2022-11-27T19:34:26.280Z,6.10
2022-11-27T19:36:58.354Z,6.20
2022-11-27T19:39:27.395Z,6.20
2022-11-27T19:41:54.277Z,6.10
2022-11-27T19:44:21.027Z,6.10
2022-11-27T19:46:48.318Z,6.20
2022-11-27T19:49:17.831Z,6.20
2022-11-27T19:51:45.435Z,6.20
2022-11-27T19:54:13.564Z,6.10
2022-11-27T19:56:43.855Z,6.20
2022-11-27T19:59:12.212Z,6.10
2022-11-27T20:01:40.253Z,6.10
2022-11-27T20:04:09.832Z,6.20
2022-11-27T20:06:37.111Z,6.10
2022-11-27T20:09:05.842Z,6.10
2022-11-27T20:11:35.179Z,6.10
2022-11-27T20:14:04.651Z,6.10
2022-11-27T20:16:33.006Z,6.10
2022-11-27T20:19:04.282Z,6.10
2022-11-27T20:21:31.708Z,6.10
2022-11-27T20:23:58.983Z,6.10
2022-11-27T20:26:28.269Z,6.10
2022-11-27T20:28:58.894Z,6.20
2022-11-27T20:31:29.583Z,6.10
2022-11-27T20:34:00.564Z,6.10
2022-11-27T20:36:28.482Z,6.10
2022-11-27T20:39:00.056Z,6.10
2022-11-27T20:41:27.629Z,6.10
2022-11-27T20:43:57.227Z,6.10
2022-11-27T20:46:24.948Z,6.10
2022-11-27T20:48:52.960Z,6.10
2022-11-27T20:51:22.649Z,6.10
2022-11-27T20:53:52.905Z,6.10
2022-11-27T20:56:23.125Z,6.10
2022-11-27T20:58:49.908Z,6.10
2022-11-27T21:01:20.672Z,6.10
2022-11-27T21:03:49.030Z,6.10
2022-11-27T21:06:21.463Z,6.10
2022-11-27T21:08:51.206Z,6.10
2022-11-27T21:11:32.157Z,6.10
2022-11-27T21:14:04.634Z,6.10
2022-11-27T21:16:37.228Z,6.10
2022-11-27T21:19:07.131Z,6.10
2022-11-27T21:21:36.661Z,6.10
2022-11-27T21:24:03.660Z,6.10
2022-11-27T21:26:33.877Z,6.00
2022-11-27T21:29:00.653Z,6.00
2022-11-27T21:31:30.167Z,6.00
2022-11-27T21:34:01.316Z,6.00
2022-11-27T21:36:38.737Z,6.10
2022-11-27T21:39:11.344Z,6.10
2022-11-27T21:41:38.579Z,6.00
2022-11-27T21:44:08.437Z,6.00
2022-11-27T21:46:46.097Z,6.00
2022-11-27T21:49:15.291Z,6.00
2022-11-27T21:51:42.903Z,6.00
2022-11-27T21:54:16.376Z,6.00
2022-11-27T21:56:43.138Z,6.00
2022-11-27T21:59:13.711Z,6.00
2022-11-27T22:01:40.561Z,6.00
2022-11-27T22:04:07.755Z,6.00
2022-11-27T22:06:42.732Z,6.00
2022-11-27T22:09:17.801Z,6.00
2022-11-27T22:11:46.493Z,6.00
2022-11-27T22:14:17.198Z,6.00
2022-11-27T22:16:46.655Z,6.00
2022-11-27T22:19:14.513Z,6.00
2022-11-27T22:21:41.858Z,6.00
2022-11-27T22:24:15.089Z,6.00
2022-11-27T22:26:45.554Z,6.00
2022-11-27T22:29:12.721Z,6.00
2022-11-27T22:31:39.452Z,6.00
2022-11-27T22:34:06.277Z,6.00
2022-11-27T22:36:39.557Z,6.00
2022-11-27T22:39:07.955Z,6.00
2022-11-27T22:41:36.965Z,6.00
2022-11-27T22:44:08.685Z,6.00
2022-11-27T22:46:43.695Z,6.00
2022-11-27T22:49:12.528Z,6.00
2022-11-27T22:51:45.417Z,6.00
2022-11-27T22:54:15.420Z,6.00
2022-11-27T22:56:45.789Z,6.00
2022-11-27T23:02:00.571Z,6.00
2022-11-27T23:04:34.804Z,6.00
2022-11-27T23:07:01.546Z,6.00
2022-11-27T23:09:31.283Z,6.00
2022-11-27T23:11:58.701Z,6.00
2022-11-27T23:14:34.510Z,6.00
2022-11-27T23:17:03.913Z,6.00
2022-11-27T23:19:34.078Z,6.00
2022-11-27T23:22:07.355Z,6.00
2022-11-27T23:24:34.453Z,6.00
2022-11-27T23:27:01.085Z,6.00
2022-11-27T23:29:28.210Z,6.00
2022-11-27T23:31:58.180Z,6.00
2022-11-27T23:34:24.922Z,6.00
2022-11-27T23:36:51.615Z,6.00
2022-11-27T23:39:18.775Z,6.00
2022-11-27T23:41:46.744Z,6.00
2022-11-27T23:44:15.990Z,6.00
2022-11-27T23:46:49.348Z,6.00
2022-11-27T23:49:16.069Z,6.00
2022-11-27T23:51:45.869Z,5.90
2022-11-27T23:54:13.100Z,5.90
2022-11-27T23:56:40.814Z,5.90
2022-11-27T23:59:07.913Z,5.90
