createdAt,value
2017-04-28T00:00:22.892Z,21.9
2017-04-28T00:01:33.114Z,21.79
2017-04-28T00:02:43.185Z,21.86
2017-04-28T00:03:53.094Z,21.88
2017-04-28T00:05:03.299Z,21.92
2017-04-28T00:06:13.216Z,21.79
2017-04-28T00:07:23.158Z,21.86
2017-04-28T00:08:32.893Z,21.9
2017-04-28T00:09:43.098Z,21.83
2017-04-28T00:10:53.305Z,21.86
2017-04-28T00:12:03.516Z,21.79
2017-04-28T00:13:13.120Z,21.79
2017-04-28T00:14:23.485Z,21.88
2017-04-28T00:15:33.386Z,21.86
2017-04-28T00:16:43.602Z,21.75
2017-04-28T00:17:53.499Z,21.74
2017-04-28T00:19:03.406Z,21.82
2017-04-28T00:20:13.770Z,21.77
2017-04-28T00:21:24.002Z,21.75
2017-04-28T00:22:33.913Z,21.77
2017-04-28T00:23:43.522Z,21.79
2017-04-28T00:24:53.441Z,21.8
2017-04-28T00:26:03.503Z,21.86
2017-04-28T00:27:13.745Z,21.9
2017-04-28T00:28:23.353Z,21.75
2017-04-28T00:29:33.267Z,21.86
2017-04-28T00:30:42.879Z,21.77
2017-04-28T00:31:53.251Z,21.8
2017-04-28T00:33:03.160Z,21.79
2017-04-28T00:34:12.766Z,21.75
2017-04-28T00:35:22.696Z,21.8
2017-04-28T00:36:32.610Z,21.8
2017-04-28T00:37:42.315Z,21.8
2017-04-28T00:38:52.528Z,21.79
2017-04-28T00:40:02.757Z,21.86
2017-04-28T00:41:12.358Z,21.77
2017-04-28T00:42:22.267Z,21.77
2017-04-28T00:43:31.663Z,21.75
2017-04-28T00:44:41.879Z,21.8
2017-04-28T00:45:52.093Z,21.8
2017-04-28T00:47:02.319Z,21.83
2017-04-28T00:48:12.531Z,21.83
2017-04-28T00:49:22.238Z,21.71
2017-04-28T00:50:32.152Z,21.71
2017-04-28T00:51:42.378Z,21.75
2017-04-28T00:52:52.285Z,21.74
2017-04-28T00:54:02.499Z,21.79
2017-04-28T00:55:12.249Z,21.72
2017-04-28T00:56:22.466Z,21.79
2017-04-28T00:57:32.417Z,21.75
2017-04-28T00:58:42.644Z,21.68
2017-04-28T00:59:52.234Z,21.75
2017-04-28T01:01:01.948Z,21.72
2017-04-28T01:02:12.156Z,21.74
2017-04-28T01:03:22.361Z,21.75
2017-04-28T01:04:32.580Z,21.74
2017-04-28T01:05:42.491Z,21.74
2017-04-28T01:06:52.540Z,21.75
2017-04-28T01:08:02.747Z,21.69
2017-04-28T01:09:12.959Z,21.72
2017-04-28T01:10:23.173Z,21.68
2017-04-28T01:11:33.084Z,21.62
2017-04-28T01:12:43.165Z,21.71
2017-04-28T01:13:53.061Z,21.77
2017-04-28T01:15:02.961Z,21.65
2017-04-28T01:16:12.561Z,21.65
2017-04-28T01:17:22.473Z,21.69
2017-04-28T01:18:32.647Z,21.67
2017-04-28T01:19:42.859Z,21.71
2017-04-28T01:20:53.064Z,21.65
2017-04-28T01:22:03.271Z,21.62
2017-04-28T01:23:12.877Z,21.71
2017-04-28T01:24:22.634Z,21.64
2017-04-28T01:25:32.228Z,21.64
2017-04-28T01:26:42.435Z,21.71
2017-04-28T01:27:52.642Z,21.62
2017-04-28T01:29:02.846Z,21.64
2017-04-28T01:30:13.214Z,21.65
2017-04-28T01:31:22.804Z,21.65
2017-04-28T01:32:32.698Z,21.64
2017-04-28T01:33:42.932Z,21.61
2017-04-28T01:34:52.844Z,21.62
2017-04-28T01:36:03.685Z,21.62
2017-04-28T01:37:13.910Z,21.62
2017-04-28T01:38:23.202Z,21.69
2017-04-28T01:39:32.818Z,21.64
2017-04-28T01:40:42.777Z,21.65
2017-04-28T01:41:52.526Z,21.62
2017-04-28T01:43:02.754Z,21.59
2017-04-28T01:44:12.956Z,21.62
2017-04-28T01:45:23.164Z,21.62
2017-04-28T01:46:33.392Z,21.61
2017-04-28T01:47:43.797Z,21.59
2017-04-28T01:48:53.714Z,21.62
2017-04-28T01:50:03.624Z,21.59
2017-04-28T01:51:13.228Z,21.59
2017-04-28T01:52:23.125Z,21.54
2017-04-28T01:53:33.478Z,21.56
2017-04-28T01:54:43.694Z,21.58
2017-04-28T01:55:53.292Z,21.54
2017-04-28T01:57:03.202Z,21.56
2017-04-28T01:58:13.097Z,21.56
2017-04-28T01:59:22.849Z,21.58
2017-04-28T02:00:32.751Z,21.58
2017-04-28T02:01:42.997Z,21.56
2017-04-28T02:02:52.911Z,21.5
2017-04-28T02:04:02.831Z,21.56
2017-04-28T02:05:12.911Z,21.56
2017-04-28T02:06:22.806Z,21.54
2017-04-28T02:07:32.415Z,21.59
2017-04-28T02:08:42.626Z,21.58
2017-04-28T02:09:52.524Z,21.56
2017-04-28T02:11:02.879Z,21.54
2017-04-28T02:12:12.789Z,21.56
2017-04-28T02:13:22.694Z,21.49
2017-04-28T02:14:32.632Z,21.49
2017-04-28T02:15:42.838Z,21.54
2017-04-28T02:16:53.202Z,21.5
2017-04-28T02:18:02.796Z,21.44
2017-04-28T02:19:12.998Z,21.47
2017-04-28T02:20:23.196Z,21.5
2017-04-28T02:21:33.101Z,21.5
2017-04-28T02:22:43.254Z,21.52
2017-04-28T02:23:53.459Z,21.47
2017-04-28T02:25:03.048Z,21.44
2017-04-28T02:26:12.640Z,21.43
2017-04-28T02:27:22.541Z,21.44
2017-04-28T02:28:32.901Z,21.43
2017-04-28T02:29:43.156Z,21.42
2017-04-28T02:30:53.364Z,21.37
2017-04-28T02:32:03.266Z,21.38
2017-04-28T02:33:12.561Z,21.38
2017-04-28T02:34:23.022Z,21.42
2017-04-28T02:35:32.925Z,21.4
2017-04-28T02:36:42.513Z,21.4
2017-04-28T02:37:52.411Z,21.44
2017-04-28T02:39:02.005Z,21.44
2017-04-28T02:40:11.917Z,21.42
2017-04-28T02:41:21.516Z,21.46
2017-04-28T02:42:31.744Z,21.42
2017-04-28T02:43:41.338Z,21.42
2017-04-28T02:44:51.247Z,21.4
2017-04-28T02:46:01.253Z,21.38
2017-04-28T02:47:11.155Z,21.34
2017-04-28T02:48:21.052Z,21.47
2017-04-28T02:49:31.254Z,21.35
2017-04-28T02:50:41.475Z,21.4
2017-04-28T02:51:51.168Z,21.47
2017-04-28T02:53:01.381Z,21.34
2017-04-28T02:54:11.307Z,21.44
2017-04-28T02:55:21.223Z,21.42
2017-04-28T02:56:31.436Z,21.44
2017-04-28T02:57:41.435Z,21.35
2017-04-28T02:58:51.330Z,21.43
2017-04-28T03:00:01.246Z,21.32
2017-04-28T03:01:11.146Z,21.42
2017-04-28T03:02:21.365Z,21.32
2017-04-28T03:03:31.107Z,21.35
2017-04-28T03:04:41.013Z,21.44
2017-04-28T03:05:51.218Z,21.34
2017-04-28T03:07:01.111Z,21.42
2017-04-28T03:08:11.008Z,21.34
2017-04-28T03:09:20.716Z,21.35
2017-04-28T03:10:30.923Z,21.4
2017-04-28T03:11:40.822Z,21.37
2017-04-28T03:12:51.036Z,21.37
2017-04-28T03:14:00.973Z,21.37
2017-04-28T03:15:10.719Z,21.35
2017-04-28T03:16:20.617Z,21.44
2017-04-28T03:17:30.825Z,21.38
2017-04-28T03:18:41.034Z,21.34
2017-04-28T03:19:50.940Z,21.35
2017-04-28T03:21:01.147Z,21.31
2017-04-28T03:22:10.438Z,21.4
2017-04-28T03:23:20.673Z,21.35
2017-04-28T03:24:30.886Z,21.37
2017-04-28T03:25:41.096Z,21.4
2017-04-28T03:26:51.457Z,21.34
2017-04-28T03:28:01.063Z,21.37
2017-04-28T03:29:11.272Z,21.32
2017-04-28T03:30:20.872Z,21.34
2017-04-28T03:31:30.468Z,21.37
2017-04-28T03:32:40.824Z,21.27
2017-04-28T03:33:50.767Z,21.31
2017-04-28T03:35:00.986Z,21.37
2017-04-28T03:36:10.578Z,21.35
2017-04-28T03:37:20.179Z,21.25
2017-04-28T03:38:30.227Z,21.37
2017-04-28T03:39:40.139Z,21.31
2017-04-28T03:40:50.350Z,21.32
2017-04-28T03:42:00.564Z,21.35
2017-04-28T03:43:10.476Z,21.31
2017-04-28T03:44:20.218Z,21.32
2017-04-28T03:45:30.462Z,21.32
2017-04-28T03:46:40.744Z,21.27
2017-04-28T03:47:50.337Z,21.29
2017-04-28T03:48:59.939Z,21.31
2017-04-28T03:50:09.992Z,21.28
2017-04-28T03:51:19.593Z,21.29
2017-04-28T03:52:29.796Z,21.34
2017-04-28T03:53:39.692Z,21.35
2017-04-28T03:54:49.308Z,21.31
2017-04-28T03:55:59.666Z,21.29
2017-04-28T03:57:09.574Z,21.37
2017-04-28T03:58:19.501Z,21.28
2017-04-28T03:59:29.454Z,21.25
2017-04-28T04:00:39.676Z,21.29
2017-04-28T04:01:49.757Z,21.29
2017-04-28T04:02:59.072Z,21.31
2017-04-28T04:04:08.367Z,21.31
2017-04-28T04:05:17.988Z,21.25
2017-04-28T04:06:28.208Z,21.24
2017-04-28T04:07:38.567Z,21.35
2017-04-28T04:08:48.775Z,21.31
2017-04-28T04:09:58.697Z,21.29
2017-04-28T04:11:08.303Z,21.28
2017-04-28T04:12:18.208Z,21.27
2017-04-28T04:13:28.255Z,21.22
2017-04-28T04:14:38.156Z,21.24
2017-04-28T04:15:48.075Z,21.32
2017-04-28T04:16:57.387Z,21.29
2017-04-28T04:18:07.297Z,21.34
2017-04-28T04:19:17.064Z,21.31
2017-04-28T04:20:27.294Z,21.25
2017-04-28T04:21:37.218Z,21.32
2017-04-28T04:22:47.129Z,21.34
2017-04-28T04:23:57.032Z,21.29
2017-04-28T04:25:07.504Z,21.32
2017-04-28T04:26:17.096Z,21.29
2017-04-28T04:27:27.323Z,21.25
2017-04-28T04:28:37.245Z,21.28
2017-04-28T04:29:47.187Z,21.34
2017-04-28T04:30:57.260Z,21.37
2017-04-28T04:32:06.863Z,21.28
2017-04-28T04:33:16.481Z,21.31
2017-04-28T04:34:25.778Z,21.31
2017-04-28T04:35:35.678Z,21.31
2017-04-28T04:36:45.420Z,21.31
2017-04-28T04:37:55.023Z,21.35
2017-04-28T04:39:04.932Z,21.37
2017-04-28T04:40:14.839Z,21.34
2017-04-28T04:41:24.767Z,21.4
2017-04-28T04:42:34.566Z,21.49
2017-04-28T04:43:44.784Z,21.42
2017-04-28T04:44:54.444Z,21.42
2017-04-28T04:46:04.388Z,21.5
2017-04-28T04:47:14.292Z,21.56
2017-04-28T04:48:24.673Z,21.58
2017-04-28T04:49:34.901Z,21.61
2017-04-28T04:50:45.118Z,21.65
2017-04-28T04:51:55.043Z,21.64
2017-04-28T04:53:04.951Z,21.71
2017-04-28T04:54:14.706Z,21.72
2017-04-28T04:55:24.307Z,21.75
2017-04-28T04:56:34.257Z,21.9
2017-04-28T04:57:43.851Z,21.92
2017-04-28T04:58:53.746Z,21.98
2017-04-28T05:00:04.127Z,21.99
2017-04-28T05:01:13.762Z,21.94
2017-04-28T05:02:23.721Z,22.09
2017-04-28T05:03:33.652Z,22.18
2017-04-28T05:04:43.878Z,22.18
2017-04-28T05:05:53.981Z,22.27
2017-04-28T05:07:03.899Z,22.39
2017-04-28T05:08:13.505Z,22.46
2017-04-28T05:09:23.137Z,22.58
2017-04-28T05:10:33.044Z,22.58
2017-04-28T05:11:43.403Z,22.77
2017-04-28T05:12:53.634Z,22.85
2017-04-28T05:14:03.242Z,23
2017-04-28T05:15:13.173Z,23.23
2017-04-28T05:16:22.476Z,23.36
2017-04-28T05:17:32.230Z,23.46
2017-04-28T05:18:41.563Z,23.6
2017-04-28T05:19:51.160Z,23.76
2017-04-28T05:21:01.378Z,23.79
2017-04-28T05:22:11.597Z,23.85
2017-04-28T05:23:21.993Z,23.95
2017-04-28T05:24:32.226Z,23.88
2017-04-28T05:25:41.849Z,24.05
2017-04-28T05:26:51.752Z,24.13
2017-04-28T05:28:01.971Z,24.22
2017-04-28T05:29:11.734Z,24.34
2017-04-28T05:30:21.034Z,24.46
2017-04-28T05:31:31.242Z,24.64
2017-04-28T05:32:40.850Z,24.83
2017-04-28T05:33:50.467Z,25.05
2017-04-28T05:35:00.228Z,25.25
2017-04-28T05:36:10.165Z,25.33
2017-04-28T05:37:20.084Z,25.57
2017-04-28T05:38:29.712Z,25.76
2017-04-28T05:39:39.038Z,25.95
2017-04-28T05:40:49.434Z,26.1
2017-04-28T05:41:59.660Z,26.36
2017-04-28T05:43:09.893Z,26.58
2017-04-28T05:44:20.044Z,26.73
2017-04-28T05:45:30.270Z,26.95
2017-04-28T05:46:40.046Z,27.17
2017-04-28T05:47:50.270Z,27.22
2017-04-28T05:48:59.883Z,27.39
2017-04-28T05:50:10.107Z,27.46
2017-04-28T05:51:20.011Z,27.43
2017-04-28T05:52:30.071Z,27.41
2017-04-28T05:53:39.990Z,27.31
2017-04-28T05:54:50.197Z,27.18
2017-04-28T05:56:00.410Z,27.17
2017-04-28T05:57:10.321Z,27.06
2017-04-28T05:58:20.681Z,26.95
2017-04-28T05:59:30.893Z,26.94
2017-04-28T06:00:40.854Z,26.85
2017-04-28T06:01:50.774Z,26.82
2017-04-28T06:03:00.691Z,26.8
2017-04-28T06:04:10.454Z,26.76
2017-04-28T06:05:20.381Z,26.8
2017-04-28T06:06:29.671Z,26.91
2017-04-28T06:07:39.910Z,27.06
2017-04-28T06:08:49.848Z,27.28
2017-04-28T06:09:59.929Z,27.28
2017-04-28T06:11:09.833Z,27.5
2017-04-28T06:12:19.778Z,27.62
2017-04-28T06:13:30.018Z,27.54
2017-04-28T06:14:40.290Z,27.41
2017-04-28T06:15:50.658Z,27.36
2017-04-28T06:17:00.272Z,27.25
2017-04-28T06:18:10.189Z,27.09
2017-04-28T06:19:20.799Z,27.03
2017-04-28T06:20:31.014Z,26.82
2017-04-28T06:21:40.788Z,26.88
2017-04-28T06:22:50.998Z,26.8
2017-04-28T06:24:00.908Z,26.76
2017-04-28T06:25:10.824Z,26.62
2017-04-28T06:26:20.731Z,26.62
2017-04-28T06:27:30.788Z,26.55
2017-04-28T06:28:40.697Z,26.44
2017-04-28T06:29:50.915Z,26.43
2017-04-28T06:31:00.831Z,26.32
2017-04-28T06:32:11.049Z,26.26
2017-04-28T06:33:20.821Z,26.29
2017-04-28T06:34:31.028Z,26.25
2017-04-28T06:35:41.247Z,26.13
2017-04-28T06:36:51.181Z,26.12
2017-04-28T06:38:01.445Z,25.98
2017-04-28T06:39:11.510Z,25.95
2017-04-28T06:40:21.431Z,26.06
2017-04-28T06:41:31.660Z,25.98
2017-04-28T06:42:41.571Z,25.94
2017-04-28T06:43:51.796Z,26.01
2017-04-28T06:45:02.179Z,25.9
2017-04-28T06:46:12.071Z,25.85
2017-04-28T06:47:22.047Z,25.77
2017-04-28T06:48:31.673Z,25.73
2017-04-28T06:49:41.610Z,25.64
2017-04-28T06:50:51.658Z,25.6
2017-04-28T06:52:01.580Z,25.64
2017-04-28T06:53:11.803Z,25.57
2017-04-28T06:54:21.703Z,25.58
2017-04-28T06:55:31.312Z,25.64
2017-04-28T06:56:41.469Z,25.57
2017-04-28T06:57:51.385Z,25.64
2017-04-28T06:59:01.608Z,25.58
2017-04-28T07:00:11.215Z,25.6
2017-04-28T07:01:21.129Z,25.54
2017-04-28T07:02:31.494Z,25.52
2017-04-28T07:03:41.398Z,25.36
2017-04-28T07:04:50.698Z,25.38
2017-04-28T07:06:00.619Z,25.28
2017-04-28T07:07:10.536Z,25.23
2017-04-28T07:08:20.231Z,25.17
2017-04-28T07:09:29.828Z,25.08
2017-04-28T07:10:39.731Z,24.95
2017-04-28T07:11:49.633Z,24.9
2017-04-28T07:12:59.854Z,24.81
2017-04-28T07:14:10.181Z,24.73
2017-04-28T07:15:20.098Z,24.78
2017-04-28T07:16:29.705Z,24.64
2017-04-28T07:17:39.620Z,24.64
2017-04-28T07:18:49.525Z,24.55
2017-04-28T07:19:59.236Z,24.58
2017-04-28T07:21:09.440Z,24.45
2017-04-28T07:22:19.037Z,24.31
2017-04-28T07:23:28.660Z,24.37
2017-04-28T07:24:38.269Z,24.31
2017-04-28T07:25:47.979Z,24.31
2017-04-28T07:26:58.305Z,24.3
2017-04-28T07:28:08.536Z,24.21
2017-04-28T07:29:18.767Z,24.08
2017-04-28T07:30:29.032Z,24.06
2017-04-28T07:31:39.117Z,24.03
2017-04-28T07:32:49.120Z,23.91
2017-04-28T07:33:59.088Z,23.91
2017-04-28T07:35:09.013Z,23.9
2017-04-28T07:36:18.323Z,23.91
2017-04-28T07:37:28.378Z,23.8
2017-04-28T07:38:38.295Z,23.78
2017-04-28T07:39:48.191Z,23.83
2017-04-28T07:40:58.096Z,23.75
2017-04-28T07:42:07.994Z,23.73
2017-04-28T07:43:17.734Z,23.72
2017-04-28T07:44:27.647Z,23.7
2017-04-28T07:45:37.569Z,23.66
2017-04-28T07:46:47.170Z,23.6
2017-04-28T07:47:57.469Z,23.55
2017-04-28T07:49:07.316Z,23.58
2017-04-28T07:50:16.914Z,23.54
2017-04-28T07:51:27.126Z,23.54
2017-04-28T07:52:37.022Z,23.54
2017-04-28T07:53:46.650Z,23.51
2017-04-28T07:54:56.732Z,23.46
2017-04-28T07:56:06.346Z,23.42
2017-04-28T07:57:16.578Z,23.42
2017-04-28T07:58:26.787Z,23.36
2017-04-28T07:59:36.684Z,23.32
2017-04-28T08:00:46.113Z,23.35
2017-04-28T08:01:56.007Z,23.28
2017-04-28T08:03:06.213Z,23.38
2017-04-28T08:04:16.110Z,23.22
2017-04-28T08:05:26.011Z,23.25
2017-04-28T08:06:36.373Z,23.15
2017-04-28T08:07:46.595Z,23.19
2017-04-28T08:08:56.494Z,23.17
2017-04-28T08:10:06.433Z,23.22
2017-04-28T08:11:16.342Z,23.17
2017-04-28T08:12:26.405Z,23.27
2017-04-28T08:13:35.705Z,23.19
2017-04-28T08:14:45.606Z,23.31
2017-04-28T08:15:55.839Z,23.22
2017-04-28T08:17:06.048Z,23.22
2017-04-28T08:18:16.414Z,23.17
2017-04-28T08:19:26.342Z,23.13
2017-04-28T08:20:36.256Z,23.19
2017-04-28T08:21:46.467Z,23.25
2017-04-28T08:22:56.086Z,23.25
2017-04-28T08:24:06.459Z,23.28
2017-04-28T08:25:15.741Z,23.13
2017-04-28T08:26:25.653Z,23.22
2017-04-28T08:27:35.567Z,23.13
2017-04-28T08:28:45.533Z,23.17
2017-04-28T08:29:55.588Z,23.23
2017-04-28T08:31:05.806Z,23.23
2017-04-28T08:32:15.718Z,23.2
2017-04-28T08:33:25.945Z,23.17
2017-04-28T08:34:36.167Z,23.27
2017-04-28T08:35:46.537Z,23.39
2017-04-28T08:36:56.762Z,23.39
2017-04-28T08:38:06.378Z,23.4
2017-04-28T08:39:16.314Z,23.5
2017-04-28T08:40:26.214Z,23.53
2017-04-28T08:41:36.573Z,23.54
2017-04-28T08:42:46.177Z,23.65
2017-04-28T08:43:55.774Z,23.61
2017-04-28T08:45:05.389Z,23.65
2017-04-28T08:46:15.023Z,23.75
2017-04-28T08:47:25.384Z,23.79
2017-04-28T08:48:34.988Z,23.8
2017-04-28T08:49:45.201Z,23.8
2017-04-28T08:50:55.115Z,23.83
2017-04-28T08:52:05.330Z,23.79
2017-04-28T08:53:15.409Z,23.84
2017-04-28T08:54:24.708Z,23.83
2017-04-28T08:55:34.304Z,23.75
2017-04-28T08:56:44.517Z,23.73
2017-04-28T08:57:54.450Z,23.73
2017-04-28T08:59:04.661Z,23.9
2017-04-28T09:00:14.563Z,23.93
2017-04-28T09:01:23.845Z,23.94
2017-04-28T09:02:33.458Z,23.98
2017-04-28T09:03:43.355Z,24.08
2017-04-28T09:04:53.059Z,24.08
2017-04-28T09:06:03.276Z,24.03
2017-04-28T09:07:13.562Z,24.09
2017-04-28T09:08:23.481Z,24
2017-04-28T09:09:33.395Z,24.13
2017-04-28T09:10:42.787Z,24.15
2017-04-28T09:11:52.723Z,24.05
2017-04-28T09:13:03.303Z,24.1
2017-04-28T09:14:12.909Z,24.18
2017-04-28T09:15:22.813Z,24.02
2017-04-28T09:16:33.171Z,24.1
2017-04-28T09:17:43.079Z,24.09
2017-04-28T09:18:53.301Z,24.02
2017-04-28T09:20:02.936Z,24.2
2017-04-28T09:21:12.420Z,24.13
2017-04-28T09:22:22.670Z,24.1
2017-04-28T09:23:32.312Z,24.18
2017-04-28T09:24:42.244Z,24.22
2017-04-28T09:25:52.163Z,24.16
2017-04-28T09:27:02.380Z,24.18
2017-04-28T09:28:12.406Z,24.2
2017-04-28T09:29:22.348Z,24.1
2017-04-28T09:30:32.574Z,24.31
2017-04-28T09:31:42.813Z,24.2
2017-04-28T09:32:52.796Z,24.31
2017-04-28T09:34:02.600Z,24.31
2017-04-28T09:35:12.218Z,24.32
2017-04-28T09:36:22.163Z,24.31
2017-04-28T09:37:32.407Z,24.22
2017-04-28T09:38:42.311Z,24.3
2017-04-28T09:39:52.054Z,24.34
2017-04-28T09:41:02.256Z,24.32
2017-04-28T09:42:12.187Z,24.34
2017-04-28T09:43:22.126Z,24.32
2017-04-28T09:44:32.036Z,24.25
2017-04-28T09:45:41.792Z,24.22
2017-04-28T09:46:51.429Z,24.22
2017-04-28T09:48:01.363Z,24.24
2017-04-28T09:49:11.275Z,24.25
2017-04-28T09:50:21.180Z,24.32
2017-04-28T09:51:31.243Z,24.24
2017-04-28T09:52:41.453Z,24.3
2017-04-28T09:53:51.671Z,24.27
2017-04-28T09:55:01.573Z,24.24
2017-04-28T09:56:11.474Z,24.28
2017-04-28T09:57:21.522Z,24.22
2017-04-28T09:58:31.658Z,24.24
2017-04-28T09:59:41.265Z,24.21
2017-04-28T10:00:50.854Z,24.21
2017-04-28T10:02:01.067Z,24.12
2017-04-28T10:03:10.514Z,24.22
2017-04-28T10:04:20.726Z,24.08
2017-04-28T10:05:30.636Z,24.09
2017-04-28T10:06:40.839Z,24.13
2017-04-28T10:07:50.439Z,24.03
2017-04-28T10:09:00.826Z,24.06
2017-04-28T10:10:11.058Z,24.16
2017-04-28T10:11:20.979Z,24.09
2017-04-28T10:12:31.194Z,24.08
2017-04-28T10:13:41.119Z,24.05
2017-04-28T10:14:50.969Z,24.02
2017-04-28T10:16:00.263Z,24.08
2017-04-28T10:17:10.173Z,24.03
2017-04-28T10:18:19.805Z,24.09
2017-04-28T10:19:29.709Z,24.08
2017-04-28T10:20:40.064Z,23.95
2017-04-28T10:21:49.665Z,24.03
2017-04-28T10:22:59.289Z,24.06
2017-04-28T10:24:09.511Z,23.91
2017-04-28T10:25:19.741Z,23.95
2017-04-28T10:26:29.504Z,23.91
2017-04-28T10:27:39.412Z,23.93
2017-04-28T10:28:49.314Z,23.93
2017-04-28T10:29:59.219Z,23.85
2017-04-28T10:31:09.453Z,23.84
2017-04-28T10:32:19.812Z,23.83
2017-04-28T10:33:29.720Z,23.85
2017-04-28T10:34:39.321Z,23.84
2017-04-28T10:35:49.239Z,23.78
2017-04-28T10:36:59.135Z,23.8
2017-04-28T10:38:08.890Z,23.75
2017-04-28T10:39:18.829Z,23.65
2017-04-28T10:40:29.054Z,23.68
2017-04-28T10:41:38.955Z,23.6
2017-04-28T10:42:49.163Z,23.65
2017-04-28T10:43:59.315Z,23.57
2017-04-28T10:45:09.236Z,23.58
2017-04-28T10:46:18.523Z,23.53
2017-04-28T10:47:28.121Z,23.53
2017-04-28T10:48:37.753Z,23.55
2017-04-28T10:49:47.194Z,23.61
2017-04-28T10:50:56.482Z,23.58
2017-04-28T10:52:06.385Z,23.65
2017-04-28T10:53:16.602Z,23.58
2017-04-28T10:54:26.264Z,23.6
2017-04-28T10:55:36.628Z,23.6
2017-04-28T10:56:46.544Z,23.68
2017-04-28T10:57:55.848Z,23.65
2017-04-28T10:59:06.070Z,23.61
2017-04-28T11:00:15.973Z,23.69
2017-04-28T11:01:26.021Z,23.63
2017-04-28T11:02:35.924Z,23.63
2017-04-28T11:03:46.135Z,23.68
2017-04-28T11:04:56.347Z,23.55
2017-04-28T11:06:06.550Z,23.66
2017-04-28T11:07:16.552Z,23.6
2017-04-28T11:08:26.831Z,23.6
2017-04-28T11:09:36.771Z,23.57
2017-04-28T11:10:46.977Z,23.6
2017-04-28T11:11:56.889Z,23.57
2017-04-28T11:13:07.199Z,23.5
2017-04-28T11:14:17.110Z,23.47
2017-04-28T11:15:27.051Z,23.46
2017-04-28T11:16:36.652Z,23.53
2017-04-28T11:17:46.259Z,23.48
2017-04-28T11:18:55.983Z,23.5
2017-04-28T11:20:05.895Z,23.48
2017-04-28T11:21:16.113Z,23.54
2017-04-28T11:22:26.021Z,23.4
2017-04-28T11:23:35.611Z,23.46
2017-04-28T11:24:45.319Z,23.5
2017-04-28T11:25:54.610Z,23.54
2017-04-28T11:27:04.224Z,23.48
2017-04-28T11:28:13.526Z,23.42
2017-04-28T11:29:23.958Z,23.51
2017-04-28T11:30:33.958Z,23.54
2017-04-28T11:31:44.185Z,23.53
2017-04-28T11:32:53.776Z,23.48
2017-04-28T11:34:03.978Z,23.57
2017-04-28T11:35:14.218Z,23.5
2017-04-28T11:36:24.735Z,23.55
2017-04-28T11:37:34.685Z,23.46
2017-04-28T11:38:44.314Z,23.55
2017-04-28T11:39:53.615Z,23.54
2017-04-28T11:41:03.221Z,23.5
2017-04-28T11:42:12.966Z,23.51
2017-04-28T11:43:22.873Z,23.55
2017-04-28T11:44:32.798Z,23.57
2017-04-28T11:45:42.395Z,23.63
2017-04-28T11:46:51.691Z,23.57
2017-04-28T11:48:01.461Z,23.63
2017-04-28T11:49:11.699Z,23.61
2017-04-28T11:50:21.603Z,23.65
2017-04-28T11:51:31.816Z,23.63
2017-04-28T11:52:40.798Z,23.61
2017-04-28T11:53:50.578Z,23.65
2017-04-28T11:55:00.785Z,23.61
2017-04-28T11:56:10.689Z,23.66
2017-04-28T11:57:20.912Z,23.75
2017-04-28T11:58:30.199Z,23.7
2017-04-28T11:59:40.557Z,23.7
2017-04-28T12:00:50.174Z,23.73
2017-04-28T12:01:59.779Z,23.76
2017-04-28T12:03:10.000Z,23.72
2017-04-28T12:04:19.899Z,23.75
2017-04-28T12:05:29.948Z,23.7
2017-04-28T12:06:40.158Z,23.68
2017-04-28T12:07:50.369Z,23.66
2017-04-28T12:09:00.275Z,23.76
2017-04-28T12:10:10.197Z,23.78
2017-04-28T12:11:20.260Z,23.73
2017-04-28T12:12:30.470Z,23.79
2017-04-28T12:13:40.679Z,23.78
2017-04-28T12:14:50.000Z,23.69
2017-04-28T12:15:59.917Z,23.7
2017-04-28T12:17:10.288Z,23.68
2017-04-28T12:18:20.204Z,23.7
2017-04-28T12:19:29.801Z,23.75
2017-04-28T12:20:39.407Z,23.65
2017-04-28T12:21:49.641Z,23.66
2017-04-28T12:22:59.700Z,23.61
2017-04-28T12:24:09.610Z,23.66
2017-04-28T12:25:19.828Z,23.66
2017-04-28T12:26:29.148Z,23.54
2017-04-28T12:27:39.372Z,23.48
2017-04-28T12:28:49.825Z,23.57
2017-04-28T12:29:59.771Z,23.51
2017-04-28T12:31:09.671Z,23.53
2017-04-28T12:32:19.285Z,23.53
2017-04-28T12:33:29.504Z,23.54
2017-04-28T12:34:39.566Z,23.48
2017-04-28T12:35:49.484Z,23.48
2017-04-28T12:36:59.394Z,23.46
2017-04-28T12:38:09.010Z,23.48
2017-04-28T12:39:18.924Z,23.46
2017-04-28T12:40:29.294Z,23.47
2017-04-28T12:41:39.192Z,23.4
2017-04-28T12:42:49.405Z,23.43
2017-04-28T12:43:58.702Z,23.51
2017-04-28T12:45:08.942Z,23.4
2017-04-28T12:46:19.104Z,23.51
2017-04-28T12:47:28.707Z,23.54
2017-04-28T12:48:38.606Z,23.54
2017-04-28T12:49:48.213Z,23.55
2017-04-28T12:50:57.909Z,23.43
2017-04-28T12:52:08.264Z,23.5
2017-04-28T12:53:17.872Z,23.54
2017-04-28T12:54:27.784Z,23.5
2017-04-28T12:55:37.686Z,23.43
2017-04-28T12:56:47.623Z,23.48
2017-04-28T12:57:57.985Z,23.48
2017-04-28T12:59:08.196Z,23.42
2017-04-28T13:00:18.100Z,23.38
2017-04-28T13:01:27.689Z,23.39
2017-04-28T13:02:37.295Z,23.46
2017-04-28T13:03:47.048Z,23.48
2017-04-28T13:04:57.262Z,23.39
2017-04-28T13:06:07.480Z,23.43
2017-04-28T13:07:17.072Z,23.47
2017-04-28T13:08:27.281Z,23.43
2017-04-28T13:09:36.981Z,23.4
2017-04-28T13:10:46.584Z,23.43
2017-04-28T13:11:56.515Z,23.42
2017-04-28T13:13:06.126Z,23.48
2017-04-28T13:14:16.032Z,23.43
2017-04-28T13:15:25.740Z,23.46
2017-04-28T13:16:35.656Z,23.47
2017-04-28T13:17:45.868Z,23.47
2017-04-28T13:18:55.477Z,23.47
2017-04-28T13:20:05.070Z,23.43
2017-04-28T13:21:14.771Z,23.36
2017-04-28T13:22:24.996Z,23.4
2017-04-28T13:23:35.212Z,23.46
2017-04-28T13:24:45.126Z,23.43
2017-04-28T13:25:54.740Z,23.42
2017-04-28T13:27:04.454Z,23.42
2017-04-28T13:28:14.663Z,23.38
2017-04-28T13:29:24.893Z,23.47
2017-04-28T13:30:34.804Z,23.42
2017-04-28T13:31:44.719Z,23.47
2017-04-28T13:32:55.026Z,23.4
2017-04-28T13:34:04.631Z,23.35
2017-04-28T13:35:14.539Z,23.47
2017-04-28T13:36:24.167Z,23.39
2017-04-28T13:37:33.808Z,23.35
2017-04-28T13:38:44.171Z,23.43
2017-04-28T13:39:54.083Z,23.4
2017-04-28T13:41:04.026Z,23.38
2017-04-28T13:42:13.933Z,23.39
2017-04-28T13:43:23.525Z,23.35
2017-04-28T13:44:33.573Z,23.38
2017-04-28T13:45:43.166Z,23.4
2017-04-28T13:46:53.370Z,23.36
2017-04-28T13:48:03.586Z,23.36
2017-04-28T13:49:13.504Z,23.35
2017-04-28T13:50:22.948Z,23.4
2017-04-28T13:51:33.162Z,23.39
2017-04-28T13:52:43.086Z,23.22
2017-04-28T13:53:53.291Z,23.22
2017-04-28T13:55:02.896Z,23.23
2017-04-28T13:56:12.965Z,23.39
2017-04-28T13:57:23.190Z,23.27
2017-04-28T13:58:33.419Z,23.31
2017-04-28T13:59:43.624Z,23.33
2017-04-28T14:00:53.843Z,23.28
2017-04-28T14:02:03.895Z,23.27
2017-04-28T14:03:14.117Z,23.25
2017-04-28T14:04:23.712Z,23.31
2017-04-28T14:05:33.919Z,23.27
2017-04-28T14:06:44.118Z,23.23
2017-04-28T14:07:53.869Z,23.27
2017-04-28T14:09:03.468Z,23.31
2017-04-28T14:10:13.692Z,23.23
2017-04-28T14:11:23.300Z,23.31
2017-04-28T14:12:33.216Z,23.25
2017-04-28T14:13:42.964Z,23.27
2017-04-28T14:14:52.862Z,23.27
2017-04-28T14:16:02.779Z,23.23
2017-04-28T14:17:12.404Z,23.23
2017-04-28T14:18:22.325Z,23.25
2017-04-28T14:19:32.397Z,23.27
2017-04-28T14:20:42.631Z,23.2
2017-04-28T14:21:52.589Z,23.15
2017-04-28T14:23:02.840Z,23.2
2017-04-28T14:24:12.761Z,23.23
2017-04-28T14:25:22.927Z,23.23
2017-04-28T14:26:32.524Z,23.19
2017-04-28T14:27:42.430Z,23.07
2017-04-28T14:28:52.035Z,23.04
2017-04-28T14:30:01.950Z,23.1
2017-04-28T14:31:12.321Z,23.02
2017-04-28T14:32:22.537Z,23.04
2017-04-28T14:33:32.757Z,22.94
2017-04-28T14:34:42.374Z,23
2017-04-28T14:35:51.978Z,22.92
2017-04-28T14:37:02.043Z,22.9
2017-04-28T14:38:12.267Z,22.97
2017-04-28T14:39:22.545Z,22.91
2017-04-28T14:40:32.152Z,22.97
2017-04-28T14:41:42.054Z,22.9
2017-04-28T14:42:51.820Z,22.85
2017-04-28T14:44:01.442Z,22.86
2017-04-28T14:45:11.680Z,22.88
2017-04-28T14:46:21.899Z,22.88
2017-04-28T14:47:32.129Z,22.86
2017-04-28T14:48:41.889Z,22.92
2017-04-28T14:49:51.524Z,22.94
2017-04-28T14:51:01.758Z,22.88
2017-04-28T14:52:11.968Z,22.88
2017-04-28T14:53:21.559Z,23.01
2017-04-28T14:54:31.007Z,22.92
2017-04-28T14:55:41.256Z,22.95
2017-04-28T14:56:51.168Z,23
2017-04-28T14:58:01.090Z,22.95
2017-04-28T14:59:11.315Z,23.01
2017-04-28T15:00:21.688Z,23.01
2017-04-28T15:01:31.295Z,23
2017-04-28T15:02:41.211Z,23.01
2017-04-28T15:03:51.426Z,23.02