createdAt,value
2019-05-29T00:01:06.000Z,11.9
2019-05-29T00:04:49.000Z,9.9
2019-05-29T00:08:26.000Z,13.5
2019-05-29T00:12:06.000Z,15.4
2019-05-29T00:15:50.000Z,12.6
2019-05-29T00:19:27.000Z,9.7
2019-05-29T00:23:07.000Z,10.9
2019-05-29T00:26:43.000Z,10.8
2019-05-29T00:30:20.000Z,14.3
2019-05-29T00:33:59.000Z,12.8
2019-05-29T00:37:42.000Z,17.7
2019-05-29T00:41:27.000Z,17.3
2019-05-29T00:45:09.000Z,13
2019-05-29T00:48:48.000Z,10.4
2019-05-29T00:52:30.000Z,13.5
2019-05-29T00:56:10.000Z,11.2
2019-05-29T00:59:47.000Z,14.7
2019-05-29T01:03:20.000Z,16.1
2019-05-29T01:07:05.000Z,14.2
2019-05-29T01:10:39.000Z,17.7
2019-05-29T01:14:22.000Z,14.6
2019-05-29T01:18:04.000Z,11.2
2019-05-29T01:21:40.000Z,15.2
2019-05-29T01:25:18.000Z,18.4
2019-05-29T01:30:09.000Z,14.9
2019-05-29T01:33:33.000Z,11.6
2019-05-29T01:36:56.000Z,12.3
2019-05-29T01:40:19.000Z,14.2
2019-05-29T01:43:46.000Z,12.4
2019-05-29T01:47:14.000Z,10.4
2019-05-29T01:50:39.000Z,12.1
2019-05-29T01:54:03.000Z,13.5
2019-05-29T01:57:26.000Z,11.1
2019-05-29T02:00:50.000Z,13.1
2019-05-29T02:04:13.000Z,15.3
2019-05-29T02:07:38.000Z,14.6
2019-05-29T02:11:01.000Z,13.8
2019-05-29T02:14:25.000Z,13.1
2019-05-29T02:17:48.000Z,14.5
2019-05-29T02:21:16.000Z,15.4
2019-05-29T02:24:44.000Z,12.2
2019-05-29T02:28:08.000Z,16.7
2019-05-29T02:31:32.000Z,13.7
2019-05-29T02:34:56.000Z,13.5
2019-05-29T02:38:22.000Z,10.4
2019-05-29T02:41:45.000Z,12.7
2019-05-29T02:45:11.000Z,13.6
2019-05-29T02:48:35.000Z,12.1
2019-05-29T02:52:02.000Z,12.9
2019-05-29T02:55:26.000Z,15.5
2019-05-29T02:58:49.000Z,12.8
2019-05-29T03:02:14.000Z,10
2019-05-29T03:05:40.000Z,13.1
2019-05-29T03:09:05.000Z,8
2019-05-29T03:12:32.000Z,8.8
2019-05-29T03:15:58.000Z,9.7
2019-05-29T03:19:32.000Z,13.3
2019-05-29T03:22:56.000Z,12.2
2019-05-29T03:26:23.000Z,9.7
2019-05-29T03:29:57.000Z,9.3
2019-05-29T03:33:32.000Z,10.7
2019-05-29T03:37:07.000Z,9.4
2019-05-29T03:40:33.000Z,7.4
2019-05-29T03:43:58.000Z,8.9
2019-05-29T03:47:33.000Z,8.8
2019-05-29T03:51:01.000Z,5.8
2019-05-29T03:54:31.000Z,8.4
2019-05-29T03:58:04.000Z,6.9
2019-05-29T04:01:32.000Z,8.3
2019-05-29T04:04:59.000Z,11
2019-05-29T04:08:25.000Z,8.9
2019-05-29T04:12:04.000Z,7.7
2019-05-29T04:15:32.000Z,8.8
2019-05-29T04:19:08.000Z,8.9
2019-05-29T04:22:38.000Z,11.5
2019-05-29T04:26:10.000Z,8.8
2019-05-29T04:29:46.000Z,7.7
2019-05-29T04:33:20.000Z,9.3
2019-05-29T04:36:56.000Z,7.8
2019-05-29T04:40:36.000Z,9.2
2019-05-29T04:44:11.000Z,8.3
2019-05-29T04:47:42.000Z,8.4
2019-05-29T04:51:11.000Z,7.9
2019-05-29T04:54:48.000Z,6.2
2019-05-29T04:58:20.000Z,9.6
2019-05-29T05:01:54.000Z,9.8
2019-05-29T05:05:34.000Z,6.8
2019-05-29T05:09:14.000Z,6.9
2019-05-29T05:13:04.000Z,6.5
2019-05-29T05:16:41.000Z,6.6
2019-05-29T05:20:20.000Z,7.6
2019-05-29T05:23:59.000Z,7.3
2019-05-29T05:27:33.000Z,5.2
2019-05-29T05:31:15.000Z,7.4
2019-05-29T05:34:58.000Z,7.7
2019-05-29T05:38:37.000Z,4.7
2019-05-29T05:42:19.000Z,7.9
2019-05-29T05:46:03.000Z,5.3
2019-05-29T05:50:03.000Z,5.3
2019-05-29T05:53:49.000Z,4.1
2019-05-29T05:57:33.000Z,5.9
2019-05-29T06:01:15.000Z,4.8
2019-05-29T06:04:52.000Z,9.2
2019-05-29T06:08:30.000Z,5.4
2019-05-29T06:12:11.000Z,6.8
2019-05-29T06:15:48.000Z,5.8
2019-05-29T06:20:43.000Z,4.1
2019-05-29T06:24:07.000Z,7
2019-05-29T06:27:32.000Z,4.1
2019-05-29T06:30:56.000Z,5.8
2019-05-29T06:34:19.000Z,4.1
2019-05-29T06:37:42.000Z,5.8
2019-05-29T06:41:05.000Z,6.5
2019-05-29T06:44:30.000Z,8.2
2019-05-29T06:47:57.000Z,4
2019-05-29T06:51:21.000Z,4.7
2019-05-29T06:54:45.000Z,4.3
2019-05-29T06:58:09.000Z,5.8
2019-05-29T07:01:33.000Z,4.4
2019-05-29T07:04:57.000Z,4
2019-05-29T07:08:22.000Z,5.1
2019-05-29T07:11:59.000Z,4.2
2019-05-29T07:15:30.000Z,8.6
2019-05-29T07:18:54.000Z,6.1
2019-05-29T07:22:46.000Z,5.7
2019-05-29T07:26:13.000Z,4.4
2019-05-29T07:29:39.000Z,5.4
2019-05-29T07:33:04.000Z,7.6
2019-05-29T07:36:56.000Z,5.6
2019-05-29T07:40:22.000Z,5.6
2019-05-29T07:43:49.000Z,5.7
2019-05-29T07:47:14.000Z,7
2019-05-29T07:50:41.000Z,7.7
2019-05-29T07:54:05.000Z,9.1
2019-05-29T07:57:34.000Z,5.2
2019-05-29T08:01:01.000Z,7.2
2019-05-29T08:04:34.000Z,6.8
2019-05-29T08:07:59.000Z,5.8
2019-05-29T08:11:26.000Z,8.2
2019-05-29T08:14:54.000Z,7.8
2019-05-29T08:18:23.000Z,8
2019-05-29T08:22:04.000Z,7.6
2019-05-29T08:25:33.000Z,6.4
2019-05-29T08:29:00.000Z,6.8
2019-05-29T08:32:28.000Z,8.9
2019-05-29T08:35:55.000Z,7.2
2019-05-29T08:39:26.000Z,8.1
2019-05-29T08:42:57.000Z,5.9
2019-05-29T08:46:25.000Z,7.4
2019-05-29T08:49:56.000Z,8.2
2019-05-29T08:53:50.000Z,5.5
2019-05-29T08:57:24.000Z,6.8
2019-05-29T09:01:00.000Z,4.8
2019-05-29T09:04:32.000Z,4.8
2019-05-29T09:08:08.000Z,6.8
2019-05-29T09:11:40.000Z,7.7
2019-05-29T09:15:13.000Z,7.1
2019-05-29T09:18:46.000Z,9.2
2019-05-29T09:22:40.000Z,6.8
2019-05-29T09:26:13.000Z,6.3
2019-05-29T09:29:48.000Z,8.1
2019-05-29T09:33:20.000Z,9
2019-05-29T09:36:52.000Z,8.1
2019-05-29T09:40:25.000Z,8.2
2019-05-29T09:43:58.000Z,7.6
2019-05-29T09:47:35.000Z,7.5
2019-05-29T09:51:10.000Z,10.1
2019-05-29T09:54:52.000Z,6.5
2019-05-29T10:00:30.000Z,6.9
2019-05-29T10:04:12.000Z,7.7
2019-05-29T10:07:58.000Z,6.6
2019-05-29T10:11:36.000Z,6.2
2019-05-29T10:15:19.000Z,6.9
2019-05-29T10:18:58.000Z,6.7
2019-05-29T10:22:28.000Z,7.7
2019-05-29T10:26:11.000Z,8.8
2019-05-29T10:29:55.000Z,4.8
2019-05-29T10:33:37.000Z,5.2
2019-05-29T10:37:18.000Z,5.1
2019-05-29T10:41:11.000Z,6.5
2019-05-29T10:44:45.000Z,10.8
2019-05-29T10:48:25.000Z,5.6
2019-05-29T10:52:10.000Z,3.9
2019-05-29T10:55:56.000Z,7
2019-05-29T10:59:36.000Z,3.1
2019-05-29T11:03:15.000Z,5
2019-05-29T11:07:02.000Z,4.4
2019-05-29T11:11:58.000Z,5.7
2019-05-29T11:15:21.000Z,6.8
2019-05-29T11:18:45.000Z,6.3
2019-05-29T11:22:08.000Z,5
2019-05-29T11:25:44.000Z,3.5
2019-05-29T11:29:07.000Z,5.4
2019-05-29T11:32:30.000Z,4.3
2019-05-29T11:35:53.000Z,5
2019-05-29T11:39:28.000Z,3.3
2019-05-29T11:43:19.000Z,3.2
2019-05-29T11:46:46.000Z,4.4
2019-05-29T11:50:09.000Z,4.3
2019-05-29T11:53:38.000Z,2.4
2019-05-29T11:57:02.000Z,4.1
2019-05-29T12:00:26.000Z,3.2
2019-05-29T12:03:52.000Z,2.3
2019-05-29T12:07:37.000Z,4.7
2019-05-29T12:11:01.000Z,4.7
2019-05-29T12:14:28.000Z,2.5
2019-05-29T12:18:15.000Z,5.5
2019-05-29T12:21:43.000Z,2.8
2019-05-29T12:25:21.000Z,4.7
2019-05-29T12:28:47.000Z,2.6
2019-05-29T12:32:26.000Z,3.7
2019-05-29T12:36:06.000Z,2.6
2019-05-29T12:39:29.000Z,4.4
2019-05-29T12:42:55.000Z,2.4
2019-05-29T12:46:23.000Z,1.5
2019-05-29T12:49:49.000Z,6.1
2019-05-29T12:53:16.000Z,2.4
2019-05-29T12:56:50.000Z,3.6
2019-05-29T13:00:16.000Z,5.5
2019-05-29T13:03:44.000Z,1.6
2019-05-29T13:07:18.000Z,2.4
2019-05-29T13:10:44.000Z,1.9
2019-05-29T13:14:09.000Z,2.2
2019-05-29T13:17:39.000Z,3.9
2019-05-29T13:21:09.000Z,2.4
2019-05-29T13:24:39.000Z,3.2
2019-05-29T13:28:06.000Z,2.6
2019-05-29T13:31:35.000Z,3.9
2019-05-29T13:35:05.000Z,3.8
2019-05-29T13:38:29.000Z,1.4
2019-05-29T13:42:06.000Z,2
2019-05-29T13:45:34.000Z,2.7
2019-05-29T13:49:03.000Z,1.8
2019-05-29T13:52:31.000Z,1.9
2019-05-29T13:56:14.000Z,3.2
2019-05-29T13:59:45.000Z,2.2
2019-05-29T14:03:17.000Z,2.1
2019-05-29T14:06:45.000Z,3.6
2019-05-29T14:10:20.000Z,2
2019-05-29T14:13:55.000Z,2.5
2019-05-29T14:17:28.000Z,1.6
2019-05-29T14:20:55.000Z,2.6
2019-05-29T14:24:25.000Z,4.1
2019-05-29T14:28:02.000Z,2
2019-05-29T14:31:31.000Z,2.8
2019-05-29T14:35:04.000Z,2.3
2019-05-29T14:38:46.000Z,1.2
2019-05-29T14:42:22.000Z,2.9
2019-05-29T14:45:56.000Z,2.3
2019-05-29T14:49:26.000Z,3.6
2019-05-29T14:53:01.000Z,3.1
2019-05-29T14:56:40.000Z,2.3
2019-05-29T15:00:13.000Z,2
2019-05-29T15:03:58.000Z,4.2
2019-05-29T15:07:30.000Z,2.7
2019-05-29T15:11:07.000Z,2.8
2019-05-29T15:14:46.000Z,1.4
2019-05-29T15:18:27.000Z,2
2019-05-29T15:22:10.000Z,3.2
2019-05-29T15:25:52.000Z,1.8
2019-05-29T15:29:33.000Z,2.7
2019-05-29T15:33:16.000Z,1.7
2019-05-29T15:36:59.000Z,1.8
2019-05-29T15:40:43.000Z,1.7
2019-05-29T15:44:25.000Z,1.7
2019-05-29T15:48:04.000Z,1.4
2019-05-29T15:51:46.000Z,2.7
2019-05-29T15:55:27.000Z,5.4
2019-05-29T15:59:15.000Z,1.9
2019-05-29T16:04:10.000Z,1.4
2019-05-29T16:07:33.000Z,1.1
2019-05-29T16:11:00.000Z,1.8
2019-05-29T16:14:25.000Z,1.6
2019-05-29T16:17:51.000Z,1.6
2019-05-29T16:21:16.000Z,2.4
2019-05-29T16:24:39.000Z,0.9
2019-05-29T16:28:04.000Z,2.3
2019-05-29T16:31:28.000Z,1.9
2019-05-29T16:34:51.000Z,2.1
2019-05-29T16:38:17.000Z,1.9
2019-05-29T16:41:41.000Z,2
2019-05-29T16:45:05.000Z,1.3
2019-05-29T16:48:30.000Z,1.2
2019-05-29T16:51:53.000Z,1.4
2019-05-29T16:55:16.000Z,3.9
2019-05-29T16:58:40.000Z,1.7
2019-05-29T17:02:05.000Z,1.6
2019-05-29T17:05:30.000Z,2.9
2019-05-29T17:08:54.000Z,3.3
2019-05-29T17:12:20.000Z,3.4
2019-05-29T17:15:46.000Z,2.1
2019-05-29T17:19:10.000Z,1.7
2019-05-29T17:22:37.000Z,2.1
2019-05-29T17:26:02.000Z,2.4
2019-05-29T17:29:27.000Z,1
2019-05-29T17:32:56.000Z,1.4
2019-05-29T17:36:23.000Z,3.6
2019-05-29T17:39:47.000Z,1.2
2019-05-29T17:43:14.000Z,1.2
2019-05-29T17:46:44.000Z,1.2
2019-05-29T17:50:12.000Z,1.6
2019-05-29T17:53:41.000Z,2.3
2019-05-29T17:57:05.000Z,1.3
2019-05-29T18:00:30.000Z,1.1
2019-05-29T18:03:58.000Z,1.6
2019-05-29T18:07:25.000Z,1.1
2019-05-29T18:10:48.000Z,3
2019-05-29T18:14:12.000Z,2.1
2019-05-29T18:17:40.000Z,1.8
2019-05-29T18:21:05.000Z,2.2
2019-05-29T18:24:35.000Z,3.6
2019-05-29T18:28:07.000Z,1.9
2019-05-29T18:31:58.000Z,1.8
2019-05-29T18:35:29.000Z,4.5
2019-05-29T18:38:59.000Z,2.6
2019-05-29T18:42:31.000Z,2.8
2019-05-29T18:46:05.000Z,2.1
2019-05-29T18:49:39.000Z,1.4
2019-05-29T18:53:10.000Z,1.3
2019-05-29T18:56:42.000Z,3
2019-05-29T19:00:43.000Z,3
2019-05-29T19:04:14.000Z,3.8
2019-05-29T19:07:51.000Z,3.7
2019-05-29T19:11:29.000Z,4
2019-05-29T19:15:04.000Z,2.5
2019-05-29T19:18:35.000Z,2.8
2019-05-29T19:22:16.000Z,2.3
2019-05-29T19:25:54.000Z,2.3
2019-05-29T19:29:41.000Z,2.5
2019-05-29T19:33:16.000Z,2.2
2019-05-29T19:37:01.000Z,1.6
2019-05-29T19:40:36.000Z,2.9
2019-05-29T19:44:07.000Z,4.9
2019-05-29T19:47:32.000Z,3
2019-05-29T19:51:02.000Z,1.8
2019-05-29T19:54:25.000Z,2.1
2019-05-29T19:57:49.000Z,2.7
2019-05-29T20:01:15.000Z,3.6
2019-05-29T20:04:51.000Z,4
2019-05-29T20:08:14.000Z,2.3
2019-05-29T20:11:38.000Z,2
2019-05-29T20:15:03.000Z,4.4
2019-05-29T20:18:27.000Z,2
2019-05-29T20:21:49.000Z,1.9
2019-05-29T20:25:13.000Z,2.5
2019-05-29T20:28:36.000Z,3.5
2019-05-29T20:31:59.000Z,2
2019-05-29T20:35:25.000Z,3.6
2019-05-29T20:38:49.000Z,4.8
2019-05-29T20:42:13.000Z,2.6
2019-05-29T20:45:37.000Z,1.9
2019-05-29T20:48:59.000Z,2
2019-05-29T20:52:25.000Z,3.1
2019-05-29T20:55:48.000Z,3.7
2019-05-29T20:59:12.000Z,2.5
2019-05-29T21:02:36.000Z,4
2019-05-29T21:06:00.000Z,3
2019-05-29T21:09:25.000Z,4.6
2019-05-29T21:12:49.000Z,2.7
2019-05-29T21:16:13.000Z,3.6
2019-05-29T21:19:38.000Z,6.8
2019-05-29T21:23:04.000Z,4.4
2019-05-29T21:26:32.000Z,3.5
2019-05-29T21:29:58.000Z,3.2
2019-05-29T21:33:24.000Z,4.1
2019-05-29T21:36:53.000Z,4.8
2019-05-29T21:40:22.000Z,3.2
2019-05-29T21:43:55.000Z,2.3
2019-05-29T21:47:22.000Z,3.3
2019-05-29T21:50:52.000Z,2.7
2019-05-29T21:54:17.000Z,2.2
2019-05-29T21:57:48.000Z,3
2019-05-29T22:01:19.000Z,2.7
2019-05-29T22:04:47.000Z,5.5
2019-05-29T22:11:38.000Z,4.2
2019-05-29T22:15:01.000Z,2.8
2019-05-29T22:18:24.000Z,3
2019-05-29T22:21:48.000Z,2.9
2019-05-29T22:25:12.000Z,5.5
2019-05-29T22:28:36.000Z,2.2
2019-05-29T22:31:59.000Z,5
2019-05-29T22:35:23.000Z,4.8
2019-05-29T22:38:47.000Z,2.3
2019-05-29T22:42:10.000Z,2.9
2019-05-29T22:45:36.000Z,2.8
2019-05-29T22:49:01.000Z,3.3
2019-05-29T22:52:28.000Z,5.6
2019-05-29T22:55:59.000Z,6.2
2019-05-29T22:59:24.000Z,4.1
2019-05-29T23:02:49.000Z,6.2
2019-05-29T23:06:25.000Z,3.5
2019-05-29T23:09:50.000Z,3.5
2019-05-29T23:13:13.000Z,4
2019-05-29T23:16:38.000Z,5.9
2019-05-29T23:20:11.000Z,4.3
2019-05-29T23:23:37.000Z,5.2
2019-05-29T23:27:02.000Z,3.6
2019-05-29T23:30:27.000Z,4.3
2019-05-29T23:33:57.000Z,7
2019-05-29T23:37:22.000Z,3.2
2019-05-29T23:40:47.000Z,3.6
2019-05-29T23:44:10.000Z,2.9
2019-05-29T23:47:37.000Z,4.6
2019-05-29T23:51:02.000Z,5
2019-05-29T23:54:26.000Z,3.3
2019-05-29T23:57:54.000Z,3.6
