createdAt,value
2019-04-23T00:00:23.863Z,11.07
2019-04-23T00:03:36.014Z,11.30
2019-04-23T00:06:07.365Z,11.03
2019-04-23T00:08:36.221Z,10.63
2019-04-23T00:10:58.479Z,10.67
2019-04-23T00:13:30.467Z,10.60
2019-04-23T00:16:23.811Z,11.30
2019-04-23T00:18:37.743Z,11.50
2019-04-23T00:21:20.252Z,11.17
2019-04-23T00:23:57.212Z,11.70
2019-04-23T00:26:25.740Z,12.10
2019-04-23T00:28:50.449Z,11.37
2019-04-23T00:31:24.303Z,12.17
2019-04-23T00:33:49.618Z,10.73
2019-04-23T00:36:26.044Z,12.63
2019-04-23T00:41:16.430Z,11.87
2019-04-23T00:43:48.554Z,11.97
2019-04-23T00:46:15.573Z,11.70
2019-04-23T00:48:59.116Z,11.67
2019-04-23T00:51:22.335Z,11.70
2019-04-23T00:54:02.656Z,12.50
2019-04-23T00:59:01.058Z,12.37
2019-04-23T01:01:36.920Z,12.80
2019-04-23T01:04:05.823Z,12.13
2019-04-23T01:06:34.454Z,12.97
2019-04-23T01:09:08.477Z,12.73
2019-04-23T01:11:41.900Z,13.20
2019-04-23T01:14:18.356Z,12.73
2019-04-23T01:16:49.496Z,13.33
2019-04-23T01:19:32.431Z,12.63
2019-04-23T01:21:37.030Z,13.30
2019-04-23T01:24:17.919Z,13.53
2019-04-23T01:30:10.109Z,13.53
2019-04-23T01:32:51.330Z,13.83
2019-04-23T01:35:17.737Z,13.17
2019-04-23T01:40:11.826Z,13.67
2019-04-23T01:43:01.671Z,13.43
2019-04-23T01:45:54.598Z,13.67
2019-04-23T01:48:05.043Z,13.47
2019-04-23T01:50:46.402Z,13.40
2019-04-23T01:53:14.857Z,14.03
2019-04-23T01:55:42.635Z,13.40
2019-04-23T01:58:26.748Z,13.47
2019-04-23T02:00:45.183Z,14.60
2019-04-23T02:03:12.847Z,13.37
2019-04-23T02:05:48.123Z,13.23
2019-04-23T02:16:35.858Z,13.40
2019-04-23T02:19:02.874Z,13.27
2019-04-23T02:21:49.639Z,13.00
2019-04-23T02:24:14.483Z,13.90
2019-04-23T02:26:43.654Z,13.70
2019-04-23T02:29:26.135Z,13.60
2019-04-23T02:34:45.026Z,12.87
2019-04-23T02:39:22.397Z,14.60
2019-04-23T02:44:17.075Z,14.13
2019-04-23T02:46:41.520Z,13.77
2019-04-23T02:52:08.033Z,14.40
2019-04-23T03:00:04.282Z,14.53
2019-04-23T03:04:49.975Z,14.43
2019-04-23T03:07:32.927Z,14.13
2019-04-23T03:09:50.793Z,14.83
2019-04-23T03:12:26.680Z,14.37
2019-04-23T03:15:15.166Z,15.10
2019-04-23T03:17:19.037Z,15.00
2019-04-23T03:20:08.402Z,14.57
2019-04-23T03:22:56.243Z,14.60
2019-04-23T03:25:41.394Z,15.67
2019-04-23T03:34:33.603Z,14.50
2019-04-23T03:38:36.430Z,14.70
2019-04-23T03:41:05.014Z,15.93
2019-04-23T03:43:25.119Z,15.10
2019-04-23T03:48:32.261Z,15.63
2019-04-23T03:51:02.985Z,15.37
2019-04-23T03:53:45.442Z,15.27
2019-04-23T03:58:39.569Z,15.30
2019-04-23T04:01:07.501Z,16.13
2019-04-23T04:04:04.077Z,14.80
2019-04-23T04:06:13.943Z,15.87
2019-04-23T04:08:58.251Z,15.27
2019-04-23T04:11:11.222Z,15.10
2019-04-23T04:13:50.500Z,15.50
2019-04-23T04:16:36.150Z,16.27
2019-04-23T04:19:06.357Z,16.07
2019-04-23T04:22:00.778Z,16.73
2019-04-23T04:31:03.219Z,16.40
2019-04-23T04:41:23.995Z,16.43
2019-04-23T04:44:07.249Z,16.30
2019-04-23T04:48:56.981Z,14.10
2019-04-23T04:54:10.083Z,13.80
2019-04-23T04:59:08.558Z,13.30
2019-04-23T05:01:39.622Z,13.53
2019-04-23T05:04:18.238Z,12.63
2019-04-23T05:06:51.271Z,13.17
2019-04-23T05:09:21.330Z,13.70
2019-04-23T05:12:01.117Z,13.20
2019-04-23T05:16:56.757Z,13.33
2019-04-23T05:19:42.599Z,12.67
2019-04-23T05:27:14.023Z,11.83
2019-04-23T05:30:07.774Z,12.23
2019-04-23T05:32:32.885Z,11.67
2019-04-23T05:35:16.241Z,11.83
2019-04-23T05:38:08.939Z,11.73
2019-04-23T05:40:24.178Z,11.27
2019-04-23T05:51:14.346Z,11.53
2019-04-23T05:53:40.787Z,12.37
2019-04-23T05:56:06.471Z,11.53
2019-04-23T05:58:58.138Z,11.50
2019-04-23T06:04:32.682Z,11.10
2019-04-23T06:07:15.116Z,11.13
2019-04-23T06:09:48.054Z,11.27
2019-04-23T06:12:13.804Z,10.90
2019-04-23T06:15:00.237Z,10.97
2019-04-23T06:17:25.420Z,10.70
2019-04-23T06:20:07.870Z,10.73
2019-04-23T06:22:42.365Z,10.93
2019-04-23T06:25:12.532Z,10.20
2019-04-23T06:28:14.631Z,10.37
2019-04-23T06:30:57.284Z,10.90
2019-04-23T06:33:21.111Z,10.87
2019-04-23T06:39:02.777Z,10.40
2019-04-23T06:41:23.415Z,10.67
2019-04-23T06:44:06.105Z,10.63
2019-04-23T06:46:54.908Z,11.03
2019-04-23T13:31:18.133Z,8.30
2019-04-23T13:43:45.426Z,8.68
2019-04-23T13:52:02.940Z,8.77
2019-04-23T14:16:10.349Z,9.90
2019-04-23T14:19:11.458Z,9.60
2019-04-23T14:22:09.749Z,7.73
2019-04-23T14:28:21.708Z,8.70
2019-04-23T14:44:23.729Z,9.00
2019-04-23T14:47:22.335Z,16.37
2019-04-23T14:51:03.651Z,13.50
2019-04-23T14:54:03.201Z,13.23
2019-04-23T14:56:51.547Z,12.27
2019-04-23T14:59:47.233Z,10.73
2019-04-23T15:18:13.532Z,11.50
2019-04-23T15:22:21.816Z,11.87
2019-04-23T15:25:19.482Z,11.67
2019-04-23T15:32:31.038Z,11.80
2019-04-23T15:38:53.840Z,10.23
2019-04-23T15:41:27.481Z,11.77
2019-04-23T15:44:28.216Z,10.97
2019-04-23T15:48:11.885Z,12.17
2019-04-23T15:50:53.764Z,14.77
2019-04-23T15:53:17.575Z,13.13
2019-04-23T15:56:18.731Z,15.70
2019-04-23T16:21:10.233Z,10.47
2019-04-23T16:24:05.985Z,10.00
2019-04-23T16:55:08.952Z,10.03
2019-04-23T16:57:57.320Z,10.00
2019-04-23T17:05:57.074Z,10.33
2019-04-23T17:17:22.993Z,10.97
2019-04-23T17:20:02.649Z,11.20
2019-04-23T17:22:26.139Z,10.73
2019-04-23T17:30:06.785Z,11.33
2019-04-23T17:39:04.279Z,11.73
2019-04-23T17:47:42.793Z,12.30
2019-04-23T17:54:12.157Z,12.73
2019-04-23T17:57:04.514Z,12.50
2019-04-23T18:03:13.029Z,12.23
2019-04-23T18:05:52.282Z,13.17
2019-04-23T18:12:12.994Z,13.60
2019-04-23T18:14:50.867Z,13.10
2019-04-23T18:25:05.750Z,13.80
2019-04-23T18:27:21.374Z,13.23
2019-04-23T18:35:04.329Z,14.73
2019-04-23T18:36:37.789Z,13.83
2019-04-23T18:39:46.655Z,13.83
2019-04-23T18:42:28.624Z,13.97
2019-04-23T18:47:54.809Z,14.33
2019-04-23T18:58:15.425Z,14.43
2019-04-23T19:00:53.249Z,14.77
2019-04-23T19:03:50.934Z,14.10
2019-04-23T19:09:10.039Z,14.50
2019-04-23T19:14:48.979Z,14.13
2019-04-23T19:22:58.573Z,14.37
2019-04-23T19:25:28.105Z,14.47
2019-04-23T19:31:07.447Z,14.77
2019-04-23T19:33:53.473Z,14.17
2019-04-23T19:36:26.580Z,13.27
2019-04-23T19:39:09.243Z,13.47
2019-04-23T19:41:39.690Z,13.10
2019-04-23T19:44:01.362Z,13.83
2019-04-23T19:49:35.710Z,11.50
2019-04-23T20:05:17.388Z,8.80
2019-04-23T20:08:34.549Z,8.93
2019-04-23T20:14:26.145Z,8.30
2019-04-23T20:22:48.653Z,7.53
2019-04-23T20:25:46.387Z,7.93
2019-04-23T20:28:17.364Z,7.90
2019-04-23T20:36:25.884Z,7.13
2019-04-23T20:39:02.659Z,7.40
2019-04-23T20:41:54.766Z,7.67
2019-04-23T20:44:23.571Z,7.53
2019-04-23T20:46:55.991Z,7.47
2019-04-23T20:49:37.428Z,7.53
2019-04-23T20:57:43.108Z,7.80
2019-04-23T21:10:37.229Z,7.70
2019-04-23T21:25:57.098Z,7.60
2019-04-23T21:28:50.635Z,7.87
2019-04-23T21:31:21.155Z,7.77
2019-04-23T21:33:57.272Z,7.53
2019-04-23T21:37:06.443Z,7.90
2019-04-23T21:40:02.581Z,7.87
2019-04-23T21:42:39.017Z,7.13
2019-04-23T21:44:52.807Z,7.37
2019-04-23T21:47:40.227Z,7.80
2019-04-23T21:50:19.187Z,6.77
2019-04-23T21:52:43.302Z,7.20
2019-04-23T21:55:20.786Z,6.77
2019-04-23T21:58:07.160Z,7.43
2019-04-23T22:00:14.164Z,7.20
2019-04-23T22:02:56.867Z,7.30
2019-04-23T22:05:25.004Z,7.13
2019-04-23T22:10:25.433Z,7.17
2019-04-23T22:16:44.851Z,7.07
2019-04-23T22:21:55.806Z,7.53
2019-04-23T22:24:26.531Z,7.30
2019-04-23T22:26:57.536Z,6.57
2019-04-23T22:29:37.983Z,6.80
2019-04-23T22:31:58.163Z,6.80
2019-04-23T22:34:34.076Z,5.23
2019-04-23T22:37:23.884Z,5.20
2019-04-23T22:43:14.713Z,4.90
2019-04-23T22:46:02.381Z,4.90
2019-04-23T22:48:29.596Z,4.90
2019-04-23T22:51:07.016Z,5.20
2019-04-23T22:53:20.525Z,4.87
2019-04-23T22:55:59.836Z,4.90
2019-04-23T22:58:25.651Z,4.63
2019-04-23T23:01:19.726Z,5.30
2019-04-23T23:03:52.878Z,5.13
2019-04-23T23:09:04.351Z,4.90
2019-04-23T23:11:17.000Z,5.50
2019-04-23T23:16:28.742Z,5.33
2019-04-23T23:19:16.335Z,5.77
2019-04-23T23:22:40.100Z,5.10
2019-04-23T23:25:06.679Z,5.20
2019-04-23T23:27:59.031Z,4.77
2019-04-23T23:30:40.803Z,5.50
2019-04-23T23:33:50.844Z,5.47
2019-04-23T23:36:30.063Z,5.10
2019-04-23T23:41:44.514Z,5.87
2019-04-23T23:44:50.335Z,5.67
2019-04-23T23:52:35.066Z,5.53
2019-04-23T23:58:10.901Z,5.43
