createdAt,value
2022-11-09T00:00:02.378Z,1016.24
2022-11-09T00:10:01.604Z,1016.22
2022-11-09T00:20:00.142Z,1016.21
2022-11-09T00:30:02.054Z,1016.21
2022-11-09T00:40:00.181Z,1016.17
2022-11-09T00:50:01.307Z,1016.18
2022-11-09T01:00:03.584Z,1016.09
2022-11-09T01:10:00.199Z,1016.03
2022-11-09T01:20:01.218Z,1016.04
2022-11-09T01:30:00.173Z,1015.93
2022-11-09T01:40:00.158Z,1015.83
2022-11-09T01:50:01.196Z,1015.87
2022-11-09T02:00:01.253Z,1015.86
2022-11-09T02:10:01.574Z,1015.58
2022-11-09T02:20:00.131Z,1015.50
2022-11-09T02:30:01.266Z,1015.58
2022-11-09T02:40:01.185Z,1015.49
2022-11-09T02:50:02.564Z,1015.42
2022-11-09T03:00:01.551Z,1015.55
2022-11-09T03:10:02.545Z,1015.51
2022-11-09T03:20:01.280Z,1015.36
2022-11-09T03:30:01.336Z,1015.25
2022-11-09T03:40:00.162Z,1015.43
2022-11-09T03:50:00.180Z,1015.44
2022-11-09T04:00:01.084Z,1015.51
2022-11-09T04:10:01.032Z,1015.75
2022-11-09T04:20:01.420Z,1015.62
2022-11-09T04:30:02.955Z,1015.51
2022-11-09T04:40:01.150Z,1015.56
2022-11-09T04:50:00.152Z,1015.57
2022-11-09T05:00:01.923Z,1015.64
2022-11-09T05:10:01.518Z,1015.80
2022-11-09T05:20:01.074Z,1015.75
2022-11-09T05:30:00.153Z,1015.79
2022-11-09T05:40:01.041Z,1015.95
2022-11-09T05:50:01.265Z,1015.94
2022-11-09T06:00:01.480Z,1015.91
2022-11-09T06:10:01.229Z,1015.87
2022-11-09T06:20:00.127Z,1016.14
2022-11-09T06:30:00.167Z,1016.18
2022-11-09T06:40:00.134Z,1016.21
2022-11-09T06:50:00.179Z,1016.28
2022-11-09T07:00:02.122Z,1016.43
2022-11-09T07:10:01.318Z,1016.58
2022-11-09T07:20:01.240Z,1016.63
2022-11-09T07:30:02.541Z,1016.58
2022-11-09T07:40:01.201Z,1016.50
2022-11-09T07:50:01.303Z,1017.03
2022-11-09T08:00:00.175Z,1017.30
2022-11-09T08:10:01.225Z,1017.32
2022-11-09T08:20:01.166Z,1017.27
2022-11-09T08:30:00.168Z,1017.12
2022-11-09T08:40:01.247Z,1017.02
2022-11-09T08:50:01.202Z,1017.19
2022-11-09T09:00:01.921Z,1017.19
2022-11-09T09:10:01.029Z,1017.27
2022-11-09T09:20:00.125Z,1017.29
2022-11-09T09:30:01.246Z,1017.10
2022-11-09T09:40:01.005Z,1017.29
2022-11-09T09:50:01.056Z,1017.48
2022-11-09T10:00:01.355Z,1017.55
2022-11-09T10:10:01.261Z,1017.51
2022-11-09T10:20:01.321Z,1017.50
2022-11-09T10:30:01.101Z,1017.34
2022-11-09T10:40:01.504Z,1017.15
2022-11-09T10:50:01.019Z,1016.75
2022-11-09T11:00:01.279Z,1016.69
2022-11-09T11:10:00.188Z,1016.44
2022-11-09T11:20:01.074Z,1016.49
2022-11-09T11:40:00.991Z,1016.39
2022-11-09T11:50:00.237Z,1016.22
2022-11-09T12:00:01.097Z,1016.08
2022-11-09T12:10:01.038Z,1016.21
2022-11-09T12:20:01.186Z,1016.15
2022-11-09T12:30:01.474Z,1016.21
2022-11-09T12:40:01.176Z,1016.13
2022-11-09T12:50:01.020Z,1016.23
2022-11-09T13:00:00.196Z,1016.28
2022-11-09T13:10:02.411Z,1016.14
2022-11-09T13:20:00.999Z,1016.18
2022-11-09T13:30:01.323Z,1016.18
2022-11-09T13:40:01.008Z,1016.32
2022-11-09T13:50:01.006Z,1016.34
2022-11-09T14:00:00.987Z,1016.30
2022-11-09T14:10:01.506Z,1016.40
2022-11-09T14:20:01.305Z,1016.49
2022-11-09T14:30:00.189Z,1016.50
2022-11-09T14:40:01.030Z,1016.61
2022-11-09T14:50:00.250Z,1016.64
2022-11-09T15:00:00.126Z,1016.65
2022-11-09T15:20:01.074Z,1016.90
2022-11-09T15:30:02.043Z,1016.92
2022-11-09T15:40:00.989Z,1016.93
2022-11-09T15:50:00.995Z,1017.07
2022-11-09T16:00:01.397Z,1017.08
2022-11-09T16:10:01.546Z,1017.16
2022-11-09T16:20:00.180Z,1017.16
2022-11-09T16:30:01.141Z,1017.16
2022-11-09T16:40:00.138Z,1017.41
2022-11-09T16:50:01.052Z,1017.50
2022-11-09T17:00:01.108Z,1017.51
2022-11-09T17:10:00.185Z,1017.52
2022-11-09T17:20:00.993Z,1017.62
2022-11-09T17:30:00.179Z,1017.80
2022-11-09T17:40:01.188Z,1017.76
2022-11-09T17:50:02.416Z,1017.98
2022-11-09T18:00:01.061Z,1018.19
2022-11-09T18:10:00.998Z,1018.63
2022-11-09T18:20:00.122Z,1018.64
2022-11-09T18:30:01.567Z,1018.97
2022-11-09T18:40:01.281Z,1018.78
2022-11-09T18:50:01.809Z,1018.52
2022-11-09T19:00:01.547Z,1018.39
2022-11-09T19:10:01.638Z,1018.25
2022-11-09T19:20:01.002Z,1018.27
2022-11-09T19:30:04.922Z,1018.40
2022-11-09T19:40:00.131Z,1018.58
2022-11-09T19:50:01.969Z,1018.70
2022-11-09T20:00:01.285Z,1018.89
2022-11-09T20:10:01.257Z,1019.12
2022-11-09T20:20:01.100Z,1019.30
2022-11-09T20:30:03.434Z,1019.41
2022-11-09T20:40:01.496Z,1019.50
2022-11-09T20:50:01.015Z,1019.60
2022-11-09T21:00:01.229Z,1019.67
2022-11-09T21:10:01.039Z,1019.65
2022-11-09T21:20:01.127Z,1019.67
2022-11-09T21:30:00.177Z,1019.77
2022-11-09T21:40:00.128Z,1019.69
2022-11-09T21:50:01.263Z,1019.71
2022-11-09T22:00:00.169Z,1019.75
2022-11-09T22:10:10.217Z,1019.77
2022-11-09T22:20:00.146Z,1019.98
2022-11-09T22:30:00.233Z,1020.01
2022-11-09T22:40:01.233Z,1020.07
2022-11-09T22:50:01.592Z,1020.25
2022-11-09T23:00:00.149Z,1020.39
2022-11-09T23:10:01.015Z,1020.44
2022-11-09T23:20:00.137Z,1020.43
2022-11-09T23:30:01.274Z,1020.59
2022-11-09T23:40:00.945Z,1020.57
2022-11-09T23:50:01.079Z,1020.45
