createdAt,value
2023-04-19T00:00:00.844Z,20.02
2023-04-19T00:02:31.698Z,20.09
2023-04-19T00:05:02.070Z,20.14
2023-04-19T00:07:30.084Z,20.00
2023-04-19T00:09:58.312Z,20.06
2023-04-19T00:12:26.207Z,20.20
2023-04-19T00:14:54.040Z,19.73
2023-04-19T00:17:23.095Z,19.62
2023-04-19T00:19:51.228Z,20.21
2023-04-19T00:22:19.165Z,19.81
2023-04-19T00:24:46.973Z,20.23
2023-04-19T00:27:14.813Z,19.96
2023-04-19T00:29:43.150Z,19.92
2023-04-19T00:32:11.531Z,20.04
2023-04-19T00:34:39.576Z,19.80
2023-04-19T00:37:08.999Z,19.96
2023-04-19T00:39:37.506Z,20.18
2023-04-19T00:42:08.035Z,20.19
2023-04-19T00:44:35.908Z,20.09
2023-04-19T00:47:04.267Z,20.21
2023-04-19T00:49:33.377Z,19.61
2023-04-19T00:52:03.344Z,20.09
2023-04-19T00:54:31.679Z,20.21
2023-04-19T00:56:59.525Z,19.94
2023-04-19T00:59:27.208Z,19.81
2023-04-19T01:01:55.429Z,20.07
2023-04-19T01:04:38.788Z,20.19
2023-04-19T01:07:07.777Z,20.23
2023-04-19T01:09:36.679Z,20.21
2023-04-19T01:12:04.981Z,20.15
2023-04-19T01:14:32.773Z,19.82
2023-04-19T01:17:00.700Z,20.15
2023-04-19T01:19:28.723Z,20.18
2023-04-19T01:21:58.469Z,19.91
2023-04-19T01:24:26.859Z,20.17
2023-04-19T01:26:54.759Z,20.11
2023-04-19T01:29:22.528Z,19.94
2023-04-19T01:31:54.165Z,19.99
2023-04-19T01:34:23.444Z,19.73
2023-04-19T01:36:51.331Z,19.95
2023-04-19T01:39:19.586Z,20.00
2023-04-19T01:41:47.568Z,20.14
2023-04-19T01:44:15.580Z,20.14
2023-04-19T01:46:43.661Z,20.03
2023-04-19T01:49:11.637Z,20.12
2023-04-19T01:51:39.689Z,20.10
2023-04-19T01:54:10.356Z,19.68
2023-04-19T01:56:38.211Z,19.15
2023-04-19T01:59:06.254Z,19.74
2023-04-19T02:01:34.000Z,19.75
2023-04-19T02:04:03.898Z,20.06
2023-04-19T02:06:32.720Z,19.94
2023-04-19T02:09:01.778Z,19.66
2023-04-19T02:11:29.698Z,20.05
2023-04-19T02:13:57.625Z,20.07
2023-04-19T02:16:25.613Z,19.82
2023-04-19T02:18:53.650Z,19.86
2023-04-19T02:21:21.776Z,20.07
2023-04-19T02:23:49.782Z,19.93
2023-04-19T02:26:17.625Z,19.85
2023-04-19T02:28:45.417Z,18.90
2023-04-19T02:31:14.107Z,19.98
2023-04-19T02:33:41.905Z,20.06
2023-04-19T02:36:11.041Z,20.07
2023-04-19T02:38:39.888Z,19.52
2023-04-19T02:41:07.818Z,20.01
2023-04-19T02:43:39.516Z,19.92
2023-04-19T02:46:07.735Z,19.79
2023-04-19T02:48:35.958Z,19.74
2023-04-19T02:51:03.817Z,20.02
2023-04-19T02:53:32.569Z,19.75
2023-04-19T02:56:01.668Z,19.93
2023-04-19T02:58:29.695Z,19.99
2023-04-19T03:01:04.876Z,19.91
2023-04-19T03:03:32.726Z,20.04
2023-04-19T03:06:00.728Z,20.04
2023-04-19T03:08:29.660Z,19.50
2023-04-19T03:10:57.672Z,19.90
2023-04-19T03:13:25.742Z,19.93
2023-04-19T03:15:53.555Z,20.06
2023-04-19T03:18:25.197Z,19.87
2023-04-19T03:20:55.954Z,20.06
2023-04-19T03:23:23.768Z,19.91
2023-04-19T03:25:51.863Z,20.06
2023-04-19T03:28:35.211Z,20.06
2023-04-19T03:31:21.295Z,20.07
2023-04-19T03:33:51.515Z,19.67
2023-04-19T03:36:23.352Z,19.90
2023-04-19T03:38:51.326Z,19.98
2023-04-19T03:41:21.057Z,20.06
2023-04-19T03:43:52.347Z,19.78
2023-04-19T03:46:20.649Z,19.84
2023-04-19T03:48:48.573Z,20.05
2023-04-19T03:51:16.747Z,20.06
2023-04-19T03:53:45.377Z,19.94
2023-04-19T03:56:13.246Z,19.78
2023-04-19T03:58:42.704Z,19.74
2023-04-19T04:01:22.210Z,19.98
2023-04-19T04:03:52.031Z,19.84
2023-04-19T04:06:20.320Z,20.05
2023-04-19T04:08:48.720Z,19.94
2023-04-19T04:11:16.862Z,19.81
2023-04-19T04:13:47.527Z,19.95
2023-04-19T04:16:19.679Z,19.83
2023-04-19T04:18:48.533Z,19.79
2023-04-19T04:21:17.000Z,19.53
2023-04-19T04:23:50.085Z,19.73
2023-04-19T04:26:41.507Z,19.94
2023-04-19T04:29:39.466Z,19.04
2023-04-19T04:32:10.689Z,19.89
2023-04-19T04:34:43.090Z,19.84
2023-04-19T04:37:16.536Z,20.02
2023-04-19T04:39:44.542Z,19.86
2023-04-19T04:42:13.807Z,19.96
2023-04-19T04:44:42.337Z,19.84
2023-04-19T04:47:13.780Z,19.57
2023-04-19T04:49:48.318Z,19.95
2023-04-19T04:52:17.500Z,19.93
2023-04-19T04:54:58.242Z,19.78
2023-04-19T04:57:32.171Z,19.82
2023-04-19T05:00:01.640Z,19.82
2023-04-19T05:02:36.526Z,19.62
2023-04-19T05:05:04.825Z,19.97
2023-04-19T05:07:33.773Z,19.72
2023-04-19T05:10:04.605Z,19.72
2023-04-19T05:12:42.239Z,19.65
2023-04-19T05:15:12.188Z,19.96
2023-04-19T05:17:44.681Z,19.74
2023-04-19T05:20:14.233Z,19.98
2023-04-19T05:22:43.438Z,19.59
2023-04-19T05:25:12.844Z,19.22
2023-04-19T05:27:41.152Z,19.99
2023-04-19T05:30:10.214Z,19.98
2023-04-19T05:32:42.402Z,19.46
2023-04-19T05:35:12.363Z,19.87
2023-04-19T05:37:44.468Z,19.92
2023-04-19T05:40:14.199Z,19.83
2023-04-19T05:42:42.950Z,19.90
2023-04-19T05:45:15.077Z,19.81
2023-04-19T05:47:45.706Z,19.37
2023-04-19T05:50:37.205Z,20.19
2023-04-19T05:53:28.076Z,20.17
2023-04-19T05:55:58.333Z,20.24
2023-04-19T05:58:27.384Z,20.17
2023-04-19T06:00:55.793Z,20.12
2023-04-19T06:03:27.747Z,19.86
2023-04-19T06:06:01.256Z,20.28
2023-04-19T06:08:29.258Z,20.28
2023-04-19T06:11:02.109Z,19.89
2023-04-19T06:13:33.743Z,20.31
2023-04-19T06:16:01.824Z,20.33
2023-04-19T06:18:30.825Z,20.03
2023-04-19T06:20:58.576Z,20.26
2023-04-19T06:23:27.171Z,19.96
2023-04-19T06:25:55.156Z,20.07
2023-04-19T06:28:23.052Z,20.17
2023-04-19T06:30:50.834Z,20.35
2023-04-19T06:33:18.802Z,19.93
2023-04-19T06:35:46.561Z,20.34
2023-04-19T06:38:14.200Z,19.94
2023-04-19T06:40:42.161Z,20.15
2023-04-19T06:43:10.225Z,20.37
2023-04-19T06:45:39.313Z,20.33
2023-04-19T06:48:07.066Z,20.08
2023-04-19T06:50:35.126Z,20.33
2023-04-19T06:53:04.724Z,20.40
2023-04-19T06:55:32.802Z,20.18
2023-04-19T06:58:04.267Z,20.34
2023-04-19T07:00:32.301Z,20.29
2023-04-19T07:03:00.929Z,20.21
2023-04-19T07:05:30.054Z,20.33
2023-04-19T07:07:59.504Z,20.30
2023-04-19T07:10:27.336Z,20.19
2023-04-19T07:12:56.006Z,20.22
2023-04-19T07:15:23.894Z,20.44
2023-04-19T07:17:53.709Z,20.50
2023-04-19T07:20:21.915Z,20.38
2023-04-19T07:22:49.609Z,20.51
2023-04-19T07:25:17.654Z,20.47
2023-04-19T07:27:45.719Z,20.53
2023-04-19T07:30:13.585Z,20.43
2023-04-19T07:32:42.119Z,20.65
2023-04-19T07:35:12.536Z,20.67
2023-04-19T07:37:40.642Z,20.46
2023-04-19T07:40:09.413Z,20.60
2023-04-19T07:42:42.197Z,20.74
2023-04-19T07:45:10.642Z,20.57
2023-04-19T07:47:38.473Z,20.72
2023-04-19T07:50:07.816Z,20.71
2023-04-19T07:52:35.542Z,20.71
2023-04-19T07:55:03.736Z,20.44
2023-04-19T07:57:31.979Z,20.64
2023-04-19T07:59:59.793Z,20.68
2023-04-19T08:02:28.585Z,20.35
2023-04-19T08:04:58.098Z,20.73
2023-04-19T08:07:28.786Z,20.74
2023-04-19T08:09:58.537Z,20.74
2023-04-19T08:12:35.085Z,20.76
2023-04-19T08:15:29.603Z,20.75
2023-04-19T08:17:57.281Z,20.81
2023-04-19T08:20:25.492Z,20.87
2023-04-19T08:22:55.124Z,20.81
2023-04-19T08:25:27.003Z,20.92
2023-04-19T08:27:55.584Z,20.67
2023-04-19T08:30:24.103Z,20.93
2023-04-19T08:32:52.731Z,20.94
2023-04-19T08:35:22.400Z,20.94
2023-04-19T08:37:50.581Z,20.80
2023-04-19T08:40:18.548Z,20.67
2023-04-19T08:42:46.486Z,20.04
2023-04-19T08:45:29.378Z,20.63
2023-04-19T08:48:01.740Z,20.81
2023-04-19T08:50:35.922Z,20.86
2023-04-19T08:55:58.474Z,20.93
2023-04-19T08:58:50.362Z,20.81
2023-04-19T09:04:04.986Z,20.79
2023-04-19T09:06:39.267Z,20.84
2023-04-19T09:11:50.512Z,20.93
2023-04-19T09:14:21.307Z,20.73
2023-04-19T09:16:49.690Z,19.98
2023-04-19T09:19:24.237Z,20.91
2023-04-19T09:21:55.103Z,20.87
2023-04-19T09:27:17.125Z,20.92
2023-04-19T09:29:56.892Z,20.69
2023-04-19T09:32:25.424Z,20.78
2023-04-19T09:34:59.166Z,20.79
2023-04-19T09:39:58.384Z,20.91
2023-04-19T09:43:05.410Z,20.91
2023-04-19T09:45:44.402Z,20.79
2023-04-19T09:48:13.605Z,20.91
2023-04-19T09:51:07.303Z,20.68
2023-04-19T09:53:41.846Z,20.85
2023-04-19T09:56:13.106Z,20.94
2023-04-19T09:58:49.960Z,20.94
2023-04-19T10:01:22.482Z,20.84
2023-04-19T10:03:52.119Z,20.80
2023-04-19T10:08:55.202Z,20.74
2023-04-19T10:11:23.800Z,20.89
2023-04-19T10:13:57.593Z,20.73
2023-04-19T10:16:26.612Z,20.80
2023-04-19T10:18:57.513Z,21.00
2023-04-19T10:21:28.074Z,20.65
2023-04-19T10:23:57.603Z,20.99
2023-04-19T10:26:25.898Z,21.08
2023-04-19T10:28:59.950Z,20.88
2023-04-19T10:31:30.588Z,20.99
2023-04-19T10:33:59.167Z,20.90
2023-04-19T10:36:28.166Z,21.10
2023-04-19T10:38:57.052Z,20.76
2023-04-19T10:41:44.992Z,21.12
2023-04-19T10:44:12.754Z,21.12
2023-04-19T10:46:41.056Z,21.15
2023-04-19T10:49:10.314Z,20.97
2023-04-19T10:51:39.738Z,21.19
2023-04-19T10:54:28.767Z,21.21
2023-04-19T10:57:05.842Z,21.12
2023-04-19T10:59:37.244Z,21.10
2023-04-19T11:02:33.506Z,21.21
2023-04-19T11:05:02.792Z,21.03
2023-04-19T11:07:37.316Z,20.67
2023-04-19T11:10:05.562Z,20.14
2023-04-19T11:12:34.250Z,21.23
2023-04-19T11:15:03.006Z,21.14
2023-04-19T11:17:32.866Z,21.24
2023-04-19T11:20:10.329Z,21.27
2023-04-19T11:22:40.684Z,21.30
2023-04-19T11:25:12.950Z,21.33
2023-04-19T11:27:44.867Z,20.71
2023-04-19T11:30:14.104Z,21.09
2023-04-19T11:33:03.674Z,20.95
2023-04-19T11:35:31.765Z,21.03
2023-04-19T11:38:00.132Z,20.97
2023-04-19T11:40:27.967Z,21.13
2023-04-19T11:43:00.809Z,21.25
2023-04-19T11:45:35.384Z,21.32
2023-04-19T11:48:06.250Z,21.32
2023-04-19T11:50:42.251Z,21.27
2023-04-19T11:53:32.484Z,21.32
2023-04-19T11:56:07.917Z,21.29
2023-04-19T11:58:51.607Z,20.91
2023-04-19T12:01:21.546Z,20.94
2023-04-19T12:03:51.272Z,21.36
2023-04-19T12:06:39.684Z,21.37
2023-04-19T12:09:11.473Z,21.34
2023-04-19T12:11:50.402Z,21.26
2023-04-19T12:14:23.290Z,21.06
2023-04-19T12:17:12.130Z,21.37
2023-04-19T12:19:46.351Z,21.37
2023-04-19T12:22:16.344Z,21.36
2023-04-19T12:24:44.184Z,21.37
2023-04-19T12:27:13.256Z,21.39
2023-04-19T12:29:41.170Z,20.62
2023-04-19T12:32:11.069Z,21.27
2023-04-19T12:34:39.012Z,21.31
2023-04-19T12:37:07.095Z,21.24
2023-04-19T12:39:35.009Z,21.44
2023-04-19T12:42:03.059Z,21.02
2023-04-19T12:44:30.927Z,21.46
2023-04-19T12:46:58.890Z,21.48
2023-04-19T12:49:26.996Z,21.36
2023-04-19T12:51:57.250Z,21.50
2023-04-19T12:54:25.538Z,21.47
2023-04-19T12:56:54.346Z,21.44
2023-04-19T12:59:22.474Z,21.33
2023-04-19T13:01:51.421Z,21.12
2023-04-19T13:04:19.600Z,21.33
2023-04-19T13:06:50.672Z,21.19
2023-04-19T13:09:18.551Z,21.31
2023-04-19T13:11:46.353Z,21.27
2023-04-19T13:14:14.395Z,21.34
2023-04-19T13:16:42.795Z,21.12
2023-04-19T13:19:11.248Z,21.31
2023-04-19T13:21:40.176Z,21.45
2023-04-19T13:24:08.782Z,21.44
2023-04-19T13:26:37.525Z,21.49
2023-04-19T13:29:05.558Z,21.21
2023-04-19T13:31:35.051Z,21.50
2023-04-19T13:34:03.081Z,21.43
2023-04-19T13:36:31.541Z,21.06
2023-04-19T13:39:00.272Z,20.83
2023-04-19T13:41:28.512Z,20.95
2023-04-19T13:43:56.402Z,21.48
2023-04-19T13:46:24.430Z,21.49
2023-04-19T13:48:55.476Z,21.29
2023-04-19T13:51:23.230Z,21.45
2023-04-19T13:53:51.381Z,21.48
2023-04-19T13:56:19.287Z,21.26
2023-04-19T13:58:47.146Z,21.28
2023-04-19T14:01:15.996Z,21.11
2023-04-19T14:03:44.055Z,21.47
2023-04-19T14:06:12.069Z,21.44
2023-04-19T14:08:39.820Z,21.28
2023-04-19T14:11:07.505Z,21.19
2023-04-19T14:13:35.366Z,20.65
2023-04-19T14:16:04.422Z,21.19
2023-04-19T14:18:32.956Z,21.40
2023-04-19T14:21:01.770Z,21.49
2023-04-19T14:23:31.037Z,21.50
2023-04-19T14:25:59.030Z,21.18
2023-04-19T14:28:27.104Z,21.37
2023-04-19T14:30:55.794Z,21.40
2023-04-19T14:33:23.621Z,21.30
2023-04-19T14:35:51.700Z,21.51
2023-04-19T14:38:19.669Z,21.54
2023-04-19T14:40:47.572Z,21.29
2023-04-19T14:43:19.161Z,21.27
2023-04-19T14:45:49.871Z,21.54
2023-04-19T14:48:21.416Z,21.45
2023-04-19T14:50:50.270Z,21.56
2023-04-19T14:53:18.303Z,21.53
2023-04-19T14:55:45.977Z,21.49
2023-04-19T14:58:13.789Z,21.11
2023-04-19T15:00:43.275Z,21.21
2023-04-19T15:03:11.173Z,21.37
2023-04-19T15:05:41.103Z,21.46
2023-04-19T15:08:17.374Z,21.59
2023-04-19T15:10:56.083Z,21.57
2023-04-19T15:13:23.975Z,21.36
2023-04-19T15:15:51.806Z,21.33
2023-04-19T15:18:20.973Z,21.03
2023-04-19T15:20:48.789Z,21.35
2023-04-19T15:23:16.916Z,21.48
2023-04-19T15:25:44.903Z,21.39
2023-04-19T15:28:12.652Z,21.00
2023-04-19T15:30:40.913Z,21.42
2023-04-19T15:33:09.221Z,21.42
2023-04-19T15:35:37.103Z,21.44
2023-04-19T15:38:05.025Z,21.52
2023-04-19T15:40:32.788Z,21.32
2023-04-19T15:43:01.232Z,21.20
2023-04-19T15:45:29.384Z,21.07
2023-04-19T15:47:57.433Z,21.14
2023-04-19T15:50:28.891Z,21.28
2023-04-19T15:53:08.135Z,21.29
2023-04-19T15:55:56.691Z,21.41
2023-04-19T15:58:30.965Z,21.14
2023-04-19T16:00:58.868Z,21.34
2023-04-19T16:03:28.506Z,21.32
2023-04-19T16:05:56.477Z,21.48
2023-04-19T16:08:24.743Z,21.23
2023-04-19T16:10:55.583Z,21.03
2023-04-19T16:13:23.498Z,21.33
2023-04-19T16:15:51.386Z,20.75
2023-04-19T16:18:21.292Z,21.43
2023-04-19T16:20:49.162Z,21.33
2023-04-19T16:23:48.366Z,21.11
2023-04-19T16:26:14.076Z,21.38
2023-04-19T16:28:50.345Z,21.39
2023-04-19T16:31:19.462Z,20.32
2023-04-19T16:33:48.171Z,21.31
2023-04-19T16:36:16.421Z,21.29
2023-04-19T16:38:44.603Z,21.19
2023-04-19T16:41:12.491Z,21.34
2023-04-19T16:43:56.183Z,21.35
2023-04-19T16:46:34.036Z,21.32
2023-04-19T16:49:02.428Z,21.14
2023-04-19T16:51:31.009Z,21.17
2023-04-19T16:54:00.723Z,21.29
2023-04-19T16:56:28.865Z,21.32
2023-04-19T16:58:56.808Z,20.17
2023-04-19T17:01:25.004Z,21.31
2023-04-19T17:03:53.315Z,20.92
2023-04-19T17:06:21.477Z,21.07
2023-04-19T17:08:50.238Z,20.81
2023-04-19T17:11:18.834Z,21.26
2023-04-19T17:13:47.945Z,21.26
2023-04-19T17:16:18.858Z,20.84
2023-04-19T17:18:46.715Z,20.87
2023-04-19T17:21:16.333Z,21.24
2023-04-19T17:23:45.849Z,21.18
2023-04-19T17:26:16.165Z,20.55
2023-04-19T17:28:44.247Z,21.36
2023-04-19T17:31:12.386Z,20.97
2023-04-19T17:33:40.689Z,21.25
2023-04-19T17:36:09.776Z,21.38
2023-04-19T17:38:37.688Z,21.19
2023-04-19T17:41:08.684Z,21.35
2023-04-19T17:43:36.456Z,21.34
2023-04-19T17:46:04.409Z,21.05
2023-04-19T17:48:32.725Z,21.22
2023-04-19T17:51:01.256Z,21.32
2023-04-19T17:53:30.843Z,21.35
2023-04-19T17:55:59.228Z,21.37
2023-04-19T17:58:27.159Z,21.37
2023-04-19T18:00:55.155Z,21.35
2023-04-19T18:03:23.153Z,21.19
2023-04-19T18:05:54.473Z,21.29
2023-04-19T18:08:22.441Z,21.25
2023-04-19T18:10:51.107Z,21.12
2023-04-19T18:13:19.118Z,21.14
2023-04-19T18:15:47.072Z,21.19
2023-04-19T18:18:14.882Z,21.09
2023-04-19T18:20:47.426Z,21.19
2023-04-19T18:23:15.835Z,20.33
2023-04-19T18:25:43.551Z,20.88
2023-04-19T18:28:11.891Z,20.92
2023-04-19T18:30:42.325Z,20.93
2023-04-19T18:33:10.115Z,20.84
2023-04-19T18:35:38.141Z,21.15
2023-04-19T18:38:07.067Z,21.20
2023-04-19T18:40:34.854Z,21.18
2023-04-19T18:43:05.121Z,21.10
2023-04-19T18:45:33.291Z,20.81
2023-04-19T18:48:01.458Z,20.84
2023-04-19T18:50:32.828Z,20.98
2023-04-19T18:53:00.560Z,20.82
2023-04-19T18:55:29.621Z,21.11
2023-04-19T18:57:57.510Z,21.12
2023-04-19T19:00:27.163Z,21.10
2023-04-19T19:02:55.446Z,21.04
2023-04-19T19:05:23.446Z,20.92
2023-04-19T19:07:51.539Z,20.65
2023-04-19T19:10:22.597Z,20.81
2023-04-19T19:12:54.862Z,20.99
2023-04-19T19:15:22.650Z,20.77
2023-04-19T19:17:54.321Z,20.87
2023-04-19T19:20:24.524Z,20.97
2023-04-19T19:22:55.006Z,20.41
2023-04-19T19:25:23.092Z,20.83
2023-04-19T19:30:27.829Z,21.07
2023-04-19T19:32:56.353Z,21.03
2023-04-19T19:35:27.116Z,21.17
2023-04-19T19:38:03.863Z,20.28
2023-04-19T19:40:32.837Z,20.95
2023-04-19T19:43:03.629Z,21.02
2023-04-19T19:45:31.700Z,21.00
2023-04-19T19:48:00.142Z,20.98
2023-04-19T19:53:02.120Z,20.57
2023-04-19T19:55:31.306Z,20.92
2023-04-19T20:03:02.459Z,20.62
2023-04-19T20:05:31.049Z,20.95
2023-04-19T20:08:13.438Z,20.84
2023-04-19T20:10:43.199Z,20.88
2023-04-19T20:13:13.173Z,20.67
2023-04-19T20:15:43.458Z,20.95
2023-04-19T20:18:13.335Z,20.89
2023-04-19T20:20:41.208Z,20.98
2023-04-19T20:23:09.681Z,21.02
2023-04-19T20:25:39.003Z,20.95
2023-04-19T20:28:07.282Z,21.05
2023-04-19T20:30:37.198Z,20.90
2023-04-19T20:33:06.550Z,20.81
2023-04-19T20:35:37.651Z,20.94
2023-04-19T20:38:08.016Z,20.94
2023-04-19T20:40:37.524Z,21.01
2023-04-19T20:43:06.562Z,21.00
2023-04-19T20:48:18.800Z,21.11
2023-04-19T20:50:46.820Z,21.10
2023-04-19T20:53:14.739Z,21.08
2023-04-19T20:55:46.375Z,20.86
2023-04-19T20:58:14.126Z,20.93
2023-04-19T21:00:42.026Z,20.85
2023-04-19T21:03:12.963Z,20.66
2023-04-19T21:05:41.117Z,20.29
2023-04-19T21:08:08.774Z,20.68
2023-04-19T21:10:36.677Z,21.06
2023-04-19T21:13:04.733Z,21.03
2023-04-19T21:15:32.629Z,21.03
2023-04-19T21:18:00.456Z,21.01
2023-04-19T21:20:28.403Z,20.92
2023-04-19T21:22:56.180Z,20.91
2023-04-19T21:25:24.002Z,21.00
2023-04-19T21:27:53.245Z,20.88
2023-04-19T21:30:23.275Z,20.65
2023-04-19T21:32:51.606Z,20.04
2023-04-19T21:35:20.919Z,20.41
2023-04-19T21:37:48.744Z,20.67
2023-04-19T21:40:16.629Z,20.99
2023-04-19T21:42:44.344Z,20.84
2023-04-19T21:45:12.208Z,20.98
2023-04-19T21:47:40.277Z,20.89
2023-04-19T21:50:08.886Z,20.80
2023-04-19T21:52:36.698Z,20.53
2023-04-19T21:55:05.227Z,20.91
2023-04-19T21:57:34.152Z,20.91
2023-04-19T22:00:01.928Z,20.96
2023-04-19T22:02:31.450Z,20.78
2023-04-19T22:05:00.641Z,20.81
2023-04-19T22:07:31.335Z,20.85
2023-04-19T22:10:01.497Z,20.87
2023-04-19T22:12:31.234Z,20.84
2023-04-19T22:14:59.178Z,20.81
2023-04-19T22:17:28.693Z,20.82
2023-04-19T22:19:57.397Z,20.84
2023-04-19T22:22:26.810Z,20.84
2023-04-19T22:24:57.969Z,20.72
2023-04-19T22:27:29.446Z,20.78
2023-04-19T22:30:01.502Z,20.71
2023-04-19T22:32:30.116Z,20.82
2023-04-19T22:34:58.416Z,20.82
2023-04-19T22:37:26.413Z,20.40
2023-04-19T22:39:54.229Z,20.34
2023-04-19T22:42:24.255Z,20.62
2023-04-19T22:44:52.080Z,20.78
2023-04-19T22:47:20.037Z,20.80
2023-04-19T22:49:48.511Z,20.79
2023-04-19T22:52:16.310Z,20.66
2023-04-19T22:54:44.176Z,20.78
2023-04-19T22:57:12.158Z,20.76
2023-04-19T22:59:40.091Z,20.57
2023-04-19T23:02:09.520Z,20.61
2023-04-19T23:04:38.365Z,20.76
2023-04-19T23:07:06.880Z,20.71
2023-04-19T23:09:34.778Z,20.64
2023-04-19T23:12:02.569Z,20.52
2023-04-19T23:14:30.397Z,20.60
2023-04-19T23:16:58.212Z,20.63
2023-04-19T23:19:26.508Z,20.49
2023-04-19T23:21:54.256Z,20.62
2023-04-19T23:24:22.318Z,20.70
2023-04-19T23:26:50.322Z,20.69
2023-04-19T23:29:18.468Z,20.70
2023-04-19T23:31:46.576Z,20.71
2023-04-19T23:34:14.563Z,20.71
2023-04-19T23:36:42.359Z,20.32
2023-04-19T23:39:10.031Z,20.30
2023-04-19T23:41:37.893Z,19.94
2023-04-19T23:44:06.242Z,20.13
2023-04-19T23:46:34.163Z,20.14
2023-04-19T23:49:02.093Z,20.33
2023-04-19T23:51:29.806Z,20.55
2023-04-19T23:53:57.784Z,19.79
2023-04-19T23:56:25.923Z,20.30
2023-04-19T23:58:53.642Z,20.52
