createdAt,value
2018-11-01T00:01:26.143Z,1.37
2018-11-01T00:03:54.035Z,1.67
2018-11-01T00:06:22.020Z,1.10
2018-11-01T00:08:49.975Z,1.10
2018-11-01T00:11:17.934Z,1.60
2018-11-01T00:13:45.865Z,1.40
2018-11-01T00:16:13.903Z,1.07
2018-11-01T00:18:41.903Z,1.33
2018-11-01T00:21:10.055Z,1.20
2018-11-01T00:23:38.497Z,1.33
2018-11-01T00:26:06.687Z,1.20
2018-11-01T00:28:34.658Z,0.93
2018-11-01T00:31:02.658Z,1.20
2018-11-01T00:33:30.599Z,1.03
2018-11-01T00:35:58.633Z,1.43
2018-11-01T00:38:26.636Z,1.10
2018-11-01T00:40:54.628Z,1.07
2018-11-01T00:43:22.591Z,1.10
2018-11-01T00:45:50.558Z,1.23
2018-11-01T00:48:18.428Z,1.50
2018-11-01T00:50:46.395Z,1.20
2018-11-01T00:53:14.256Z,1.20
2018-11-01T00:55:42.327Z,1.10
2018-11-01T00:58:10.345Z,1.07
2018-11-01T01:00:38.271Z,1.20
2018-11-01T01:03:06.183Z,1.40
2018-11-01T01:05:34.110Z,1.20
2018-11-01T01:08:02.049Z,1.33
2018-11-01T01:10:29.935Z,1.00
2018-11-01T01:12:58.850Z,1.20
2018-11-01T01:15:27.850Z,1.40
2018-11-01T01:17:55.747Z,1.20
2018-11-01T01:20:23.775Z,1.00
2018-11-01T01:22:51.630Z,1.40
2018-11-01T01:25:19.653Z,0.93
2018-11-01T01:27:47.900Z,1.10
2018-11-01T01:30:17.382Z,1.30
2018-11-01T01:32:45.779Z,0.90
2018-11-01T01:35:13.957Z,1.30
2018-11-01T01:37:42.170Z,1.20
2018-11-01T01:40:10.721Z,1.10
2018-11-01T01:42:44.038Z,1.30
2018-11-01T01:45:11.908Z,1.50
2018-11-01T01:47:39.899Z,1.20
2018-11-01T01:50:08.855Z,1.10
2018-11-01T01:52:36.729Z,1.00
2018-11-01T01:55:05.501Z,1.10
2018-11-01T01:57:33.415Z,1.00
2018-11-01T02:00:01.361Z,1.40
2018-11-01T02:02:29.338Z,1.30
2018-11-01T02:04:57.339Z,1.17
2018-11-01T02:07:25.210Z,1.07
2018-11-01T02:09:53.139Z,0.90
2018-11-01T02:12:21.101Z,1.20
2018-11-01T02:14:50.912Z,1.20
2018-11-01T02:17:18.908Z,1.00
2018-11-01T02:19:46.786Z,1.50
2018-11-01T02:22:14.795Z,1.67
2018-11-01T02:24:43.022Z,1.10
2018-11-01T02:27:10.902Z,1.13
2018-11-01T02:29:39.674Z,1.20
2018-11-01T02:32:07.632Z,1.00
2018-11-01T02:34:35.506Z,1.33
2018-11-01T02:37:03.467Z,1.40
2018-11-01T02:39:31.353Z,1.33
2018-11-01T02:41:59.245Z,1.73
2018-11-01T02:44:27.127Z,1.40
2018-11-01T02:46:55.005Z,1.30
2018-11-01T02:49:24.084Z,1.17
2018-11-01T02:51:53.747Z,0.90
2018-11-01T02:54:21.742Z,1.30
2018-11-01T02:56:49.620Z,1.50
2018-11-01T02:59:17.507Z,1.27
2018-11-01T03:01:45.395Z,1.10
2018-11-01T03:04:13.375Z,1.20
2018-11-01T03:06:41.227Z,1.33
2018-11-01T03:09:09.104Z,1.50
2018-11-01T03:11:38.200Z,1.50
2018-11-01T03:14:06.093Z,1.40
2018-11-01T03:16:34.035Z,1.20
2018-11-01T03:19:01.903Z,1.40
2018-11-01T03:21:29.805Z,1.10
2018-11-01T03:23:57.647Z,1.50
2018-11-01T03:26:25.591Z,1.53
2018-11-01T03:28:53.399Z,1.33
2018-11-01T03:31:21.276Z,1.33
2018-11-01T03:33:49.147Z,1.40
2018-11-01T03:36:17.039Z,1.40
2018-11-01T03:38:44.974Z,1.60
2018-11-01T03:43:47.147Z,1.43
2018-11-01T03:46:15.112Z,1.40
2018-11-01T03:48:42.985Z,1.43
2018-11-01T03:51:13.638Z,1.60
2018-11-01T03:53:41.752Z,1.80
2018-11-01T03:56:09.512Z,1.60
2018-11-01T03:58:37.396Z,1.90
2018-11-01T04:01:05.308Z,1.90
2018-11-01T04:03:33.246Z,1.70
2018-11-01T04:06:01.038Z,1.63
2018-11-01T04:08:28.928Z,1.40
2018-11-01T04:10:56.806Z,1.57
2018-11-01T04:13:24.733Z,1.80
2018-11-01T04:15:52.566Z,4.13
2018-11-01T04:18:20.448Z,2.57
2018-11-01T04:20:48.419Z,1.60
2018-11-01T04:23:16.308Z,1.60
2018-11-01T04:25:44.189Z,2.00
2018-11-01T04:28:12.018Z,1.70
2018-11-01T04:30:39.925Z,1.70
2018-11-01T04:33:07.828Z,1.50
2018-11-01T04:35:35.753Z,1.90
2018-11-01T04:38:03.584Z,1.70
2018-11-01T04:40:31.560Z,1.53
2018-11-01T04:42:59.370Z,1.60
2018-11-01T04:45:27.232Z,1.90
2018-11-01T04:47:55.225Z,2.70
2018-11-01T04:50:23.011Z,2.77
2018-11-01T04:52:50.891Z,2.50
2018-11-01T04:55:18.819Z,1.67
2018-11-01T04:57:46.711Z,2.20
2018-11-01T05:00:14.726Z,1.87
2018-11-01T05:02:43.186Z,2.10
2018-11-01T05:05:11.238Z,1.63
2018-11-01T05:07:39.366Z,1.57
2018-11-01T05:10:07.861Z,2.17
2018-11-01T05:12:37.565Z,1.70
2018-11-01T05:15:06.890Z,1.67
2018-11-01T05:17:34.739Z,2.10
2018-11-01T05:20:02.648Z,2.03
2018-11-01T05:22:30.500Z,2.63
2018-11-01T05:24:58.386Z,2.30
2018-11-01T05:27:32.997Z,1.90
2018-11-01T05:30:00.891Z,2.03
2018-11-01T05:32:28.791Z,1.87
2018-11-01T05:34:56.692Z,1.77
2018-11-01T05:37:24.567Z,5.80
2018-11-01T05:39:52.494Z,2.10
2018-11-01T05:42:20.384Z,2.10
2018-11-01T05:44:48.322Z,1.80
2018-11-01T05:47:16.223Z,2.00
2018-11-01T05:49:44.095Z,2.13
2018-11-01T05:52:18.121Z,2.20
2018-11-01T05:54:46.041Z,1.70
2018-11-01T05:57:14.023Z,2.20
2018-11-01T05:59:42.033Z,1.83
2018-11-01T06:02:20.899Z,1.90
2018-11-01T06:04:48.883Z,2.10
2018-11-01T06:07:19.587Z,2.07
2018-11-01T06:09:47.466Z,2.57
2018-11-01T06:12:15.413Z,2.33
2018-11-01T06:14:43.282Z,2.43
2018-11-01T06:17:11.147Z,2.00
2018-11-01T06:19:39.059Z,2.03
2018-11-01T06:22:06.975Z,2.20
2018-11-01T06:24:34.860Z,2.33
2018-11-01T06:27:02.795Z,2.20
2018-11-01T06:29:30.675Z,2.03
2018-11-01T06:31:58.579Z,2.17
2018-11-01T06:34:30.278Z,2.57
2018-11-01T06:36:58.163Z,2.30
2018-11-01T06:39:26.042Z,2.10
2018-11-01T06:41:53.919Z,2.07
2018-11-01T06:44:22.079Z,2.47
2018-11-01T06:46:49.958Z,3.47
2018-11-01T06:49:19.074Z,2.40
2018-11-01T06:51:48.566Z,3.23
2018-11-01T06:54:16.937Z,3.47
2018-11-01T06:56:44.818Z,3.53
2018-11-01T06:59:12.959Z,2.60
2018-11-01T07:01:40.642Z,2.70
2018-11-01T07:04:08.568Z,3.33
2018-11-01T07:06:36.881Z,3.20
2018-11-01T07:09:06.963Z,3.00
2018-11-01T07:11:34.931Z,3.33
2018-11-01T07:14:02.736Z,3.00
2018-11-01T07:16:30.682Z,3.30
2018-11-01T07:18:58.562Z,3.13
2018-11-01T07:21:26.478Z,3.47
2018-11-01T07:23:54.387Z,2.90
2018-11-01T07:26:22.354Z,2.93
2018-11-01T07:28:50.278Z,2.70
2018-11-01T07:31:18.178Z,2.67
2018-11-01T07:33:46.074Z,3.10
2018-11-01T07:36:13.947Z,2.80
2018-11-01T07:38:41.812Z,3.00
2018-11-01T07:41:09.678Z,2.80
2018-11-01T07:43:37.603Z,2.67
2018-11-01T07:46:05.515Z,2.67
2018-11-01T07:48:33.452Z,3.00
2018-11-01T07:51:01.340Z,3.17
2018-11-01T07:53:29.348Z,3.17
2018-11-01T07:55:58.574Z,3.07
2018-11-01T07:58:26.628Z,3.50
2018-11-01T08:00:54.419Z,3.07
2018-11-01T08:03:22.411Z,3.10
2018-11-01T08:05:50.405Z,3.00
2018-11-01T08:08:18.236Z,2.87
2018-11-01T08:10:46.147Z,2.90
2018-11-01T08:13:14.045Z,2.90
2018-11-01T08:15:42.934Z,3.60
2018-11-01T08:18:10.952Z,3.57
2018-11-01T08:20:38.967Z,3.10
2018-11-01T08:23:06.895Z,4.23
2018-11-01T08:25:34.860Z,3.60
2018-11-01T08:28:02.898Z,3.50
2018-11-01T08:30:30.823Z,3.50
2018-11-01T08:32:58.754Z,3.53
2018-11-01T08:35:26.635Z,3.27
2018-11-01T08:37:54.620Z,3.60
2018-11-01T08:40:22.523Z,3.67
2018-11-01T08:42:50.549Z,3.57
2018-11-01T08:45:18.527Z,3.43
2018-11-01T08:47:46.410Z,3.70
2018-11-01T08:50:14.991Z,3.77
2018-11-01T08:52:43.335Z,3.23
2018-11-01T08:55:11.607Z,3.47
2018-11-01T08:57:40.378Z,3.40
2018-11-01T09:00:08.903Z,3.80
2018-11-01T09:02:36.816Z,3.43
2018-11-01T09:05:05.501Z,4.67
2018-11-01T09:07:33.487Z,4.00
2018-11-01T09:10:01.271Z,3.90
2018-11-01T09:12:29.232Z,4.13
2018-11-01T09:14:57.099Z,3.97
2018-11-01T09:17:24.988Z,4.30
2018-11-01T09:19:52.863Z,4.33
2018-11-01T09:22:20.755Z,3.93
2018-11-01T09:24:48.648Z,3.87
2018-11-01T09:27:16.565Z,3.77
2018-11-01T09:29:44.436Z,3.83
2018-11-01T09:32:12.339Z,5.50
2018-11-01T09:34:40.234Z,3.47
2018-11-01T09:37:08.143Z,4.30
2018-11-01T09:39:36.035Z,3.60
2018-11-01T09:42:04.043Z,3.70
2018-11-01T09:44:31.941Z,3.57
2018-11-01T09:47:02.316Z,4.03
2018-11-01T09:49:30.013Z,3.33
2018-11-01T09:51:59.429Z,3.90
2018-11-01T09:54:27.352Z,4.23
2018-11-01T09:56:55.340Z,3.47
2018-11-01T09:59:23.246Z,3.30
2018-11-01T10:01:51.162Z,3.57
2018-11-01T10:04:19.038Z,4.10
2018-11-01T10:06:46.971Z,3.37
2018-11-01T10:09:14.803Z,3.53
2018-11-01T10:11:42.696Z,3.47
2018-11-01T10:14:10.587Z,3.90
2018-11-01T10:16:38.876Z,3.93
2018-11-01T10:19:07.413Z,3.80
2018-11-01T10:21:35.316Z,3.80
2018-11-01T10:24:03.207Z,4.07
2018-11-01T10:26:31.109Z,4.53
2018-11-01T10:28:59.022Z,3.60
2018-11-01T10:31:26.918Z,4.27
2018-11-01T10:33:54.935Z,3.87
2018-11-01T10:36:22.838Z,3.67
2018-11-01T10:38:50.959Z,3.87
2018-11-01T10:41:18.928Z,4.00
2018-11-01T10:43:46.800Z,4.00
2018-11-01T10:46:14.727Z,3.60
2018-11-01T10:48:42.626Z,4.47
2018-11-01T10:51:10.525Z,3.87
2018-11-01T10:53:38.474Z,3.73
2018-11-01T10:56:06.363Z,3.87
2018-11-01T10:58:34.241Z,3.73
2018-11-01T11:01:07.675Z,3.93
2018-11-01T11:03:35.555Z,3.77
2018-11-01T11:06:03.474Z,7.30
2018-11-01T11:08:31.337Z,4.20
2018-11-01T11:10:59.422Z,3.80
2018-11-01T11:13:27.319Z,4.37
2018-11-01T11:15:55.214Z,4.07
2018-11-01T11:18:23.124Z,3.53
2018-11-01T11:20:51.287Z,4.03
2018-11-01T11:23:18.941Z,3.70
2018-11-01T11:25:46.828Z,3.93
2018-11-01T11:28:14.742Z,3.87
2018-11-01T11:30:42.723Z,4.00
2018-11-01T11:33:10.530Z,4.97
2018-11-01T11:35:38.459Z,5.37
2018-11-01T11:38:06.333Z,4.17
2018-11-01T11:40:34.267Z,4.53
2018-11-01T11:43:02.165Z,4.50
2018-11-01T11:45:30.074Z,4.80
2018-11-01T11:47:57.939Z,5.30
2018-11-01T11:50:25.823Z,5.13
2018-11-01T11:52:53.797Z,4.90
2018-11-01T11:55:21.689Z,4.83
2018-11-01T11:57:49.615Z,5.20
2018-11-01T12:00:17.500Z,4.87
2018-11-01T12:02:45.854Z,5.97
2018-11-01T12:05:13.837Z,5.00
2018-11-01T12:07:41.783Z,5.23
2018-11-01T12:10:11.100Z,5.20
2018-11-01T12:12:39.149Z,5.73
2018-11-01T12:15:07.103Z,5.43
2018-11-01T12:17:35.244Z,5.47
2018-11-01T12:20:03.224Z,5.60
2018-11-01T12:22:31.178Z,5.10
2018-11-01T12:24:59.029Z,5.60
2018-11-01T12:27:26.922Z,5.93
2018-11-01T12:29:54.824Z,5.83
2018-11-01T12:32:22.736Z,5.07
2018-11-01T12:34:52.158Z,6.00
2018-11-01T12:37:20.067Z,5.80
2018-11-01T12:39:48.051Z,5.50
2018-11-01T12:42:15.939Z,5.57
2018-11-01T12:44:43.822Z,6.07
2018-11-01T12:47:11.725Z,6.33
2018-11-01T12:49:41.376Z,6.50
2018-11-01T12:52:12.968Z,7.57
2018-11-01T12:54:40.943Z,6.77
2018-11-01T12:57:08.842Z,6.67
2018-11-01T12:59:36.752Z,6.10
2018-11-01T13:02:04.801Z,6.20
2018-11-01T13:04:32.716Z,6.43
2018-11-01T13:07:00.591Z,6.63
2018-11-01T13:09:28.482Z,6.63
2018-11-01T13:11:56.403Z,7.03
2018-11-01T13:14:24.330Z,7.03
2018-11-01T13:16:52.484Z,6.13
2018-11-01T13:19:20.366Z,6.57
2018-11-01T13:21:48.270Z,6.57
2018-11-01T13:24:16.139Z,6.93
2018-11-01T13:26:44.042Z,6.30
2018-11-01T13:29:11.998Z,7.13
2018-11-01T13:31:39.826Z,7.03
2018-11-01T13:34:07.790Z,6.47
2018-11-01T13:36:35.686Z,6.77
2018-11-01T13:39:04.491Z,7.03
2018-11-01T13:41:32.462Z,6.43
2018-11-01T13:44:00.283Z,6.07
2018-11-01T13:46:28.270Z,6.47
2018-11-01T13:48:56.108Z,6.80
2018-11-01T13:51:24.080Z,6.43
2018-11-01T13:53:51.972Z,6.63
2018-11-01T13:56:19.872Z,6.83
2018-11-01T13:58:47.765Z,6.20
2018-11-01T14:01:15.670Z,6.93
2018-11-01T14:03:43.653Z,6.10
2018-11-01T14:06:11.638Z,7.07
2018-11-01T14:08:39.532Z,6.70
2018-11-01T14:11:07.421Z,6.17
2018-11-01T14:13:35.418Z,6.90
2018-11-01T14:18:49.959Z,6.10
2018-11-01T14:21:18.428Z,6.73
2018-11-01T14:23:46.310Z,8.00
2018-11-01T14:26:14.190Z,6.37
2018-11-01T14:28:42.186Z,6.20
2018-11-01T14:31:10.175Z,6.33
2018-11-01T14:33:37.975Z,5.97
2018-11-01T14:36:06.382Z,6.77
2018-11-01T14:38:34.263Z,5.67
2018-11-01T14:41:02.142Z,6.57
2018-11-01T14:43:30.063Z,5.33
2018-11-01T14:45:57.987Z,6.50
2018-11-01T14:48:25.891Z,6.07
2018-11-01T14:50:53.795Z,5.70
2018-11-01T14:53:21.909Z,5.90
2018-11-01T14:55:52.439Z,6.20
2018-11-01T14:58:20.240Z,5.73
2018-11-01T15:00:46.657Z,6.40
2018-11-01T15:03:14.538Z,5.97
2018-11-01T15:05:42.474Z,6.20
2018-11-01T15:08:10.372Z,5.53
2018-11-01T15:10:38.268Z,5.17
2018-11-01T15:13:06.222Z,5.97
2018-11-01T15:15:34.143Z,5.20
2018-11-01T15:18:02.031Z,5.93
2018-11-01T15:20:29.894Z,5.80
2018-11-01T15:22:57.804Z,6.00
2018-11-01T15:25:25.683Z,6.00
2018-11-01T15:27:53.572Z,7.03
2018-11-01T15:30:21.507Z,6.30
2018-11-01T15:32:49.367Z,6.07
2018-11-01T15:35:17.255Z,7.07
2018-11-01T15:37:45.126Z,6.60
2018-11-01T15:40:13.449Z,6.70
2018-11-01T15:42:41.906Z,6.83
2018-11-01T15:45:10.675Z,6.20
2018-11-01T15:47:39.231Z,7.03
2018-11-01T15:50:07.298Z,6.90
2018-11-01T15:52:35.198Z,5.83
2018-11-01T15:55:03.712Z,7.07
2018-11-01T15:57:31.641Z,6.40
2018-11-01T15:59:59.509Z,6.57
2018-11-01T16:02:27.508Z,7.33
2018-11-01T16:04:55.536Z,8.43
2018-11-01T16:07:23.415Z,7.23
2018-11-01T16:09:51.308Z,6.57
2018-11-01T16:12:19.189Z,6.97
2018-11-01T16:14:47.083Z,6.40
2018-11-01T16:17:15.017Z,7.50
2018-11-01T16:19:42.987Z,7.63
2018-11-01T16:22:10.851Z,7.40
2018-11-01T16:24:38.740Z,7.90
2018-11-01T16:27:06.680Z,7.27
2018-11-01T16:29:34.653Z,7.20
2018-11-01T16:32:02.577Z,7.80
2018-11-01T16:34:30.559Z,8.10
2018-11-01T16:36:58.443Z,7.07
2018-11-01T16:39:26.460Z,7.93
2018-11-01T16:41:54.393Z,11.47
2018-11-01T16:44:22.248Z,10.23
2018-11-01T16:46:50.203Z,8.63
2018-11-01T16:49:18.119Z,8.27
2018-11-01T16:51:50.351Z,8.10
2018-11-01T16:54:18.229Z,7.60
2018-11-01T16:56:46.091Z,7.50
2018-11-01T16:59:14.021Z,6.93
2018-11-01T17:01:41.934Z,7.10
2018-11-01T17:04:09.828Z,7.20
2018-11-01T17:06:37.763Z,7.53
2018-11-01T17:09:07.167Z,7.70
2018-11-01T17:11:35.061Z,7.93
2018-11-01T17:14:03.194Z,8.10
2018-11-01T17:16:31.094Z,7.60
2018-11-01T17:18:59.038Z,7.23
2018-11-01T17:21:26.958Z,8.00
2018-11-01T17:23:54.844Z,7.87
2018-11-01T17:26:22.799Z,8.17
2018-11-01T17:28:50.737Z,7.77
2018-11-01T17:31:18.635Z,9.20
2018-11-01T17:33:46.553Z,8.10
2018-11-01T17:36:14.459Z,8.70
2018-11-01T17:38:42.341Z,7.50
2018-11-01T17:41:10.252Z,8.03
2018-11-01T17:43:38.185Z,7.90
2018-11-01T17:46:06.193Z,7.30
2018-11-01T17:48:33.967Z,7.60
2018-11-01T17:51:01.956Z,7.00
2018-11-01T17:53:29.778Z,7.47
2018-11-01T17:55:57.807Z,8.03
2018-11-01T17:58:25.767Z,7.10
2018-11-01T18:00:53.790Z,7.30
2018-11-01T18:03:21.731Z,7.03
2018-11-01T18:05:49.674Z,7.17
2018-11-01T18:08:17.577Z,7.23
2018-11-01T18:10:45.458Z,7.57
2018-11-01T18:13:13.406Z,6.73
2018-11-01T18:15:41.431Z,6.73
2018-11-01T18:18:09.319Z,6.43
2018-11-01T18:20:37.237Z,7.53
2018-11-01T18:23:05.181Z,6.93
2018-11-01T18:25:37.583Z,6.57
2018-11-01T18:28:05.459Z,7.33
2018-11-01T18:30:33.379Z,8.67
2018-11-01T18:33:01.616Z,7.23
2018-11-01T18:35:29.256Z,6.63
2018-11-01T18:37:57.171Z,7.23
2018-11-01T18:40:25.121Z,7.30
2018-11-01T18:42:53.031Z,7.67
2018-11-01T18:45:21.019Z,7.10
2018-11-01T18:47:48.978Z,7.80
2018-11-01T18:50:17.326Z,8.03
2018-11-01T18:52:45.905Z,7.37
2018-11-01T18:55:13.896Z,7.47
2018-11-01T18:57:41.783Z,8.00
2018-11-01T19:00:12.589Z,8.23
2018-11-01T19:02:40.471Z,8.27
2018-11-01T19:05:09.075Z,8.50
2018-11-01T19:07:37.006Z,8.53
2018-11-01T19:10:05.306Z,8.53
2018-11-01T19:12:33.396Z,8.83
2018-11-01T19:15:01.347Z,10.00
2018-11-01T19:17:29.238Z,8.70
2018-11-01T19:19:57.151Z,8.77
2018-11-01T19:22:25.262Z,9.13
2018-11-01T19:24:53.298Z,8.60
2018-11-01T19:27:21.488Z,7.87
2018-11-01T19:29:49.271Z,8.10
2018-11-01T19:32:17.135Z,8.57
2018-11-01T19:34:45.107Z,8.07
2018-11-01T19:37:12.996Z,8.97
2018-11-01T19:39:40.919Z,8.03
2018-11-01T19:42:08.899Z,8.33
2018-11-01T19:44:36.775Z,9.67
2018-11-01T19:47:04.763Z,8.17
2018-11-01T19:49:32.764Z,9.03
2018-11-01T19:52:03.404Z,8.03
2018-11-01T19:54:31.351Z,8.37
2018-11-01T19:56:59.829Z,9.03
2018-11-01T19:59:27.787Z,8.60
2018-11-01T20:01:55.761Z,8.00
2018-11-01T20:04:23.732Z,8.23
2018-11-01T20:06:51.578Z,8.37
2018-11-01T20:09:19.547Z,8.40
2018-11-01T20:11:47.518Z,8.70
2018-11-01T20:14:15.587Z,8.50
2018-11-01T20:19:30.390Z,8.70
2018-11-01T20:21:58.227Z,13.23
2018-11-01T20:24:26.162Z,9.70
2018-11-01T20:26:54.082Z,9.10
2018-11-01T20:29:22.015Z,10.37
2018-11-01T20:31:50.032Z,10.10
2018-11-01T20:34:17.959Z,10.57
2018-11-01T20:36:45.951Z,10.30
2018-11-01T20:39:14.594Z,10.43
2018-11-01T20:41:42.463Z,11.00
2018-11-01T20:44:11.195Z,9.70
2018-11-01T20:46:39.162Z,8.97
2018-11-01T20:49:07.115Z,10.33
2018-11-01T20:51:37.490Z,9.07
2018-11-01T20:54:05.639Z,9.17
2018-11-01T20:56:33.577Z,9.93
2018-11-01T20:59:01.668Z,9.20
2018-11-01T21:01:29.638Z,9.23
2018-11-01T21:03:57.604Z,9.77
2018-11-01T21:06:25.483Z,8.93
2018-11-01T21:08:53.474Z,9.60
2018-11-01T21:11:21.471Z,9.03
2018-11-01T21:13:49.467Z,10.03
2018-11-01T21:16:17.424Z,9.33
2018-11-01T21:18:45.604Z,9.53
2018-11-01T21:21:13.695Z,9.67
2018-11-01T21:23:41.682Z,10.20
2018-11-01T21:26:09.655Z,10.33
2018-11-01T21:28:37.630Z,10.00
2018-11-01T21:31:05.699Z,9.47
2018-11-01T21:33:33.640Z,10.50
2018-11-01T21:36:01.718Z,10.60
2018-11-01T21:38:29.579Z,10.60
2018-11-01T21:40:57.547Z,9.67
2018-11-01T21:43:25.423Z,10.57
2018-11-01T21:45:53.381Z,10.63
2018-11-01T21:48:21.419Z,11.83
2018-11-01T21:50:49.423Z,45.23
2018-11-01T21:53:17.441Z,15.90
2018-11-01T21:55:45.375Z,11.87
2018-11-01T21:58:13.335Z,16.67
2018-11-01T22:00:41.263Z,11.23
2018-11-01T22:03:09.175Z,10.93
2018-11-01T22:05:37.104Z,10.87
2018-11-01T22:08:05.124Z,13.07
2018-11-01T22:10:33.068Z,13.33
2018-11-01T22:13:01.027Z,13.57
2018-11-01T22:15:28.928Z,12.33
2018-11-01T22:17:56.925Z,11.17
2018-11-01T22:20:24.847Z,10.90
2018-11-01T22:22:53.083Z,11.07
2018-11-01T22:25:21.140Z,11.03
2018-11-01T22:27:49.062Z,11.00
2018-11-01T22:30:18.256Z,10.60
2018-11-01T22:32:46.216Z,10.70
2018-11-01T22:35:14.187Z,10.20
2018-11-01T22:37:42.596Z,10.23
2018-11-01T22:40:10.546Z,10.10
2018-11-01T22:42:38.583Z,11.20
2018-11-01T22:45:07.436Z,9.87
2018-11-01T22:47:35.347Z,9.97
2018-11-01T22:50:03.378Z,10.33
2018-11-01T22:52:31.312Z,11.10
2018-11-01T22:54:59.389Z,10.90
2018-11-01T22:57:27.323Z,9.70
2018-11-01T22:59:56.114Z,10.93
2018-11-01T23:02:24.020Z,9.30
2018-11-01T23:04:51.938Z,10.33
2018-11-01T23:07:19.956Z,10.23
2018-11-01T23:09:47.880Z,11.07
2018-11-01T23:12:15.815Z,10.40
2018-11-01T23:14:43.735Z,10.23
2018-11-01T23:17:11.715Z,10.43
2018-11-01T23:19:39.674Z,10.10
2018-11-01T23:22:07.566Z,10.30
2018-11-01T23:24:35.496Z,12.17
2018-11-01T23:27:03.484Z,11.37
2018-11-01T23:29:31.798Z,12.37
2018-11-01T23:31:59.735Z,12.10
2018-11-01T23:34:27.624Z,11.83
2018-11-01T23:37:01.085Z,11.13
2018-11-01T23:39:34.528Z,11.87
2018-11-01T23:42:07.795Z,11.03
2018-11-01T23:44:41.319Z,11.13
2018-11-01T23:47:14.883Z,11.20
2018-11-01T23:49:49.487Z,11.17
2018-11-01T23:52:20.016Z,10.73
2018-11-01T23:54:48.032Z,10.97
2018-11-01T23:57:15.995Z,10.60
2018-11-01T23:59:43.863Z,9.97
