createdAt,value
2019-05-01T00:04:58.228Z,11.09
2019-05-01T00:07:33.087Z,11.09
2019-05-01T00:13:00.139Z,11.05
2019-05-01T00:16:09.255Z,11.03
2019-05-01T00:18:39.407Z,11.03
2019-05-01T00:24:13.813Z,10.99
2019-05-01T00:29:18.390Z,11.01
2019-05-01T00:31:48.128Z,10.95
2019-05-01T00:34:17.668Z,10.90
2019-05-01T00:36:47.314Z,10.83
2019-05-01T00:41:53.304Z,10.73
2019-05-01T00:44:23.142Z,10.68
2019-05-01T00:46:52.542Z,10.64
2019-05-01T00:49:21.932Z,10.61
2019-05-01T00:57:43.770Z,10.54
2019-05-01T01:00:42.521Z,10.56
2019-05-01T01:08:36.468Z,10.47
2019-05-01T01:13:54.351Z,10.39
2019-05-01T01:16:23.704Z,10.35
2019-05-01T01:18:54.046Z,10.35
2019-05-01T01:26:54.101Z,10.29
2019-05-01T01:32:14.092Z,10.35
2019-05-01T01:34:44.017Z,10.37
2019-05-01T01:37:13.389Z,10.38
2019-05-01T01:40:22.043Z,10.36
2019-05-01T01:48:28.193Z,10.37
2019-05-01T01:53:55.716Z,10.40
2019-05-01T01:56:25.186Z,10.36
2019-05-01T01:59:33.827Z,10.37
2019-05-01T02:02:22.060Z,10.38
2019-05-01T02:05:10.326Z,10.37
2019-05-01T02:07:39.977Z,10.38
2019-05-01T02:13:18.384Z,10.34
2019-05-01T02:15:47.715Z,10.30
2019-05-01T02:18:17.087Z,10.30
2019-05-01T02:20:46.543Z,10.24
2019-05-01T02:23:15.922Z,10.22
2019-05-01T02:25:45.315Z,10.19
2019-05-01T02:28:53.981Z,10.22
2019-05-01T02:34:45.333Z,10.18
2019-05-01T02:37:54.223Z,10.11
2019-05-01T02:40:51.263Z,10.08
2019-05-01T02:43:59.853Z,10.07
2019-05-01T02:47:08.530Z,10.07
2019-05-01T02:53:04.511Z,10.04
2019-05-01T02:58:28.232Z,9.97
2019-05-01T03:09:58.581Z,9.95
2019-05-01T03:21:41.444Z,9.84
2019-05-01T03:27:30.983Z,9.83
2019-05-01T03:30:00.357Z,9.83
2019-05-01T03:38:19.762Z,9.90
2019-05-01T03:46:58.990Z,9.92
2019-05-01T03:49:28.494Z,9.91
2019-05-01T03:55:06.625Z,9.89
2019-05-01T03:57:35.950Z,9.87
2019-05-01T04:00:45.058Z,9.90
2019-05-01T04:06:34.358Z,9.94
2019-05-01T04:23:35.276Z,9.89
2019-05-01T04:26:04.748Z,9.89
2019-05-01T04:32:01.660Z,9.86
2019-05-01T04:37:46.886Z,9.85
2019-05-01T04:40:18.777Z,9.85
2019-05-01T04:42:47.599Z,9.84
2019-05-01T04:45:35.962Z,9.81
2019-05-01T04:51:19.753Z,9.79
2019-05-01T04:53:49.111Z,9.76
2019-05-01T04:56:18.553Z,9.76
2019-05-01T04:59:06.921Z,9.74
2019-05-01T05:01:57.256Z,9.77
2019-05-01T05:07:21.853Z,9.75
2019-05-01T05:13:18.801Z,9.79
2019-05-01T05:19:02.551Z,9.78
2019-05-01T05:21:51.171Z,9.79
2019-05-01T05:30:41.701Z,9.84
2019-05-01T05:36:37.146Z,9.89
2019-05-01T05:45:15.081Z,9.87
2019-05-01T05:47:56.379Z,9.89
2019-05-01T06:02:55.142Z,9.88
2019-05-01T06:06:03.992Z,9.90
2019-05-01T06:08:53.768Z,9.85
2019-05-01T06:17:36.582Z,9.89
2019-05-01T06:20:27.504Z,9.89
2019-05-01T06:23:36.263Z,9.89
2019-05-01T06:26:25.080Z,9.90
2019-05-01T06:28:55.983Z,9.88
2019-05-01T06:37:06.739Z,9.97
2019-05-01T06:39:36.168Z,9.95
2019-05-01T06:45:04.798Z,10.01
2019-05-01T06:47:53.046Z,10.03
2019-05-01T06:50:42.718Z,10.08
2019-05-01T06:53:12.463Z,10.15
2019-05-01T06:55:41.999Z,10.19
2019-05-01T07:01:23.858Z,10.27
2019-05-01T07:04:03.415Z,10.28
2019-05-01T07:09:11.782Z,10.37
2019-05-01T07:14:55.631Z,10.35
2019-05-01T07:17:24.934Z,10.40
2019-05-01T07:20:16.774Z,10.43
2019-05-01T07:22:44.685Z,10.47
2019-05-01T07:25:53.335Z,10.49
2019-05-01T07:29:06.000Z,10.54
2019-05-01T07:31:33.065Z,10.57
2019-05-01T07:34:02.726Z,10.55
2019-05-01T07:36:32.041Z,10.52
2019-05-01T07:42:35.737Z,10.58
2019-05-01T08:03:26.984Z,10.74
2019-05-01T08:05:56.362Z,10.76
2019-05-01T08:08:25.680Z,10.79
2019-05-01T08:10:55.025Z,10.83
2019-05-01T08:13:24.370Z,10.88
2019-05-01T08:15:53.721Z,10.90
2019-05-01T08:21:14.818Z,11.04
2019-05-01T08:23:47.120Z,11.06
2019-05-01T08:29:09.436Z,11.14
2019-05-01T08:31:58.856Z,11.20
2019-05-01T08:37:22.536Z,11.29
2019-05-01T08:39:50.173Z,11.28
2019-05-01T08:42:19.716Z,11.20
2019-05-01T08:50:24.688Z,11.37
2019-05-01T08:52:52.675Z,11.41
2019-05-01T08:55:21.987Z,11.33
2019-05-01T08:57:51.307Z,11.37
2019-05-01T09:00:59.922Z,11.39
2019-05-01T09:03:29.262Z,11.46
2019-05-01T09:05:59.065Z,11.49
2019-05-01T09:08:32.140Z,11.57
2019-05-01T09:11:02.263Z,11.66
2019-05-01T09:13:31.975Z,11.78
2019-05-01T09:16:01.307Z,11.86
2019-05-01T09:18:30.703Z,11.85
2019-05-01T09:21:00.090Z,11.88
2019-05-01T09:23:29.454Z,11.86
2019-05-01T09:26:18.103Z,11.92
2019-05-01T09:28:53.109Z,12.02
2019-05-01T09:34:03.466Z,11.76
2019-05-01T09:36:32.974Z,12.07
2019-05-01T09:39:02.407Z,12.08
2019-05-01T09:41:38.026Z,12.05
2019-05-01T09:44:05.844Z,12.10
2019-05-01T09:46:33.932Z,12.20
2019-05-01T09:49:03.288Z,12.24
2019-05-01T09:51:51.813Z,12.23
2019-05-01T09:54:42.965Z,12.24
2019-05-01T09:57:11.123Z,12.25
2019-05-01T09:59:40.483Z,12.36
2019-05-01T10:02:28.823Z,12.48
2019-05-01T10:05:02.028Z,12.51
2019-05-01T10:10:17.559Z,12.65
2019-05-01T10:12:48.445Z,12.65
2019-05-01T10:15:18.222Z,12.76
2019-05-01T10:17:47.578Z,12.75
2019-05-01T10:20:16.888Z,12.90
2019-05-01T10:22:46.222Z,13.05
2019-05-01T10:25:15.568Z,13.20
2019-05-01T10:33:23.075Z,13.51
2019-05-01T10:36:17.677Z,13.70
2019-05-01T10:38:45.210Z,13.92
2019-05-01T10:41:13.336Z,13.88
2019-05-01T10:43:42.691Z,13.93
2019-05-01T10:46:11.989Z,13.99
2019-05-01T10:48:41.304Z,14.04
2019-05-01T10:51:10.662Z,14.09
2019-05-01T10:53:43.061Z,14.13
2019-05-01T10:56:11.061Z,14.25
2019-05-01T10:58:40.395Z,14.36
2019-05-01T11:01:28.617Z,14.37
2019-05-01T11:03:58.042Z,14.55
2019-05-01T11:06:27.333Z,14.83
2019-05-01T11:08:56.681Z,14.81
2019-05-01T11:11:26.058Z,14.68
2019-05-01T11:13:55.417Z,14.78
2019-05-01T11:16:24.776Z,14.92
2019-05-01T11:18:54.125Z,15.08
2019-05-01T11:21:23.488Z,15.08
2019-05-01T11:24:11.779Z,15.16
2019-05-01T11:26:41.127Z,15.25
2019-05-01T11:29:29.623Z,15.26
2019-05-01T11:32:17.850Z,15.28
2019-05-01T11:35:06.086Z,15.32
2019-05-01T11:37:54.308Z,15.36
2019-05-01T11:40:42.708Z,15.42
2019-05-01T11:43:12.025Z,15.34
2019-05-01T11:45:41.348Z,15.35
2019-05-01T11:48:10.676Z,15.51
2019-05-01T11:50:40.002Z,15.49
2019-05-01T11:53:09.326Z,15.43
2019-05-01T11:58:26.971Z,15.66
2019-05-01T12:03:46.252Z,16.01
2019-05-01T12:06:22.622Z,16.10
2019-05-01T12:08:57.755Z,16.39
2019-05-01T12:14:17.656Z,16.70
2019-05-01T12:17:05.870Z,16.79
2019-05-01T12:19:35.246Z,16.81
2019-05-01T12:22:04.671Z,16.84
2019-05-01T12:24:34.037Z,16.89
2019-05-01T12:27:03.411Z,16.81
2019-05-01T12:29:32.772Z,16.80
2019-05-01T12:32:02.152Z,16.83
2019-05-01T12:34:33.852Z,16.77
2019-05-01T12:37:22.064Z,16.39
2019-05-01T12:40:22.405Z,16.61
2019-05-01T12:42:55.812Z,16.49
2019-05-01T12:45:25.137Z,16.46
2019-05-01T12:48:13.870Z,16.60
2019-05-01T12:51:02.137Z,16.58
2019-05-01T12:53:50.407Z,16.51
2019-05-01T12:59:01.523Z,16.67
2019-05-01T13:01:30.875Z,16.69
2019-05-01T13:04:00.318Z,16.68
2019-05-01T13:06:30.003Z,16.65
2019-05-01T13:08:59.792Z,16.81
2019-05-01T13:11:29.163Z,16.99
2019-05-01T13:14:17.411Z,16.96
2019-05-01T13:16:46.764Z,16.89
2019-05-01T13:19:16.143Z,17.10
2019-05-01T13:21:45.512Z,17.03
2019-05-01T13:30:16.786Z,16.86
2019-05-01T13:32:47.903Z,16.73
2019-05-01T13:35:17.290Z,16.67
2019-05-01T13:38:05.536Z,16.54
2019-05-01T13:40:34.924Z,16.50
2019-05-01T13:43:04.235Z,16.60
2019-05-01T13:45:33.618Z,16.62
2019-05-01T13:48:02.976Z,16.49
2019-05-01T13:50:32.733Z,16.65
2019-05-01T13:53:02.071Z,16.66
2019-05-01T13:55:31.428Z,16.49
2019-05-01T13:58:00.808Z,16.24
2019-05-01T14:00:30.302Z,16.14
2019-05-01T14:02:59.648Z,16.07
2019-05-01T14:05:29.076Z,16.04
2019-05-01T14:07:58.426Z,15.87
2019-05-01T14:10:27.844Z,15.61
2019-05-01T14:12:57.267Z,15.47
2019-05-01T14:15:26.625Z,15.41
2019-05-01T14:17:55.949Z,15.33
2019-05-01T14:20:44.212Z,15.18
2019-05-01T14:23:40.145Z,15.05
2019-05-01T14:26:09.509Z,15.05
2019-05-01T14:28:38.835Z,15.07
2019-05-01T14:31:27.063Z,14.79
2019-05-01T14:33:56.374Z,14.61
2019-05-01T14:36:25.719Z,14.44
2019-05-01T14:38:55.038Z,14.37
2019-05-01T14:41:24.355Z,14.27
2019-05-01T14:43:53.647Z,14.15
2019-05-01T14:46:22.963Z,14.09
2019-05-01T14:48:52.254Z,14.10
2019-05-01T14:51:21.959Z,14.06
2019-05-01T14:56:25.967Z,14.04
2019-05-01T14:58:55.291Z,13.88
2019-05-01T15:01:24.587Z,13.74
2019-05-01T15:03:53.942Z,13.63
2019-05-01T15:08:57.790Z,13.46
2019-05-01T15:11:27.127Z,13.46
2019-05-01T15:17:09.463Z,13.43
2019-05-01T15:20:06.086Z,13.35
2019-05-01T15:22:35.474Z,13.60
2019-05-01T15:25:05.254Z,13.81
2019-05-01T15:27:53.632Z,13.82
2019-05-01T15:30:22.981Z,13.82
2019-05-01T15:32:52.285Z,13.80
2019-05-01T15:35:21.649Z,13.82
2019-05-01T15:37:56.912Z,13.85
2019-05-01T15:43:45.467Z,13.98
2019-05-01T15:46:14.821Z,14.00
2019-05-01T15:48:44.175Z,14.04
2019-05-01T15:51:32.469Z,13.97
2019-05-01T15:54:01.833Z,13.94
2019-05-01T15:56:31.173Z,13.94
2019-05-01T15:59:00.512Z,13.92
2019-05-01T16:04:18.307Z,13.68
2019-05-01T16:06:47.625Z,13.56
2019-05-01T16:09:56.330Z,13.49
2019-05-01T16:12:44.622Z,13.41
2019-05-01T16:15:33.137Z,13.32
2019-05-01T16:23:27.873Z,13.26
2019-05-01T16:25:57.308Z,13.22
2019-05-01T16:28:26.763Z,13.10
2019-05-01T16:30:56.141Z,13.16
2019-05-01T16:33:25.648Z,13.24
2019-05-01T16:35:55.037Z,13.18
2019-05-01T16:41:08.631Z,13.20
2019-05-01T16:43:37.976Z,13.14
2019-05-01T16:46:46.640Z,13.04
2019-05-01T16:49:16.081Z,13.02
2019-05-01T16:51:45.461Z,13.01
2019-05-01T16:54:14.790Z,13.05
2019-05-01T16:56:44.142Z,13.01
2019-05-01T16:59:13.486Z,13.01
2019-05-01T17:02:01.839Z,13.02
2019-05-01T17:04:50.029Z,12.96
2019-05-01T17:07:38.256Z,12.89
2019-05-01T17:10:26.490Z,12.87
2019-05-01T17:16:15.725Z,12.61
2019-05-01T17:18:45.027Z,12.51
2019-05-01T17:24:02.656Z,12.49
2019-05-01T17:26:32.002Z,12.40
2019-05-01T17:29:01.306Z,12.37
2019-05-01T17:31:30.595Z,12.35
2019-05-01T17:33:59.916Z,12.28
2019-05-01T17:36:29.228Z,12.26
2019-05-01T17:38:58.529Z,12.26
2019-05-01T17:41:28.672Z,12.09
2019-05-01T17:43:58.880Z,12.03
2019-05-01T17:46:28.224Z,12.09
2019-05-01T17:48:57.548Z,12.07
2019-05-01T17:51:26.887Z,12.08
2019-05-01T17:53:56.361Z,12.11
2019-05-01T17:56:28.442Z,12.10
2019-05-01T17:58:56.821Z,12.08
2019-05-01T18:01:45.050Z,12.06
2019-05-01T18:04:35.575Z,12.01
2019-05-01T18:07:05.030Z,12.03
2019-05-01T18:09:34.355Z,12.04
2019-05-01T18:12:03.738Z,12.00
2019-05-01T18:14:33.051Z,11.92
2019-05-01T18:17:02.419Z,11.92
2019-05-01T18:19:31.979Z,11.89
2019-05-01T18:22:20.370Z,11.84
2019-05-01T18:25:08.596Z,11.85
2019-05-01T18:27:56.870Z,11.81
2019-05-01T18:39:17.129Z,11.76
2019-05-01T18:42:06.267Z,11.66
2019-05-01T18:44:35.746Z,11.64
2019-05-01T18:50:19.354Z,11.65
2019-05-01T18:55:42.452Z,11.68
2019-05-01T18:58:11.877Z,11.63
2019-05-01T19:03:31.192Z,11.60
2019-05-01T19:06:00.626Z,11.56
2019-05-01T19:08:29.999Z,11.55
2019-05-01T19:11:11.667Z,11.47
2019-05-01T19:13:30.814Z,11.47
2019-05-01T19:16:03.448Z,11.48
2019-05-01T19:18:52.804Z,11.47
2019-05-01T19:24:00.641Z,11.44
2019-05-01T19:26:29.819Z,11.47
2019-05-01T19:28:59.463Z,11.43
2019-05-01T19:39:13.715Z,11.39
2019-05-01T19:46:52.802Z,11.28
2019-05-01T19:49:24.574Z,11.25
2019-05-01T19:51:55.602Z,11.25
2019-05-01T19:54:35.561Z,11.24
2019-05-01T19:57:04.867Z,11.24
2019-05-01T19:59:37.096Z,11.25
2019-05-01T20:04:45.309Z,11.16
2019-05-01T20:07:15.756Z,11.11
2019-05-01T20:09:56.437Z,11.10
2019-05-01T20:12:16.423Z,11.09
2019-05-01T20:14:45.759Z,11.09
2019-05-01T20:17:15.121Z,11.09
2019-05-01T20:19:44.503Z,11.05
2019-05-01T20:22:16.581Z,11.03
2019-05-01T20:24:45.963Z,11.01
2019-05-01T20:27:15.251Z,10.97
2019-05-01T20:29:44.587Z,10.99
2019-05-01T20:32:13.957Z,10.98
2019-05-01T20:34:43.272Z,10.93
2019-05-01T20:37:12.602Z,10.93
2019-05-01T20:39:41.921Z,10.90
2019-05-01T20:42:11.236Z,10.89
2019-05-01T20:44:40.556Z,10.84
2019-05-01T20:47:09.876Z,10.82
2019-05-01T20:49:41.431Z,10.84
2019-05-01T20:52:10.230Z,10.80
2019-05-01T20:54:39.530Z,10.76
2019-05-01T20:57:27.723Z,10.75
2019-05-01T20:59:59.346Z,10.73
2019-05-01T21:02:47.553Z,10.73
2019-05-01T21:08:34.339Z,10.75
2019-05-01T21:11:06.017Z,10.70
2019-05-01T21:13:35.427Z,10.68
2019-05-01T21:16:04.839Z,10.67
2019-05-01T21:18:34.160Z,10.24
2019-05-01T21:21:03.598Z,10.61
2019-05-01T21:23:33.450Z,10.60
2019-05-01T21:26:04.039Z,10.61
2019-05-01T21:28:34.092Z,10.60
2019-05-01T21:31:04.423Z,10.59
2019-05-01T21:33:53.591Z,10.55
2019-05-01T21:36:23.725Z,10.52
2019-05-01T21:38:53.065Z,10.52
2019-05-01T21:41:22.522Z,10.51
2019-05-01T21:43:52.927Z,10.53
2019-05-01T21:46:22.875Z,10.55
2019-05-01T21:48:53.551Z,10.53
2019-05-01T21:51:23.263Z,10.52
2019-05-01T21:53:53.004Z,10.50
2019-05-01T21:56:23.618Z,10.53
2019-05-01T21:58:54.988Z,10.54
2019-05-01T22:01:24.111Z,10.57
2019-05-01T22:03:57.140Z,10.58
2019-05-01T22:06:24.432Z,10.57
2019-05-01T22:08:53.824Z,10.57
2019-05-01T22:11:23.135Z,10.58
2019-05-01T22:13:55.016Z,10.59
2019-05-01T22:19:20.673Z,10.60
2019-05-01T22:22:08.911Z,10.59
2019-05-01T22:24:57.208Z,10.61
2019-05-01T22:27:45.451Z,10.60
2019-05-01T22:30:33.936Z,10.63
2019-05-01T22:33:13.898Z,10.62
2019-05-01T22:36:02.121Z,10.59
2019-05-01T22:38:31.512Z,10.59
2019-05-01T22:41:19.701Z,10.62
2019-05-01T22:43:49.083Z,10.63
2019-05-01T22:49:11.821Z,10.64
2019-05-01T22:51:41.108Z,10.67
2019-05-01T22:54:10.438Z,10.68
2019-05-01T22:56:39.743Z,10.68
2019-05-01T23:04:39.825Z,10.74
2019-05-01T23:07:11.713Z,10.74
2019-05-01T23:09:40.151Z,10.75
2019-05-01T23:12:09.518Z,10.77
2019-05-01T23:14:38.816Z,10.79
2019-05-01T23:17:27.125Z,10.80
2019-05-01T23:22:44.699Z,10.85
2019-05-01T23:28:08.951Z,10.88
2019-05-01T23:30:38.317Z,10.89
2019-05-01T23:33:07.621Z,10.90
2019-05-01T23:35:36.978Z,10.91
2019-05-01T23:38:06.265Z,10.92
2019-05-01T23:40:35.638Z,10.93
2019-05-01T23:43:04.969Z,10.93
2019-05-01T23:45:34.336Z,10.95
2019-05-01T23:48:03.650Z,10.96
2019-05-01T23:50:32.957Z,10.95
2019-05-01T23:53:02.282Z,10.94
2019-05-01T23:55:31.596Z,10.98
2019-05-01T23:58:00.902Z,10.99
