createdAt,value
2018-07-22T00:00:24.050Z,0.00
2018-07-22T00:01:23.900Z,0.00
2018-07-22T00:02:23.884Z,0.00
2018-07-22T00:03:23.786Z,0.00
2018-07-22T00:04:23.760Z,0.00
2018-07-22T00:05:23.755Z,0.00
2018-07-22T00:06:24.340Z,0.00
2018-07-22T00:07:23.686Z,0.00
2018-07-22T00:08:23.699Z,0.00
2018-07-22T00:09:23.695Z,0.00
2018-07-22T00:10:23.651Z,0.00
2018-07-22T00:11:44.778Z,0.00
2018-07-22T00:12:23.639Z,0.00
2018-07-22T00:13:23.626Z,0.00
2018-07-22T00:14:23.648Z,0.00
2018-07-22T00:15:23.597Z,0.00
2018-07-22T00:16:23.606Z,0.00
2018-07-22T00:17:23.611Z,0.00
2018-07-22T00:18:23.553Z,0.00
2018-07-22T00:19:23.552Z,0.00
2018-07-22T00:20:23.571Z,0.00
2018-07-22T00:21:24.604Z,0.00
2018-07-22T00:22:23.552Z,0.00
2018-07-22T00:23:23.513Z,0.00
2018-07-22T00:24:23.501Z,0.00
2018-07-22T00:25:23.473Z,0.00
2018-07-22T00:27:02.913Z,0.00
2018-07-22T00:27:23.460Z,0.00
2018-07-22T00:28:54.597Z,0.00
2018-07-22T00:29:23.567Z,0.00
2018-07-22T00:30:23.558Z,0.00
2018-07-22T00:31:23.472Z,0.00
2018-07-22T00:32:42.872Z,0.00
2018-07-22T00:33:24.344Z,0.00
2018-07-22T00:34:24.445Z,0.00
2018-07-22T00:35:25.340Z,0.00
2018-07-22T00:36:24.360Z,0.00
2018-07-22T00:37:23.855Z,0.00
2018-07-22T00:38:24.339Z,0.00
2018-07-22T00:39:23.315Z,0.00
2018-07-22T00:40:24.314Z,0.00
2018-07-22T00:42:30.806Z,0.00
2018-07-22T00:43:31.439Z,0.00
2018-07-22T00:44:30.721Z,0.00
2018-07-22T00:45:30.739Z,0.00
2018-07-22T00:46:30.638Z,0.00
2018-07-22T00:47:30.603Z,0.00
2018-07-22T00:48:30.659Z,0.00
2018-07-22T00:49:30.576Z,0.00
2018-07-22T00:50:30.573Z,0.00
2018-07-22T00:51:30.576Z,0.00
2018-07-22T00:52:31.320Z,0.00
2018-07-22T00:54:43.934Z,0.00
2018-07-22T00:55:43.875Z,0.00
2018-07-22T00:56:43.903Z,0.00
2018-07-22T00:57:43.998Z,0.00
2018-07-22T00:58:44.122Z,0.00
2018-07-22T00:59:43.730Z,0.00
2018-07-22T01:00:43.833Z,0.00
2018-07-22T01:01:43.737Z,0.00
2018-07-22T01:02:43.719Z,0.00
2018-07-22T01:03:43.716Z,0.00
2018-07-22T01:04:43.700Z,0.00
2018-07-22T01:05:43.647Z,0.00
2018-07-22T01:06:43.660Z,0.00
2018-07-22T01:07:44.497Z,0.00
2018-07-22T01:08:43.644Z,0.00
2018-07-22T01:09:43.611Z,0.00
2018-07-22T01:10:43.633Z,0.00
2018-07-22T01:11:43.585Z,0.00
2018-07-22T01:12:43.629Z,0.00
2018-07-22T01:13:44.480Z,0.00
2018-07-22T01:14:43.539Z,0.00
2018-07-22T01:15:43.585Z,0.00
2018-07-22T01:16:43.536Z,0.00
2018-07-22T01:17:43.522Z,0.00
2018-07-22T01:18:43.576Z,0.00
2018-07-22T01:19:43.549Z,0.00
2018-07-22T01:20:43.508Z,0.00
2018-07-22T01:21:43.482Z,0.00
2018-07-22T01:22:43.521Z,0.00
2018-07-22T01:23:43.461Z,0.00
2018-07-22T01:24:43.435Z,0.00
2018-07-22T01:25:43.460Z,0.00
2018-07-22T01:26:44.520Z,0.00
2018-07-22T01:27:43.416Z,0.00
2018-07-22T01:28:43.396Z,0.00
2018-07-22T01:29:43.390Z,0.00
2018-07-22T01:30:43.367Z,0.00
2018-07-22T01:31:43.378Z,0.00
2018-07-22T01:32:43.391Z,0.00
2018-07-22T01:33:43.366Z,0.00
2018-07-22T01:34:43.351Z,0.00
2018-07-22T01:35:43.328Z,0.00
2018-07-22T01:36:43.302Z,0.00
2018-07-22T01:37:43.966Z,0.00
2018-07-22T01:38:44.011Z,0.00
2018-07-22T01:39:43.265Z,0.00
2018-07-22T01:40:43.307Z,0.00
2018-07-22T01:42:57.257Z,0.00
2018-07-22T01:43:57.319Z,0.00
2018-07-22T01:44:57.263Z,0.00
2018-07-22T01:45:57.703Z,0.00
2018-07-22T01:46:56.936Z,0.00
2018-07-22T01:47:56.962Z,0.00
2018-07-22T01:48:56.971Z,0.00
2018-07-22T01:49:56.968Z,0.00
2018-07-22T01:50:56.992Z,0.00
2018-07-22T01:51:56.979Z,0.00
2018-07-22T01:52:56.887Z,0.00
2018-07-22T01:53:56.870Z,0.00
2018-07-22T01:54:56.874Z,0.00
2018-07-22T01:55:56.855Z,0.00
2018-07-22T01:56:56.881Z,0.00
2018-07-22T01:57:56.835Z,0.00
2018-07-22T01:58:56.819Z,0.00
2018-07-22T01:59:56.868Z,0.00
2018-07-22T02:00:56.819Z,0.00
2018-07-22T02:01:56.845Z,0.00
2018-07-22T02:02:56.776Z,0.00
2018-07-22T02:03:56.789Z,0.00
2018-07-22T02:04:56.840Z,0.00
2018-07-22T02:05:56.769Z,0.00
2018-07-22T02:06:56.729Z,0.00
2018-07-22T02:07:56.757Z,0.00
2018-07-22T02:08:56.691Z,0.00
2018-07-22T02:09:56.713Z,0.00
2018-07-22T02:10:56.695Z,0.00
2018-07-22T02:11:56.704Z,0.00
2018-07-22T02:12:56.659Z,0.00
2018-07-22T02:13:56.664Z,0.00
2018-07-22T02:14:56.619Z,0.00
2018-07-22T02:15:57.143Z,0.00
2018-07-22T02:16:56.654Z,0.00
2018-07-22T02:17:56.636Z,0.00
2018-07-22T02:18:56.595Z,0.00
2018-07-22T02:19:56.582Z,0.00
2018-07-22T02:20:56.637Z,0.00
2018-07-22T02:21:56.616Z,0.00
2018-07-22T02:22:56.553Z,0.00
2018-07-22T02:23:56.526Z,0.00
2018-07-22T02:24:56.557Z,0.00
2018-07-22T02:25:56.505Z,0.00
2018-07-22T02:26:56.480Z,0.00
2018-07-22T02:27:56.485Z,0.00
2018-07-22T02:28:56.489Z,0.00
2018-07-22T02:29:56.445Z,0.00
2018-07-22T02:30:56.442Z,0.00
2018-07-22T02:31:56.428Z,0.00
2018-07-22T02:32:57.196Z,0.00
2018-07-22T02:33:56.416Z,0.00
2018-07-22T02:34:56.405Z,0.00
2018-07-22T02:35:57.383Z,0.00
2018-07-22T02:36:56.376Z,0.00
2018-07-22T02:37:57.405Z,0.00
2018-07-22T02:38:56.354Z,0.00
2018-07-22T02:39:56.333Z,0.00
2018-07-22T02:40:56.331Z,0.00
2018-07-22T02:41:56.375Z,0.00
2018-07-22T02:42:56.313Z,0.00
2018-07-22T02:43:56.320Z,0.00
2018-07-22T02:44:56.353Z,0.00
2018-07-22T02:45:56.262Z,0.00
2018-07-22T02:46:56.247Z,0.00
2018-07-22T02:47:56.242Z,0.00
2018-07-22T02:48:56.277Z,0.00
2018-07-22T02:49:56.221Z,0.00
2018-07-22T02:50:56.247Z,0.00
2018-07-22T02:51:56.187Z,0.00
2018-07-22T02:52:56.229Z,0.00
2018-07-22T02:53:56.187Z,0.00
2018-07-22T02:54:56.207Z,0.00
2018-07-22T02:55:56.200Z,0.00
2018-07-22T02:56:56.145Z,0.00
2018-07-22T02:57:56.133Z,0.00
2018-07-22T02:58:56.113Z,0.00
2018-07-22T02:59:56.139Z,0.00
2018-07-22T03:00:56.101Z,0.00
2018-07-22T03:01:56.105Z,0.00
2018-07-22T03:02:56.150Z,0.00
2018-07-22T03:03:56.059Z,0.00
2018-07-22T03:04:56.054Z,0.00
2018-07-22T03:05:56.112Z,0.00
2018-07-22T03:06:56.034Z,4.00
2018-07-22T03:07:56.019Z,4.00
2018-07-22T03:08:55.995Z,4.00
2018-07-22T03:09:56.017Z,0.00
2018-07-22T03:10:55.975Z,0.00
2018-07-22T03:11:56.005Z,0.00
2018-07-22T03:12:55.963Z,4.00
2018-07-22T03:13:55.961Z,4.00
2018-07-22T03:14:55.938Z,4.00
2018-07-22T03:15:55.921Z,4.00
2018-07-22T03:16:55.929Z,4.00
2018-07-22T03:17:55.901Z,4.00
2018-07-22T03:18:55.893Z,4.00
2018-07-22T03:19:55.870Z,4.00
2018-07-22T03:20:55.867Z,4.00
2018-07-22T03:21:55.920Z,8.00
2018-07-22T03:22:55.839Z,4.00
2018-07-22T03:23:55.826Z,8.00
2018-07-22T03:24:55.840Z,8.00
2018-07-22T03:25:55.816Z,12.00
2018-07-22T03:26:55.803Z,12.00
2018-07-22T03:27:55.807Z,12.00
2018-07-22T03:28:55.792Z,12.00
2018-07-22T03:29:55.789Z,12.00
2018-07-22T03:30:55.747Z,16.00
2018-07-22T03:31:55.731Z,16.00
2018-07-22T03:32:55.729Z,16.00
2018-07-22T03:33:55.740Z,20.00
2018-07-22T03:34:55.736Z,20.00
2018-07-22T03:35:55.711Z,24.00
2018-07-22T03:36:55.677Z,28.00
2018-07-22T03:37:55.695Z,32.00
2018-07-22T03:38:55.720Z,36.00
2018-07-22T03:39:55.643Z,36.00
2018-07-22T03:40:55.644Z,40.00
2018-07-22T03:41:55.698Z,44.00
2018-07-22T03:42:55.617Z,52.00
2018-07-22T03:43:55.707Z,56.00
2018-07-22T03:44:55.604Z,64.00
2018-07-22T03:45:55.638Z,72.00
2018-07-22T03:46:55.610Z,76.00
2018-07-22T03:47:55.566Z,84.00
2018-07-22T03:48:55.550Z,92.00
2018-07-22T03:49:55.597Z,100.00
2018-07-22T03:50:55.523Z,108.00
2018-07-22T03:51:55.519Z,120.00
2018-07-22T03:52:55.526Z,124.00
2018-07-22T03:53:55.510Z,136.00
2018-07-22T03:54:55.472Z,144.00
2018-07-22T03:55:55.567Z,152.00
2018-07-22T03:56:55.601Z,160.00
2018-07-22T03:57:56.218Z,168.00
2018-07-22T03:58:55.449Z,176.00
2018-07-22T03:59:55.426Z,188.00
2018-07-22T04:00:55.423Z,192.00
2018-07-22T04:01:55.409Z,200.00
2018-07-22T04:02:55.383Z,208.00
2018-07-22T04:03:55.371Z,212.00
2018-07-22T04:04:55.389Z,220.00
2018-07-22T04:06:09.371Z,224.00
2018-07-22T04:06:55.597Z,232.00
2018-07-22T04:07:56.386Z,240.00
2018-07-22T04:08:55.459Z,248.00
2018-07-22T04:09:55.393Z,256.00
2018-07-22T04:10:57.237Z,264.00
2018-07-22T04:11:55.288Z,268.00
2018-07-22T04:12:56.275Z,276.00
2018-07-22T04:13:55.264Z,280.00
2018-07-22T04:14:55.285Z,288.00
2018-07-22T04:15:55.289Z,292.00
2018-07-22T04:16:55.234Z,300.00
2018-07-22T04:17:55.229Z,308.00
2018-07-22T04:18:55.258Z,316.00
2018-07-22T04:19:55.736Z,320.00
2018-07-22T04:20:55.223Z,328.00
2018-07-22T04:21:55.774Z,332.00
2018-07-22T04:22:55.167Z,340.00
2018-07-22T04:23:55.166Z,344.00
2018-07-22T04:24:55.181Z,352.00
2018-07-22T04:25:55.128Z,360.00
2018-07-22T04:26:55.148Z,368.00
2018-07-22T04:27:55.121Z,372.00
2018-07-22T04:28:55.084Z,376.00
2018-07-22T04:29:55.725Z,384.00
2018-07-22T04:30:55.147Z,392.00
2018-07-22T04:31:55.136Z,396.00
2018-07-22T04:32:55.091Z,404.00
2018-07-22T04:33:55.122Z,412.00
2018-07-22T04:34:55.023Z,420.00
2018-07-22T04:35:55.122Z,424.00
2018-07-22T04:36:55.000Z,432.00
2018-07-22T04:37:54.994Z,436.00
2018-07-22T04:38:55.044Z,444.00
2018-07-22T04:39:54.969Z,452.00
2018-07-22T04:40:55.012Z,456.00
2018-07-22T04:41:55.706Z,464.00
2018-07-22T04:42:54.935Z,468.00
2018-07-22T04:43:55.764Z,476.00
2018-07-22T04:44:54.903Z,480.00
2018-07-22T04:45:54.970Z,480.00
2018-07-22T04:46:54.888Z,488.00
2018-07-22T04:47:54.901Z,492.00
2018-07-22T04:48:54.900Z,488.00
2018-07-22T04:49:54.889Z,500.00
2018-07-22T04:50:54.838Z,484.00
2018-07-22T04:51:54.854Z,488.00
2018-07-22T04:52:54.811Z,512.00
2018-07-22T04:53:54.806Z,512.00
2018-07-22T04:54:54.820Z,524.00
2018-07-22T04:55:54.816Z,508.00
2018-07-22T04:56:54.777Z,520.00
2018-07-22T04:57:54.749Z,536.00
2018-07-22T04:58:54.820Z,528.00
2018-07-22T04:59:54.741Z,556.00
2018-07-22T05:00:54.756Z,592.00
2018-07-22T05:01:54.716Z,612.00
2018-07-22T05:02:54.702Z,632.00
2018-07-22T05:03:54.684Z,632.00
2018-07-22T05:04:54.703Z,616.00
2018-07-22T05:05:54.708Z,620.00
2018-07-22T05:06:54.653Z,668.00
2018-07-22T05:07:54.657Z,676.00
2018-07-22T05:08:54.643Z,692.00
2018-07-22T05:09:54.624Z,712.00
2018-07-22T05:10:54.658Z,724.00
2018-07-22T05:11:54.628Z,720.00
2018-07-22T05:12:54.610Z,732.00
2018-07-22T05:13:54.579Z,760.00
2018-07-22T05:14:54.602Z,764.00
2018-07-22T05:15:54.551Z,772.00
2018-07-22T05:16:54.534Z,776.00
2018-07-22T05:17:54.598Z,792.00
2018-07-22T05:18:54.529Z,792.00
2018-07-22T05:19:54.531Z,808.00
2018-07-22T05:20:54.499Z,812.00
2018-07-22T05:21:54.484Z,816.00
2018-07-22T05:22:54.498Z,832.00
2018-07-22T05:23:54.477Z,848.00
2018-07-22T05:24:54.446Z,864.00
2018-07-22T05:25:54.485Z,872.00
2018-07-22T05:26:55.428Z,884.00
2018-07-22T05:27:55.200Z,900.00
2018-07-22T05:28:54.412Z,912.00
2018-07-22T05:29:54.440Z,924.00
2018-07-22T05:30:54.378Z,936.00
2018-07-22T05:31:54.376Z,936.00
2018-07-22T05:32:54.358Z,936.00
2018-07-22T05:33:54.382Z,940.00
2018-07-22T05:34:54.368Z,952.00
2018-07-22T05:35:54.337Z,964.00
2018-07-22T05:36:54.316Z,964.00
2018-07-22T05:37:54.311Z,980.00
2018-07-22T05:38:54.364Z,1004.00
2018-07-22T05:39:54.500Z,1032.00
2018-07-22T05:40:54.300Z,1036.00
2018-07-22T05:41:54.322Z,1044.00
2018-07-22T05:42:54.262Z,1048.00
2018-07-22T05:43:54.239Z,1036.00
2018-07-22T05:44:54.290Z,1040.00
2018-07-22T05:45:54.211Z,1064.00
2018-07-22T05:46:54.208Z,1084.00
2018-07-22T05:47:54.259Z,1084.00
2018-07-22T05:48:54.196Z,1084.00
2018-07-22T05:49:54.196Z,1096.00
2018-07-22T05:50:54.180Z,1124.00
2018-07-22T05:51:54.150Z,1140.00
2018-07-22T05:52:54.149Z,1160.00
2018-07-22T05:53:54.231Z,1180.00
2018-07-22T05:54:54.148Z,1188.00
2018-07-22T05:55:54.131Z,1192.00
2018-07-22T05:56:54.098Z,1204.00
2018-07-22T05:57:55.098Z,1212.00
2018-07-22T05:58:54.068Z,1224.00
2018-07-22T05:59:55.759Z,1232.00
2018-07-22T06:00:54.052Z,1236.00
2018-07-22T06:01:54.058Z,1244.00
2018-07-22T06:02:54.042Z,1252.00
2018-07-22T06:03:54.020Z,1256.00
2018-07-22T06:04:54.004Z,1272.00
2018-07-22T06:05:54.010Z,1288.00
2018-07-22T06:06:54.007Z,1296.00
2018-07-22T06:07:53.966Z,1308.00
2018-07-22T06:08:53.956Z,1324.00
2018-07-22T06:09:53.959Z,1344.00
2018-07-22T06:10:54.072Z,1360.00
2018-07-22T06:11:53.989Z,1376.00
2018-07-22T06:12:53.959Z,1384.00
2018-07-22T06:13:53.900Z,1396.00
2018-07-22T06:14:53.895Z,1408.00
2018-07-22T06:15:53.932Z,1412.00
2018-07-22T06:16:53.933Z,1436.00
2018-07-22T06:17:53.896Z,1472.00
2018-07-22T06:18:53.860Z,1504.00
2018-07-22T06:19:53.836Z,1536.00
2018-07-22T06:20:53.870Z,1564.00
2018-07-22T06:21:53.873Z,1580.00
2018-07-22T06:22:53.802Z,1596.00
2018-07-22T06:23:53.890Z,1620.00
2018-07-22T06:24:53.811Z,1644.00
2018-07-22T06:25:53.769Z,1672.00
2018-07-22T06:26:53.767Z,1692.00
2018-07-22T06:27:53.734Z,1716.00
2018-07-22T06:28:53.765Z,1744.00
2018-07-22T06:29:53.710Z,1768.00
2018-07-22T06:30:53.715Z,1792.00
2018-07-22T06:31:53.726Z,1816.00
2018-07-22T06:32:53.678Z,1840.00
2018-07-22T06:33:53.702Z,1852.00
2018-07-22T06:35:09.407Z,1880.00
2018-07-22T06:35:53.713Z,1920.00
2018-07-22T06:36:53.685Z,1952.00
2018-07-22T06:37:53.689Z,1980.00
2018-07-22T06:38:53.621Z,2000.00
2018-07-22T06:39:53.644Z,2028.00
2018-07-22T06:40:53.603Z,2064.00
2018-07-22T06:43:05.013Z,2128.00
2018-07-22T06:44:04.924Z,2160.00
2018-07-22T06:45:04.950Z,2192.00
2018-07-22T06:46:05.014Z,2224.00
2018-07-22T06:47:04.940Z,2256.00
2018-07-22T06:48:04.937Z,2284.00
2018-07-22T06:49:04.874Z,2312.00
2018-07-22T06:50:04.852Z,2344.00
2018-07-22T06:51:04.849Z,2368.00
2018-07-22T06:52:04.822Z,2396.00
2018-07-22T06:53:04.853Z,2420.00
2018-07-22T06:54:35.670Z,2444.00
2018-07-22T06:55:05.728Z,2464.00
2018-07-22T06:56:04.880Z,2480.00
2018-07-22T06:58:14.596Z,2524.00
2018-07-22T06:59:14.556Z,2540.00
2018-07-22T07:00:14.520Z,2556.00
2018-07-22T07:01:14.581Z,2568.00
2018-07-22T07:02:14.464Z,2572.00
2018-07-22T07:03:14.480Z,2584.00
2018-07-22T07:04:14.451Z,2592.00
2018-07-22T07:05:14.479Z,2596.00
2018-07-22T07:06:14.477Z,2600.00
2018-07-22T07:07:14.417Z,2612.00
2018-07-22T07:08:14.408Z,2624.00
2018-07-22T07:09:14.374Z,2632.00
2018-07-22T07:10:14.369Z,2636.00
2018-07-22T07:11:14.359Z,2632.00
2018-07-22T07:13:30.323Z,2636.00
2018-07-22T07:14:25.827Z,2644.00
2018-07-22T07:15:25.872Z,2664.00
2018-07-22T07:16:25.814Z,2680.00
2018-07-22T07:17:25.803Z,2700.00
2018-07-22T07:18:25.822Z,2720.00
2018-07-22T07:19:26.734Z,2736.00
2018-07-22T07:20:25.750Z,2776.00
2018-07-22T07:21:25.743Z,2784.00
2018-07-22T07:22:25.720Z,2796.00
2018-07-22T07:23:25.723Z,2780.00
2018-07-22T07:24:25.759Z,2760.00
2018-07-22T07:25:25.818Z,2744.00
2018-07-22T07:26:25.705Z,2748.00
2018-07-22T07:28:37.238Z,2828.00
2018-07-22T07:29:37.221Z,2884.00
2018-07-22T07:30:37.191Z,2940.00
2018-07-22T07:31:37.162Z,2972.00
2018-07-22T07:32:37.121Z,2988.00
2018-07-22T07:33:37.218Z,2972.00
2018-07-22T07:34:37.221Z,2996.00
2018-07-22T07:35:37.099Z,3048.00
2018-07-22T07:36:37.071Z,3128.00
2018-07-22T07:37:37.086Z,3184.00
2018-07-22T07:38:37.067Z,3208.00
2018-07-22T07:39:37.078Z,3244.00
2018-07-22T07:40:37.028Z,3288.00
2018-07-22T07:41:37.040Z,3304.00
2018-07-22T07:43:48.470Z,3348.00
2018-07-22T07:44:48.411Z,3384.00
2018-07-22T07:45:48.375Z,3420.00
2018-07-22T07:46:48.425Z,3436.00
2018-07-22T07:47:48.362Z,3540.00
2018-07-22T07:48:48.365Z,3568.00
2018-07-22T07:49:48.320Z,3648.00
2018-07-22T07:50:48.357Z,3676.00
2018-07-22T07:51:48.345Z,3628.00
2018-07-22T07:52:48.298Z,3716.00
2018-07-22T07:53:48.301Z,3780.00
2018-07-22T07:54:48.276Z,3832.00
2018-07-22T07:55:48.981Z,3896.00
2018-07-22T07:56:48.310Z,3916.00
2018-07-22T07:57:48.238Z,3928.00
2018-07-22T07:58:48.273Z,3932.00
2018-07-22T07:59:48.214Z,3928.00
2018-07-22T08:00:48.226Z,3948.00
2018-07-22T08:01:48.338Z,3928.00
2018-07-22T08:02:48.196Z,3952.00
2018-07-22T08:03:48.203Z,3924.00
2018-07-22T08:04:48.204Z,3816.00
2018-07-22T08:05:48.175Z,4028.00
2018-07-22T08:06:48.166Z,4080.00
2018-07-22T08:07:48.137Z,4112.00
2018-07-22T08:08:48.129Z,4112.00
2018-07-22T08:09:48.124Z,4072.00
2018-07-22T08:10:48.142Z,3972.00
2018-07-22T08:11:48.138Z,3952.00
2018-07-22T08:12:48.085Z,3856.00
2018-07-22T08:13:48.085Z,3780.00
2018-07-22T08:14:48.128Z,3764.00
2018-07-22T08:15:48.047Z,3756.00
2018-07-22T08:16:48.064Z,3708.00
2018-07-22T08:17:48.013Z,3740.00
2018-07-22T08:18:48.051Z,3796.00
2018-07-22T08:19:48.043Z,3840.00
2018-07-22T08:20:47.968Z,3892.00
2018-07-22T08:21:48.143Z,4104.00
2018-07-22T08:22:47.944Z,3956.00
2018-07-22T08:23:47.968Z,4100.00
2018-07-22T08:24:47.922Z,4104.00
2018-07-22T08:25:47.962Z,4028.00
2018-07-22T08:26:47.910Z,3972.00
2018-07-22T08:28:59.298Z,3868.00
2018-07-22T08:29:59.295Z,3808.00
2018-07-22T08:30:59.257Z,3720.00
2018-07-22T08:31:59.254Z,3580.00
2018-07-22T08:32:59.255Z,3488.00
2018-07-22T08:33:59.238Z,3304.00
2018-07-22T08:34:59.214Z,3176.00
2018-07-22T08:35:59.202Z,3244.00
2018-07-22T08:36:59.195Z,3400.00
2018-07-22T08:37:59.227Z,3416.00
2018-07-22T08:38:59.154Z,3448.00
2018-07-22T08:39:59.164Z,3548.00
2018-07-22T08:40:59.170Z,3624.00
2018-07-22T08:41:59.228Z,3560.00
2018-07-22T08:44:10.764Z,3456.00
2018-07-22T08:45:10.703Z,3488.00
2018-07-22T08:46:10.682Z,3508.00
2018-07-22T08:47:10.717Z,3508.00
2018-07-22T08:48:10.731Z,3180.00
2018-07-22T08:49:10.621Z,3572.00
2018-07-22T08:50:10.636Z,3580.00
2018-07-22T08:51:10.600Z,3584.00
2018-07-22T08:52:10.593Z,3616.00
2018-07-22T08:53:10.656Z,3684.00
2018-07-22T08:54:11.522Z,3584.00
2018-07-22T08:55:10.566Z,3516.00
2018-07-22T08:56:10.558Z,3576.00
2018-07-22T08:57:10.544Z,3588.00
2018-07-22T08:59:21.871Z,3416.00
2018-07-22T09:00:21.807Z,3428.00
2018-07-22T09:01:21.880Z,3384.00
2018-07-22T09:02:21.811Z,3496.00
2018-07-22T09:03:21.833Z,3452.00
2018-07-22T09:04:21.774Z,3472.00
2018-07-22T09:05:21.783Z,3100.00
2018-07-22T09:06:21.742Z,3572.00
2018-07-22T09:07:21.717Z,3452.00
2018-07-22T09:08:21.744Z,3520.00
2018-07-22T09:09:21.715Z,3536.00
2018-07-22T09:10:21.754Z,3512.00
2018-07-22T09:11:21.696Z,3516.00
2018-07-22T09:12:21.657Z,3504.00
2018-07-22T09:14:33.243Z,3584.00
2018-07-22T09:15:33.035Z,3592.00
2018-07-22T09:16:33.022Z,3672.00
2018-07-22T09:17:32.942Z,3640.00
2018-07-22T09:18:33.002Z,3504.00
2018-07-22T09:19:32.952Z,3408.00
2018-07-22T09:20:32.969Z,3264.00
2018-07-22T09:21:32.930Z,3132.00
2018-07-22T09:22:32.887Z,3136.00
2018-07-22T09:23:32.909Z,3240.00
2018-07-22T09:24:32.900Z,3296.00
2018-07-22T09:25:32.918Z,3440.00
2018-07-22T09:26:32.849Z,3508.00
2018-07-22T09:28:58.853Z,3172.00
2018-07-22T09:29:57.194Z,3084.00
2018-07-22T09:30:57.179Z,3228.00
2018-07-22T09:31:57.214Z,3336.00
2018-07-22T09:32:57.175Z,3420.00
2018-07-22T09:33:57.135Z,3456.00
2018-07-22T09:34:57.131Z,3468.00
2018-07-22T09:35:57.198Z,3428.00
2018-07-22T09:36:57.111Z,3364.00
2018-07-22T09:37:57.140Z,3312.00
2018-07-22T09:38:57.085Z,3320.00
2018-07-22T09:39:57.135Z,3220.00
2018-07-22T09:40:57.089Z,2932.00
2018-07-22T09:41:57.128Z,2880.00
2018-07-22T09:44:08.649Z,3056.00
2018-07-22T09:45:08.587Z,3228.00
2018-07-22T09:46:08.572Z,3440.00
2018-07-22T09:47:08.596Z,3648.00
2018-07-22T09:48:08.613Z,3616.00
2018-07-22T09:49:08.616Z,3440.00
2018-07-22T09:50:08.581Z,3248.00
2018-07-22T09:51:08.553Z,3116.00
2018-07-22T09:52:08.508Z,2980.00
2018-07-22T09:53:08.537Z,2864.00
2018-07-22T09:54:08.506Z,2824.00
2018-07-22T09:55:08.457Z,2892.00
2018-07-22T09:56:08.471Z,2968.00
2018-07-22T09:57:08.441Z,3052.00
2018-07-22T09:59:20.183Z,3176.00
2018-07-22T10:00:20.087Z,3188.00
2018-07-22T10:01:20.072Z,3436.00
2018-07-22T10:02:20.000Z,3768.00
2018-07-22T10:03:20.068Z,3788.00
2018-07-22T10:04:20.020Z,3732.00
2018-07-22T10:05:20.017Z,3424.00
2018-07-22T10:06:20.010Z,3140.00
2018-07-22T10:07:19.975Z,2724.00
2018-07-22T10:08:20.843Z,2708.00
2018-07-22T10:09:19.916Z,2660.00
2018-07-22T10:10:20.146Z,2584.00
2018-07-22T10:11:19.986Z,2632.00
2018-07-22T10:12:19.938Z,2764.00
2018-07-22T10:14:31.357Z,2792.00
2018-07-22T10:15:31.155Z,2932.00
2018-07-22T10:16:31.173Z,3236.00
2018-07-22T10:17:31.103Z,3436.00
2018-07-22T10:18:31.121Z,3768.00
2018-07-22T10:19:31.083Z,3640.00
2018-07-22T10:20:31.132Z,3452.00
2018-07-22T10:21:31.049Z,3456.00
2018-07-22T10:22:31.050Z,3484.00
2018-07-22T10:23:31.071Z,3460.00
2018-07-22T10:24:31.044Z,3500.00
2018-07-22T10:25:32.907Z,3880.00
2018-07-22T10:26:31.049Z,4168.00
2018-07-22T10:27:30.982Z,4300.00
2018-07-22T10:29:40.762Z,4460.00
2018-07-22T10:30:40.953Z,4448.00
2018-07-22T10:31:40.715Z,3696.00
2018-07-22T10:32:40.684Z,3448.00
2018-07-22T10:33:40.761Z,4156.00
2018-07-22T10:34:40.692Z,3836.00
2018-07-22T10:35:41.466Z,4148.00
2018-07-22T10:36:40.875Z,4044.00
2018-07-22T10:37:40.754Z,4140.00
2018-07-22T10:38:40.653Z,4508.00
2018-07-22T10:39:40.616Z,4572.00
2018-07-22T10:40:40.658Z,4172.00
2018-07-22T10:41:40.580Z,4692.00
2018-07-22T10:42:40.666Z,4208.00
2018-07-22T10:45:20.214Z,4244.00
2018-07-22T10:45:53.250Z,3380.00
2018-07-22T10:46:53.742Z,3288.00
2018-07-22T10:47:53.234Z,3412.00
2018-07-22T10:48:53.171Z,3496.00
2018-07-22T10:49:53.130Z,3440.00
2018-07-22T10:50:53.144Z,3572.00
2018-07-22T10:51:53.107Z,3788.00
2018-07-22T10:52:53.249Z,3992.00
2018-07-22T10:53:53.115Z,4160.00
2018-07-22T10:54:53.063Z,4116.00
2018-07-22T10:55:53.051Z,4212.00
2018-07-22T10:56:53.084Z,4132.00
2018-07-22T10:57:53.045Z,4140.00
2018-07-22T10:58:53.017Z,4316.00
2018-07-22T10:59:53.023Z,4296.00
2018-07-22T11:00:54.017Z,4368.00
2018-07-22T11:01:52.972Z,4360.00
2018-07-22T11:02:52.989Z,4280.00
2018-07-22T11:03:52.965Z,4088.00
2018-07-22T11:04:53.071Z,4060.00
2018-07-22T11:05:52.931Z,4116.00
2018-07-22T11:06:52.992Z,4144.00
2018-07-22T11:07:52.901Z,4216.00
2018-07-22T11:08:52.962Z,4428.00
2018-07-22T11:09:52.934Z,4340.00
2018-07-22T11:10:52.951Z,4200.00
2018-07-22T11:11:52.861Z,3860.00
2018-07-22T11:12:52.915Z,3556.00
2018-07-22T11:13:52.883Z,3448.00
2018-07-22T11:14:52.898Z,3332.00
2018-07-22T11:15:52.886Z,3212.00
2018-07-22T11:16:52.799Z,3192.00
2018-07-22T11:17:52.789Z,3292.00
2018-07-22T11:18:52.804Z,3440.00
2018-07-22T11:19:52.771Z,3560.00
2018-07-22T11:20:52.812Z,3504.00
2018-07-22T11:21:52.854Z,3320.00
2018-07-22T11:22:52.761Z,2900.00
2018-07-22T11:23:52.738Z,2560.00
2018-07-22T11:24:52.721Z,2220.00
2018-07-22T11:25:52.715Z,1892.00
2018-07-22T11:26:52.724Z,1668.00
2018-07-22T11:27:52.683Z,1568.00
2018-07-22T11:28:52.805Z,1560.00
2018-07-22T11:29:52.662Z,1600.00
2018-07-22T11:30:52.666Z,1580.00
2018-07-22T11:31:52.656Z,1464.00
2018-07-22T11:32:52.649Z,1364.00
2018-07-22T11:33:52.615Z,1260.00
2018-07-22T11:34:52.617Z,1188.00
2018-07-22T11:35:52.609Z,1152.00
2018-07-22T11:36:52.576Z,1188.00
2018-07-22T11:37:52.582Z,1284.00
2018-07-22T11:38:52.554Z,1412.00
2018-07-22T11:39:52.555Z,1528.00
2018-07-22T11:40:52.536Z,1672.00
2018-07-22T11:41:52.527Z,1816.00
2018-07-22T11:42:52.532Z,1944.00
2018-07-22T11:43:52.536Z,2072.00
2018-07-22T11:44:52.487Z,2228.00
2018-07-22T11:45:52.482Z,2424.00
2018-07-22T11:46:52.494Z,2596.00
2018-07-22T11:47:53.056Z,2740.00
2018-07-22T11:48:52.439Z,2892.00
2018-07-22T11:49:52.425Z,2972.00
2018-07-22T11:50:52.437Z,3032.00
2018-07-22T11:51:52.403Z,3148.00
2018-07-22T11:52:52.406Z,3264.00
2018-07-22T11:53:52.416Z,3324.00
2018-07-22T11:54:52.379Z,3360.00
2018-07-22T11:55:52.372Z,3436.00
2018-07-22T11:56:52.361Z,3516.00
2018-07-22T11:57:52.341Z,3524.00
2018-07-22T11:58:52.335Z,3536.00
2018-07-22T11:59:52.354Z,3560.00
2018-07-22T12:00:52.308Z,3624.00
2018-07-22T12:01:52.299Z,3720.00
2018-07-22T12:02:52.286Z,4008.00
2018-07-22T12:03:52.295Z,4008.00
2018-07-22T12:04:52.272Z,4152.00
2018-07-22T12:05:52.315Z,4528.00
2018-07-22T12:06:52.254Z,4552.00
2018-07-22T12:07:52.234Z,4328.00
2018-07-22T12:08:52.286Z,4268.00
2018-07-22T12:09:52.209Z,3884.00
2018-07-22T12:10:52.200Z,3820.00
2018-07-22T12:11:52.213Z,3744.00
2018-07-22T12:12:52.185Z,3632.00
2018-07-22T12:13:52.193Z,3384.00
2018-07-22T12:14:52.216Z,3184.00
2018-07-22T12:15:52.141Z,3044.00
2018-07-22T12:16:53.159Z,2944.00
2018-07-22T12:17:52.124Z,2936.00
2018-07-22T12:18:53.113Z,2976.00
2018-07-22T12:19:52.115Z,3068.00
2018-07-22T12:20:52.624Z,3128.00
2018-07-22T12:22:03.110Z,3132.00
2018-07-22T12:22:52.132Z,3120.00
2018-07-22T12:23:52.075Z,3096.00
2018-07-22T12:24:52.170Z,3104.00
2018-07-22T12:25:52.040Z,3144.00
2018-07-22T12:26:52.021Z,3200.00
2018-07-22T12:27:52.011Z,3064.00
2018-07-22T12:30:03.338Z,3108.00
2018-07-22T12:31:03.280Z,3304.00
2018-07-22T12:32:03.241Z,3264.00
2018-07-22T12:33:03.335Z,3556.00
2018-07-22T12:34:03.203Z,3412.00
2018-07-22T12:35:03.228Z,3596.00
2018-07-22T12:36:03.245Z,3592.00
2018-07-22T12:37:03.167Z,3660.00
2018-07-22T12:38:03.153Z,2968.00
2018-07-22T12:39:03.144Z,2772.00
2018-07-22T12:40:03.200Z,2724.00
2018-07-22T12:41:03.127Z,2764.00
2018-07-22T12:42:03.143Z,2844.00
2018-07-22T12:43:03.099Z,2960.00
2018-07-22T12:45:14.322Z,3340.00
2018-07-22T12:46:14.256Z,3576.00
2018-07-22T12:47:14.300Z,4032.00
2018-07-22T12:48:14.254Z,3896.00
2018-07-22T12:49:14.230Z,3800.00
2018-07-22T12:50:36.087Z,3352.00
2018-07-22T12:51:14.285Z,3060.00
2018-07-22T12:52:14.213Z,3128.00