createdAt,value
2022-10-31T00:00:07.902Z,86.50
2022-10-31T00:01:18.588Z,86.53
2022-10-31T00:02:21.524Z,86.63
2022-10-31T00:03:23.739Z,86.46
2022-10-31T00:04:25.434Z,86.47
2022-10-31T00:05:28.740Z,86.48
2022-10-31T00:06:31.077Z,86.58
2022-10-31T00:07:32.818Z,86.59
2022-10-31T00:08:34.920Z,86.55
2022-10-31T00:09:36.655Z,86.50
2022-10-31T00:10:43.076Z,86.62
2022-10-31T00:11:44.870Z,86.58
2022-10-31T00:12:46.529Z,86.65
2022-10-31T00:13:48.570Z,86.95
2022-10-31T00:14:50.295Z,86.94
2022-10-31T00:15:52.115Z,87.14
2022-10-31T00:16:54.398Z,87.39
2022-10-31T00:17:56.307Z,87.38
2022-10-31T00:19:01.412Z,87.37
2022-10-31T00:20:03.881Z,87.51
2022-10-31T00:21:05.649Z,87.72
2022-10-31T00:22:07.524Z,87.81
2022-10-31T00:23:10.883Z,87.71
2022-10-31T00:24:12.868Z,87.65
2022-10-31T00:25:15.235Z,87.74
2022-10-31T00:26:18.254Z,87.82
2022-10-31T00:27:20.172Z,87.81
2022-10-31T00:28:21.983Z,87.82
2022-10-31T00:29:24.040Z,88.00
2022-10-31T00:30:25.955Z,88.00
2022-10-31T00:31:28.605Z,88.16
2022-10-31T00:32:31.496Z,88.15
2022-10-31T00:33:35.194Z,88.22
2022-10-31T00:34:37.052Z,88.33
2022-10-31T00:35:39.054Z,88.35
2022-10-31T00:36:40.960Z,88.37
2022-10-31T00:37:44.762Z,88.43
2022-10-31T00:38:48.079Z,88.36
2022-10-31T00:39:49.919Z,88.41
2022-10-31T00:40:51.846Z,88.69
2022-10-31T00:41:53.585Z,88.87
2022-10-31T00:42:55.482Z,88.92
2022-10-31T00:43:57.294Z,88.63
2022-10-31T00:44:59.011Z,88.74
2022-10-31T00:46:01.150Z,88.87
2022-10-31T00:47:03.070Z,88.83
2022-10-31T00:48:05.725Z,88.79
2022-10-31T00:49:07.416Z,89.01
2022-10-31T00:50:10.001Z,89.23
2022-10-31T00:51:12.786Z,89.23
2022-10-31T00:52:16.450Z,89.10
2022-10-31T00:53:19.042Z,89.05
2022-10-31T00:54:22.185Z,89.04
2022-10-31T00:55:25.130Z,89.11
2022-10-31T00:56:27.831Z,89.17
2022-10-31T00:57:29.633Z,89.24
2022-10-31T00:58:31.372Z,89.31
2022-10-31T00:59:33.387Z,89.33
2022-10-31T01:00:35.452Z,89.24
2022-10-31T01:01:37.364Z,89.16
2022-10-31T01:02:39.638Z,89.23
2022-10-31T01:03:41.630Z,89.26
2022-10-31T01:04:45.331Z,89.51
2022-10-31T01:06:05.716Z,89.51
2022-10-31T01:07:08.569Z,89.50
2022-10-31T01:08:10.585Z,89.56
2022-10-31T01:09:12.391Z,89.50
2022-10-31T01:10:15.000Z,89.57
2022-10-31T01:11:21.914Z,89.63
2022-10-31T01:12:23.756Z,89.62
2022-10-31T01:13:27.753Z,89.75
2022-10-31T01:14:30.133Z,89.77
2022-10-31T01:15:33.938Z,89.92
2022-10-31T01:16:36.206Z,90.05
2022-10-31T01:17:38.415Z,90.14
2022-10-31T01:18:40.599Z,90.21
2022-10-31T01:19:43.752Z,90.12
2022-10-31T01:20:45.585Z,90.27
2022-10-31T01:21:47.198Z,90.39
2022-10-31T01:22:49.302Z,90.38
2022-10-31T01:23:53.583Z,90.36
2022-10-31T01:24:55.654Z,90.42
2022-10-31T01:26:03.406Z,90.78
2022-10-31T01:27:05.135Z,90.78
2022-10-31T01:28:09.452Z,90.49
2022-10-31T01:29:11.344Z,90.42
2022-10-31T01:30:13.428Z,90.27
2022-10-31T01:31:18.072Z,90.25
2022-10-31T01:32:20.114Z,90.25
2022-10-31T01:33:22.429Z,90.37
2022-10-31T01:34:24.838Z,90.40
2022-10-31T01:35:26.626Z,90.63
2022-10-31T01:36:32.108Z,90.69
2022-10-31T01:37:33.839Z,90.72
2022-10-31T01:38:35.464Z,90.66
2022-10-31T01:39:37.509Z,90.69
2022-10-31T01:40:39.908Z,90.57
2022-10-31T01:41:45.189Z,90.34
2022-10-31T01:42:47.013Z,90.23
2022-10-31T01:43:55.538Z,90.31
2022-10-31T01:45:00.728Z,90.30
2022-10-31T01:46:02.993Z,90.35
2022-10-31T01:47:14.093Z,90.36
2022-10-31T01:48:19.394Z,90.37
2022-10-31T01:49:31.145Z,90.24
2022-10-31T01:50:37.518Z,90.02
2022-10-31T01:51:49.371Z,89.98
2022-10-31T01:52:52.884Z,89.94
2022-10-31T01:53:58.390Z,89.78
2022-10-31T01:55:04.085Z,89.94
2022-10-31T01:56:07.810Z,89.87
2022-10-31T01:57:13.137Z,89.94
2022-10-31T01:59:25.072Z,89.67
2022-10-31T02:00:27.484Z,89.69
2022-10-31T02:01:29.936Z,89.83
2022-10-31T02:02:32.776Z,89.92
2022-10-31T02:03:36.107Z,89.85
2022-10-31T02:04:38.634Z,89.82
2022-10-31T02:05:43.168Z,89.78
2022-10-31T02:06:51.630Z,89.51
2022-10-31T02:08:01.118Z,89.37
2022-10-31T02:09:06.627Z,89.22
2022-10-31T02:10:09.383Z,89.09
2022-10-31T02:11:12.191Z,89.00
2022-10-31T02:12:14.482Z,88.86
2022-10-31T02:13:17.314Z,88.70
2022-10-31T02:14:26.951Z,88.52
2022-10-31T02:15:31.223Z,88.54
2022-10-31T02:16:33.606Z,88.55
2022-10-31T02:17:35.689Z,88.25
2022-10-31T02:18:37.785Z,88.26
2022-10-31T02:20:01.500Z,88.17
2022-10-31T02:21:19.863Z,87.90
2022-10-31T02:22:54.202Z,87.68
2022-10-31T02:24:11.986Z,87.52
2022-10-31T02:25:20.784Z,87.33
2022-10-31T02:26:48.347Z,87.29
2022-10-31T02:28:04.891Z,87.30
2022-10-31T02:29:20.741Z,87.37
2022-10-31T02:30:26.629Z,87.17
2022-10-31T02:31:32.445Z,87.13
2022-10-31T02:33:04.757Z,86.86
2022-10-31T02:34:32.110Z,86.73
2022-10-31T02:35:40.910Z,86.94
2022-10-31T02:36:48.978Z,87.08
2022-10-31T02:38:00.304Z,87.00
2022-10-31T02:39:15.172Z,87.01
2022-10-31T02:41:46.805Z,86.76
2022-10-31T02:42:55.479Z,86.63
2022-10-31T02:44:09.987Z,86.80
2022-10-31T02:45:17.345Z,86.85
2022-10-31T02:46:26.068Z,86.62
2022-10-31T02:47:32.063Z,86.60
2022-10-31T02:48:38.749Z,86.61
2022-10-31T02:49:47.288Z,86.32
2022-10-31T02:50:59.095Z,86.15
2022-10-31T02:52:01.149Z,86.07
2022-10-31T02:53:03.642Z,86.06
2022-10-31T02:54:09.923Z,85.93
2022-10-31T02:55:15.519Z,85.91
2022-10-31T02:56:19.986Z,85.97
2022-10-31T02:57:34.899Z,85.97
2022-10-31T02:58:40.402Z,85.96
2022-10-31T02:59:46.069Z,85.81
2022-10-31T03:01:12.487Z,85.72
2022-10-31T03:02:40.989Z,85.48
2022-10-31T03:03:50.422Z,85.67
2022-10-31T03:07:37.253Z,85.54
2022-10-31T03:09:13.390Z,85.25
2022-10-31T03:10:46.348Z,85.24
2022-10-31T03:12:02.171Z,85.37
2022-10-31T03:14:29.324Z,83.49
2022-10-31T03:15:36.534Z,82.66
2022-10-31T03:16:53.424Z,81.83
2022-10-31T03:17:59.577Z,79.82
2022-10-31T03:19:15.055Z,78.31
2022-10-31T03:20:22.753Z,77.30
2022-10-31T03:21:45.151Z,76.98
2022-10-31T03:22:48.016Z,76.85
2022-10-31T03:23:52.884Z,74.81
2022-10-31T03:24:59.926Z,71.57
2022-10-31T03:26:05.500Z,69.96
2022-10-31T03:27:10.860Z,69.83
2022-10-31T03:28:16.441Z,67.91
2022-10-31T03:29:22.621Z,67.81
2022-10-31T03:30:24.555Z,66.99
2022-10-31T03:31:31.970Z,65.54
2022-10-31T03:32:38.314Z,64.99
2022-10-31T03:33:46.599Z,64.52
2022-10-31T03:34:51.417Z,63.57
2022-10-31T03:35:57.194Z,63.91
2022-10-31T03:37:04.472Z,63.31
2022-10-31T03:38:09.712Z,63.03
2022-10-31T03:39:14.824Z,63.29
2022-10-31T03:40:21.978Z,62.46
2022-10-31T03:41:27.859Z,62.74
2022-10-31T03:42:32.207Z,63.32
2022-10-31T03:43:37.801Z,62.77
2022-10-31T03:44:43.286Z,62.70
2022-10-31T03:45:47.937Z,62.92
2022-10-31T03:46:51.433Z,62.98
2022-10-31T03:47:54.673Z,63.38
2022-10-31T03:48:58.003Z,63.36
2022-10-31T03:50:00.132Z,63.54
2022-10-31T03:51:17.546Z,63.80
2022-10-31T03:52:44.343Z,64.15
2022-10-31T03:53:49.928Z,64.08
2022-10-31T03:55:03.335Z,64.29
2022-10-31T03:56:10.931Z,64.74
2022-10-31T03:57:23.151Z,64.91
2022-10-31T03:59:47.128Z,65.23
2022-10-31T04:00:52.355Z,65.00
2022-10-31T04:01:58.480Z,65.20
2022-10-31T04:03:03.949Z,65.50
2022-10-31T04:04:08.011Z,65.89
2022-10-31T04:05:12.208Z,66.00
2022-10-31T04:06:18.413Z,65.89
2022-10-31T04:07:23.194Z,65.97
2022-10-31T04:08:29.834Z,66.21
2022-10-31T04:09:35.550Z,66.18
2022-10-31T04:10:39.101Z,66.54
2022-10-31T04:11:44.679Z,66.59
2022-10-31T04:13:14.156Z,66.73
2022-10-31T04:14:18.424Z,66.83
2022-10-31T04:15:22.819Z,66.98
2022-10-31T04:16:26.583Z,67.25
2022-10-31T04:17:32.242Z,67.28
2022-10-31T04:18:34.488Z,67.64
2022-10-31T04:19:38.053Z,67.72
2022-10-31T04:20:42.001Z,67.79
2022-10-31T04:21:44.294Z,67.86
2022-10-31T04:22:46.368Z,67.88
2022-10-31T04:23:48.691Z,67.91
2022-10-31T04:24:52.718Z,68.08
2022-10-31T04:25:55.038Z,68.35
2022-10-31T04:26:58.519Z,68.57
2022-10-31T04:28:01.003Z,68.66
2022-10-31T04:29:05.291Z,68.66
2022-10-31T04:30:08.897Z,68.73
2022-10-31T04:31:13.569Z,68.56
2022-10-31T04:32:16.105Z,68.84
2022-10-31T04:33:18.747Z,68.94
2022-10-31T04:34:21.495Z,68.56
2022-10-31T04:35:25.279Z,68.52
2022-10-31T04:36:29.500Z,69.00
2022-10-31T04:37:32.744Z,68.98
2022-10-31T04:38:35.019Z,68.84
2022-10-31T04:39:37.635Z,68.26
2022-10-31T04:40:57.850Z,68.26
2022-10-31T04:42:10.351Z,68.46
2022-10-31T04:43:12.814Z,68.77
2022-10-31T04:44:16.014Z,68.77
2022-10-31T04:45:21.068Z,68.46
2022-10-31T04:46:23.833Z,68.52
2022-10-31T04:47:25.707Z,68.33
2022-10-31T04:48:29.837Z,68.61
2022-10-31T04:49:31.859Z,68.10
2022-10-31T04:50:34.563Z,67.98
2022-10-31T04:51:36.761Z,68.05
2022-10-31T04:52:43.799Z,67.94
2022-10-31T04:53:46.985Z,67.92
2022-10-31T04:54:56.878Z,67.71
2022-10-31T04:56:07.394Z,67.44
2022-10-31T04:57:14.089Z,67.35
2022-10-31T04:59:20.134Z,67.55
2022-10-31T05:00:24.813Z,67.60
2022-10-31T05:01:26.892Z,67.88
2022-10-31T05:02:31.248Z,67.97
2022-10-31T05:03:34.132Z,67.26
2022-10-31T05:04:36.399Z,67.20
2022-10-31T05:05:38.216Z,67.03
2022-10-31T05:06:40.214Z,67.06
2022-10-31T05:07:43.624Z,66.74
2022-10-31T05:08:46.151Z,67.05
2022-10-31T05:09:48.517Z,66.03
2022-10-31T05:10:50.576Z,66.21
2022-10-31T05:11:52.279Z,66.00
2022-10-31T05:12:58.778Z,66.13
2022-10-31T05:14:19.275Z,64.98
2022-10-31T05:15:29.265Z,63.44
2022-10-31T05:16:49.625Z,62.63
2022-10-31T05:18:11.403Z,62.72
2022-10-31T05:19:31.659Z,62.76
2022-10-31T05:20:35.602Z,62.77
2022-10-31T05:21:39.957Z,62.47
2022-10-31T05:22:44.287Z,62.48
2022-10-31T05:23:48.541Z,62.45
2022-10-31T05:24:50.759Z,62.71
2022-10-31T05:25:53.401Z,62.15
2022-10-31T05:26:56.587Z,61.93
2022-10-31T05:27:58.943Z,62.04
2022-10-31T05:29:01.406Z,62.04
2022-10-31T05:30:04.552Z,61.78
2022-10-31T05:31:06.906Z,61.93
2022-10-31T05:32:08.769Z,61.88
2022-10-31T05:33:29.290Z,62.16
2022-10-31T05:34:50.109Z,62.12
2022-10-31T05:35:57.160Z,62.00
2022-10-31T05:37:10.029Z,61.89
2022-10-31T05:38:12.986Z,62.05
2022-10-31T05:39:15.650Z,62.09
2022-10-31T05:40:21.380Z,62.32
2022-10-31T05:41:23.483Z,62.37
2022-10-31T05:42:26.626Z,62.42
2022-10-31T05:43:29.469Z,62.62
2022-10-31T05:44:31.507Z,62.32
2022-10-31T05:45:35.217Z,62.26
2022-10-31T05:46:38.999Z,63.14
2022-10-31T05:48:05.007Z,63.12
2022-10-31T05:49:25.449Z,77.75
2022-10-31T05:50:31.277Z,80.05
2022-10-31T05:51:35.063Z,71.29
2022-10-31T05:52:38.695Z,63.30
2022-10-31T05:53:42.344Z,60.76
2022-10-31T05:54:45.655Z,60.64
2022-10-31T05:55:53.996Z,60.94
2022-10-31T05:56:58.166Z,60.93
2022-10-31T05:58:00.907Z,62.19
2022-10-31T05:59:07.037Z,64.17
2022-10-31T06:00:11.590Z,61.17
2022-10-31T06:01:16.819Z,63.59
2022-10-31T06:02:21.747Z,60.02
2022-10-31T06:03:29.017Z,59.42
2022-10-31T06:05:25.265Z,59.93
2022-10-31T06:06:28.389Z,56.81
2022-10-31T06:07:34.231Z,63.04
2022-10-31T06:08:36.780Z,60.05
2022-10-31T06:09:40.640Z,59.87
2022-10-31T06:10:42.982Z,57.90
2022-10-31T06:11:45.033Z,58.30
2022-10-31T06:12:49.494Z,60.89
2022-10-31T06:13:59.512Z,58.65
2022-10-31T06:15:06.822Z,58.07
2022-10-31T06:16:08.766Z,57.67
2022-10-31T06:17:12.254Z,74.70
2022-10-31T06:18:25.630Z,62.36
2022-10-31T06:19:29.532Z,67.11
2022-10-31T06:20:33.244Z,68.58
2022-10-31T06:21:38.923Z,58.09
2022-10-31T06:22:40.682Z,58.38
2022-10-31T06:23:42.646Z,66.72
2022-10-31T06:24:47.388Z,57.91
2022-10-31T06:25:54.251Z,59.74
2022-10-31T06:26:56.249Z,58.79
2022-10-31T06:28:00.249Z,57.25
2022-10-31T06:29:04.628Z,56.46
2022-10-31T06:30:10.287Z,56.93
2022-10-31T06:31:13.404Z,59.91
2022-10-31T06:32:17.324Z,57.90
2022-10-31T06:33:19.421Z,58.82
2022-10-31T06:34:23.588Z,57.47
2022-10-31T06:35:25.576Z,59.00
2022-10-31T06:36:30.834Z,56.02
2022-10-31T06:37:33.923Z,56.29
2022-10-31T06:38:38.539Z,55.50
2022-10-31T06:39:41.968Z,55.85
2022-10-31T06:40:44.914Z,56.28
2022-10-31T06:42:00.677Z,56.64
2022-10-31T06:43:02.692Z,57.38
2022-10-31T06:44:09.014Z,57.61
2022-10-31T06:45:29.707Z,56.50
2022-10-31T06:46:51.293Z,55.59
2022-10-31T06:48:17.289Z,54.77
2022-10-31T06:49:17.991Z,54.89
2022-10-31T06:50:28.341Z,54.65
2022-10-31T06:51:30.694Z,55.00
2022-10-31T06:52:32.688Z,55.17
2022-10-31T06:53:34.666Z,54.88
2022-10-31T06:54:37.414Z,54.88
2022-10-31T06:55:40.617Z,54.10
2022-10-31T06:56:44.961Z,53.69
2022-10-31T06:57:57.643Z,53.40
2022-10-31T06:58:58.843Z,53.05
2022-10-31T07:00:10.894Z,53.16
2022-10-31T07:01:22.729Z,53.37
2022-10-31T07:02:25.225Z,52.79
2022-10-31T07:03:28.172Z,51.92
2022-10-31T07:04:30.069Z,51.83
2022-10-31T07:05:33.620Z,52.90
2022-10-31T07:06:35.587Z,52.90
2022-10-31T07:07:37.389Z,53.22
2022-10-31T07:08:39.435Z,53.58
2022-10-31T07:09:44.571Z,53.62
2022-10-31T07:10:53.522Z,53.65
2022-10-31T07:11:56.823Z,53.42
2022-10-31T07:13:02.662Z,53.26
2022-10-31T07:14:07.279Z,53.33
2022-10-31T07:15:09.522Z,53.53
2022-10-31T07:16:12.976Z,53.12
2022-10-31T07:17:16.065Z,53.28
2022-10-31T07:18:20.321Z,53.26
2022-10-31T07:19:23.722Z,52.75
2022-10-31T07:20:25.922Z,53.03
2022-10-31T07:21:27.679Z,52.95
2022-10-31T07:22:38.467Z,52.52
2022-10-31T07:23:42.044Z,50.98
2022-10-31T07:25:03.416Z,50.82
2022-10-31T07:26:24.052Z,50.63
2022-10-31T07:27:27.597Z,50.85
2022-10-31T07:28:30.106Z,51.03
2022-10-31T07:29:32.070Z,50.97
2022-10-31T07:30:34.500Z,50.79
2022-10-31T07:31:36.899Z,50.91
2022-10-31T07:32:45.457Z,51.29
2022-10-31T07:33:48.331Z,51.23
2022-10-31T07:35:04.500Z,51.55
2022-10-31T07:36:11.491Z,51.77
2022-10-31T07:37:15.525Z,51.97
2022-10-31T07:38:17.710Z,51.27
2022-10-31T07:39:19.769Z,51.00
2022-10-31T07:40:23.131Z,50.92
2022-10-31T07:41:25.283Z,50.53
2022-10-31T07:42:27.851Z,50.28
2022-10-31T07:43:30.026Z,50.36
2022-10-31T07:45:55.869Z,50.47
2022-10-31T07:47:16.621Z,49.81
2022-10-31T07:48:23.989Z,49.53
2022-10-31T07:49:44.303Z,49.53
2022-10-31T07:51:03.133Z,49.51
2022-10-31T07:52:23.885Z,49.69
2022-10-31T07:53:39.550Z,49.83
2022-10-31T07:54:43.435Z,49.70
2022-10-31T07:55:46.154Z,49.68
2022-10-31T07:56:49.084Z,49.73
2022-10-31T07:58:01.941Z,49.75
2022-10-31T07:59:04.416Z,49.63
2022-10-31T08:00:10.252Z,49.57
2022-10-31T08:01:14.073Z,49.29
2022-10-31T08:02:17.785Z,49.32
2022-10-31T08:03:24.076Z,49.18
2022-10-31T08:04:30.926Z,49.43
2022-10-31T08:05:51.646Z,49.38
2022-10-31T08:08:07.713Z,49.72
2022-10-31T08:09:09.759Z,49.88
2022-10-31T08:10:11.953Z,49.89
2022-10-31T08:11:16.127Z,49.87
2022-10-31T08:12:18.315Z,49.35
2022-10-31T08:13:22.858Z,49.50
2022-10-31T08:14:27.259Z,49.61
2022-10-31T08:15:32.067Z,49.19
2022-10-31T08:16:35.143Z,49.19
2022-10-31T08:17:38.685Z,48.61
2022-10-31T08:18:40.584Z,48.47
2022-10-31T08:19:44.402Z,48.34
2022-10-31T08:20:47.846Z,47.93
2022-10-31T08:21:54.408Z,48.25
2022-10-31T08:23:01.404Z,48.09
2022-10-31T08:24:04.884Z,48.12
2022-10-31T08:25:09.357Z,48.09
2022-10-31T08:26:12.212Z,48.35
2022-10-31T08:27:14.203Z,48.54
2022-10-31T08:28:16.858Z,48.43
2022-10-31T08:29:19.447Z,47.73
2022-10-31T08:30:25.440Z,47.75
2022-10-31T08:31:33.828Z,48.03
2022-10-31T08:33:01.288Z,47.90
2022-10-31T08:34:22.016Z,47.80
2022-10-31T08:35:43.218Z,46.80
2022-10-31T08:36:55.782Z,46.78
2022-10-31T08:38:00.294Z,46.96
2022-10-31T08:39:03.568Z,47.09
2022-10-31T08:40:07.080Z,47.45
2022-10-31T08:41:09.869Z,47.55
2022-10-31T08:42:12.260Z,47.59
2022-10-31T08:43:16.021Z,47.10
2022-10-31T08:44:18.203Z,47.35
2022-10-31T08:45:21.209Z,47.21
2022-10-31T08:46:23.593Z,47.34
2022-10-31T08:47:25.521Z,47.51
2022-10-31T08:48:28.766Z,46.36
2022-10-31T08:49:31.999Z,46.33
2022-10-31T08:50:35.868Z,46.56
2022-10-31T08:51:37.944Z,46.31
2022-10-31T08:53:03.561Z,46.41
2022-10-31T08:53:43.545Z,46.61
2022-10-31T08:54:47.551Z,46.47
2022-10-31T08:56:01.004Z,46.29
2022-10-31T08:57:03.147Z,46.12
2022-10-31T08:58:10.399Z,45.91
2022-10-31T08:59:14.176Z,45.88
2022-10-31T09:00:18.812Z,46.01
2022-10-31T09:01:25.895Z,46.54
2022-10-31T09:02:28.189Z,46.64
2022-10-31T09:03:32.574Z,46.66
2022-10-31T09:04:35.730Z,46.90
2022-10-31T09:05:38.309Z,46.74
2022-10-31T09:06:50.297Z,46.52
2022-10-31T09:07:44.740Z,46.15
2022-10-31T09:08:46.870Z,45.67
2022-10-31T09:09:50.052Z,45.86
2022-10-31T09:10:56.868Z,45.55
2022-10-31T09:12:01.102Z,45.50
2022-10-31T09:13:22.865Z,45.39
2022-10-31T09:14:44.469Z,44.25
2022-10-31T09:15:54.200Z,44.76
2022-10-31T09:16:59.079Z,45.12
2022-10-31T09:18:04.287Z,44.90
2022-10-31T09:19:17.313Z,44.15
2022-10-31T09:20:22.437Z,44.58
2022-10-31T09:21:25.020Z,44.73
2022-10-31T09:22:28.696Z,44.66
2022-10-31T09:23:31.039Z,44.83
2022-10-31T09:24:35.297Z,44.93
2022-10-31T09:25:38.193Z,45.03
2022-10-31T09:26:59.771Z,45.08
2022-10-31T09:28:04.508Z,44.64
2022-10-31T09:29:09.341Z,44.24
2022-10-31T09:30:13.509Z,44.54
2022-10-31T09:31:15.719Z,44.40
2022-10-31T09:32:22.587Z,44.83
2022-10-31T09:33:24.671Z,44.66
2022-10-31T09:34:29.128Z,44.58
2022-10-31T09:35:50.348Z,44.24
2022-10-31T09:36:54.559Z,44.95
2022-10-31T09:38:07.069Z,44.21
2022-10-31T09:39:09.054Z,44.10
2022-10-31T09:40:12.971Z,44.31
2022-10-31T09:41:25.594Z,43.72
2022-10-31T09:42:49.577Z,43.39
2022-10-31T09:44:02.690Z,43.38
2022-10-31T09:45:20.961Z,43.02
2022-10-31T09:46:43.728Z,43.08
2022-10-31T09:47:55.926Z,42.79
2022-10-31T09:49:38.468Z,42.26
2022-10-31T09:50:50.229Z,42.16
2022-10-31T09:53:28.886Z,42.41
2022-10-31T09:54:35.081Z,42.36
2022-10-31T09:55:43.053Z,42.08
2022-10-31T09:56:45.409Z,42.40
2022-10-31T09:57:48.736Z,42.41
2022-10-31T09:58:59.620Z,42.89
2022-10-31T10:00:07.582Z,42.60
2022-10-31T10:01:27.400Z,42.24
2022-10-31T10:02:43.336Z,42.65
2022-10-31T10:03:49.551Z,42.63
2022-10-31T10:05:05.339Z,42.71
2022-10-31T10:06:21.973Z,42.59
2022-10-31T10:07:41.756Z,42.10
2022-10-31T10:08:49.283Z,42.33
2022-10-31T10:09:53.567Z,42.23
2022-10-31T10:11:32.730Z,42.11
2022-10-31T10:13:09.114Z,41.63
2022-10-31T10:14:32.262Z,41.45
2022-10-31T10:15:43.861Z,41.42
2022-10-31T10:17:10.927Z,41.64
2022-10-31T10:18:22.609Z,41.70
2022-10-31T10:19:45.028Z,41.24
2022-10-31T10:21:06.043Z,41.01
2022-10-31T10:22:29.196Z,41.15
2022-10-31T10:24:03.756Z,40.08
2022-10-31T10:25:18.986Z,39.77
2022-10-31T10:26:24.598Z,39.61
2022-10-31T10:27:39.321Z,39.35
2022-10-31T10:28:44.920Z,39.41
2022-10-31T10:30:08.369Z,39.57
2022-10-31T10:31:24.243Z,39.71
2022-10-31T10:32:29.601Z,39.73
2022-10-31T10:33:35.207Z,39.69
2022-10-31T10:34:46.911Z,40.09
2022-10-31T10:35:55.397Z,40.06
2022-10-31T10:37:04.103Z,39.65
2022-10-31T10:38:12.564Z,39.59
2022-10-31T10:39:30.396Z,39.48
2022-10-31T10:40:32.791Z,39.37
2022-10-31T10:41:34.947Z,39.36
2022-10-31T10:42:37.419Z,39.42
2022-10-31T10:43:39.665Z,39.48
2022-10-31T10:44:49.156Z,39.53
2022-10-31T10:46:13.755Z,39.38
2022-10-31T10:47:15.592Z,39.48
2022-10-31T10:48:27.157Z,39.30
2022-10-31T10:49:52.759Z,39.30
2022-10-31T10:50:54.841Z,39.29
2022-10-31T10:52:27.071Z,39.03
2022-10-31T10:53:39.773Z,38.80
2022-10-31T10:54:54.077Z,38.62
2022-10-31T10:56:19.307Z,38.40
2022-10-31T10:57:51.043Z,38.53
2022-10-31T10:58:57.753Z,38.78
2022-10-31T11:00:04.109Z,38.88
2022-10-31T11:01:13.212Z,38.62
2022-10-31T11:02:22.402Z,38.27
2022-10-31T11:03:24.344Z,38.59
2022-10-31T11:04:39.668Z,38.59
2022-10-31T11:05:54.772Z,38.39
2022-10-31T11:08:10.903Z,38.01
2022-10-31T11:09:16.707Z,37.58
2022-10-31T11:10:19.234Z,37.57
2022-10-31T11:11:27.304Z,37.81
2022-10-31T11:12:33.899Z,37.87
2022-10-31T11:13:37.441Z,37.97
2022-10-31T11:14:49.458Z,37.90
2022-10-31T11:15:57.926Z,37.82
2022-10-31T11:17:21.720Z,37.79
2022-10-31T11:18:26.196Z,37.18
2022-10-31T11:19:29.824Z,37.49
2022-10-31T11:20:35.392Z,37.57
2022-10-31T11:21:38.534Z,37.58
2022-10-31T11:22:44.269Z,37.79
2022-10-31T11:23:46.285Z,37.56
2022-10-31T11:24:48.197Z,37.52
2022-10-31T11:26:02.237Z,37.50
2022-10-31T11:27:07.887Z,37.32
2022-10-31T11:28:10.339Z,37.50
2022-10-31T11:29:23.866Z,37.18
2022-10-31T11:30:26.073Z,37.20
2022-10-31T11:31:30.670Z,36.88
2022-10-31T11:32:32.894Z,37.01
2022-10-31T11:33:51.007Z,36.92
2022-10-31T11:34:59.999Z,36.93
2022-10-31T11:36:06.687Z,36.95
2022-10-31T11:37:21.598Z,36.69
2022-10-31T11:38:27.135Z,36.62
2022-10-31T11:39:29.421Z,36.63
2022-10-31T11:40:32.629Z,36.49
2022-10-31T11:41:37.452Z,36.75
2022-10-31T11:42:43.575Z,36.64
2022-10-31T11:44:04.486Z,36.60
2022-10-31T11:45:10.403Z,36.81
2022-10-31T11:46:16.196Z,36.83
2022-10-31T11:47:21.270Z,36.74
2022-10-31T11:48:26.318Z,36.89
2022-10-31T11:49:40.529Z,36.74
2022-10-31T11:50:46.113Z,36.88
2022-10-31T11:51:56.733Z,36.35
2022-10-31T11:52:59.084Z,36.60
2022-10-31T11:54:04.413Z,36.80
2022-10-31T11:55:15.955Z,36.69
2022-10-31T11:56:18.177Z,36.74
2022-10-31T11:57:26.270Z,36.56
2022-10-31T11:58:30.095Z,36.18
2022-10-31T11:59:32.922Z,36.39
2022-10-31T12:00:38.171Z,36.27
2022-10-31T12:01:45.137Z,35.40
2022-10-31T12:02:47.419Z,35.90
2022-10-31T12:03:59.627Z,35.33
2022-10-31T12:05:10.654Z,36.34
2022-10-31T12:06:19.520Z,35.80
2022-10-31T12:07:23.487Z,35.91
2022-10-31T12:08:29.387Z,36.55
2022-10-31T12:09:34.745Z,36.02
2022-10-31T12:10:40.640Z,36.02
2022-10-31T12:12:01.712Z,37.06
2022-10-31T12:13:10.230Z,36.53
2022-10-31T12:14:25.840Z,35.91
2022-10-31T12:15:31.963Z,35.45
2022-10-31T12:16:58.996Z,35.33
2022-10-31T12:18:14.763Z,36.72
2022-10-31T12:19:20.844Z,34.86
2022-10-31T12:20:33.122Z,36.07
2022-10-31T12:21:44.909Z,35.46
2022-10-31T12:23:10.070Z,35.89
2022-10-31T12:24:32.360Z,35.26
2022-10-31T12:25:44.935Z,35.53
2022-10-31T12:26:54.588Z,35.18
2022-10-31T12:28:17.212Z,34.94
2022-10-31T12:29:22.928Z,35.38
2022-10-31T12:30:43.870Z,34.80
2022-10-31T12:32:07.623Z,35.23
2022-10-31T12:33:32.173Z,35.31
2022-10-31T12:34:42.663Z,35.92
2022-10-31T12:36:14.357Z,35.38
2022-10-31T12:37:41.309Z,34.89
2022-10-31T12:38:53.049Z,34.89
2022-10-31T12:40:21.054Z,35.15
2022-10-31T12:41:38.792Z,34.60
2022-10-31T12:42:56.691Z,36.50
2022-10-31T12:44:19.601Z,34.66
2022-10-31T12:45:49.923Z,36.12
2022-10-31T12:47:20.157Z,34.92
2022-10-31T12:48:35.388Z,35.03
2022-10-31T12:49:47.209Z,35.53
2022-10-31T12:51:11.802Z,36.75
2022-10-31T12:52:36.211Z,35.41
2022-10-31T12:53:44.643Z,36.80
2022-10-31T12:55:08.642Z,34.60
2022-10-31T12:56:33.001Z,35.81
2022-10-31T12:57:39.611Z,34.60
2022-10-31T12:58:48.998Z,34.95
2022-10-31T13:00:07.573Z,34.05
2022-10-31T13:01:14.098Z,34.46
2022-10-31T13:02:29.168Z,34.32
2022-10-31T13:03:40.829Z,34.29
2022-10-31T13:04:49.341Z,35.12
2022-10-31T13:06:07.424Z,34.41
2022-10-31T13:07:19.032Z,34.32
2022-10-31T13:08:24.961Z,35.79
2022-10-31T13:09:43.360Z,34.15
2022-10-31T13:10:51.769Z,36.64
2022-10-31T13:12:03.898Z,34.75
2022-10-31T13:13:09.873Z,35.19
2022-10-31T13:14:15.491Z,34.60
2022-10-31T13:15:21.310Z,35.24
2022-10-31T13:16:27.201Z,38.18
2022-10-31T13:17:42.417Z,37.37
2022-10-31T13:18:51.071Z,34.11
2022-10-31T13:19:56.721Z,34.29
2022-10-31T13:21:03.514Z,40.94
2022-10-31T13:22:10.380Z,34.28
2022-10-31T13:23:48.525Z,35.20
2022-10-31T13:25:48.591Z,36.80
2022-10-31T13:26:57.296Z,35.56
2022-10-31T13:28:02.752Z,34.21
2022-10-31T13:29:12.084Z,34.11
2022-10-31T13:30:18.587Z,34.87
2022-10-31T13:31:22.204Z,40.33
2022-10-31T13:32:27.656Z,42.59
2022-10-31T13:33:33.199Z,34.51
2022-10-31T13:34:39.888Z,35.49
2022-10-31T13:36:14.066Z,34.29
2022-10-31T13:37:25.902Z,35.65
2022-10-31T13:38:49.617Z,35.77
2022-10-31T13:40:01.066Z,35.29
2022-10-31T13:42:21.392Z,35.94
2022-10-31T13:43:36.327Z,34.40
2022-10-31T13:44:38.698Z,36.25
2022-10-31T13:45:53.633Z,35.38
2022-10-31T13:46:57.455Z,35.29
2022-10-31T13:49:34.087Z,36.94
2022-10-31T13:50:36.669Z,34.56
2022-10-31T13:51:38.463Z,35.61
2022-10-31T13:52:40.891Z,34.89
2022-10-31T13:53:45.953Z,36.03
2022-10-31T13:54:50.106Z,34.58
2022-10-31T13:56:24.706Z,34.44
2022-10-31T13:57:36.354Z,35.45
2022-10-31T13:58:39.086Z,34.23
2022-10-31T13:59:44.894Z,34.41
2022-10-31T14:00:50.203Z,37.99
2022-10-31T14:02:02.167Z,34.88
2022-10-31T14:03:04.387Z,35.26
2022-10-31T14:04:14.767Z,34.96
2022-10-31T14:05:36.051Z,35.12
2022-10-31T14:06:46.789Z,35.22
2022-10-31T14:07:49.930Z,37.34
2022-10-31T14:08:52.655Z,34.96
2022-10-31T14:11:34.358Z,34.42
2022-10-31T14:12:45.221Z,34.80
2022-10-31T14:13:48.495Z,36.16
2022-10-31T14:14:53.826Z,35.46
2022-10-31T14:15:59.408Z,35.21
2022-10-31T14:17:04.512Z,35.44
2022-10-31T14:18:09.272Z,35.72
2022-10-31T14:19:19.998Z,36.02
2022-10-31T14:20:43.634Z,36.10
2022-10-31T14:21:47.588Z,36.37
2022-10-31T14:22:50.087Z,36.24
2022-10-31T14:23:55.418Z,37.04
2022-10-31T14:24:58.607Z,36.87
2022-10-31T14:26:20.616Z,36.70
2022-10-31T14:27:28.884Z,37.00
2022-10-31T14:28:36.608Z,37.13
2022-10-31T14:29:39.085Z,37.14
2022-10-31T14:30:45.664Z,37.13
2022-10-31T14:32:09.389Z,37.69
2022-10-31T14:33:15.779Z,37.68
2022-10-31T14:34:34.848Z,37.54
2022-10-31T14:36:03.352Z,37.93
2022-10-31T14:37:40.254Z,37.77
2022-10-31T14:38:57.512Z,38.11
2022-10-31T14:40:32.139Z,38.27
2022-10-31T14:41:43.877Z,38.30
2022-10-31T14:43:04.733Z,38.48
2022-10-31T14:44:13.505Z,38.70
2022-10-31T14:45:25.555Z,38.73
2022-10-31T14:46:38.120Z,38.99
2022-10-31T14:47:49.531Z,39.00
2022-10-31T14:49:07.402Z,39.36
2022-10-31T14:50:45.448Z,39.42
2022-10-31T14:51:50.374Z,39.48
2022-10-31T14:52:55.919Z,39.67
2022-10-31T14:54:00.314Z,39.99
2022-10-31T14:55:05.951Z,40.38