createdAt,value
2019-01-12T00:01:52.257Z,3.70
2019-01-12T00:04:40.386Z,3.90
2019-01-12T00:07:28.927Z,4.00
2019-01-12T00:10:16.817Z,4.10
2019-01-12T00:13:05.068Z,4.00
2019-01-12T00:15:57.230Z,4.00
2019-01-12T00:18:45.784Z,4.20
2019-01-12T00:21:33.914Z,4.10
2019-01-12T00:24:22.774Z,4.10
2019-01-12T00:27:10.898Z,4.30
2019-01-12T00:29:59.595Z,4.30
2019-01-12T00:32:47.866Z,4.00
2019-01-12T00:35:36.711Z,4.00
2019-01-12T00:38:24.883Z,4.10
2019-01-12T00:41:13.826Z,4.00
2019-01-12T00:44:02.068Z,3.80
2019-01-12T00:46:50.542Z,3.90
2019-01-12T00:49:38.766Z,3.80
2019-01-12T00:52:26.437Z,4.00
2019-01-12T00:55:20.529Z,4.10
2019-01-12T00:58:08.408Z,3.90
2019-01-12T01:00:56.342Z,3.90
2019-01-12T01:03:44.870Z,3.80
2019-01-12T01:06:32.969Z,3.90
2019-01-12T01:09:21.822Z,3.90
2019-01-12T01:12:10.014Z,4.00
2019-01-12T01:14:57.869Z,4.30
2019-01-12T01:17:46.053Z,4.10
2019-01-12T01:20:33.886Z,4.00
2019-01-12T01:23:22.907Z,4.10
2019-01-12T01:26:11.506Z,4.00
2019-01-12T01:28:59.843Z,3.80
2019-01-12T01:31:48.701Z,3.80
2019-01-12T01:34:37.428Z,3.80
2019-01-12T01:37:25.221Z,3.70
2019-01-12T01:40:16.705Z,3.60
2019-01-12T01:43:05.371Z,3.50
2019-01-12T01:45:53.210Z,3.60
2019-01-12T01:48:41.398Z,3.80
2019-01-12T01:51:29.079Z,3.90
2019-01-12T01:54:16.758Z,4.10
2019-01-12T01:57:05.813Z,4.00
2019-01-12T01:59:54.585Z,3.90
2019-01-12T02:02:42.595Z,3.90
2019-01-12T02:05:30.590Z,4.10
2019-01-12T02:08:18.382Z,4.40
2019-01-12T02:11:06.751Z,4.40
2019-01-12T02:13:54.585Z,4.50
2019-01-12T02:16:42.405Z,4.50
2019-01-12T02:19:30.331Z,4.50
2019-01-12T02:22:18.670Z,4.30
2019-01-12T02:25:07.100Z,4.00
2019-01-12T02:27:55.405Z,3.80
2019-01-12T02:30:44.018Z,3.90
2019-01-12T02:33:32.223Z,4.10
2019-01-12T02:36:20.317Z,4.00
2019-01-12T02:39:08.592Z,4.10
2019-01-12T02:41:57.310Z,4.10
2019-01-12T02:44:45.191Z,4.30
2019-01-12T02:47:33.019Z,4.40
2019-01-12T02:50:21.159Z,4.00
2019-01-12T02:53:09.030Z,4.00
2019-01-12T02:55:57.764Z,3.90
2019-01-12T02:58:45.776Z,3.90
2019-01-12T03:01:34.071Z,3.90
2019-01-12T03:04:22.769Z,4.10
2019-01-12T03:07:11.384Z,4.20
2019-01-12T03:09:59.997Z,4.10
2019-01-12T03:12:48.198Z,4.00
2019-01-12T03:15:37.037Z,3.80
2019-01-12T03:18:24.775Z,3.90
2019-01-12T03:21:12.995Z,4.10
2019-01-12T03:24:06.866Z,4.30
2019-01-12T03:26:54.698Z,4.40
2019-01-12T03:29:45.481Z,4.30
2019-01-12T03:32:33.575Z,4.00
2019-01-12T03:35:22.321Z,4.10
2019-01-12T03:38:10.204Z,4.10
2019-01-12T03:40:58.755Z,4.00
2019-01-12T03:43:47.226Z,3.90
2019-01-12T03:46:35.362Z,3.70
2019-01-12T03:49:23.636Z,3.90
2019-01-12T03:52:11.758Z,3.90
2019-01-12T03:55:00.550Z,4.10
2019-01-12T03:57:49.089Z,4.00
2019-01-12T04:00:36.178Z,3.80
2019-01-12T04:03:25.399Z,4.00
2019-01-12T04:06:13.654Z,4.30
2019-01-12T04:09:01.625Z,4.40
2019-01-12T04:11:50.158Z,4.30
2019-01-12T04:14:38.293Z,4.30
2019-01-12T04:17:27.044Z,4.20
2019-01-12T04:20:17.355Z,4.10
2019-01-12T04:23:05.481Z,4.20
2019-01-12T04:25:56.740Z,4.40
2019-01-12T04:28:44.826Z,4.60
2019-01-12T04:31:33.111Z,4.70
2019-01-12T04:34:21.462Z,4.60
2019-01-12T04:37:10.081Z,4.70
2019-01-12T04:39:58.717Z,4.60
2019-01-12T04:42:47.434Z,4.60
2019-01-12T04:45:36.155Z,4.70
2019-01-12T04:48:24.361Z,4.70
2019-01-12T04:51:12.735Z,4.70
2019-01-12T04:54:01.179Z,4.50
2019-01-12T04:56:49.384Z,4.50
2019-01-12T04:59:37.507Z,4.60
2019-01-12T05:02:25.459Z,4.60
2019-01-12T05:05:13.551Z,4.50
2019-01-12T05:08:01.704Z,4.20
2019-01-12T05:10:49.894Z,4.50
2019-01-12T05:13:37.842Z,4.40
2019-01-12T05:16:26.615Z,4.30
2019-01-12T05:19:15.527Z,4.70
2019-01-12T05:22:04.759Z,4.70
2019-01-12T05:24:53.506Z,4.70
2019-01-12T05:27:42.433Z,4.60
2019-01-12T05:30:30.610Z,4.60
2019-01-12T05:33:18.455Z,4.50
2019-01-12T05:36:06.853Z,4.50
2019-01-12T05:38:54.937Z,4.50
2019-01-12T05:41:43.068Z,4.50
2019-01-12T05:44:30.754Z,4.60
2019-01-12T05:47:18.851Z,4.60
2019-01-12T05:50:09.707Z,4.70
2019-01-12T05:52:58.719Z,4.50
2019-01-12T05:55:47.375Z,4.70
2019-01-12T05:58:35.758Z,4.60
2019-01-12T06:01:23.807Z,4.40
2019-01-12T06:04:12.338Z,4.40
2019-01-12T06:07:00.502Z,4.30
2019-01-12T06:09:48.299Z,4.50
2019-01-12T06:12:36.714Z,4.50
2019-01-12T06:15:25.131Z,4.60
2019-01-12T06:18:13.565Z,4.60
2019-01-12T06:21:01.698Z,4.50
2019-01-12T06:23:50.294Z,4.60
2019-01-12T06:26:38.586Z,4.50
2019-01-12T06:29:27.089Z,4.40
2019-01-12T06:32:15.850Z,4.50
2019-01-12T06:35:05.283Z,4.30
2019-01-12T06:37:53.207Z,4.60
2019-01-12T06:40:41.053Z,4.70
2019-01-12T06:43:28.917Z,4.70
2019-01-12T06:46:17.142Z,4.50
2019-01-12T06:49:05.303Z,4.60
2019-01-12T06:54:42.985Z,4.50
2019-01-12T06:57:31.269Z,4.30
2019-01-12T07:00:20.340Z,4.30
2019-01-12T07:03:08.313Z,4.60
2019-01-12T07:05:56.634Z,4.70
2019-01-12T07:08:44.622Z,4.50
2019-01-12T07:11:33.481Z,4.50
2019-01-12T07:14:21.778Z,4.40
2019-01-12T07:17:10.350Z,4.20
2019-01-12T07:19:58.333Z,4.60
2019-01-12T07:22:46.755Z,4.60
2019-01-12T07:25:34.461Z,4.70
2019-01-12T07:28:22.870Z,4.60
2019-01-12T07:31:11.347Z,4.60
2019-01-12T07:34:05.221Z,4.50
2019-01-12T07:36:53.362Z,4.50
2019-01-12T07:39:41.494Z,4.50
2019-01-12T07:42:29.601Z,4.60
2019-01-12T07:45:18.271Z,4.60
2019-01-12T07:48:06.291Z,4.70
2019-01-12T07:50:54.458Z,4.70
2019-01-12T07:53:42.986Z,4.60
2019-01-12T07:56:31.163Z,4.70
2019-01-12T07:59:19.638Z,4.70
2019-01-12T08:02:08.074Z,4.80
2019-01-12T08:04:56.430Z,4.70
2019-01-12T08:07:44.986Z,5.00
2019-01-12T08:10:33.900Z,5.20
2019-01-12T08:13:22.579Z,5.20
2019-01-12T08:16:10.598Z,5.10
2019-01-12T08:18:58.854Z,5.10
2019-01-12T08:21:47.027Z,4.90
2019-01-12T08:24:35.890Z,5.10
2019-01-12T08:27:24.090Z,5.20
2019-01-12T08:30:15.850Z,5.20
2019-01-12T08:33:04.447Z,5.20
2019-01-12T08:35:52.869Z,5.30
2019-01-12T08:38:41.415Z,5.40
2019-01-12T08:41:30.098Z,5.50
2019-01-12T08:44:18.777Z,5.30
2019-01-12T08:47:06.938Z,5.30
2019-01-12T08:49:54.999Z,5.40
2019-01-12T08:52:43.718Z,5.60
2019-01-12T08:55:32.480Z,5.70
2019-01-12T08:58:20.902Z,5.60
2019-01-12T09:01:08.957Z,5.50
2019-01-12T09:03:57.534Z,5.40
2019-01-12T09:06:45.684Z,5.30
2019-01-12T09:09:34.007Z,5.10
2019-01-12T09:12:22.934Z,5.00
2019-01-12T09:15:11.240Z,5.10
2019-01-12T09:17:59.830Z,4.80
2019-01-12T09:20:48.318Z,4.80
2019-01-12T09:23:37.092Z,4.90
2019-01-12T09:26:26.829Z,4.90
2019-01-12T09:29:15.513Z,4.90
2019-01-12T09:32:04.524Z,5.10
2019-01-12T09:34:53.398Z,5.20
2019-01-12T09:37:41.472Z,5.00
2019-01-12T09:40:29.988Z,5.20
2019-01-12T09:43:18.695Z,5.30
2019-01-12T09:46:06.886Z,5.30
2019-01-12T09:48:56.372Z,5.40
2019-01-12T09:51:45.447Z,5.30
2019-01-12T09:54:34.318Z,5.30
2019-01-12T09:57:23.553Z,5.00
2019-01-12T10:00:18.911Z,5.00
2019-01-12T10:03:07.826Z,4.90
2019-01-12T10:05:57.267Z,5.00
2019-01-12T10:08:46.672Z,4.90
2019-01-12T10:11:36.296Z,4.90
2019-01-12T10:14:24.834Z,4.90
2019-01-12T10:17:13.112Z,4.90
2019-01-12T10:20:01.455Z,5.00
2019-01-12T10:22:50.889Z,4.90
2019-01-12T10:25:40.156Z,4.90
2019-01-12T10:28:28.849Z,5.10
2019-01-12T10:31:17.805Z,5.00
2019-01-12T10:34:08.301Z,5.10
2019-01-12T10:36:57.056Z,5.30
2019-01-12T10:39:46.550Z,5.10
2019-01-12T10:42:35.103Z,5.20
2019-01-12T10:45:25.181Z,5.20
2019-01-12T10:48:13.445Z,5.20
2019-01-12T10:51:02.806Z,5.30
2019-01-12T10:53:57.069Z,5.30
2019-01-12T10:56:45.303Z,5.30
2019-01-12T10:59:34.867Z,5.20
2019-01-12T11:02:24.968Z,5.20
2019-01-12T11:05:14.838Z,5.20
2019-01-12T11:08:03.339Z,5.30
2019-01-12T11:10:51.826Z,5.50
2019-01-12T11:13:40.425Z,5.50
2019-01-12T11:16:29.026Z,5.50
2019-01-12T11:19:17.527Z,5.40
2019-01-12T11:22:05.258Z,5.30
2019-01-12T11:24:53.743Z,5.20
2019-01-12T11:27:42.606Z,5.40
2019-01-12T11:30:32.202Z,5.40
2019-01-12T11:33:21.696Z,5.20
2019-01-12T11:36:10.463Z,5.20
2019-01-12T11:38:59.435Z,5.30
2019-01-12T11:41:47.019Z,5.20
2019-01-12T11:44:34.687Z,5.10
2019-01-12T11:47:23.494Z,5.10
2019-01-12T11:50:13.765Z,5.10
2019-01-12T11:53:01.638Z,5.00
2019-01-12T11:55:49.664Z,5.10
2019-01-12T11:58:38.132Z,5.20
2019-01-12T12:01:26.922Z,5.20
2019-01-12T12:04:15.361Z,5.00
2019-01-12T12:07:04.446Z,5.00
2019-01-12T12:09:53.068Z,5.20
2019-01-12T12:12:48.038Z,5.50
2019-01-12T12:15:36.274Z,5.40
2019-01-12T12:18:24.530Z,5.40
2019-01-12T12:21:12.830Z,5.50
2019-01-12T12:24:01.386Z,5.40
2019-01-12T12:26:50.515Z,5.80
2019-01-12T12:29:40.182Z,5.60
2019-01-12T12:32:28.500Z,5.50
2019-01-12T12:35:17.685Z,5.50
2019-01-12T12:38:06.254Z,5.50
2019-01-12T12:40:55.007Z,5.30
2019-01-12T12:43:42.886Z,5.40
2019-01-12T12:46:32.302Z,5.40
2019-01-12T12:49:21.145Z,5.30
2019-01-12T12:52:11.134Z,5.10
2019-01-12T12:54:59.457Z,5.00
2019-01-12T12:57:48.582Z,5.10
2019-01-12T13:00:42.610Z,5.30
2019-01-12T13:03:31.957Z,5.50
2019-01-12T13:06:20.977Z,5.40
2019-01-12T13:09:09.557Z,5.30
2019-01-12T13:11:58.787Z,5.30
2019-01-12T13:14:47.210Z,5.50
2019-01-12T13:17:35.592Z,5.40
2019-01-12T13:20:23.811Z,5.50
2019-01-12T13:23:12.401Z,5.50
2019-01-12T13:26:01.442Z,5.50
2019-01-12T13:28:55.704Z,5.50
2019-01-12T13:31:44.474Z,5.40
2019-01-12T13:34:32.949Z,5.30
2019-01-12T13:37:22.398Z,5.60
2019-01-12T13:40:12.414Z,5.50
2019-01-12T13:43:00.656Z,5.50
2019-01-12T13:45:49.786Z,5.70
2019-01-12T13:48:38.232Z,5.50
2019-01-12T13:51:26.518Z,5.60
2019-01-12T13:54:16.024Z,5.50
2019-01-12T13:57:04.316Z,5.50
2019-01-12T13:59:52.846Z,5.30
2019-01-12T14:02:42.207Z,5.50
2019-01-12T14:05:31.263Z,5.40
2019-01-12T14:08:20.380Z,5.50
2019-01-12T14:11:09.065Z,5.60
2019-01-12T14:13:57.771Z,5.60
2019-01-12T14:19:34.694Z,5.90
2019-01-12T14:22:23.746Z,5.90
2019-01-12T14:25:12.570Z,5.90
2019-01-12T14:28:01.354Z,5.50
2019-01-12T14:30:49.852Z,5.60
2019-01-12T14:33:38.339Z,5.70
2019-01-12T14:36:26.585Z,5.80
2019-01-12T14:39:14.781Z,5.50
2019-01-12T14:42:03.172Z,5.50
2019-01-12T14:44:51.179Z,5.40
2019-01-12T14:47:40.520Z,5.40
2019-01-12T14:50:29.604Z,5.50
2019-01-12T14:53:21.421Z,5.40
2019-01-12T14:56:10.513Z,5.40
2019-01-12T14:59:00.295Z,5.50
2019-01-12T15:01:49.327Z,5.70
2019-01-12T15:04:37.908Z,5.70
2019-01-12T15:07:27.066Z,5.40
2019-01-12T15:10:17.704Z,5.40
2019-01-12T15:13:07.224Z,5.50
2019-01-12T15:15:55.658Z,5.50
2019-01-12T15:18:44.813Z,5.50
2019-01-12T15:21:33.390Z,5.20
2019-01-12T15:24:22.777Z,5.20
2019-01-12T15:27:11.607Z,5.40
2019-01-12T15:29:59.835Z,5.30
2019-01-12T15:32:49.351Z,5.50
2019-01-12T15:35:39.620Z,5.40
2019-01-12T15:38:29.910Z,5.30
2019-01-12T15:41:17.833Z,5.30
2019-01-12T15:44:05.747Z,5.40
2019-01-12T15:46:54.470Z,5.40
2019-01-12T15:49:43.485Z,5.40
2019-01-12T15:52:31.321Z,5.50
2019-01-12T15:55:20.575Z,5.50
2019-01-12T15:58:16.005Z,5.50
2019-01-12T16:00:59.571Z,5.60
2019-01-12T16:03:48.637Z,5.60
2019-01-12T16:06:37.569Z,5.60
2019-01-12T16:09:26.159Z,5.50
2019-01-12T16:12:15.322Z,5.60
2019-01-12T16:15:03.478Z,5.60
2019-01-12T16:17:52.162Z,5.60
2019-01-12T16:20:41.693Z,5.90
2019-01-12T16:23:34.399Z,6.00
2019-01-12T16:26:23.490Z,6.00
2019-01-12T16:29:12.970Z,6.00
2019-01-12T16:32:03.062Z,5.40
2019-01-12T16:34:51.411Z,5.00
2019-01-12T16:37:40.286Z,5.00
2019-01-12T16:40:29.129Z,4.90
2019-01-12T16:43:17.191Z,5.20
2019-01-12T16:46:05.978Z,5.50
2019-01-12T16:48:55.023Z,5.80
2019-01-12T16:51:42.811Z,5.90
2019-01-12T16:54:31.050Z,5.60
2019-01-12T16:57:19.517Z,5.50
2019-01-12T17:00:30.406Z,5.50
2019-01-12T17:03:19.759Z,5.10
2019-01-12T17:06:08.410Z,5.10
2019-01-12T17:08:59.450Z,5.30
2019-01-12T17:11:48.234Z,5.20
2019-01-12T17:14:37.476Z,5.40
2019-01-12T17:17:26.646Z,5.10
2019-01-12T17:20:19.305Z,5.10
2019-01-12T17:23:07.772Z,4.90
2019-01-12T17:25:56.349Z,5.00
2019-01-12T17:28:44.850Z,5.20
2019-01-12T17:31:33.924Z,5.10
2019-01-12T17:34:22.524Z,5.00
2019-01-12T17:37:11.279Z,4.80
2019-01-12T17:40:01.014Z,4.80
2019-01-12T17:42:49.793Z,4.80
2019-01-12T17:45:39.077Z,4.70
2019-01-12T17:48:28.149Z,4.60
2019-01-12T17:51:17.846Z,4.80
2019-01-12T17:54:07.114Z,5.00
2019-01-12T17:56:55.325Z,4.90
2019-01-12T17:59:44.989Z,4.90
2019-01-12T18:02:33.365Z,5.00
2019-01-12T18:05:22.596Z,4.80
2019-01-12T18:08:11.344Z,4.80
2019-01-12T18:13:55.880Z,5.20
2019-01-12T18:16:45.384Z,5.40
2019-01-12T18:19:33.235Z,5.10
2019-01-12T18:22:21.367Z,4.80
2019-01-12T18:25:12.225Z,4.70
2019-01-12T18:28:03.882Z,4.70
2019-01-12T18:30:52.959Z,4.60
2019-01-12T18:33:42.234Z,4.70
2019-01-12T18:36:31.873Z,4.60
2019-01-12T18:39:21.376Z,4.60
2019-01-12T18:42:10.773Z,4.50
2019-01-12T18:45:05.743Z,4.80
2019-01-12T18:47:55.218Z,4.80
2019-01-12T18:50:43.987Z,4.50
2019-01-12T18:53:32.021Z,4.60
2019-01-12T18:56:20.139Z,4.90
2019-01-12T18:59:08.382Z,4.90
2019-01-12T19:01:57.640Z,4.80
2019-01-12T19:04:47.445Z,4.90
2019-01-12T19:07:36.410Z,4.90
2019-01-12T19:10:25.658Z,4.80
2019-01-12T19:13:14.501Z,4.80
2019-01-12T19:16:03.617Z,5.00
2019-01-12T19:18:51.800Z,5.00
2019-01-12T19:21:40.890Z,5.00
2019-01-12T19:24:29.464Z,5.10
2019-01-12T19:27:18.924Z,5.00
2019-01-12T19:30:11.411Z,4.80
2019-01-12T19:33:01.256Z,5.00
2019-01-12T19:35:50.738Z,5.00
2019-01-12T19:38:39.434Z,5.00
2019-01-12T19:41:28.458Z,5.30
2019-01-12T19:44:16.734Z,5.10
2019-01-12T19:47:05.462Z,5.10
2019-01-12T19:49:54.894Z,5.00
2019-01-12T19:52:43.806Z,4.70
2019-01-12T19:55:32.120Z,4.40
2019-01-12T19:58:21.290Z,4.40
2019-01-12T20:01:16.292Z,4.60
2019-01-12T20:04:05.565Z,4.60
2019-01-12T20:06:55.526Z,4.60
2019-01-12T20:09:44.386Z,4.70
2019-01-12T20:12:42.298Z,4.70
2019-01-12T20:15:33.513Z,4.70
2019-01-12T20:18:21.162Z,4.50
2019-01-12T20:21:10.042Z,4.60
2019-01-12T20:23:59.079Z,4.50
2019-01-12T20:26:47.359Z,4.50
2019-01-12T20:29:36.399Z,4.40
2019-01-12T20:32:42.402Z,4.40
2019-01-12T20:36:11.242Z,4.20
2019-01-12T20:39:31.442Z,4.30
2019-01-12T20:42:51.967Z,4.10
2019-01-12T20:46:04.594Z,4.10
2019-01-12T20:49:24.280Z,4.20
2019-01-12T20:52:32.611Z,4.50
2019-01-12T20:55:48.270Z,4.40
2019-01-12T20:58:54.850Z,4.20
2019-01-12T21:02:25.682Z,4.30
2019-01-12T21:05:30.094Z,4.30
2019-01-12T21:08:45.263Z,4.40
2019-01-12T21:12:00.404Z,4.40
2019-01-12T21:14:54.665Z,4.40
2019-01-12T21:17:44.462Z,4.60
2019-01-12T21:20:33.519Z,4.70
2019-01-12T21:23:28.735Z,4.70
2019-01-12T21:26:18.685Z,4.60
2019-01-12T21:29:14.520Z,4.60
2019-01-12T21:32:05.650Z,4.50
2019-01-12T21:34:55.106Z,4.50
2019-01-12T21:37:44.381Z,4.40
2019-01-12T21:40:32.780Z,4.30
2019-01-12T21:43:22.040Z,4.60
2019-01-12T21:46:22.123Z,4.60
2019-01-12T21:49:11.136Z,4.80
2019-01-12T21:52:00.146Z,4.60
2019-01-12T21:54:48.578Z,4.80
2019-01-12T21:57:37.962Z,4.90
2019-01-12T22:00:26.983Z,4.70
2019-01-12T22:03:15.932Z,4.80
2019-01-12T22:06:04.614Z,5.00
2019-01-12T22:08:53.565Z,4.90
2019-01-12T22:11:42.207Z,4.90
2019-01-12T22:14:30.775Z,5.00
2019-01-12T22:17:19.530Z,5.00
2019-01-12T22:20:11.558Z,4.70
2019-01-12T22:22:59.706Z,4.80
2019-01-12T22:25:48.774Z,4.90
2019-01-12T22:28:37.854Z,5.20
2019-01-12T22:31:26.830Z,5.00
2019-01-12T22:34:15.898Z,5.00
2019-01-12T22:37:04.015Z,5.00
2019-01-12T22:39:52.602Z,5.30
2019-01-12T22:42:40.919Z,5.50
2019-01-12T22:45:29.631Z,5.10
2019-01-12T22:48:18.944Z,5.30
2019-01-12T22:51:07.843Z,5.50
2019-01-12T22:53:56.594Z,5.30
2019-01-12T22:56:44.872Z,5.10
2019-01-12T22:59:33.581Z,5.30
2019-01-12T23:02:22.286Z,5.40
2019-01-12T23:05:10.417Z,5.20
2019-01-12T23:07:58.839Z,5.10
2019-01-12T23:10:46.712Z,5.30
2019-01-12T23:13:35.262Z,5.30
2019-01-12T23:16:23.506Z,5.30
2019-01-12T23:19:11.879Z,5.30
2019-01-12T23:22:00.242Z,5.10
2019-01-12T23:24:48.601Z,5.00
2019-01-12T23:27:36.980Z,5.10
2019-01-12T23:33:20.121Z,4.90
2019-01-12T23:36:08.854Z,5.30
2019-01-12T23:38:57.196Z,5.40
2019-01-12T23:41:45.677Z,5.40
2019-01-12T23:44:33.974Z,5.40
2019-01-12T23:47:22.209Z,5.60
2019-01-12T23:50:10.830Z,5.60
2019-01-12T23:52:59.066Z,5.20
2019-01-12T23:55:47.731Z,5.10
2019-01-12T23:58:36.671Z,5.10
