createdAt,value
2022-11-30T00:01:36.102Z,11.20
2022-11-30T00:04:11.766Z,11.20
2022-11-30T00:06:45.485Z,10.20
2022-11-30T00:09:16.005Z,11.20
2022-11-30T00:14:16.410Z,11.10
2022-11-30T00:16:46.793Z,11.20
2022-11-30T00:19:19.393Z,11.20
2022-11-30T00:21:49.690Z,11.20
2022-11-30T00:24:20.138Z,11.20
2022-11-30T00:26:50.259Z,11.20
2022-11-30T00:29:20.322Z,11.30
2022-11-30T00:31:50.420Z,11.20
2022-11-30T00:34:23.628Z,11.20
2022-11-30T00:36:53.996Z,11.20
2022-11-30T00:39:24.261Z,11.30
2022-11-30T00:41:56.687Z,10.80
2022-11-30T00:44:26.860Z,11.30
2022-11-30T00:46:57.159Z,11.30
2022-11-30T00:49:29.896Z,11.30
2022-11-30T00:51:59.965Z,11.40
2022-11-30T00:54:30.625Z,11.30
2022-11-30T00:57:00.753Z,11.30
2022-11-30T00:59:30.913Z,11.30
2022-11-30T01:02:01.128Z,11.30
2022-11-30T01:04:33.998Z,11.30
2022-11-30T01:07:03.973Z,11.30
2022-11-30T01:09:34.155Z,11.30
2022-11-30T01:12:04.340Z,11.20
2022-11-30T01:14:34.509Z,11.30
2022-11-30T01:17:04.588Z,11.30
2022-11-30T01:19:37.342Z,11.40
2022-11-30T01:22:08.537Z,11.40
2022-11-30T01:24:39.206Z,11.40
2022-11-30T01:29:40.267Z,11.40
2022-11-30T01:32:10.387Z,11.30
2022-11-30T01:34:43.391Z,11.30
2022-11-30T01:37:13.566Z,11.40
2022-11-30T01:39:44.105Z,11.40
2022-11-30T01:42:18.560Z,11.40
2022-11-30T01:44:55.413Z,11.40
2022-11-30T01:47:33.061Z,11.40
2022-11-30T01:50:11.018Z,11.40
2022-11-30T01:52:43.304Z,11.40
2022-11-30T01:55:21.790Z,11.20
2022-11-30T01:57:54.457Z,12.00
2022-11-30T02:00:24.876Z,11.10
2022-11-30T02:03:02.088Z,11.10
2022-11-30T02:05:36.055Z,11.10
2022-11-30T02:08:06.504Z,11.10
2022-11-30T02:10:39.967Z,11.00
2022-11-30T02:13:44.528Z,11.10
2022-11-30T02:16:27.138Z,11.10
2022-11-30T02:19:08.874Z,11.10
2022-11-30T02:21:49.114Z,10.80
2022-11-30T02:24:33.304Z,11.10
2022-11-30T02:27:26.378Z,10.70
2022-11-30T02:30:05.692Z,10.90
2022-11-30T02:32:42.099Z,11.70
2022-11-30T02:35:13.858Z,11.10
2022-11-30T02:37:44.867Z,11.00
2022-11-30T02:40:19.886Z,11.10
2022-11-30T02:42:50.722Z,11.50
2022-11-30T02:45:29.380Z,10.90
2022-11-30T02:48:07.645Z,11.00
2022-11-30T02:50:45.108Z,10.70
2022-11-30T02:53:15.295Z,10.70
2022-11-30T02:55:45.337Z,10.80
2022-11-30T02:58:16.457Z,10.80
2022-11-30T03:00:49.109Z,10.80
2022-11-30T03:03:19.203Z,10.80
2022-11-30T03:05:49.297Z,11.30
2022-11-30T03:08:19.706Z,10.80
2022-11-30T03:10:49.850Z,10.90
2022-11-30T03:13:19.957Z,10.90
2022-11-30T03:15:52.686Z,10.40
2022-11-30T03:18:22.935Z,11.00
2022-11-30T03:20:53.006Z,10.90
2022-11-30T03:23:23.232Z,10.50
2022-11-30T03:25:53.254Z,12.40
2022-11-30T03:28:23.733Z,10.90
2022-11-30T03:30:57.724Z,10.90
2022-11-30T03:33:28.296Z,10.90
2022-11-30T03:36:03.450Z,10.60
2022-11-30T03:38:34.850Z,11.20
2022-11-30T03:41:04.877Z,10.80
2022-11-30T03:43:39.595Z,10.10
2022-11-30T03:46:12.522Z,10.90
2022-11-30T03:48:43.456Z,10.90
2022-11-30T03:51:15.011Z,10.90
2022-11-30T03:53:45.260Z,10.80
2022-11-30T03:56:16.984Z,11.20
2022-11-30T03:58:47.502Z,10.70
2022-11-30T04:01:22.589Z,10.90
2022-11-30T04:03:53.593Z,10.90
2022-11-30T04:06:24.773Z,10.90
2022-11-30T04:08:55.097Z,10.90
2022-11-30T04:11:25.247Z,10.90
2022-11-30T04:13:55.374Z,10.90
2022-11-30T04:16:28.170Z,10.90
2022-11-30T04:18:58.389Z,10.80
2022-11-30T04:21:28.604Z,10.70
2022-11-30T04:23:58.741Z,10.70
2022-11-30T04:26:28.765Z,10.80
2022-11-30T04:29:04.646Z,10.70
2022-11-30T04:31:37.757Z,10.70
2022-11-30T04:34:07.859Z,10.50
2022-11-30T04:36:37.957Z,10.50
2022-11-30T04:39:08.190Z,10.50
2022-11-30T04:41:38.302Z,10.50
2022-11-30T04:44:08.485Z,10.80
2022-11-30T04:46:41.243Z,10.60
2022-11-30T04:49:11.340Z,10.40
2022-11-30T04:51:44.647Z,10.70
2022-11-30T04:54:15.948Z,9.90
2022-11-30T04:56:45.753Z,10.60
2022-11-30T04:59:16.025Z,10.60
2022-11-30T05:01:48.663Z,10.70
2022-11-30T05:04:18.982Z,10.70
2022-11-30T05:06:51.951Z,9.10
2022-11-30T05:09:22.443Z,10.70
2022-11-30T05:11:52.529Z,10.70
2022-11-30T05:14:22.906Z,10.70
2022-11-30T05:16:55.785Z,10.70
2022-11-30T05:19:26.181Z,10.70
2022-11-30T05:21:59.063Z,10.70
2022-11-30T05:24:29.318Z,10.70
2022-11-30T05:26:59.430Z,10.70
2022-11-30T05:29:29.780Z,10.70
2022-11-30T05:32:02.484Z,10.70
2022-11-30T05:34:45.680Z,10.80
2022-11-30T05:37:20.095Z,11.20
2022-11-30T05:39:50.302Z,10.80
2022-11-30T05:42:20.795Z,10.80
2022-11-30T05:44:51.248Z,11.70
2022-11-30T05:47:24.462Z,10.80
2022-11-30T05:49:54.625Z,10.80
2022-11-30T05:52:24.783Z,10.60
2022-11-30T05:57:25.235Z,10.80
2022-11-30T05:59:55.548Z,10.90
2022-11-30T06:02:28.677Z,10.70
2022-11-30T06:04:58.833Z,10.70
2022-11-30T06:07:29.027Z,10.70
2022-11-30T06:09:59.284Z,10.70
2022-11-30T06:12:29.348Z,10.70
2022-11-30T06:14:59.540Z,10.70
2022-11-30T06:17:32.308Z,10.70
2022-11-30T06:22:38.268Z,10.70
2022-11-30T06:25:09.343Z,10.70
2022-11-30T06:27:39.488Z,10.70
2022-11-30T06:30:11.441Z,10.70
2022-11-30T06:32:47.423Z,10.70
2022-11-30T06:35:17.905Z,10.70
2022-11-30T06:37:48.331Z,10.70
2022-11-30T06:40:21.958Z,10.70
2022-11-30T06:42:52.075Z,10.70
2022-11-30T06:47:57.869Z,10.80
2022-11-30T06:50:51.259Z,10.80
2022-11-30T06:53:27.645Z,10.80
2022-11-30T06:55:58.258Z,10.80
2022-11-30T06:58:31.077Z,10.80
2022-11-30T07:01:01.366Z,10.80
2022-11-30T07:03:34.265Z,10.20
2022-11-30T07:06:04.505Z,9.70
2022-11-30T07:08:37.283Z,10.80
2022-11-30T07:11:07.909Z,10.80
2022-11-30T07:13:38.582Z,10.80
2022-11-30T07:16:10.998Z,10.60
2022-11-30T07:18:43.894Z,10.50
2022-11-30T07:21:14.674Z,10.90
2022-11-30T07:23:57.477Z,10.90
2022-11-30T07:26:27.999Z,10.90
2022-11-30T07:28:58.947Z,10.80
2022-11-30T07:31:31.288Z,10.80
2022-11-30T07:34:09.720Z,10.40
2022-11-30T07:36:40.235Z,10.80
2022-11-30T07:39:10.390Z,10.80
2022-11-30T07:41:40.652Z,10.80
2022-11-30T07:44:12.045Z,10.80
2022-11-30T07:46:42.442Z,10.80
2022-11-30T07:49:15.342Z,10.70
2022-11-30T07:51:45.869Z,11.40
2022-11-30T07:54:16.177Z,10.90
2022-11-30T07:56:46.214Z,11.50
2022-11-30T07:59:16.365Z,10.90
2022-11-30T08:01:46.605Z,10.90
2022-11-30T08:04:20.680Z,10.90
2022-11-30T08:06:50.784Z,10.90
2022-11-30T08:09:23.021Z,10.90
2022-11-30T08:11:53.244Z,11.00
2022-11-30T08:14:23.729Z,10.90
2022-11-30T08:16:54.013Z,10.90
2022-11-30T08:19:27.037Z,10.90
2022-11-30T08:21:57.318Z,10.80
2022-11-30T08:24:27.426Z,10.80
2022-11-30T08:26:57.803Z,10.60
2022-11-30T08:29:27.928Z,10.90
2022-11-30T08:34:31.165Z,11.10
2022-11-30T08:37:01.368Z,11.20
2022-11-30T08:39:34.240Z,11.20
2022-11-30T08:42:10.694Z,10.90
2022-11-30T08:44:43.366Z,11.30
2022-11-30T08:47:13.831Z,11.40
2022-11-30T08:49:46.542Z,11.40
2022-11-30T08:52:18.174Z,11.40
2022-11-30T08:54:50.994Z,11.40
2022-11-30T08:57:24.769Z,11.40
2022-11-30T08:59:57.686Z,10.80
2022-11-30T09:02:28.023Z,11.40
2022-11-30T09:05:00.701Z,11.40
2022-11-30T09:07:30.945Z,11.40
2022-11-30T09:10:01.063Z,11.40
2022-11-30T09:12:31.286Z,11.50
2022-11-30T09:15:01.653Z,11.50
2022-11-30T09:17:35.738Z,11.40
2022-11-30T09:20:10.670Z,11.70
2022-11-30T09:25:24.812Z,11.70
2022-11-30T09:27:54.965Z,11.70
2022-11-30T09:30:25.574Z,11.70
2022-11-30T09:32:56.052Z,11.70
2022-11-30T09:35:28.755Z,11.80
2022-11-30T09:37:59.018Z,11.70
2022-11-30T09:40:35.511Z,11.80
2022-11-30T09:43:09.952Z,11.80
2022-11-30T09:45:42.686Z,11.80
2022-11-30T09:48:32.107Z,11.80
2022-11-30T09:51:16.397Z,11.70
2022-11-30T09:53:51.725Z,11.70
2022-11-30T09:56:27.220Z,11.70
2022-11-30T09:59:02.388Z,11.80
2022-11-30T10:01:37.475Z,11.80
2022-11-30T10:04:10.863Z,11.60
2022-11-30T10:06:51.608Z,11.90
2022-11-30T10:09:32.537Z,11.80
2022-11-30T10:12:07.595Z,11.80
2022-11-30T10:15:00.790Z,11.80
2022-11-30T10:17:42.551Z,11.90
2022-11-30T10:20:24.378Z,12.00
2022-11-30T10:23:18.436Z,12.20
2022-11-30T10:25:58.533Z,12.20
2022-11-30T10:28:48.354Z,12.30
2022-11-30T10:31:20.578Z,12.30
2022-11-30T10:33:52.722Z,12.30
2022-11-30T10:36:29.375Z,12.30
2022-11-30T10:39:04.081Z,12.30
2022-11-30T10:44:27.143Z,12.40
2022-11-30T10:47:02.163Z,12.50
2022-11-30T10:49:37.265Z,12.50
2022-11-30T10:52:12.156Z,12.50
2022-11-30T10:54:44.972Z,12.40
2022-11-30T10:57:17.094Z,12.50
2022-11-30T10:59:51.026Z,12.60
2022-11-30T11:02:43.024Z,12.80
2022-11-30T11:05:24.957Z,12.80
2022-11-30T11:08:04.466Z,12.90
2022-11-30T11:10:46.038Z,12.90
2022-11-30T11:13:23.497Z,13.20
2022-11-30T11:16:02.738Z,12.90
2022-11-30T11:18:34.601Z,12.80
2022-11-30T11:21:07.780Z,12.80
2022-11-30T11:23:40.630Z,12.80
2022-11-30T11:26:21.420Z,12.80
2022-11-30T11:28:53.879Z,12.80
2022-11-30T11:31:41.103Z,12.70
2022-11-30T11:34:27.428Z,12.80
2022-11-30T11:37:09.422Z,12.80
2022-11-30T11:39:40.180Z,12.80
2022-11-30T11:42:22.126Z,12.90
2022-11-30T11:44:54.968Z,12.90
2022-11-30T11:47:29.459Z,12.90
2022-11-30T11:50:57.662Z,12.90
2022-11-30T11:53:25.362Z,13.00
2022-11-30T11:56:00.393Z,12.90
2022-11-30T11:58:40.641Z,12.90
2022-11-30T12:01:39.430Z,12.90
2022-11-30T12:04:32.918Z,12.20
2022-11-30T12:07:07.757Z,13.10
2022-11-30T12:09:44.004Z,13.10
2022-11-30T12:12:16.384Z,13.00
2022-11-30T12:14:49.181Z,13.10
2022-11-30T12:17:44.186Z,13.10
2022-11-30T12:20:26.749Z,13.20
2022-11-30T12:23:16.876Z,13.10
2022-11-30T12:25:52.713Z,13.10
2022-11-30T12:28:29.789Z,13.20
2022-11-30T12:31:14.068Z,13.20
2022-11-30T12:33:51.385Z,13.30
2022-11-30T12:36:28.133Z,13.40
2022-11-30T12:39:02.377Z,13.40
2022-11-30T12:41:42.850Z,13.60
2022-11-30T12:44:38.515Z,14.00
2022-11-30T12:47:27.495Z,13.80
2022-11-30T12:50:19.073Z,13.80
2022-11-30T12:52:57.477Z,13.70
2022-11-30T12:55:36.937Z,13.80
2022-11-30T12:58:19.067Z,13.80
2022-11-30T13:01:13.011Z,13.70
2022-11-30T13:03:56.808Z,13.60
2022-11-30T13:06:31.091Z,13.40
2022-11-30T13:09:06.280Z,13.30
2022-11-30T13:11:40.473Z,13.30
2022-11-30T13:14:17.855Z,13.40
2022-11-30T13:16:49.894Z,13.60
2022-11-30T13:19:44.471Z,13.60
2022-11-30T13:22:22.383Z,13.70
2022-11-30T13:25:00.768Z,13.60
2022-11-30T13:27:38.793Z,13.70
2022-11-30T13:30:29.578Z,13.60
2022-11-30T13:33:02.667Z,13.60
2022-11-30T13:35:58.186Z,13.60
2022-11-30T13:38:37.504Z,13.60
2022-11-30T13:41:10.572Z,13.50
2022-11-30T13:43:45.604Z,13.50
2022-11-30T13:46:21.992Z,13.50
2022-11-30T13:48:52.876Z,13.40
2022-11-30T13:52:22.184Z,13.50
2022-11-30T13:54:54.556Z,13.50
2022-11-30T13:57:59.863Z,13.40
2022-11-30T14:03:29.612Z,13.50
2022-11-30T14:06:29.128Z,13.50
2022-11-30T14:09:01.866Z,13.40
2022-11-30T14:11:58.960Z,13.50
2022-11-30T14:14:48.655Z,13.40
2022-11-30T14:17:23.049Z,14.00
2022-11-30T14:19:55.800Z,13.40
2022-11-30T14:22:29.526Z,13.40
2022-11-30T14:25:03.059Z,13.40
2022-11-30T14:27:33.453Z,13.40
2022-11-30T14:30:06.505Z,13.40
2022-11-30T14:32:43.850Z,13.40
2022-11-30T14:35:17.455Z,13.30
2022-11-30T14:37:54.280Z,13.20
2022-11-30T14:40:29.883Z,13.20
2022-11-30T14:43:01.952Z,13.30
2022-11-30T14:45:34.095Z,13.20
2022-11-30T14:48:10.339Z,13.20
2022-11-30T14:50:45.515Z,13.20
2022-11-30T14:53:28.080Z,13.20
2022-11-30T14:56:07.528Z,13.20
2022-11-30T14:58:45.166Z,13.10
2022-11-30T15:01:21.614Z,13.10
2022-11-30T15:03:54.357Z,12.90
2022-11-30T15:06:35.874Z,13.10
2022-11-30T15:09:06.232Z,13.00
2022-11-30T15:11:44.202Z,13.00
2022-11-30T15:14:14.642Z,12.60
2022-11-30T15:16:50.997Z,13.00
2022-11-30T15:19:26.610Z,13.00
2022-11-30T15:21:58.104Z,12.90
2022-11-30T15:24:29.967Z,12.90
2022-11-30T15:27:10.612Z,12.90
2022-11-30T15:29:45.645Z,13.00
2022-11-30T15:32:20.677Z,12.90
2022-11-30T15:34:56.299Z,12.90
2022-11-30T15:37:33.530Z,12.90
2022-11-30T15:40:05.867Z,12.80
2022-11-30T15:42:43.780Z,12.80
2022-11-30T15:45:18.820Z,12.80
2022-11-30T15:47:48.992Z,12.80
2022-11-30T15:50:40.323Z,12.80
2022-11-30T15:53:29.893Z,12.80
2022-11-30T15:56:01.755Z,12.80
2022-11-30T15:58:39.836Z,12.90
2022-11-30T16:01:13.119Z,12.90
2022-11-30T16:04:02.893Z,12.80
2022-11-30T16:06:35.296Z,12.80
2022-11-30T16:09:09.240Z,12.70
2022-11-30T16:11:39.563Z,12.80
2022-11-30T16:14:17.342Z,13.40
2022-11-30T16:16:47.652Z,12.70
2022-11-30T16:19:17.759Z,12.70
2022-11-30T16:21:48.013Z,13.40
2022-11-30T16:24:18.879Z,12.60
2022-11-30T16:26:51.304Z,12.60
2022-11-30T16:29:24.741Z,12.60
2022-11-30T16:31:54.828Z,12.60
2022-11-30T16:34:25.431Z,12.60
2022-11-30T16:36:55.871Z,12.60
2022-11-30T16:39:26.201Z,12.60
2022-11-30T16:41:56.172Z,12.50
2022-11-30T16:44:28.925Z,12.60
2022-11-30T16:46:59.016Z,12.50
2022-11-30T16:49:29.238Z,12.50
2022-11-30T16:51:59.277Z,12.50
2022-11-30T16:54:29.369Z,12.50
2022-11-30T16:56:59.358Z,12.50
2022-11-30T16:59:32.048Z,12.40
2022-11-30T17:02:02.151Z,12.40
2022-11-30T17:04:32.892Z,12.20
2022-11-30T17:07:03.272Z,12.40
2022-11-30T17:09:34.706Z,12.40
2022-11-30T17:12:05.049Z,12.40
2022-11-30T17:14:37.702Z,12.30
2022-11-30T17:17:07.812Z,12.30
2022-11-30T17:19:38.108Z,12.30
2022-11-30T17:22:08.295Z,12.30
2022-11-30T17:24:38.427Z,12.30
2022-11-30T17:27:08.460Z,12.40
2022-11-30T17:29:43.249Z,12.00
2022-11-30T17:32:13.317Z,12.10
2022-11-30T17:34:43.394Z,12.00
2022-11-30T17:37:13.949Z,12.00
2022-11-30T17:39:45.129Z,12.00
2022-11-30T17:42:15.083Z,11.90
2022-11-30T17:44:48.040Z,11.90
2022-11-30T17:47:18.380Z,11.90
2022-11-30T17:49:48.460Z,11.20
2022-11-30T17:52:18.820Z,11.40
2022-11-30T17:54:49.438Z,11.80
2022-11-30T17:57:19.814Z,11.70
2022-11-30T17:59:52.474Z,11.70
2022-11-30T18:02:23.000Z,11.60
2022-11-30T18:04:53.130Z,11.60
2022-11-30T18:07:23.377Z,11.50
2022-11-30T18:09:53.752Z,11.40
2022-11-30T18:12:24.089Z,11.40
2022-11-30T18:14:56.765Z,11.40
2022-11-30T18:17:27.075Z,11.40
2022-11-30T18:19:57.294Z,11.30
2022-11-30T18:22:28.635Z,11.20
2022-11-30T18:24:58.581Z,11.20
2022-11-30T18:27:29.464Z,11.10
2022-11-30T18:30:06.085Z,11.00
2022-11-30T18:32:40.088Z,11.00
2022-11-30T18:35:11.381Z,11.10
2022-11-30T18:37:41.235Z,11.10
2022-11-30T18:40:12.938Z,11.10
2022-11-30T18:42:43.128Z,11.10
2022-11-30T18:45:16.294Z,12.40
2022-11-30T18:47:46.500Z,10.60
2022-11-30T18:50:17.268Z,11.00
2022-11-30T18:52:47.491Z,10.60
2022-11-30T18:55:18.156Z,11.00
2022-11-30T18:57:48.751Z,11.00
2022-11-30T19:00:22.919Z,11.00
2022-11-30T19:02:56.335Z,11.00
2022-11-30T19:05:36.363Z,10.90
2022-11-30T19:08:08.532Z,10.90
2022-11-30T19:10:39.820Z,11.00
2022-11-30T19:13:10.431Z,10.90
2022-11-30T19:15:44.434Z,10.90
2022-11-30T19:18:17.236Z,12.40
2022-11-30T19:20:50.767Z,10.90
2022-11-30T19:23:20.851Z,11.10
2022-11-30T19:25:51.159Z,10.80
2022-11-30T19:28:21.964Z,10.70
2022-11-30T19:30:54.843Z,10.60
2022-11-30T19:33:25.717Z,10.60
2022-11-30T19:35:56.120Z,10.60
2022-11-30T19:38:26.547Z,10.50
2022-11-30T19:40:56.876Z,10.50
2022-11-30T19:43:27.352Z,10.50
2022-11-30T19:46:05.935Z,10.40
2022-11-30T19:48:36.663Z,10.80
2022-11-30T19:51:13.227Z,10.20
2022-11-30T19:53:46.305Z,10.80
2022-11-30T19:56:16.983Z,10.00
2022-11-30T19:58:49.315Z,10.00
2022-11-30T20:01:24.879Z,10.00
2022-11-30T20:03:56.324Z,9.80
2022-11-30T20:06:29.060Z,9.70
2022-11-30T20:08:59.336Z,9.80
2022-11-30T20:11:29.912Z,9.70
2022-11-30T20:14:00.492Z,10.70
2022-11-30T20:16:33.379Z,9.00
2022-11-30T20:19:05.319Z,9.30
2022-11-30T20:21:37.923Z,9.70
2022-11-30T20:24:10.301Z,9.60
2022-11-30T20:26:42.712Z,9.60
2022-11-30T20:29:16.731Z,9.50
2022-11-30T20:31:51.836Z,9.20
2022-11-30T20:34:22.688Z,9.40
2022-11-30T20:36:53.950Z,9.40
2022-11-30T20:41:55.271Z,9.60
2022-11-30T20:44:25.731Z,9.70
2022-11-30T20:46:58.542Z,9.70
2022-11-30T20:49:28.899Z,9.20
2022-11-30T20:51:59.587Z,9.60
2022-11-30T20:54:30.730Z,9.60
2022-11-30T20:57:01.514Z,9.10
2022-11-30T20:59:31.604Z,9.50
2022-11-30T21:02:04.422Z,8.70
2022-11-30T21:04:34.642Z,9.10
2022-11-30T21:07:04.997Z,9.70
2022-11-30T21:09:35.052Z,9.20
2022-11-30T21:12:05.136Z,9.10
2022-11-30T21:14:35.252Z,9.30
2022-11-30T21:17:07.959Z,10.00
2022-11-30T21:19:38.058Z,9.50
2022-11-30T21:22:08.208Z,9.10
2022-11-30T21:24:38.323Z,9.40
2022-11-30T21:27:08.453Z,9.20
2022-11-30T21:29:39.010Z,9.40
2022-11-30T21:32:11.775Z,9.50
2022-11-30T21:34:41.987Z,9.50
2022-11-30T21:37:11.993Z,9.30
2022-11-30T21:39:42.009Z,9.40
2022-11-30T21:42:12.128Z,9.60
2022-11-30T21:44:42.242Z,9.70
2022-11-30T21:47:14.905Z,11.00
2022-11-30T21:49:44.954Z,8.50
2022-11-30T21:54:45.757Z,9.30
2022-11-30T21:57:16.021Z,9.60
2022-11-30T21:59:46.256Z,9.70
2022-11-30T22:02:19.170Z,10.00
2022-11-30T22:04:49.261Z,9.70
2022-11-30T22:07:31.804Z,9.90
2022-11-30T22:10:01.998Z,10.30
2022-11-30T22:12:32.059Z,9.30
2022-11-30T22:15:02.092Z,9.30
2022-11-30T22:17:34.805Z,9.20
2022-11-30T22:20:04.794Z,9.60
2022-11-30T22:22:34.794Z,9.40
2022-11-30T22:25:04.833Z,9.50
2022-11-30T22:27:34.868Z,9.50
2022-11-30T22:30:04.815Z,9.40
2022-11-30T22:32:43.265Z,9.40
2022-11-30T22:37:44.192Z,9.60
2022-11-30T22:40:15.709Z,8.90
2022-11-30T22:42:45.776Z,9.20
2022-11-30T22:45:15.787Z,9.50
2022-11-30T22:47:48.651Z,10.10
2022-11-30T22:50:18.822Z,9.00
2022-11-30T22:53:03.256Z,9.00
2022-11-30T22:55:35.170Z,9.00
2022-11-30T22:58:05.297Z,9.40
2022-11-30T23:00:35.277Z,9.00
2022-11-30T23:03:08.025Z,8.70
2022-11-30T23:08:08.965Z,8.80
2022-11-30T23:10:38.998Z,9.40
2022-11-30T23:13:09.113Z,8.80
2022-11-30T23:15:39.190Z,8.30
2022-11-30T23:18:12.032Z,8.50
2022-11-30T23:20:42.001Z,8.70
2022-11-30T23:23:12.111Z,8.70
2022-11-30T23:25:42.025Z,8.90
2022-11-30T23:28:12.156Z,8.90
2022-11-30T23:33:15.215Z,8.70
2022-11-30T23:35:46.613Z,8.30
2022-11-30T23:40:46.935Z,8.80
2022-11-30T23:43:17.064Z,8.30
2022-11-30T23:45:47.149Z,8.10
2022-11-30T23:48:19.839Z,8.20
2022-11-30T23:50:49.855Z,8.20
2022-11-30T23:53:21.950Z,8.70
2022-11-30T23:55:54.732Z,8.50
2022-11-30T23:58:26.160Z,8.20
