createdAt,value
2022-11-12T00:00:36.938Z,96274.72
2022-11-12T00:03:20.396Z,96276.97
2022-11-12T00:06:03.408Z,96268.38
2022-11-12T00:08:46.472Z,96255.50
2022-11-12T00:11:30.851Z,96257.25
2022-11-12T00:14:13.860Z,96259.25
2022-11-12T00:16:56.914Z,96256.03
2022-11-12T00:19:39.970Z,96253.97
2022-11-12T00:22:23.366Z,96261.38
2022-11-12T00:25:07.390Z,96265.84
2022-11-12T00:27:51.824Z,96260.25
2022-11-12T00:30:36.667Z,96266.03
2022-11-12T00:33:19.664Z,96266.03
2022-11-12T00:36:02.651Z,96270.00
2022-11-12T00:38:45.758Z,96265.69
2022-11-12T00:41:28.783Z,96263.25
2022-11-12T00:44:13.193Z,96257.47
2022-11-12T00:46:56.769Z,96262.22
2022-11-12T00:49:39.750Z,96270.88
2022-11-12T00:52:22.907Z,96268.63
2022-11-12T00:55:06.265Z,96267.75
2022-11-12T00:57:49.301Z,96256.97
2022-11-12T01:00:33.742Z,96256.06
2022-11-12T01:03:16.899Z,96246.72
2022-11-12T01:06:03.965Z,96242.22
2022-11-12T01:08:48.265Z,96233.53
2022-11-12T01:11:31.749Z,96231.22
2022-11-12T01:14:14.921Z,96237.03
2022-11-12T01:16:59.288Z,96249.72
2022-11-12T01:19:42.294Z,96252.66
2022-11-12T01:22:25.488Z,96240.41
2022-11-12T01:25:09.136Z,96247.38
2022-11-12T01:27:53.526Z,96249.53
2022-11-12T01:30:36.527Z,96242.84
2022-11-12T01:33:20.920Z,96240.78
2022-11-12T01:36:03.979Z,96238.25
2022-11-12T01:38:48.454Z,96231.47
2022-11-12T01:41:34.325Z,96219.06
2022-11-12T01:44:20.268Z,96219.25
2022-11-12T01:47:08.000Z,96215.94
2022-11-12T01:49:57.497Z,96225.16
2022-11-12T01:52:44.284Z,96210.69
2022-11-12T01:55:31.252Z,96225.75
2022-11-12T01:58:16.999Z,96228.00
2022-11-12T02:01:01.881Z,96222.03
2022-11-12T02:03:45.008Z,96223.03
2022-11-12T02:06:29.658Z,96221.75
2022-11-12T02:09:14.130Z,96215.78
2022-11-12T02:11:57.248Z,96221.75
2022-11-12T02:14:39.290Z,96223.34
2022-11-12T02:17:22.391Z,96220.97
2022-11-12T02:20:06.328Z,96232.84
2022-11-12T02:22:50.745Z,96222.84
2022-11-12T02:25:34.590Z,96226.03
2022-11-12T02:28:18.587Z,96232.13
2022-11-12T02:31:01.633Z,96228.38
2022-11-12T02:33:44.646Z,96234.72
2022-11-12T02:36:28.089Z,96233.47
2022-11-12T02:39:12.508Z,96239.53
2022-11-12T02:41:55.578Z,96230.59
2022-11-12T02:44:38.626Z,96231.94
2022-11-12T02:47:21.723Z,96234.69
2022-11-12T02:50:05.402Z,96231.59
2022-11-12T02:52:48.465Z,96222.47
2022-11-12T02:55:36.887Z,96224.50
2022-11-12T02:58:22.629Z,96220.94
2022-11-12T03:01:06.180Z,96219.63
2022-11-12T03:03:49.275Z,96212.81
2022-11-12T03:06:32.363Z,96218.53
2022-11-12T03:09:15.489Z,96220.63
2022-11-12T03:12:00.047Z,96224.34
2022-11-12T03:14:43.089Z,96227.69
2022-11-12T03:17:26.139Z,96224.97
2022-11-12T03:20:09.825Z,96225.63
2022-11-12T03:23:00.090Z,96216.78
2022-11-12T03:25:43.200Z,96230.09
2022-11-12T03:28:27.866Z,96230.06
2022-11-12T03:31:12.025Z,96222.16
2022-11-12T03:33:55.056Z,96228.44
2022-11-12T03:36:38.129Z,96234.44
2022-11-12T03:39:21.130Z,96233.50
2022-11-12T03:42:04.173Z,96220.81
2022-11-12T03:44:48.568Z,96226.31
2022-11-12T03:47:31.537Z,96225.66
2022-11-12T03:50:15.776Z,96226.34
2022-11-12T03:53:01.307Z,96219.88
2022-11-12T03:55:44.335Z,96226.97
2022-11-12T03:58:27.649Z,96241.56
2022-11-12T04:01:12.427Z,96235.47
2022-11-12T04:03:55.544Z,96234.81
2022-11-12T04:06:56.062Z,96236.59
2022-11-12T04:09:39.080Z,96234.00
2022-11-12T04:12:39.603Z,96234.84
2022-11-12T04:15:22.728Z,96227.91
2022-11-12T04:18:24.599Z,96216.97
2022-11-12T04:21:27.437Z,96216.16
2022-11-12T04:24:30.461Z,96216.16
2022-11-12T04:27:15.633Z,96222.63
2022-11-12T04:30:18.859Z,96209.03
2022-11-12T04:33:01.979Z,96201.63
2022-11-12T04:35:46.352Z,96202.94
2022-11-12T04:38:29.442Z,96202.94
2022-11-12T04:41:29.761Z,96206.97
2022-11-12T04:44:30.180Z,96220.66
2022-11-12T04:47:13.196Z,96221.97
2022-11-12T04:49:56.523Z,96224.22
2022-11-12T04:52:40.942Z,96220.00
2022-11-12T04:55:24.002Z,96220.44
2022-11-12T04:58:07.105Z,96228.19
2022-11-12T05:00:51.008Z,96232.50
2022-11-12T05:03:34.163Z,96235.72
2022-11-12T05:06:30.944Z,96229.53
2022-11-12T05:09:15.393Z,96234.72
2022-11-12T05:11:58.666Z,96235.03
2022-11-12T05:14:41.728Z,96240.31
2022-11-12T05:17:24.741Z,96236.13
2022-11-12T05:20:09.434Z,96247.88
2022-11-12T05:23:05.794Z,96249.22
2022-11-12T05:25:51.029Z,96254.88
2022-11-12T05:28:34.049Z,96248.88
2022-11-12T05:31:17.012Z,96248.06
2022-11-12T05:34:00.222Z,96254.31
2022-11-12T05:36:43.231Z,96255.38
2022-11-12T05:39:26.481Z,96258.63
2022-11-12T05:42:13.759Z,96261.91
2022-11-12T05:44:57.034Z,96260.88
2022-11-12T05:47:40.050Z,96256.69
2022-11-12T05:50:23.058Z,96260.28
2022-11-12T05:53:06.092Z,96259.22
2022-11-12T05:55:49.195Z,96251.53
2022-11-12T05:58:33.962Z,96250.91
2022-11-12T06:01:17.103Z,96268.31
2022-11-12T06:04:00.242Z,96250.94
2022-11-12T06:06:44.284Z,96275.88
2022-11-12T06:09:27.340Z,96274.59
2022-11-12T06:12:10.397Z,96275.16
2022-11-12T06:14:54.829Z,96276.53
2022-11-12T06:17:37.826Z,96274.63
2022-11-12T06:20:20.887Z,96275.25
2022-11-12T06:23:06.790Z,96282.28
2022-11-12T06:25:49.807Z,96262.59
2022-11-12T06:28:32.861Z,96281.53
2022-11-12T06:31:18.403Z,96270.97
2022-11-12T06:34:01.397Z,96278.91
2022-11-12T06:36:44.475Z,96270.44
2022-11-12T06:39:27.496Z,96280.00
2022-11-12T06:42:10.607Z,96285.78
2022-11-12T06:44:53.607Z,96278.13
2022-11-12T06:47:38.177Z,96289.22
2022-11-12T06:50:21.142Z,96288.41
2022-11-12T06:53:04.252Z,96290.25
2022-11-12T06:55:47.290Z,96295.41
2022-11-12T06:58:30.384Z,96284.00
2022-11-12T07:01:15.801Z,96286.75
2022-11-12T07:04:00.393Z,96279.91
2022-11-12T07:06:43.445Z,96266.44
2022-11-12T07:09:26.539Z,96265.06
2022-11-12T07:12:09.559Z,96270.19
2022-11-12T07:14:52.731Z,96272.88
2022-11-12T07:17:35.842Z,96270.84
2022-11-12T07:20:20.274Z,96273.66
2022-11-12T07:23:03.337Z,96271.19
2022-11-12T07:25:46.348Z,96273.88
2022-11-12T07:28:30.279Z,96272.66
2022-11-12T07:31:14.940Z,96273.66
2022-11-12T07:33:58.011Z,96276.41
2022-11-12T07:36:42.408Z,96277.91
2022-11-12T07:39:25.441Z,96276.47
2022-11-12T07:42:08.444Z,96276.34
2022-11-12T07:44:51.490Z,96283.47
2022-11-12T07:47:34.589Z,96280.06
2022-11-12T07:50:17.761Z,96275.13
2022-11-12T07:53:02.160Z,96285.50
2022-11-12T07:55:53.981Z,96288.81
2022-11-12T07:58:36.963Z,96296.59
2022-11-12T08:01:26.865Z,96293.34
2022-11-12T08:04:12.108Z,96292.31
2022-11-12T08:06:55.393Z,96288.19
2022-11-12T08:09:39.978Z,96298.56
2022-11-12T08:12:23.055Z,96303.06
2022-11-12T08:15:06.934Z,96302.00
2022-11-12T08:17:49.986Z,96311.66
2022-11-12T08:20:33.134Z,96309.78
2022-11-12T08:23:16.211Z,96316.63
2022-11-12T08:26:02.154Z,96312.09
2022-11-12T08:28:45.534Z,96308.47
2022-11-12T08:31:28.557Z,96303.97
2022-11-12T08:34:18.710Z,96306.78
2022-11-12T08:37:05.504Z,96312.75
2022-11-12T08:39:48.673Z,96311.13
2022-11-12T08:42:33.149Z,96309.84
2022-11-12T08:45:16.358Z,96312.06
2022-11-12T08:48:01.377Z,96308.66
2022-11-12T08:50:44.642Z,96320.69
2022-11-12T08:53:28.261Z,96317.88
2022-11-12T08:56:11.341Z,96320.34
2022-11-12T08:58:55.773Z,96315.59
2022-11-12T09:01:38.821Z,96309.81
2022-11-12T09:04:21.904Z,96299.34
2022-11-12T09:07:05.229Z,96311.13
2022-11-12T09:09:50.092Z,96308.59
2022-11-12T09:12:33.225Z,96294.47
2022-11-12T09:18:20.561Z,96292.81
2022-11-12T09:21:05.556Z,96287.84
2022-11-12T09:23:48.661Z,96302.38
2022-11-12T09:26:31.650Z,96303.25
2022-11-12T09:29:14.713Z,96300.94
2022-11-12T09:31:59.671Z,96305.94
2022-11-12T09:34:42.707Z,96303.59
2022-11-12T09:37:25.776Z,96302.56
2022-11-12T09:40:17.653Z,96305.16
2022-11-12T09:43:00.765Z,96308.31
2022-11-12T09:45:54.919Z,96301.13
2022-11-12T09:48:54.487Z,96303.19
2022-11-12T09:51:40.617Z,96294.34
2022-11-12T09:54:26.516Z,96296.66
2022-11-12T09:57:12.638Z,96308.22
2022-11-12T09:59:55.814Z,96300.19
2022-11-12T10:02:43.612Z,96306.63
2022-11-12T10:05:34.911Z,96302.53
2022-11-12T10:08:32.952Z,96308.91
2022-11-12T10:11:53.943Z,96309.53
2022-11-12T10:15:20.769Z,96310.53
2022-11-12T10:18:10.745Z,96301.66
2022-11-12T10:20:59.784Z,96302.63
2022-11-12T10:23:45.281Z,96314.34
2022-11-12T10:26:29.140Z,96303.28
2022-11-12T10:29:24.204Z,96313.88
2022-11-12T10:32:14.772Z,96317.31
2022-11-12T10:34:57.874Z,96313.09
2022-11-12T10:37:47.985Z,96313.09
2022-11-12T10:40:35.010Z,96309.28
2022-11-12T10:43:25.374Z,96312.25
2022-11-12T10:46:19.224Z,96316.66
2022-11-12T10:49:04.847Z,96320.56
2022-11-12T10:51:56.868Z,96309.53
2022-11-12T10:54:41.282Z,96310.84
2022-11-12T10:57:26.259Z,96305.63
2022-11-12T11:00:18.220Z,96310.09
2022-11-12T11:03:03.864Z,96312.09
2022-11-12T11:05:53.550Z,96317.66
2022-11-12T11:08:42.419Z,96314.44
2022-11-12T11:11:29.525Z,96299.69
2022-11-12T11:14:27.650Z,96305.28
2022-11-12T11:17:17.845Z,96310.34
2022-11-12T11:20:01.429Z,96298.50
2022-11-12T11:22:47.267Z,96293.03
2022-11-12T11:25:31.054Z,96294.50
2022-11-12T11:28:23.336Z,96293.38
2022-11-12T11:31:20.548Z,96291.44
2022-11-12T11:34:17.375Z,96291.88
2022-11-12T11:37:09.367Z,96280.47
2022-11-12T11:40:02.898Z,96288.75
2022-11-12T11:43:03.284Z,96297.19
2022-11-12T11:46:08.320Z,96285.50
2022-11-12T11:49:00.795Z,96290.88
2022-11-12T11:51:54.216Z,96292.25
2022-11-12T11:54:52.846Z,96288.56
2022-11-12T11:57:46.769Z,96282.56
2022-11-12T12:00:41.466Z,96287.00
2022-11-12T12:03:33.151Z,96283.75
2022-11-12T12:06:23.532Z,96288.88
2022-11-12T12:09:25.250Z,96283.56
2022-11-12T12:12:21.656Z,96278.38
2022-11-12T12:15:26.021Z,96276.75
2022-11-12T12:18:19.140Z,96260.91
2022-11-12T12:21:10.810Z,96273.34
2022-11-12T12:23:58.465Z,96271.66
2022-11-12T12:26:45.742Z,96272.03
2022-11-12T12:29:35.216Z,96267.94
2022-11-12T12:32:24.445Z,96285.25
2022-11-12T12:35:17.896Z,96281.03
2022-11-12T12:38:13.188Z,96284.44
2022-11-12T12:41:02.052Z,96279.19
2022-11-12T12:43:48.292Z,96285.09
2022-11-12T12:46:36.499Z,96287.50
2022-11-12T12:49:26.908Z,96288.81
2022-11-12T12:52:14.655Z,96290.72
2022-11-12T12:54:59.890Z,96295.25
2022-11-12T12:57:43.125Z,96292.09
2022-11-12T13:00:28.624Z,96287.66
2022-11-12T13:03:12.936Z,96289.03
2022-11-12T13:06:08.729Z,96294.03
2022-11-12T13:08:54.509Z,96296.75
2022-11-12T13:12:08.728Z,96288.97
2022-11-12T13:15:11.070Z,96292.50
2022-11-12T13:17:54.798Z,96301.16
2022-11-12T13:20:40.323Z,96300.56
2022-11-12T13:24:11.120Z,96301.66
2022-11-12T13:26:58.436Z,96304.84
2022-11-12T13:29:43.881Z,96304.50
2022-11-12T13:32:33.962Z,96308.06
2022-11-12T13:35:29.251Z,96319.38
2022-11-12T13:38:15.936Z,96317.13
2022-11-12T13:41:09.362Z,96317.41
2022-11-12T13:43:57.736Z,96316.97
2022-11-12T13:46:40.855Z,96313.19
2022-11-12T13:49:24.183Z,96311.75
2022-11-12T13:52:07.575Z,96315.84
2022-11-12T13:55:03.103Z,96302.72
2022-11-12T13:57:50.790Z,96300.44
2022-11-12T14:00:35.649Z,96299.88
2022-11-12T14:03:20.351Z,96303.53
2022-11-12T14:06:07.680Z,96303.09
2022-11-12T14:09:07.869Z,96303.91
2022-11-12T14:12:06.952Z,96309.81
2022-11-12T14:15:07.928Z,96298.63
2022-11-12T14:18:01.406Z,96303.16
2022-11-12T14:20:44.677Z,96297.66
2022-11-12T14:23:29.984Z,96302.03
2022-11-12T14:26:14.611Z,96296.41
2022-11-12T14:28:58.512Z,96303.81
2022-11-12T14:31:41.824Z,96309.78
2022-11-12T14:34:31.515Z,96313.47
2022-11-12T14:37:41.414Z,96292.75
2022-11-12T14:40:28.603Z,96297.94
2022-11-12T14:43:27.077Z,96303.03
2022-11-12T14:46:25.075Z,96300.84
2022-11-12T14:49:19.323Z,96303.31
2022-11-12T14:52:10.658Z,96300.38
2022-11-12T14:54:58.344Z,96301.97
2022-11-12T14:57:41.968Z,96306.00
2022-11-12T15:00:40.951Z,96317.19
2022-11-12T15:03:26.945Z,96309.47
2022-11-12T15:06:12.217Z,96305.63
2022-11-12T15:08:59.952Z,96303.41
2022-11-12T15:11:46.587Z,96296.94
2022-11-12T15:14:30.091Z,96295.16
2022-11-12T15:17:28.332Z,96289.09
2022-11-12T15:20:16.706Z,96303.66
2022-11-12T15:23:00.039Z,96302.06
2022-11-12T15:25:44.522Z,96297.41
2022-11-12T15:28:28.085Z,96300.00
2022-11-12T15:31:19.761Z,96301.06
2022-11-12T15:34:31.494Z,96299.13
2022-11-12T15:37:23.816Z,96307.31
2022-11-12T15:40:16.011Z,96303.09
2022-11-12T15:43:02.194Z,96310.53
2022-11-12T15:45:49.671Z,96303.94
2022-11-12T15:48:32.679Z,96306.44
2022-11-12T15:51:18.314Z,96310.38
2022-11-12T15:54:01.414Z,96308.88
2022-11-12T15:56:44.726Z,96308.16
2022-11-12T15:59:29.301Z,96312.91
2022-11-12T16:02:14.242Z,96320.94
2022-11-12T16:04:57.474Z,96323.28
2022-11-12T16:07:40.562Z,96326.13
2022-11-12T16:10:23.725Z,96330.41
2022-11-12T16:13:13.047Z,96324.09
2022-11-12T16:15:57.723Z,96329.34
2022-11-12T16:18:40.730Z,96324.09
2022-11-12T16:21:23.787Z,96321.50
2022-11-12T16:24:07.871Z,96316.06
2022-11-12T16:26:51.001Z,96312.59
2022-11-12T16:29:34.027Z,96307.72
2022-11-12T16:32:18.519Z,96321.50
2022-11-12T16:35:01.745Z,96313.00
2022-11-12T16:37:45.498Z,96315.25
2022-11-12T16:40:30.454Z,96317.84
2022-11-12T16:43:13.791Z,96320.06
2022-11-12T16:45:56.820Z,96316.97
2022-11-12T16:48:41.397Z,96307.31
2022-11-12T16:51:24.625Z,96300.06
2022-11-12T16:54:08.272Z,96308.13
2022-11-12T16:56:51.396Z,96299.72
2022-11-12T16:59:34.469Z,96310.06
2022-11-12T17:02:17.838Z,96306.78
2022-11-12T17:05:04.489Z,96311.22
2022-11-12T17:07:48.854Z,96312.94
2022-11-12T17:10:32.495Z,96317.94
2022-11-12T17:13:16.621Z,96319.09
2022-11-12T17:15:59.762Z,96315.34
2022-11-12T17:18:42.856Z,96312.22
2022-11-12T17:21:27.301Z,96317.41
2022-11-12T17:24:11.209Z,96324.19
2022-11-12T17:26:54.337Z,96327.44
2022-11-12T17:29:37.413Z,96327.88
2022-11-12T17:32:20.534Z,96330.38
2022-11-12T17:35:03.762Z,96336.91
2022-11-12T17:37:48.196Z,96320.63
2022-11-12T17:40:31.302Z,96321.44
2022-11-12T17:43:14.966Z,96321.34
2022-11-12T17:45:58.227Z,96315.44
2022-11-12T17:48:41.927Z,96317.84
2022-11-12T17:51:27.292Z,96321.19
2022-11-12T17:54:12.882Z,96314.28
2022-11-12T17:56:56.208Z,96324.41
2022-11-12T17:59:39.282Z,96317.78
2022-11-12T18:02:22.464Z,96327.50
2022-11-12T18:05:06.133Z,96320.28
2022-11-12T18:07:49.377Z,96320.38
2022-11-12T18:10:33.870Z,96328.59
2022-11-12T18:13:16.978Z,96341.47
2022-11-12T18:16:01.276Z,96335.03
2022-11-12T18:18:45.025Z,96340.41
2022-11-12T18:21:28.571Z,96340.31
2022-11-12T18:24:15.748Z,96336.28
2022-11-12T18:27:00.298Z,96338.34
2022-11-12T18:29:43.981Z,96342.63
2022-11-12T18:32:27.071Z,96339.75
2022-11-12T18:35:10.569Z,96328.31
2022-11-12T18:37:53.603Z,96329.75
2022-11-12T18:40:36.606Z,96336.91
2022-11-12T18:43:21.271Z,96334.81
2022-11-12T18:46:04.642Z,96339.84
2022-11-12T18:48:48.623Z,96343.84
2022-11-12T18:51:31.890Z,96340.63
2022-11-12T18:54:16.276Z,96343.84
2022-11-12T18:56:59.420Z,96340.63
2022-11-12T18:59:43.999Z,96339.00
2022-11-12T19:02:27.095Z,96335.84
2022-11-12T19:05:10.376Z,96350.81
2022-11-12T19:07:53.706Z,96348.81
2022-11-12T19:10:36.903Z,96358.28
2022-11-12T19:13:19.930Z,96348.28
2022-11-12T19:16:11.805Z,96344.94
2022-11-12T19:18:55.925Z,96350.97
2022-11-12T19:21:39.619Z,96352.09
2022-11-12T19:24:22.743Z,96342.13
2022-11-12T19:27:05.831Z,96353.09
2022-11-12T19:29:49.670Z,96350.44
2022-11-12T19:32:34.188Z,96355.38
2022-11-12T19:35:17.446Z,96357.09
2022-11-12T19:38:00.574Z,96361.47
2022-11-12T19:40:43.720Z,96361.84
2022-11-12T19:43:26.808Z,96365.84
2022-11-12T19:46:10.319Z,96368.81
2022-11-12T19:48:55.033Z,96367.69
2022-11-12T19:51:38.065Z,96373.59
2022-11-12T19:54:21.149Z,96383.63
2022-11-12T19:57:04.492Z,96382.44
2022-11-12T19:59:47.551Z,96362.78
2022-11-12T20:02:30.680Z,96378.59
2022-11-12T20:05:15.245Z,96374.41
2022-11-12T20:07:58.341Z,96368.16
2022-11-12T20:10:41.552Z,96377.56
2022-11-12T20:13:24.700Z,96373.63
2022-11-12T20:16:09.240Z,96370.94
2022-11-12T20:18:55.572Z,96377.19
2022-11-12T20:21:40.230Z,96373.34
2022-11-12T20:24:23.393Z,96371.09
2022-11-12T20:27:07.778Z,96384.69
2022-11-12T20:29:50.833Z,96375.66
2022-11-12T20:32:34.139Z,96370.94
2022-11-12T20:35:21.960Z,96376.28
2022-11-12T20:38:06.961Z,96379.78
2022-11-12T20:40:50.009Z,96368.16
2022-11-12T20:43:33.602Z,96369.31
2022-11-12T20:46:16.649Z,96375.47
2022-11-12T20:48:59.882Z,96381.19
2022-11-12T20:51:43.125Z,96375.53
2022-11-12T20:54:27.670Z,96376.09
2022-11-12T20:57:10.710Z,96381.13
2022-11-12T20:59:53.765Z,96379.97
2022-11-12T21:02:36.808Z,96381.75
2022-11-12T21:05:19.816Z,96380.16
2022-11-12T21:08:03.041Z,96381.47
2022-11-12T21:10:51.502Z,96381.75
2022-11-12T21:13:36.128Z,96379.44
2022-11-12T21:16:19.206Z,96376.22
2022-11-12T21:19:02.680Z,96372.72
2022-11-12T21:21:46.044Z,96365.84
2022-11-12T21:24:29.120Z,96374.25
2022-11-12T21:27:13.993Z,96376.78
2022-11-12T21:29:57.046Z,96373.19
2022-11-12T21:32:40.123Z,96368.91
2022-11-12T21:35:23.171Z,96371.59
2022-11-12T21:38:06.183Z,96382.50
2022-11-12T21:40:49.243Z,96390.13
2022-11-12T21:43:36.190Z,96389.50
2022-11-12T21:46:22.250Z,96376.78
2022-11-12T21:49:05.662Z,96388.59
2022-11-12T21:51:48.731Z,96380.72
2022-11-12T21:54:31.776Z,96385.25
2022-11-12T21:57:18.604Z,96383.47
2022-11-12T22:00:26.631Z,96377.47
2022-11-12T22:03:06.437Z,96371.94
2022-11-12T22:05:49.392Z,96380.00
2022-11-12T22:08:32.747Z,96380.00
2022-11-12T22:11:17.693Z,96375.97
2022-11-12T22:14:00.760Z,96380.25
2022-11-12T22:16:45.469Z,96379.63
2022-11-12T22:19:28.494Z,96379.28
2022-11-12T22:22:11.537Z,96367.66
2022-11-12T22:24:54.718Z,96373.75
2022-11-12T22:27:37.739Z,96365.97
2022-11-12T22:30:20.753Z,96365.69
2022-11-12T22:33:05.328Z,96375.06
2022-11-12T22:35:48.318Z,96369.56
2022-11-12T22:38:35.942Z,96365.34
2022-11-12T22:41:20.914Z,96368.19
2022-11-12T22:44:04.346Z,96375.38
2022-11-12T22:46:47.358Z,96367.59
2022-11-12T22:49:31.763Z,96366.25
2022-11-12T22:52:14.778Z,96358.72
2022-11-12T22:54:57.853Z,96362.03
2022-11-12T22:57:40.808Z,96362.75
2022-11-12T23:00:31.389Z,96367.13
2022-11-12T23:03:14.428Z,96360.34
2022-11-12T23:05:59.790Z,96358.63
2022-11-12T23:08:42.798Z,96357.13
2022-11-12T23:11:26.418Z,96363.56
2022-11-12T23:14:09.463Z,96374.19
2022-11-12T23:16:52.488Z,96368.19
2022-11-12T23:19:35.665Z,96360.41
2022-11-12T23:22:20.497Z,96362.31
2022-11-12T23:25:03.498Z,96351.94
2022-11-12T23:27:46.586Z,96354.88
2022-11-12T23:30:29.645Z,96354.00
2022-11-12T23:33:12.685Z,96343.53
2022-11-12T23:35:55.720Z,96347.28
2022-11-12T23:38:40.336Z,96344.22
2022-11-12T23:41:25.942Z,96329.91
2022-11-12T23:44:10.082Z,96334.53
2022-11-12T23:46:53.236Z,96336.88
2022-11-12T23:49:36.301Z,96344.91
2022-11-12T23:52:19.375Z,96343.63
2022-11-12T23:55:03.990Z,96346.88
2022-11-12T23:57:47.016Z,96343.28
