createdAt,value
2018-08-06T00:00:47.266Z,16.76
2018-08-06T00:01:47.272Z,16.81
2018-08-06T00:02:47.201Z,16.83
2018-08-06T00:03:47.143Z,16.86
2018-08-06T00:04:47.100Z,16.89
2018-08-06T00:05:47.053Z,16.90
2018-08-06T00:06:47.001Z,16.81
2018-08-06T00:07:46.951Z,16.79
2018-08-06T00:08:46.899Z,16.97
2018-08-06T00:09:46.865Z,16.86
2018-08-06T00:10:46.812Z,16.84
2018-08-06T00:11:46.766Z,16.90
2018-08-06T00:12:46.723Z,16.81
2018-08-06T00:13:46.671Z,16.78
2018-08-06T00:14:46.612Z,16.81
2018-08-06T00:15:46.579Z,16.91
2018-08-06T00:16:46.502Z,16.83
2018-08-06T00:17:46.479Z,16.71
2018-08-06T00:18:46.439Z,16.81
2018-08-06T00:19:46.373Z,16.89
2018-08-06T00:20:46.335Z,16.86
2018-08-06T00:21:46.298Z,16.86
2018-08-06T00:22:46.256Z,16.94
2018-08-06T00:23:46.175Z,16.93
2018-08-06T00:24:46.145Z,17.04
2018-08-06T00:25:46.111Z,16.91
2018-08-06T00:26:46.033Z,16.93
2018-08-06T00:27:46.055Z,16.86
2018-08-06T00:28:45.966Z,16.93
2018-08-06T00:29:45.894Z,16.93
2018-08-06T00:30:45.853Z,16.90
2018-08-06T00:31:45.816Z,16.89
2018-08-06T00:32:45.782Z,16.87
2018-08-06T00:33:45.721Z,16.86
2018-08-06T00:34:45.691Z,16.78
2018-08-06T00:35:45.626Z,16.75
2018-08-06T00:36:45.592Z,16.75
2018-08-06T00:37:45.548Z,16.78
2018-08-06T00:38:45.477Z,16.74
2018-08-06T00:39:45.438Z,16.68
2018-08-06T00:40:45.401Z,16.74
2018-08-06T00:41:45.335Z,16.79
2018-08-06T00:42:45.309Z,16.75
2018-08-06T00:43:45.256Z,16.76
2018-08-06T00:44:45.201Z,16.83
2018-08-06T00:45:45.171Z,16.84
2018-08-06T00:46:45.097Z,16.87
2018-08-06T00:47:45.077Z,16.84
2018-08-06T00:48:45.039Z,16.79
2018-08-06T00:49:44.976Z,16.89
2018-08-06T00:50:44.924Z,16.83
2018-08-06T00:51:44.884Z,16.87
2018-08-06T00:52:44.826Z,16.93
2018-08-06T00:53:44.789Z,16.78
2018-08-06T00:54:44.724Z,16.83
2018-08-06T00:55:44.691Z,16.81
2018-08-06T00:56:44.649Z,16.84
2018-08-06T00:57:44.602Z,16.69
2018-08-06T00:58:44.554Z,16.72
2018-08-06T00:59:44.505Z,16.76
2018-08-06T01:00:44.472Z,16.78
2018-08-06T01:01:44.414Z,16.81
2018-08-06T01:02:44.355Z,16.83
2018-08-06T01:03:44.295Z,16.84
2018-08-06T01:04:44.304Z,16.79
2018-08-06T01:05:44.212Z,16.84
2018-08-06T01:06:44.165Z,16.78
2018-08-06T01:07:44.128Z,16.89
2018-08-06T01:08:44.074Z,16.90
2018-08-06T01:09:44.073Z,16.76
2018-08-06T01:10:43.987Z,16.65
2018-08-06T01:11:43.936Z,16.68
2018-08-06T01:12:43.883Z,16.71
2018-08-06T01:13:43.847Z,16.68
2018-08-06T01:14:43.798Z,16.69
2018-08-06T01:15:43.766Z,16.61
2018-08-06T01:16:43.696Z,16.66
2018-08-06T01:17:43.674Z,16.64
2018-08-06T01:18:43.605Z,16.66
2018-08-06T01:19:43.559Z,16.75
2018-08-06T01:20:43.507Z,16.76
2018-08-06T01:21:43.472Z,16.76
2018-08-06T01:22:43.428Z,16.75
2018-08-06T01:23:43.377Z,16.86
2018-08-06T01:24:43.314Z,16.71
2018-08-06T01:25:43.276Z,16.74
2018-08-06T01:26:43.237Z,16.76
2018-08-06T01:27:43.184Z,16.57
2018-08-06T01:28:43.143Z,16.64
2018-08-06T01:29:43.192Z,16.64
2018-08-06T01:30:43.087Z,16.58
2018-08-06T01:31:43.008Z,16.61
2018-08-06T01:32:42.950Z,16.50
2018-08-06T01:33:42.895Z,16.56
2018-08-06T01:34:42.859Z,16.56
2018-08-06T01:35:42.806Z,16.51
2018-08-06T01:36:42.748Z,16.61
2018-08-06T01:37:42.711Z,16.60
2018-08-06T01:38:42.711Z,16.58
2018-08-06T01:39:42.600Z,16.56
2018-08-06T01:40:42.565Z,16.65
2018-08-06T01:41:42.510Z,16.57
2018-08-06T01:42:42.472Z,16.49
2018-08-06T01:43:42.418Z,16.49
2018-08-06T01:44:42.390Z,16.50
2018-08-06T01:45:42.347Z,16.43
2018-08-06T01:46:42.289Z,16.46
2018-08-06T01:47:42.241Z,16.51
2018-08-06T01:48:42.191Z,16.50
2018-08-06T01:49:42.151Z,16.46
2018-08-06T01:50:42.090Z,16.47
2018-08-06T01:51:42.047Z,16.46
2018-08-06T01:52:42.005Z,16.50
2018-08-06T01:53:41.955Z,16.43
2018-08-06T01:54:41.908Z,16.47
2018-08-06T01:55:41.856Z,16.42
2018-08-06T01:56:41.839Z,16.51
2018-08-06T01:57:41.761Z,16.50
2018-08-06T01:58:41.727Z,16.46
2018-08-06T01:59:41.677Z,16.43
2018-08-06T02:00:41.645Z,16.43
2018-08-06T02:01:41.581Z,16.43
2018-08-06T02:02:41.540Z,16.46
2018-08-06T02:03:41.487Z,16.47
2018-08-06T02:04:41.450Z,16.51
2018-08-06T02:05:41.396Z,16.53
2018-08-06T02:06:41.348Z,16.47
2018-08-06T02:07:41.278Z,16.54
2018-08-06T02:08:41.244Z,16.47
2018-08-06T02:09:41.205Z,16.49
2018-08-06T02:10:41.162Z,16.47
2018-08-06T02:11:41.108Z,16.51
2018-08-06T02:12:41.061Z,16.57
2018-08-06T02:13:41.057Z,16.56
2018-08-06T02:14:40.959Z,16.54
2018-08-06T02:15:40.919Z,16.56
2018-08-06T02:16:40.913Z,16.58
2018-08-06T02:17:40.824Z,16.57
2018-08-06T02:18:40.770Z,16.53
2018-08-06T02:19:40.724Z,16.51
2018-08-06T02:20:40.683Z,16.46
2018-08-06T02:21:40.619Z,16.49
2018-08-06T02:22:40.572Z,16.50
2018-08-06T02:23:40.533Z,16.49
2018-08-06T02:24:40.486Z,16.47
2018-08-06T02:25:40.434Z,16.49
2018-08-06T02:26:40.382Z,16.47
2018-08-06T02:27:40.344Z,16.46
2018-08-06T02:28:40.305Z,16.53
2018-08-06T02:29:40.260Z,16.51
2018-08-06T02:30:40.194Z,16.47
2018-08-06T02:31:40.180Z,16.53
2018-08-06T02:32:40.132Z,16.42
2018-08-06T02:33:40.059Z,16.43
2018-08-06T02:34:40.041Z,16.46
2018-08-06T02:35:39.975Z,16.35
2018-08-06T02:36:39.926Z,16.39
2018-08-06T02:37:39.903Z,16.38
2018-08-06T02:38:39.824Z,16.46
2018-08-06T02:39:39.776Z,16.46
2018-08-06T02:40:39.721Z,16.49
2018-08-06T02:41:39.689Z,16.41
2018-08-06T02:42:39.643Z,16.43
2018-08-06T02:43:39.602Z,16.38
2018-08-06T02:44:39.552Z,16.38
2018-08-06T02:45:39.510Z,16.33
2018-08-06T02:46:39.468Z,16.36
2018-08-06T02:47:39.409Z,16.33
2018-08-06T02:48:39.363Z,16.32
2018-08-06T02:49:39.310Z,16.36
2018-08-06T02:50:39.265Z,16.32
2018-08-06T02:51:39.213Z,16.36
2018-08-06T02:52:39.174Z,16.32
2018-08-06T02:53:39.121Z,16.43
2018-08-06T02:54:39.076Z,16.33
2018-08-06T02:55:39.036Z,16.41
2018-08-06T02:56:38.972Z,16.32
2018-08-06T02:57:38.906Z,16.42
2018-08-06T02:58:38.886Z,16.43
2018-08-06T02:59:38.839Z,16.36
2018-08-06T03:00:38.792Z,16.38
2018-08-06T03:01:38.745Z,16.33
2018-08-06T03:02:38.703Z,16.39
2018-08-06T03:03:38.641Z,16.41
2018-08-06T03:04:38.599Z,16.38
2018-08-06T03:05:38.540Z,16.38
2018-08-06T03:06:38.508Z,16.47
2018-08-06T03:07:38.464Z,16.38
2018-08-06T03:08:38.404Z,16.36
2018-08-06T03:09:38.377Z,16.39
2018-08-06T03:10:38.336Z,16.41
2018-08-06T03:11:38.274Z,16.33
2018-08-06T03:12:38.216Z,16.28
2018-08-06T03:13:38.180Z,16.24
2018-08-06T03:14:38.120Z,16.41
2018-08-06T03:15:38.088Z,16.35
2018-08-06T03:16:38.035Z,16.23
2018-08-06T03:17:37.987Z,16.23
2018-08-06T03:18:37.915Z,16.32
2018-08-06T03:19:37.901Z,16.26
2018-08-06T03:20:37.836Z,16.26
2018-08-06T03:21:37.781Z,16.28
2018-08-06T03:22:37.757Z,16.21
2018-08-06T03:23:37.695Z,16.23
2018-08-06T03:24:37.652Z,16.23
2018-08-06T03:25:37.590Z,16.32
2018-08-06T03:26:37.557Z,16.24
2018-08-06T03:27:37.513Z,16.26
2018-08-06T03:28:37.468Z,16.26
2018-08-06T03:29:37.434Z,16.26
2018-08-06T03:30:37.366Z,16.15
2018-08-06T03:31:37.306Z,16.20
2018-08-06T03:32:37.282Z,16.12
2018-08-06T03:33:37.232Z,16.10
2018-08-06T03:34:37.173Z,16.09
2018-08-06T03:35:37.134Z,16.12
2018-08-06T03:36:37.087Z,16.17
2018-08-06T03:37:37.039Z,16.24
2018-08-06T03:38:36.983Z,16.20
2018-08-06T03:39:36.941Z,16.24
2018-08-06T03:40:36.890Z,16.28
2018-08-06T03:41:36.852Z,16.28
2018-08-06T03:42:36.811Z,16.32
2018-08-06T03:43:36.753Z,16.28
2018-08-06T03:44:36.711Z,16.31
2018-08-06T03:45:36.655Z,16.32
2018-08-06T03:46:36.612Z,16.23
2018-08-06T03:47:36.562Z,16.32
2018-08-06T03:48:36.560Z,16.28
2018-08-06T03:49:36.466Z,16.24
2018-08-06T03:50:36.413Z,16.24
2018-08-06T03:51:36.391Z,16.28
2018-08-06T03:52:36.344Z,16.24
2018-08-06T03:53:36.273Z,16.23
2018-08-06T03:54:36.236Z,16.26
2018-08-06T03:55:36.182Z,16.12
2018-08-06T03:56:36.129Z,16.10
2018-08-06T03:57:36.093Z,16.09
2018-08-06T03:58:36.057Z,16.00
2018-08-06T03:59:35.993Z,16.02
2018-08-06T04:00:35.959Z,16.04
2018-08-06T04:01:35.936Z,16.04
2018-08-06T04:02:35.856Z,16.00
2018-08-06T04:03:35.807Z,16.02
2018-08-06T04:04:35.765Z,15.98
2018-08-06T04:05:35.703Z,15.82
2018-08-06T04:06:35.669Z,16.00
2018-08-06T04:07:35.627Z,16.00
2018-08-06T04:08:35.568Z,15.98
2018-08-06T04:09:35.535Z,15.94
2018-08-06T04:10:35.465Z,15.98
2018-08-06T04:11:35.423Z,15.75
2018-08-06T04:12:35.352Z,15.79
2018-08-06T04:13:35.424Z,15.76
2018-08-06T04:14:35.288Z,15.79
2018-08-06T04:15:35.285Z,15.75
2018-08-06T04:16:35.182Z,15.75
2018-08-06T04:17:35.134Z,15.75
2018-08-06T04:18:35.066Z,15.70
2018-08-06T04:19:35.061Z,15.73
2018-08-06T04:20:35.032Z,15.68
2018-08-06T04:21:34.940Z,15.79
2018-08-06T04:22:34.893Z,15.79
2018-08-06T04:23:34.850Z,15.86
2018-08-06T04:24:34.813Z,15.95
2018-08-06T04:25:34.758Z,15.95
2018-08-06T04:26:34.703Z,15.98
2018-08-06T04:27:34.667Z,15.90
2018-08-06T04:28:34.618Z,16.01
2018-08-06T04:29:34.563Z,16.05
2018-08-06T04:30:34.526Z,16.09
2018-08-06T04:31:34.446Z,16.09
2018-08-06T04:32:34.416Z,16.01
2018-08-06T04:33:34.370Z,15.98
2018-08-06T04:34:34.321Z,15.92
2018-08-06T04:35:34.265Z,15.98
2018-08-06T04:36:34.268Z,15.94
2018-08-06T04:37:34.197Z,15.88
2018-08-06T04:38:34.185Z,15.94
2018-08-06T04:39:34.130Z,15.95
2018-08-06T04:40:34.045Z,15.94
2018-08-06T04:41:33.996Z,16.00
2018-08-06T04:42:33.946Z,16.00
2018-08-06T04:43:33.884Z,15.97
2018-08-06T04:44:33.848Z,15.98
2018-08-06T04:45:33.788Z,15.92
2018-08-06T04:46:33.799Z,16.00
2018-08-06T04:47:33.726Z,15.94
2018-08-06T04:48:33.661Z,15.94
2018-08-06T04:49:33.618Z,15.95
2018-08-06T04:50:33.560Z,15.82
2018-08-06T04:51:33.520Z,15.94
2018-08-06T04:52:33.479Z,15.84
2018-08-06T04:53:33.417Z,16.00
2018-08-06T04:54:33.399Z,15.91
2018-08-06T04:55:33.334Z,16.01
2018-08-06T04:56:33.282Z,15.92
2018-08-06T04:57:33.234Z,15.80
2018-08-06T04:58:33.191Z,15.82
2018-08-06T04:59:33.189Z,15.80
2018-08-06T05:00:33.070Z,15.77
2018-08-06T05:01:33.047Z,15.75
2018-08-06T05:02:32.997Z,15.73
2018-08-06T05:03:32.953Z,15.80
2018-08-06T05:04:32.905Z,15.77
2018-08-06T05:05:32.856Z,15.77
2018-08-06T05:06:32.805Z,15.79
2018-08-06T05:07:32.756Z,15.83
2018-08-06T05:08:32.754Z,15.84
2018-08-06T05:09:32.668Z,15.82
2018-08-06T05:10:32.610Z,15.83
2018-08-06T05:11:32.571Z,15.82
2018-08-06T05:12:32.499Z,15.73
2018-08-06T05:13:32.509Z,15.68
2018-08-06T05:14:32.428Z,15.68
2018-08-06T05:15:32.379Z,15.59
2018-08-06T05:16:32.328Z,15.65
2018-08-06T05:17:32.289Z,15.65
2018-08-06T05:18:32.226Z,15.72
2018-08-06T05:19:32.262Z,15.72
2018-08-06T05:20:32.182Z,15.80
2018-08-06T05:21:32.089Z,15.77
2018-08-06T05:22:32.049Z,15.82
2018-08-06T05:23:32.039Z,15.75
2018-08-06T05:24:31.943Z,15.77
2018-08-06T05:25:31.904Z,15.82
2018-08-06T05:26:31.845Z,15.94
2018-08-06T05:27:31.805Z,15.88
2018-08-06T05:28:31.758Z,15.86
2018-08-06T05:29:31.703Z,15.86
2018-08-06T05:30:31.654Z,15.73
2018-08-06T05:31:31.606Z,15.79
2018-08-06T05:32:31.565Z,15.73
2018-08-06T05:33:31.523Z,15.90
2018-08-06T05:34:31.463Z,15.90
2018-08-06T05:35:31.415Z,15.88
2018-08-06T05:36:31.377Z,15.79
2018-08-06T05:37:31.324Z,15.80
2018-08-06T05:38:31.280Z,15.83
2018-08-06T05:39:31.231Z,15.76
2018-08-06T05:40:31.177Z,15.80
2018-08-06T05:41:31.141Z,15.91
2018-08-06T05:42:31.103Z,15.76
2018-08-06T05:43:31.086Z,15.83
2018-08-06T05:44:30.975Z,15.83
2018-08-06T05:45:30.951Z,15.73
2018-08-06T05:46:30.943Z,15.79
2018-08-06T05:47:30.868Z,15.73
2018-08-06T05:48:30.792Z,15.70
2018-08-06T05:49:30.761Z,15.72
2018-08-06T05:50:30.743Z,15.84
2018-08-06T05:51:30.654Z,15.75
2018-08-06T05:52:30.605Z,15.76
2018-08-06T05:53:30.567Z,15.77
2018-08-06T05:54:30.510Z,15.73
2018-08-06T05:55:30.463Z,15.76
2018-08-06T05:56:30.468Z,15.76
2018-08-06T05:57:30.374Z,15.83
2018-08-06T05:58:30.321Z,15.79
2018-08-06T05:59:30.285Z,15.80
2018-08-06T06:00:30.231Z,15.80
2018-08-06T06:01:30.165Z,15.76
2018-08-06T06:02:30.150Z,15.91
2018-08-06T06:03:30.079Z,15.92
2018-08-06T06:04:30.047Z,15.91
2018-08-06T06:05:29.996Z,15.90
2018-08-06T06:06:29.943Z,15.92
2018-08-06T06:07:29.892Z,16.00
2018-08-06T06:08:29.866Z,16.00
2018-08-06T06:09:29.802Z,15.92
2018-08-06T06:10:29.750Z,15.95
2018-08-06T06:11:29.715Z,15.83
2018-08-06T06:12:29.657Z,15.76
2018-08-06T06:13:29.589Z,15.77
2018-08-06T06:14:29.611Z,15.67
2018-08-06T06:15:29.504Z,15.72
2018-08-06T06:16:29.471Z,15.64
2018-08-06T06:17:29.428Z,15.64
2018-08-06T06:18:29.419Z,15.61
2018-08-06T06:19:29.317Z,15.62
2018-08-06T06:20:29.283Z,15.62
2018-08-06T06:21:29.209Z,15.58
2018-08-06T06:22:29.195Z,15.49
2018-08-06T06:23:29.139Z,15.47
2018-08-06T06:24:29.103Z,15.40
2018-08-06T06:25:29.048Z,15.40
2018-08-06T06:26:28.995Z,15.49
2018-08-06T06:27:28.959Z,15.43
2018-08-06T06:28:28.949Z,15.54
2018-08-06T06:29:28.861Z,15.52
2018-08-06T06:30:28.849Z,15.47
2018-08-06T06:31:28.761Z,15.49
2018-08-06T06:32:28.719Z,15.49
2018-08-06T06:33:28.658Z,15.65
2018-08-06T06:34:28.633Z,15.65
2018-08-06T06:35:28.552Z,15.62
2018-08-06T06:36:28.519Z,15.70
2018-08-06T06:37:28.455Z,15.67
2018-08-06T06:38:28.416Z,15.73
2018-08-06T06:39:28.417Z,15.70
2018-08-06T06:40:28.328Z,15.55
2018-08-06T06:41:28.271Z,15.64
2018-08-06T06:42:28.232Z,15.57
2018-08-06T06:43:28.184Z,15.55
2018-08-06T06:44:28.138Z,15.57
2018-08-06T06:45:28.060Z,15.52
2018-08-06T06:46:28.039Z,15.54
2018-08-06T06:47:27.994Z,15.58
2018-08-06T06:48:27.946Z,15.62
2018-08-06T06:49:27.904Z,15.61
2018-08-06T06:50:27.866Z,15.62
2018-08-06T06:51:27.818Z,15.61
2018-08-06T06:52:27.751Z,15.61
2018-08-06T06:53:27.707Z,15.67
2018-08-06T06:54:27.725Z,15.65
2018-08-06T06:55:27.584Z,15.59
2018-08-06T06:56:27.549Z,15.79
2018-08-06T06:57:27.516Z,15.77
2018-08-06T06:58:27.460Z,15.76
2018-08-06T06:59:27.419Z,15.64
2018-08-06T07:00:27.373Z,15.62
2018-08-06T07:01:27.369Z,15.64
2018-08-06T07:02:27.278Z,15.65
2018-08-06T07:03:27.224Z,15.61
2018-08-06T07:04:27.159Z,15.61
2018-08-06T07:05:27.138Z,15.64
2018-08-06T07:06:27.136Z,15.64
2018-08-06T07:07:27.037Z,15.64
2018-08-06T07:08:27.000Z,15.65
2018-08-06T07:09:26.928Z,15.65
2018-08-06T07:10:26.912Z,15.54
2018-08-06T07:11:26.860Z,15.61
2018-08-06T07:12:26.792Z,15.58
2018-08-06T07:13:26.752Z,15.65
2018-08-06T07:14:26.700Z,15.61
2018-08-06T07:15:26.661Z,15.68
2018-08-06T07:16:26.602Z,15.59
2018-08-06T07:17:26.574Z,15.65
2018-08-06T07:18:26.520Z,15.75
2018-08-06T07:19:26.472Z,15.61
2018-08-06T07:20:26.560Z,15.72
2018-08-06T07:21:26.365Z,15.67
2018-08-06T07:22:26.304Z,15.59
2018-08-06T07:23:26.280Z,15.65
2018-08-06T07:24:26.243Z,15.64
2018-08-06T07:25:26.182Z,15.75
2018-08-06T07:26:26.169Z,15.77
2018-08-06T07:27:26.090Z,15.80
2018-08-06T07:28:26.045Z,15.76
2018-08-06T07:29:25.996Z,15.76
2018-08-06T07:30:25.944Z,15.92
2018-08-06T07:31:25.899Z,15.86
2018-08-06T07:32:25.831Z,15.98
2018-08-06T07:33:25.801Z,16.01
2018-08-06T07:34:25.751Z,15.95
2018-08-06T07:35:25.740Z,15.86
2018-08-06T07:36:25.654Z,15.92
2018-08-06T07:37:25.614Z,15.80
2018-08-06T07:38:25.565Z,15.77
2018-08-06T07:39:25.519Z,15.80
2018-08-06T07:40:25.467Z,15.77
2018-08-06T07:41:25.425Z,15.79
2018-08-06T07:42:25.363Z,15.70
2018-08-06T07:43:25.324Z,15.72
2018-08-06T07:44:25.281Z,15.77
2018-08-06T07:45:25.228Z,15.68
2018-08-06T07:46:25.176Z,15.75
2018-08-06T07:47:25.182Z,15.68
2018-08-06T07:48:25.090Z,15.68
2018-08-06T07:49:25.049Z,15.76
2018-08-06T07:50:24.983Z,15.65
2018-08-06T07:51:24.944Z,15.67
2018-08-06T07:52:24.888Z,15.68
2018-08-06T07:53:24.853Z,15.70
2018-08-06T07:54:24.801Z,15.68
2018-08-06T07:55:24.754Z,15.73
2018-08-06T07:56:24.749Z,15.67
2018-08-06T07:57:24.656Z,15.62
2018-08-06T07:58:24.616Z,15.57
2018-08-06T07:59:24.558Z,15.55
2018-08-06T08:00:24.529Z,15.58
2018-08-06T08:01:24.460Z,15.62
2018-08-06T08:02:24.426Z,15.61
2018-08-06T08:03:24.387Z,15.57
2018-08-06T08:04:24.366Z,15.51
2018-08-06T08:05:24.272Z,15.54
2018-08-06T08:06:24.246Z,15.51
2018-08-06T08:07:24.180Z,15.58
2018-08-06T08:08:24.123Z,15.54
2018-08-06T08:09:24.085Z,15.47
2018-08-06T08:10:24.041Z,15.49
2018-08-06T08:11:23.990Z,15.51
2018-08-06T08:12:23.948Z,15.44
2018-08-06T08:13:23.886Z,15.43
2018-08-06T08:14:23.842Z,15.42
2018-08-06T08:15:23.800Z,15.28
2018-08-06T08:16:23.752Z,15.27
2018-08-06T08:17:23.683Z,15.19
2018-08-06T08:18:23.646Z,15.33
2018-08-06T08:19:23.611Z,15.24
2018-08-06T08:20:23.730Z,15.22
2018-08-06T08:21:23.514Z,15.27
2018-08-06T08:22:23.458Z,15.21
2018-08-06T08:23:23.419Z,15.22
2018-08-06T08:24:23.361Z,15.22
2018-08-06T08:25:23.322Z,15.11
2018-08-06T08:26:23.269Z,15.09
2018-08-06T08:27:23.231Z,15.10
2018-08-06T08:28:23.177Z,15.07
2018-08-06T08:29:23.118Z,15.06
2018-08-06T08:30:23.063Z,15.00
2018-08-06T08:31:23.027Z,15.03
2018-08-06T08:32:22.977Z,15.09
2018-08-06T08:33:22.939Z,15.07
2018-08-06T08:34:22.877Z,15.09
2018-08-06T08:35:22.846Z,15.07
2018-08-06T08:36:22.786Z,15.17
2018-08-06T08:37:22.735Z,15.17
2018-08-06T08:38:22.685Z,15.25
2018-08-06T08:39:22.637Z,15.28
2018-08-06T08:40:22.593Z,15.27
2018-08-06T08:41:22.534Z,15.25
2018-08-06T08:42:22.504Z,15.27
2018-08-06T08:43:22.444Z,15.25
2018-08-06T08:44:22.388Z,15.33
2018-08-06T08:45:22.354Z,15.18
2018-08-06T08:46:22.309Z,15.35
2018-08-06T08:47:22.274Z,15.19
2018-08-06T08:48:22.209Z,15.35
2018-08-06T08:49:22.151Z,15.35
2018-08-06T08:50:22.122Z,15.33
2018-08-06T08:51:22.071Z,15.46
2018-08-06T08:52:22.043Z,15.35
2018-08-06T08:53:21.972Z,15.29
2018-08-06T08:54:21.916Z,15.42
2018-08-06T08:55:21.876Z,15.43
2018-08-06T08:56:21.829Z,15.46
2018-08-06T08:57:21.788Z,15.44
2018-08-06T08:58:21.732Z,15.44
2018-08-06T08:59:21.690Z,15.46
2018-08-06T09:00:21.638Z,15.43
2018-08-06T09:01:21.589Z,15.44
2018-08-06T09:02:21.577Z,15.42
2018-08-06T09:03:21.495Z,15.33
2018-08-06T09:04:21.443Z,15.35
2018-08-06T09:05:21.397Z,15.43
2018-08-06T09:06:21.366Z,15.31
2018-08-06T09:07:21.357Z,15.40
2018-08-06T09:08:21.298Z,15.37
2018-08-06T09:09:21.209Z,15.36
2018-08-06T09:10:21.159Z,15.40
2018-08-06T09:11:21.114Z,15.39
2018-08-06T09:12:21.079Z,15.44
2018-08-06T09:13:21.015Z,15.59
2018-08-06T09:14:20.960Z,15.58
2018-08-06T09:15:20.912Z,15.57
2018-08-06T09:16:20.879Z,15.64
2018-08-06T09:17:20.823Z,15.58
2018-08-06T09:18:20.772Z,15.54
2018-08-06T09:19:20.720Z,15.55
2018-08-06T09:20:20.678Z,15.54
2018-08-06T09:21:20.722Z,15.49
2018-08-06T09:22:20.586Z,15.49
2018-08-06T09:23:20.553Z,15.49
2018-08-06T09:24:20.493Z,15.43
2018-08-06T09:25:20.442Z,15.39
2018-08-06T09:26:20.401Z,15.36
2018-08-06T09:27:20.346Z,15.24
2018-08-06T09:28:20.291Z,15.22
2018-08-06T09:29:20.260Z,15.25
2018-08-06T09:30:20.238Z,15.17
2018-08-06T09:31:20.161Z,15.19
2018-08-06T09:32:20.110Z,15.17
2018-08-06T09:33:20.063Z,15.18
2018-08-06T09:34:20.012Z,15.17
2018-08-06T09:35:19.947Z,15.21
2018-08-06T09:36:19.908Z,15.11
2018-08-06T09:37:19.867Z,15.03
2018-08-06T09:38:19.813Z,15.03
2018-08-06T09:39:19.767Z,15.07
2018-08-06T09:40:19.841Z,15.15
2018-08-06T09:41:19.686Z,15.11
2018-08-06T09:42:19.627Z,15.04
2018-08-06T09:43:19.579Z,15.07
2018-08-06T09:44:19.509Z,15.10
2018-08-06T09:45:19.477Z,15.00
2018-08-06T09:46:19.435Z,14.89
2018-08-06T09:47:19.385Z,14.91
2018-08-06T09:48:19.333Z,14.85
2018-08-06T09:49:19.297Z,14.96
2018-08-06T09:50:19.247Z,15.00
2018-08-06T09:51:19.260Z,15.02
2018-08-06T09:52:19.167Z,15.10
2018-08-06T09:53:19.080Z,14.97
2018-08-06T09:54:19.043Z,14.86
2018-08-06T09:55:18.995Z,14.86
2018-08-06T09:56:18.946Z,14.84
2018-08-06T09:57:18.891Z,14.92
2018-08-06T09:58:18.858Z,14.97
2018-08-06T09:59:18.814Z,14.84
2018-08-06T10:00:18.756Z,14.79
2018-08-06T10:01:18.718Z,14.85
2018-08-06T10:02:18.678Z,14.86
2018-08-06T10:03:18.625Z,14.81
2018-08-06T10:04:18.576Z,14.88
2018-08-06T10:05:18.545Z,14.86
2018-08-06T10:06:18.627Z,14.84
2018-08-06T10:07:18.432Z,14.62
2018-08-06T10:08:18.376Z,14.82
2018-08-06T10:09:18.370Z,14.81
2018-08-06T10:10:18.281Z,14.99
2018-08-06T10:11:18.237Z,14.99
2018-08-06T10:12:18.188Z,14.97
2018-08-06T10:13:18.141Z,15.10
2018-08-06T10:14:18.098Z,15.06
2018-08-06T10:15:18.025Z,15.11
2018-08-06T10:16:17.995Z,15.11
2018-08-06T10:17:17.940Z,15.03
2018-08-06T10:18:17.898Z,15.06
2018-08-06T10:19:18.031Z,15.10
2018-08-06T10:20:17.804Z,15.15
2018-08-06T10:21:17.752Z,15.11
2018-08-06T10:22:17.707Z,15.27
2018-08-06T10:23:17.655Z,15.22
2018-08-06T10:24:17.604Z,15.19
2018-08-06T10:25:17.561Z,15.27
2018-08-06T10:26:17.507Z,15.11
2018-08-06T10:27:17.465Z,15.21
2018-08-06T10:28:17.414Z,15.17
2018-08-06T10:29:17.364Z,15.21
2018-08-06T10:30:17.415Z,15.10
2018-08-06T10:31:17.269Z,15.18
2018-08-06T10:32:17.203Z,15.21
2018-08-06T10:33:17.185Z,15.21
2018-08-06T10:34:17.129Z,15.24
2018-08-06T10:35:17.081Z,15.28
2018-08-06T10:36:17.038Z,15.22
2018-08-06T10:37:16.992Z,15.36
2018-08-06T10:38:16.939Z,15.33
2018-08-06T10:39:16.928Z,15.35
2018-08-06T10:40:16.867Z,15.33
2018-08-06T10:41:16.775Z,15.21
2018-08-06T10:42:16.729Z,15.36
2018-08-06T10:43:16.706Z,15.31
2018-08-06T10:44:16.660Z,15.40
2018-08-06T10:45:16.614Z,15.39
2018-08-06T10:46:16.550Z,15.37
2018-08-06T10:47:16.532Z,15.33
2018-08-06T10:48:16.527Z,15.35
2018-08-06T10:49:16.455Z,15.35
2018-08-06T10:50:16.362Z,15.28
2018-08-06T10:51:16.314Z,15.27
2018-08-06T10:52:16.264Z,15.29
2018-08-06T10:53:16.211Z,15.35
2018-08-06T10:54:16.172Z,15.22
2018-08-06T10:55:16.134Z,15.18
2018-08-06T10:56:16.085Z,15.22
2018-08-06T10:57:16.030Z,15.24
2018-08-06T10:58:15.979Z,15.37
2018-08-06T10:59:15.927Z,15.29
2018-08-06T11:00:15.883Z,15.42
2018-08-06T11:01:15.817Z,15.35
2018-08-06T11:02:15.795Z,15.31
2018-08-06T11:03:15.736Z,15.37
2018-08-06T11:04:15.700Z,15.37
2018-08-06T11:05:15.654Z,15.35
2018-08-06T11:06:15.596Z,15.31
2018-08-06T11:07:15.550Z,15.35
2018-08-06T11:08:15.497Z,15.35
2018-08-06T11:09:15.453Z,15.27
2018-08-06T11:10:15.414Z,15.40
2018-08-06T11:11:15.340Z,15.37
2018-08-06T11:12:15.309Z,15.43
2018-08-06T11:13:15.258Z,15.37
2018-08-06T11:14:15.212Z,15.46
2018-08-06T11:15:15.162Z,15.47
2018-08-06T11:16:15.116Z,15.43
2018-08-06T11:17:15.065Z,15.49
2018-08-06T11:18:15.020Z,15.47
2018-08-06T11:19:14.971Z,15.51
2018-08-06T11:20:14.943Z,15.51
2018-08-06T11:21:14.876Z,15.54
2018-08-06T11:22:14.828Z,15.54
2018-08-06T11:23:14.764Z,15.51
2018-08-06T11:24:14.737Z,15.55
2018-08-06T11:25:14.690Z,15.61
2018-08-06T11:26:14.691Z,15.62
2018-08-06T11:27:14.597Z,15.65
2018-08-06T11:28:14.542Z,15.68
2018-08-06T11:29:14.502Z,15.64
2018-08-06T11:30:14.463Z,15.62
2018-08-06T11:31:14.443Z,15.61
2018-08-06T11:32:14.362Z,15.58
2018-08-06T11:33:14.349Z,15.51
2018-08-06T11:34:14.263Z,15.58
2018-08-06T11:35:14.213Z,15.67
2018-08-06T11:36:14.177Z,15.64
2018-08-06T11:37:14.115Z,15.59
2018-08-06T11:38:14.073Z,15.65
2018-08-06T11:39:14.024Z,15.70
2018-08-06T11:40:13.953Z,15.73
2018-08-06T11:41:13.941Z,15.79
2018-08-06T11:42:13.878Z,15.83
2018-08-06T11:43:13.813Z,15.72
2018-08-06T11:44:13.763Z,15.75
2018-08-06T11:45:13.749Z,15.72
2018-08-06T11:46:13.686Z,15.77
2018-08-06T11:47:13.645Z,15.80
2018-08-06T11:48:13.574Z,15.76
2018-08-06T11:49:13.548Z,15.80
2018-08-06T11:50:13.496Z,15.83
2018-08-06T11:51:13.443Z,15.90
2018-08-06T11:52:13.402Z,15.95
2018-08-06T11:53:13.354Z,15.90
2018-08-06T11:54:13.309Z,15.88
2018-08-06T11:55:13.302Z,15.92
2018-08-06T11:56:13.192Z,15.95
2018-08-06T11:57:13.183Z,16.01
2018-08-06T11:58:13.121Z,16.04
2018-08-06T11:59:13.068Z,15.98
2018-08-06T12:00:13.015Z,15.91
2018-08-06T12:01:13.018Z,15.92
2018-08-06T12:02:12.940Z,15.76
2018-08-06T12:03:12.895Z,15.83
2018-08-06T12:04:12.841Z,15.83
2018-08-06T12:05:12.802Z,15.77
2018-08-06T12:06:12.736Z,15.80
2018-08-06T12:07:12.671Z,15.79
2018-08-06T12:08:12.653Z,15.82
2018-08-06T12:09:12.609Z,15.79
2018-08-06T12:10:12.583Z,15.82
2018-08-06T12:11:12.501Z,15.76
2018-08-06T12:12:12.456Z,15.76
2018-08-06T12:13:12.406Z,15.75
2018-08-06T12:14:12.362Z,15.79
2018-08-06T12:15:12.329Z,15.79
2018-08-06T12:16:12.263Z,15.83
2018-08-06T12:17:12.222Z,15.77
2018-08-06T12:18:12.181Z,15.76
2018-08-06T12:19:12.124Z,15.72
2018-08-06T12:20:12.082Z,15.67
2018-08-06T12:21:12.034Z,15.59
2018-08-06T12:22:11.977Z,15.67
2018-08-06T12:23:11.940Z,15.70
2018-08-06T12:24:11.905Z,15.70
2018-08-06T12:25:11.839Z,15.75
2018-08-06T12:26:11.868Z,15.77
2018-08-06T12:27:11.779Z,15.84
2018-08-06T12:28:11.677Z,15.84
2018-08-06T12:29:11.652Z,15.92
2018-08-06T12:30:11.612Z,15.77
2018-08-06T12:31:11.554Z,15.73
2018-08-06T12:32:11.509Z,15.62
2018-08-06T12:33:11.443Z,15.76
2018-08-06T12:34:11.395Z,15.68
2018-08-06T12:35:11.381Z,15.73
2018-08-06T12:36:11.295Z,15.80
2018-08-06T12:37:11.276Z,15.77
2018-08-06T12:38:11.331Z,15.70
2018-08-06T12:39:11.194Z,15.64
2018-08-06T12:40:11.132Z,15.68
2018-08-06T12:41:11.087Z,15.57
2018-08-06T12:42:11.035Z,15.57
2018-08-06T12:43:10.987Z,15.65
2018-08-06T12:44:10.937Z,15.67
2018-08-06T12:45:10.898Z,15.75
2018-08-06T12:46:10.860Z,15.76
2018-08-06T12:47:10.795Z,15.73
2018-08-06T12:48:10.746Z,15.73
2018-08-06T12:49:10.701Z,15.79
2018-08-06T12:50:10.669Z,15.82
2018-08-06T12:51:10.653Z,15.82
2018-08-06T12:52:10.556Z,15.82