createdAt,value
2023-12-23T00:02:23.917Z,40.50
2023-12-23T00:04:54.306Z,30.50
2023-12-23T00:07:24.609Z,38.75
2023-12-23T00:09:54.778Z,40.25
2023-12-23T00:12:24.918Z,40.25
2023-12-23T00:14:55.298Z,38.00
2023-12-23T00:17:25.638Z,38.00
2023-12-23T00:19:56.225Z,35.50
2023-12-23T00:22:26.544Z,37.75
2023-12-23T00:24:56.641Z,42.75
2023-12-23T00:27:27.151Z,41.00
2023-12-23T00:29:57.240Z,39.25
2023-12-23T00:32:27.556Z,46.00
2023-12-23T00:34:57.736Z,39.00
2023-12-23T00:37:27.941Z,39.75
2023-12-23T00:39:58.344Z,38.50
2023-12-23T00:42:28.456Z,38.25
2023-12-23T00:44:58.593Z,44.00
2023-12-23T00:47:33.445Z,48.50
2023-12-23T00:50:00.695Z,45.50
2023-12-23T00:52:31.217Z,43.50
2023-12-23T00:55:01.421Z,45.75
2023-12-23T00:57:31.792Z,52.75
2023-12-23T01:00:02.128Z,40.25
2023-12-23T01:02:32.640Z,56.25
2023-12-23T01:05:03.354Z,54.50
2023-12-23T01:07:33.763Z,60.50
2023-12-23T01:10:04.064Z,56.75
2023-12-23T01:12:34.451Z,58.75
2023-12-23T01:15:05.114Z,64.00
2023-12-23T01:17:35.480Z,36.00
2023-12-23T01:20:06.555Z,48.50
2023-12-23T01:22:36.952Z,45.00
2023-12-23T01:25:07.221Z,47.25
2023-12-23T01:27:37.312Z,29.25
2023-12-23T01:30:08.390Z,45.50
2023-12-23T01:32:38.991Z,31.50
2023-12-23T01:35:09.483Z,37.00
2023-12-23T01:37:39.719Z,34.50
2023-12-23T01:40:10.748Z,39.00
2023-12-23T01:42:40.950Z,22.00
2023-12-23T01:45:11.415Z,29.00
2023-12-23T01:47:45.720Z,17.25
2023-12-23T01:50:17.662Z,18.50
2023-12-23T01:52:47.966Z,17.50
2023-12-23T01:55:18.878Z,13.50
2023-12-23T01:57:49.451Z,16.50
2023-12-23T02:00:19.883Z,12.25
2023-12-23T02:02:50.450Z,14.00
2023-12-23T02:05:21.026Z,17.25
2023-12-23T02:07:51.357Z,17.25
2023-12-23T02:10:22.681Z,13.50
2023-12-23T02:13:13.676Z,11.50
2023-12-23T02:15:46.665Z,11.25
2023-12-23T02:18:17.077Z,10.00
2023-12-23T02:20:53.710Z,11.25
2023-12-23T02:23:24.693Z,13.00
2023-12-23T02:25:57.832Z,13.25
2023-12-23T02:28:27.906Z,12.25
2023-12-23T02:30:58.701Z,11.75
2023-12-23T02:33:29.438Z,12.50
2023-12-23T02:35:59.596Z,23.50
2023-12-23T02:38:29.807Z,16.50
2023-12-23T02:40:59.991Z,21.25
2023-12-23T02:43:30.280Z,18.50
2023-12-23T02:46:00.369Z,12.00
2023-12-23T02:48:30.603Z,12.75
2023-12-23T02:51:00.769Z,21.50
2023-12-23T02:53:31.110Z,16.50
2023-12-23T02:56:01.432Z,17.75
2023-12-23T02:58:31.947Z,19.25
2023-12-23T03:01:03.820Z,25.25
2023-12-23T03:03:34.448Z,18.25
2023-12-23T03:06:04.829Z,21.33
2023-12-23T03:08:35.090Z,20.75
2023-12-23T03:11:05.389Z,19.25
2023-12-23T03:13:35.739Z,18.25
2023-12-23T03:16:16.928Z,24.75
2023-12-23T03:18:47.514Z,17.25
2023-12-23T03:21:17.647Z,10.50
2023-12-23T03:23:47.766Z,23.00
2023-12-23T03:26:18.183Z,19.25
2023-12-23T03:28:48.469Z,17.67
2023-12-23T03:31:18.750Z,17.50
2023-12-23T03:33:49.086Z,16.25
2023-12-23T03:36:19.444Z,17.50
2023-12-23T03:38:49.535Z,14.75
2023-12-23T03:41:19.752Z,19.75
2023-12-23T03:43:49.813Z,20.00
2023-12-23T03:46:21.560Z,21.25
2023-12-23T03:48:51.682Z,19.00
2023-12-23T03:51:21.722Z,27.75
2023-12-23T03:53:51.809Z,15.25
2023-12-23T03:56:21.947Z,19.25
2023-12-23T03:58:52.154Z,13.25
2023-12-23T04:01:22.287Z,12.75
2023-12-23T04:03:52.440Z,23.25
2023-12-23T04:06:22.729Z,14.25
2023-12-23T04:08:52.757Z,15.75
2023-12-23T04:11:23.001Z,12.00
2023-12-23T04:13:53.337Z,16.00
2023-12-23T04:16:23.560Z,9.75
2023-12-23T04:18:53.923Z,14.75
2023-12-23T04:21:23.991Z,12.25
2023-12-23T04:23:54.092Z,16.75
2023-12-23T04:26:24.347Z,18.75
2023-12-23T04:28:54.483Z,14.00
2023-12-23T04:31:24.630Z,15.25
2023-12-23T04:33:54.865Z,15.50
2023-12-23T04:36:25.125Z,14.00
2023-12-23T04:38:55.231Z,10.75
2023-12-23T04:41:25.537Z,12.75
2023-12-23T04:43:55.863Z,12.00
2023-12-23T04:46:26.570Z,10.25
2023-12-23T04:48:56.897Z,13.00
2023-12-23T04:51:26.982Z,12.50
2023-12-23T04:53:57.292Z,15.25
2023-12-23T04:56:27.658Z,17.00
2023-12-23T04:58:57.836Z,21.50
2023-12-23T05:01:27.888Z,8.00
2023-12-23T05:03:58.215Z,13.00
2023-12-23T05:06:28.637Z,8.50
2023-12-23T05:08:58.883Z,9.00
2023-12-23T05:11:29.210Z,8.75
2023-12-23T05:13:59.292Z,9.50
2023-12-23T05:16:30.030Z,11.75
2023-12-23T05:19:03.734Z,14.75
2023-12-23T05:21:33.946Z,9.00
2023-12-23T05:24:04.681Z,8.00
2023-12-23T05:26:35.075Z,9.25
2023-12-23T05:29:05.934Z,12.50
2023-12-23T05:31:36.202Z,9.00
2023-12-23T05:34:06.259Z,15.25
2023-12-23T05:36:51.306Z,11.50
2023-12-23T05:39:19.565Z,9.00
2023-12-23T05:41:49.710Z,6.00
2023-12-23T05:44:25.113Z,5.75
2023-12-23T05:46:55.584Z,15.00
2023-12-23T05:49:25.837Z,8.25
2023-12-23T05:51:55.940Z,6.50
2023-12-23T05:54:26.012Z,7.00
2023-12-23T05:56:56.125Z,8.50
2023-12-23T05:59:31.446Z,11.50
2023-12-23T06:02:04.853Z,9.75
2023-12-23T06:04:35.198Z,20.75
2023-12-23T06:07:05.493Z,111.25
2023-12-23T06:09:36.056Z,12.75
2023-12-23T06:12:06.581Z,11.75
2023-12-23T06:14:36.853Z,12.75
2023-12-23T06:17:07.045Z,8.00
2023-12-23T06:19:37.177Z,13.75
2023-12-23T06:22:07.318Z,15.75
2023-12-23T06:24:37.506Z,16.25
2023-12-23T06:27:07.674Z,14.00
2023-12-23T06:29:39.849Z,6.50
2023-12-23T06:32:10.083Z,12.75
2023-12-23T06:34:40.240Z,13.25
2023-12-23T06:37:10.551Z,12.00
2023-12-23T06:39:40.780Z,17.25
2023-12-23T06:42:11.069Z,14.75
2023-12-23T06:44:41.276Z,15.75
2023-12-23T06:47:12.912Z,9.25
2023-12-23T06:49:43.452Z,15.25
2023-12-23T06:52:15.290Z,18.25
2023-12-23T06:54:46.995Z,19.50
2023-12-23T06:57:17.394Z,8.75
2023-12-23T06:59:52.228Z,17.50
2023-12-23T07:02:22.510Z,16.25
2023-12-23T07:04:52.671Z,17.00
2023-12-23T07:07:22.854Z,16.25
2023-12-23T07:10:04.214Z,11.25
2023-12-23T07:12:27.988Z,13.25
2023-12-23T07:14:58.710Z,16.75
2023-12-23T07:17:38.832Z,14.75
2023-12-23T07:20:29.740Z,17.50
2023-12-23T07:23:00.017Z,20.75
2023-12-23T07:25:30.206Z,21.00
2023-12-23T07:28:00.307Z,19.75
2023-12-23T07:30:36.179Z,17.00
2023-12-23T07:33:26.359Z,24.00
2023-12-23T07:35:57.340Z,58.50
2023-12-23T07:38:27.804Z,50.25
2023-12-23T07:41:02.729Z,13.75
2023-12-23T07:43:33.309Z,23.25
2023-12-23T07:46:06.300Z,21.25
2023-12-23T07:48:40.108Z,20.00
2023-12-23T07:51:12.022Z,19.75
2023-12-23T07:53:42.552Z,14.50
2023-12-23T07:56:14.584Z,17.75
2023-12-23T07:58:46.750Z,14.75
2023-12-23T08:01:16.884Z,12.25
2023-12-23T08:03:47.033Z,9.25
2023-12-23T08:06:17.911Z,13.50
2023-12-23T08:08:48.396Z,14.25
2023-12-23T08:11:19.003Z,6.50
2023-12-23T08:13:52.613Z,10.50
2023-12-23T08:16:22.885Z,10.00
2023-12-23T08:18:53.200Z,9.75
2023-12-23T08:21:23.531Z,13.00
2023-12-23T08:23:53.924Z,10.75
2023-12-23T08:26:24.885Z,11.00
2023-12-23T08:28:58.661Z,11.00
2023-12-23T08:31:28.941Z,11.25
2023-12-23T08:33:59.193Z,13.25
2023-12-23T08:36:29.312Z,14.50
2023-12-23T08:39:01.969Z,11.50
2023-12-23T08:41:32.279Z,10.00
2023-12-23T08:44:03.705Z,6.50
2023-12-23T08:46:35.368Z,14.00
2023-12-23T08:49:07.111Z,9.25
2023-12-23T08:51:37.181Z,9.75
2023-12-23T08:54:07.371Z,11.00
2023-12-23T08:56:37.464Z,10.50
2023-12-23T08:59:07.620Z,9.75
2023-12-23T09:01:39.395Z,16.25
2023-12-23T09:04:10.538Z,16.50
2023-12-23T09:06:40.719Z,15.75
2023-12-23T09:09:11.020Z,28.00
2023-12-23T09:11:45.528Z,24.50
2023-12-23T09:14:18.332Z,46.50
2023-12-23T09:16:48.602Z,51.25
2023-12-23T09:19:24.311Z,45.25
2023-12-23T09:21:56.807Z,59.00
2023-12-23T09:24:26.873Z,34.50
2023-12-23T09:26:57.096Z,18.00
2023-12-23T09:29:27.498Z,14.75
2023-12-23T09:31:57.620Z,35.00
2023-12-23T09:34:27.726Z,9.50
2023-12-23T09:36:58.352Z,10.50
2023-12-23T09:39:28.478Z,9.50
2023-12-23T09:42:00.987Z,6.00
2023-12-23T09:44:52.227Z,6.00
2023-12-23T09:47:22.992Z,7.00
2023-12-23T09:49:53.558Z,11.50
2023-12-23T09:52:24.253Z,9.00
2023-12-23T09:54:56.730Z,10.00
2023-12-23T09:57:28.123Z,8.20
2023-12-23T10:00:01.609Z,10.00
2023-12-23T10:02:47.588Z,11.50
2023-12-23T10:05:19.143Z,10.00
2023-12-23T10:07:49.691Z,6.00
2023-12-23T10:10:19.803Z,10.00
2023-12-23T10:13:00.202Z,5.75
2023-12-23T10:15:31.807Z,9.25
2023-12-23T10:18:08.496Z,11.25
2023-12-23T10:20:41.973Z,9.75
2023-12-23T10:23:12.936Z,7.00
2023-12-23T10:26:06.571Z,6.00
2023-12-23T10:28:41.407Z,8.00
2023-12-23T10:31:14.243Z,11.50
2023-12-23T10:33:47.406Z,9.00
2023-12-23T10:36:19.938Z,9.00
2023-12-23T10:38:53.291Z,8.50
2023-12-23T10:41:45.622Z,11.75
2023-12-23T10:44:17.684Z,10.50
2023-12-23T10:46:51.387Z,13.50
2023-12-23T10:49:24.619Z,11.50
2023-12-23T10:51:56.446Z,3.25
2023-12-23T10:54:27.488Z,19.75
2023-12-23T10:56:59.344Z,24.25
2023-12-23T10:59:35.240Z,20.50
2023-12-23T11:02:19.373Z,13.00
2023-12-23T11:04:54.874Z,14.50
2023-12-23T11:07:28.058Z,10.00
2023-12-23T11:10:00.881Z,13.25
2023-12-23T11:12:35.723Z,15.25
2023-12-23T11:15:10.775Z,14.50
2023-12-23T11:17:45.936Z,22.50
2023-12-23T11:20:36.923Z,14.25
2023-12-23T11:23:27.183Z,15.00
2023-12-23T11:26:00.119Z,14.25
2023-12-23T11:28:32.370Z,17.75
2023-12-23T11:31:04.046Z,15.25
2023-12-23T11:33:35.848Z,23.75
2023-12-23T11:36:07.014Z,17.75
2023-12-23T11:38:48.510Z,17.25
2023-12-23T11:41:25.905Z,12.00
2023-12-23T11:43:58.618Z,15.75
2023-12-23T11:46:30.446Z,12.00
2023-12-23T11:49:02.381Z,11.75
2023-12-23T11:51:34.230Z,13.25
2023-12-23T11:54:06.747Z,11.75
2023-12-23T11:56:39.994Z,8.75
2023-12-23T11:59:13.107Z,14.00
2023-12-23T12:01:43.215Z,13.50
2023-12-23T12:04:24.172Z,16.75
2023-12-23T12:06:55.018Z,14.00
2023-12-23T12:09:25.734Z,21.00
2023-12-23T12:12:22.036Z,17.25
2023-12-23T12:14:52.172Z,15.00
2023-12-23T12:17:22.451Z,16.50
2023-12-23T12:19:54.430Z,16.25
2023-12-23T12:22:28.928Z,14.75
2023-12-23T12:24:59.417Z,15.25
2023-12-23T12:27:40.365Z,22.50
2023-12-23T12:30:11.926Z,18.75
2023-12-23T12:32:53.538Z,21.75
2023-12-23T12:35:24.183Z,17.00
2023-12-23T12:37:54.564Z,17.50
2023-12-23T12:40:25.335Z,13.25
2023-12-23T12:42:57.645Z,14.25
2023-12-23T12:45:28.258Z,20.25
2023-12-23T12:47:58.956Z,20.50
2023-12-23T12:50:29.387Z,17.75
2023-12-23T12:53:01.270Z,22.00
2023-12-23T12:55:32.214Z,21.00
2023-12-23T12:58:05.096Z,19.50
2023-12-23T13:00:37.124Z,21.75
2023-12-23T13:03:07.996Z,17.00
2023-12-23T13:05:38.170Z,16.00
2023-12-23T13:08:09.984Z,13.75
2023-12-23T13:10:40.204Z,13.75
2023-12-23T13:13:15.317Z,52.75
2023-12-23T13:15:53.910Z,21.00
2023-12-23T13:18:25.653Z,13.75
2023-12-23T13:23:57.561Z,21.00
2023-12-23T13:26:31.952Z,17.00
2023-12-23T13:31:43.749Z,36.50
2023-12-23T13:37:45.749Z,21.00
2023-12-23T13:40:20.603Z,16.25
2023-12-23T13:42:50.857Z,19.50
2023-12-23T13:45:22.863Z,24.50
2023-12-23T13:47:55.173Z,19.00
2023-12-23T13:50:27.718Z,25.50
2023-12-23T13:52:58.211Z,29.25
2023-12-23T13:55:28.779Z,27.75
2023-12-23T13:57:59.186Z,23.75
2023-12-23T14:04:32.146Z,23.25
2023-12-23T14:07:01.241Z,30.50
2023-12-23T14:09:34.261Z,28.25
2023-12-23T14:12:06.059Z,40.50
2023-12-23T14:14:39.340Z,21.25
2023-12-23T14:17:09.712Z,21.25
2023-12-23T14:19:40.434Z,21.75
2023-12-23T14:22:11.251Z,20.75
2023-12-23T14:24:46.702Z,27.00
2023-12-23T14:27:17.006Z,17.75
2023-12-23T14:29:47.417Z,25.00
2023-12-23T14:32:20.366Z,24.50
2023-12-23T14:34:54.510Z,32.00
2023-12-23T14:37:27.682Z,30.00
2023-12-23T14:40:14.695Z,26.00
2023-12-23T14:43:06.010Z,36.75
2023-12-23T14:45:36.136Z,37.00
2023-12-23T14:48:09.175Z,31.50
2023-12-23T14:50:42.324Z,38.50
2023-12-23T14:53:12.218Z,31.00
2023-12-23T14:55:59.093Z,31.25
2023-12-23T14:58:51.931Z,20.50
2023-12-23T15:01:27.788Z,29.75
2023-12-23T15:03:59.536Z,32.50
2023-12-23T15:06:30.778Z,26.25
2023-12-23T15:09:04.776Z,32.50
2023-12-23T15:11:35.244Z,33.75
2023-12-23T15:14:08.300Z,29.50
2023-12-23T15:16:38.983Z,36.25
2023-12-23T15:19:14.321Z,36.50
2023-12-23T15:21:45.657Z,34.00
2023-12-23T15:24:22.163Z,31.75
2023-12-23T15:26:57.114Z,20.50
2023-12-23T15:29:30.983Z,36.25
2023-12-23T15:32:02.904Z,33.75
2023-12-23T15:35:49.641Z,29.75
2023-12-23T15:43:40.578Z,55.75
2023-12-23T15:46:26.780Z,29.25
2023-12-23T15:49:03.280Z,20.75
2023-12-23T15:51:32.101Z,22.00
2023-12-23T15:54:05.330Z,24.00
2023-12-23T15:56:41.947Z,39.25
2023-12-23T15:59:15.503Z,26.00
2023-12-23T16:05:02.921Z,25.00
2023-12-23T16:10:12.940Z,21.75
2023-12-23T16:12:43.380Z,22.75
2023-12-23T16:15:33.913Z,23.75
2023-12-23T16:18:07.246Z,22.25
2023-12-23T16:20:49.401Z,20.00
2023-12-23T16:23:22.187Z,17.00
2023-12-23T16:25:55.748Z,22.50
2023-12-23T16:28:28.447Z,22.25
2023-12-23T16:31:05.927Z,21.75
2023-12-23T16:36:24.493Z,26.50
2023-12-23T16:38:55.712Z,18.00
2023-12-23T16:42:53.460Z,20.00
2023-12-23T16:44:29.938Z,13.75
2023-12-23T16:47:03.980Z,15.75
2023-12-23T16:49:41.376Z,17.50
2023-12-23T16:52:11.496Z,15.50
2023-12-23T16:54:44.841Z,17.75
2023-12-23T16:57:20.442Z,18.25
2023-12-23T16:59:50.800Z,14.00
2023-12-23T17:02:23.390Z,13.50
2023-12-23T17:04:55.204Z,17.00
2023-12-23T17:07:26.789Z,18.25
2023-12-23T17:09:56.904Z,16.00
2023-12-23T17:12:27.199Z,15.25
2023-12-23T17:14:57.581Z,12.50
2023-12-23T17:17:27.973Z,12.75
2023-12-23T17:20:00.685Z,9.75
2023-12-23T17:22:32.500Z,14.00
2023-12-23T17:25:03.054Z,12.25
2023-12-23T17:27:37.058Z,11.00
2023-12-23T17:30:14.284Z,13.00
2023-12-23T17:33:01.030Z,10.00
2023-12-23T17:35:36.709Z,10.00
2023-12-23T17:38:05.242Z,14.00
2023-12-23T17:40:35.538Z,12.50
2023-12-23T17:43:07.138Z,9.25
2023-12-23T17:45:42.028Z,9.75
2023-12-23T17:48:15.006Z,14.75
2023-12-23T17:50:46.637Z,10.50
2023-12-23T17:53:26.123Z,12.00
2023-12-23T17:55:58.625Z,8.25
2023-12-23T17:58:33.691Z,16.00
2023-12-23T18:01:13.564Z,12.25
2023-12-23T18:03:44.518Z,16.00
2023-12-23T18:06:31.180Z,9.25
2023-12-23T18:08:51.902Z,16.75
2023-12-23T18:12:34.959Z,7.25
2023-12-23T18:14:03.974Z,15.00
2023-12-23T18:17:02.767Z,12.00
2023-12-23T18:19:19.432Z,16.00
2023-12-23T18:25:16.454Z,11.50
2023-12-23T18:27:51.769Z,17.50
2023-12-23T18:30:21.056Z,18.00
2023-12-23T18:33:47.884Z,16.00
2023-12-23T18:35:27.138Z,18.25
2023-12-23T18:38:04.992Z,18.50
2023-12-23T18:40:32.291Z,16.00
2023-12-23T18:43:04.224Z,22.00
2023-12-23T18:45:34.503Z,16.75
2023-12-23T18:48:09.690Z,6.00
2023-12-23T18:50:46.260Z,15.25
2023-12-23T18:56:09.863Z,18.75
2023-12-23T18:58:53.356Z,22.25
2023-12-23T19:01:38.707Z,20.25
2023-12-23T19:03:54.856Z,13.00
2023-12-23T19:06:26.446Z,17.00
2023-12-23T19:08:58.525Z,17.50
2023-12-23T19:11:58.229Z,19.25
2023-12-23T19:19:46.538Z,18.00
2023-12-23T19:22:51.402Z,17.50
2023-12-23T19:38:26.281Z,18.50
2023-12-23T19:40:54.280Z,13.75
2023-12-23T19:43:24.824Z,21.25
2023-12-23T19:45:59.929Z,13.25
2023-12-23T19:48:32.756Z,14.75
2023-12-23T19:52:02.998Z,16.00
2023-12-23T19:53:55.645Z,17.00
2023-12-23T19:56:44.065Z,16.50
2023-12-23T19:59:20.508Z,20.00
2023-12-23T20:01:58.212Z,17.75
2023-12-23T20:04:29.932Z,13.00
2023-12-23T20:07:12.397Z,17.25
2023-12-23T20:09:38.318Z,17.25
2023-12-23T20:12:11.520Z,13.00
2023-12-23T20:15:08.455Z,20.50
2023-12-23T20:17:57.128Z,17.00
2023-12-23T20:20:41.151Z,12.50
2023-12-23T20:23:15.702Z,18.25
2023-12-23T20:25:46.701Z,14.00
2023-12-23T20:28:19.841Z,15.75
2023-12-23T20:31:02.491Z,15.00
2023-12-23T20:33:34.750Z,13.00
2023-12-23T20:36:06.051Z,16.25
2023-12-23T20:38:36.951Z,14.00
2023-12-23T20:41:15.914Z,19.00
2023-12-23T20:44:00.419Z,16.25
2023-12-23T20:46:36.278Z,16.50
2023-12-23T20:49:10.951Z,15.25
2023-12-23T20:51:46.865Z,19.50
2023-12-23T20:54:21.445Z,17.25
2023-12-23T20:56:53.374Z,10.50
2023-12-23T20:59:34.076Z,12.25
2023-12-23T21:02:09.086Z,19.25
2023-12-23T21:04:41.938Z,18.00
2023-12-23T21:07:12.584Z,15.50
2023-12-23T21:09:42.970Z,17.75
2023-12-23T21:12:16.228Z,12.00
2023-12-23T21:14:52.334Z,11.00
2023-12-23T21:17:24.915Z,13.75
2023-12-23T21:19:56.834Z,17.00
2023-12-23T21:22:32.449Z,13.25
2023-12-23T21:27:48.283Z,19.50
2023-12-23T21:30:20.069Z,16.75
2023-12-23T21:33:00.636Z,9.25
2023-12-23T21:35:35.308Z,18.75
2023-12-23T21:38:07.217Z,12.00
2023-12-23T21:40:47.456Z,17.50
2023-12-23T21:43:27.126Z,14.00
2023-12-23T21:45:59.975Z,17.75
2023-12-23T21:48:30.544Z,15.50
2023-12-23T21:51:06.067Z,10.50
2023-12-23T21:53:37.785Z,14.25
2023-12-23T21:56:09.686Z,14.25
2023-12-23T21:58:48.619Z,14.00
2023-12-23T22:01:18.734Z,12.75
2023-12-23T22:03:48.932Z,19.75
2023-12-23T22:06:19.341Z,19.50
2023-12-23T22:08:50.992Z,16.50
2023-12-23T22:11:29.657Z,14.50
2023-12-23T22:14:01.426Z,12.25
2023-12-23T22:16:33.563Z,19.25
2023-12-23T22:19:07.034Z,19.50
2023-12-23T22:21:37.180Z,18.25
2023-12-23T22:24:09.132Z,25.25
2023-12-23T22:26:39.652Z,19.00
2023-12-23T22:29:09.803Z,14.75
2023-12-23T22:31:42.618Z,24.00
2023-12-23T22:34:14.901Z,17.75
2023-12-23T22:36:45.456Z,14.25
2023-12-23T22:39:15.756Z,20.75
2023-12-23T22:41:45.905Z,23.50
2023-12-23T22:44:16.174Z,24.50
2023-12-23T22:46:46.327Z,18.75
2023-12-23T22:49:16.811Z,26.75
2023-12-23T22:51:47.074Z,22.50
2023-12-23T22:54:17.268Z,17.75
2023-12-23T22:56:47.409Z,13.00
2023-12-23T22:59:17.661Z,15.50
2023-12-23T23:01:47.779Z,22.50
2023-12-23T23:04:17.972Z,15.50
2023-12-23T23:06:48.637Z,25.00
2023-12-23T23:09:20.077Z,11.75
2023-12-23T23:11:51.915Z,19.75
2023-12-23T23:14:22.280Z,14.00
2023-12-23T23:16:52.528Z,20.50
2023-12-23T23:19:23.011Z,22.00
2023-12-23T23:21:53.259Z,14.50
2023-12-23T23:24:24.154Z,24.00
2023-12-23T23:26:54.352Z,26.75
2023-12-23T23:29:24.745Z,19.75
2023-12-23T23:31:55.247Z,23.25
2023-12-23T23:34:25.378Z,16.50
2023-12-23T23:36:55.505Z,7.00
2023-12-23T23:39:25.583Z,16.00
2023-12-23T23:41:55.610Z,24.00
2023-12-23T23:44:25.805Z,21.75
2023-12-23T23:46:57.756Z,18.75
2023-12-23T23:49:27.842Z,16.75
2023-12-23T23:51:57.993Z,15.25
2023-12-23T23:54:28.102Z,32.75
2023-12-23T23:56:58.256Z,24.50
2023-12-23T23:59:28.594Z,33.75
