createdAt,value
2019-02-27T00:00:35.851Z,20.00
2019-02-27T00:05:44.055Z,20.57
2019-02-27T00:10:48.636Z,19.85
2019-02-27T00:15:53.085Z,23.37
2019-02-27T00:20:57.522Z,21.47
2019-02-27T00:26:03.062Z,21.80
2019-02-27T00:31:11.130Z,20.77
2019-02-27T00:36:13.532Z,19.40
2019-02-27T00:41:17.951Z,19.90
2019-02-27T00:46:22.341Z,20.10
2019-02-27T00:51:26.740Z,27.60
2019-02-27T00:56:31.141Z,20.17
2019-02-27T01:01:35.492Z,18.07
2019-02-27T01:06:39.900Z,19.57
2019-02-27T01:11:44.245Z,18.97
2019-02-27T01:16:50.157Z,19.67
2019-02-27T01:21:54.742Z,17.63
2019-02-27T01:27:01.740Z,19.20
2019-02-27T01:32:05.219Z,18.83
2019-02-27T01:37:09.586Z,21.23
2019-02-27T01:42:15.005Z,21.30
2019-02-27T01:47:20.057Z,18.00
2019-02-27T01:52:24.410Z,23.57
2019-02-27T01:57:28.777Z,20.43
2019-02-27T02:02:34.878Z,19.97
2019-02-27T02:07:40.272Z,19.63
2019-02-27T02:12:49.693Z,21.87
2019-02-27T02:18:16.438Z,18.07
2019-02-27T02:23:47.933Z,20.80
2019-02-27T02:29:17.921Z,19.90
2019-02-27T02:34:30.317Z,20.23
2019-02-27T02:39:47.356Z,20.83
2019-02-27T02:45:16.029Z,18.53
2019-02-27T02:50:53.912Z,24.17
2019-02-27T02:55:58.391Z,23.47
2019-02-27T03:01:15.407Z,21.17
2019-02-27T03:06:23.479Z,20.70
2019-02-27T03:11:36.970Z,23.83
2019-02-27T03:16:47.079Z,22.43
2019-02-27T03:21:54.637Z,21.50
2019-02-27T03:27:12.562Z,23.50
2019-02-27T03:32:43.593Z,20.07
2019-02-27T03:38:16.177Z,20.57
2019-02-27T03:43:29.295Z,20.87
2019-02-27T03:48:45.328Z,21.80
2019-02-27T03:54:02.911Z,20.57
2019-02-27T03:59:19.446Z,21.33
2019-02-27T04:04:49.982Z,21.57
2019-02-27T04:09:55.322Z,20.20
2019-02-27T04:15:00.580Z,21.57
2019-02-27T04:20:05.821Z,19.27
2019-02-27T04:25:10.215Z,22.27
2019-02-27T04:30:16.213Z,22.57
2019-02-27T04:35:20.699Z,20.47
2019-02-27T04:40:25.059Z,21.00
2019-02-27T04:45:29.453Z,20.30
2019-02-27T04:50:33.808Z,23.20
2019-02-27T04:55:38.194Z,21.33
2019-02-27T05:00:42.583Z,20.47
2019-02-27T05:05:46.952Z,21.33
2019-02-27T05:10:51.290Z,20.03
2019-02-27T05:15:55.679Z,18.20
2019-02-27T05:21:00.047Z,21.93
2019-02-27T05:26:04.487Z,20.00
2019-02-27T05:31:08.874Z,20.07
2019-02-27T05:36:13.279Z,24.27
2019-02-27T05:41:17.671Z,20.63
2019-02-27T05:46:22.032Z,20.07
2019-02-27T05:51:26.398Z,19.23
2019-02-27T05:56:30.744Z,20.53
2019-02-27T06:01:38.011Z,19.87
2019-02-27T06:06:45.003Z,21.53
2019-02-27T06:11:47.327Z,21.80
2019-02-27T06:16:51.703Z,20.23
2019-02-27T06:21:56.861Z,21.93
2019-02-27T06:27:06.111Z,24.70
2019-02-27T06:32:12.131Z,24.67
2019-02-27T06:37:15.498Z,26.12
2019-02-27T06:42:20.492Z,23.47
2019-02-27T06:47:24.935Z,25.27
2019-02-27T06:52:29.376Z,22.27
2019-02-27T06:57:33.690Z,24.20
2019-02-27T07:02:38.043Z,24.53
2019-02-27T07:07:42.499Z,25.50
2019-02-27T07:12:46.821Z,23.83
2019-02-27T07:17:51.219Z,23.87
2019-02-27T07:22:55.561Z,27.37
2019-02-27T07:27:59.908Z,25.37
2019-02-27T07:33:06.756Z,24.37
2019-02-27T07:38:10.319Z,27.60
2019-02-27T07:43:14.676Z,23.53
2019-02-27T07:48:19.126Z,23.23
2019-02-27T07:53:25.617Z,25.53
2019-02-27T07:58:33.822Z,25.73
2019-02-27T08:03:35.803Z,26.20
2019-02-27T08:08:40.165Z,26.03
2019-02-27T08:13:44.643Z,30.30
2019-02-27T08:18:49.034Z,25.83
2019-02-27T08:23:55.010Z,25.83
2019-02-27T08:28:59.569Z,29.63
2019-02-27T08:34:03.998Z,26.80
2019-02-27T08:39:08.349Z,29.63
2019-02-27T08:44:13.311Z,26.80
2019-02-27T08:49:17.777Z,28.93
2019-02-27T08:54:22.159Z,25.80
2019-02-27T08:59:26.633Z,28.00
2019-02-27T09:04:31.025Z,29.07
2019-02-27T09:09:36.258Z,27.93
2019-02-27T09:14:40.790Z,28.23
2019-02-27T09:19:46.869Z,27.07
2019-02-27T09:24:51.349Z,29.37
2019-02-27T09:29:55.718Z,27.43
2019-02-27T09:35:00.264Z,32.07
2019-02-27T09:40:08.350Z,28.17
2019-02-27T09:45:19.167Z,26.00
2019-02-27T09:50:29.696Z,25.50
2019-02-27T09:55:34.137Z,31.23
2019-02-27T10:00:50.040Z,31.40
2019-02-27T10:05:54.443Z,27.70
2019-02-27T10:10:58.848Z,26.60
2019-02-27T10:16:03.776Z,25.70
2019-02-27T10:21:09.454Z,25.53
2019-02-27T10:26:16.588Z,27.93
2019-02-27T10:31:20.592Z,28.37
2019-02-27T10:36:25.023Z,26.90
2019-02-27T10:41:29.440Z,27.97
2019-02-27T10:46:33.920Z,31.70
2019-02-27T10:51:38.297Z,27.90
2019-02-27T10:56:42.688Z,27.20
2019-02-27T11:01:47.151Z,28.33
2019-02-27T11:06:51.672Z,28.67
2019-02-27T11:11:56.123Z,30.93
2019-02-27T11:17:02.690Z,33.27
2019-02-27T11:22:08.365Z,25.80
2019-02-27T11:27:13.497Z,25.02
2019-02-27T11:32:22.889Z,25.67
2019-02-27T11:37:23.952Z,25.13
2019-02-27T11:42:28.947Z,23.30
2019-02-27T11:47:34.441Z,26.97
2019-02-27T11:52:48.274Z,23.43
2019-02-27T11:57:45.183Z,21.77
2019-02-27T12:02:49.544Z,22.90
2019-02-27T12:07:53.942Z,20.83
2019-02-27T12:13:00.817Z,20.07
2019-02-27T12:18:04.475Z,19.83
2019-02-27T12:23:10.174Z,22.07
2019-02-27T12:28:18.097Z,21.37
2019-02-27T12:33:21.347Z,17.63
2019-02-27T12:38:25.762Z,17.43
2019-02-27T12:43:30.232Z,15.20
2019-02-27T12:48:34.643Z,14.40
2019-02-27T12:53:39.183Z,14.10
2019-02-27T12:58:43.606Z,12.33
2019-02-27T13:03:47.965Z,13.80
2019-02-27T13:08:52.868Z,14.03
2019-02-27T13:13:59.717Z,14.67
2019-02-27T13:19:07.053Z,14.93
2019-02-27T13:24:15.195Z,12.67
2019-02-27T13:29:16.949Z,11.40
2019-02-27T13:34:21.326Z,14.30
2019-02-27T13:39:26.322Z,12.33
2019-02-27T13:44:34.430Z,13.43
2019-02-27T13:49:36.975Z,13.80
2019-02-27T13:54:41.420Z,12.13
2019-02-27T13:59:45.792Z,11.73
2019-02-27T14:04:50.209Z,14.07
2019-02-27T14:09:54.639Z,14.67
2019-02-27T14:14:59.020Z,14.67
2019-02-27T14:20:06.762Z,14.23
2019-02-27T14:25:16.581Z,18.60
2019-02-27T14:30:24.164Z,14.43
2019-02-27T14:35:28.748Z,12.93
2019-02-27T14:40:37.761Z,12.67
2019-02-27T14:45:40.839Z,10.70
2019-02-27T14:50:45.466Z,10.50
2019-02-27T14:55:49.968Z,10.93
2019-02-27T15:00:54.375Z,9.77
2019-02-27T15:05:58.818Z,8.27
2019-02-27T15:11:03.300Z,6.83
2019-02-27T15:16:07.648Z,9.97
2019-02-27T15:21:13.161Z,7.30
2019-02-27T15:26:18.142Z,7.67
2019-02-27T15:31:22.487Z,8.27
2019-02-27T15:36:29.650Z,6.67
2019-02-27T15:41:35.406Z,6.33
2019-02-27T15:46:40.271Z,7.27
2019-02-27T15:51:44.736Z,5.07
2019-02-27T15:56:49.120Z,7.13
2019-02-27T16:01:53.535Z,4.50
2019-02-27T16:06:57.975Z,6.10
2019-02-27T16:12:02.436Z,5.80
2019-02-27T16:17:06.823Z,5.92
2019-02-27T16:22:11.387Z,5.93
2019-02-27T16:27:15.784Z,8.57
2019-02-27T16:32:20.243Z,6.27
2019-02-27T16:37:25.377Z,10.05
2019-02-27T16:42:31.654Z,7.20
2019-02-27T16:47:35.838Z,8.17
2019-02-27T16:52:42.160Z,9.60
2019-02-27T16:57:46.284Z,8.97
2019-02-27T17:02:50.633Z,8.77
2019-02-27T17:08:00.375Z,10.53
2019-02-27T17:13:01.083Z,10.47
2019-02-27T17:18:05.624Z,11.57
2019-02-27T17:23:10.885Z,12.97
2019-02-27T17:28:15.455Z,7.80
2019-02-27T17:33:19.823Z,11.77
2019-02-27T17:38:24.362Z,13.97
2019-02-27T17:43:29.635Z,12.07
2019-02-27T17:48:34.063Z,10.30
2019-02-27T17:53:38.442Z,13.43
2019-02-27T17:58:42.801Z,11.23
2019-02-27T18:03:47.245Z,13.60
2019-02-27T18:08:52.435Z,13.60
2019-02-27T18:13:56.964Z,14.63
2019-02-27T18:19:01.383Z,12.95
2019-02-27T18:24:05.771Z,10.97
2019-02-27T18:29:10.263Z,11.93
2019-02-27T18:34:14.834Z,13.67
2019-02-27T18:39:20.371Z,14.37
2019-02-27T18:44:24.835Z,10.30
2019-02-27T18:49:29.316Z,10.57
2019-02-27T18:54:33.786Z,11.23
2019-02-27T18:59:39.449Z,11.53
2019-02-27T19:04:44.120Z,12.63
2019-02-27T19:09:49.318Z,15.83
2019-02-27T19:14:53.798Z,17.60
2019-02-27T19:19:58.152Z,14.93
2019-02-27T19:25:02.581Z,9.30
2019-02-27T19:30:12.733Z,13.33
2019-02-27T19:35:20.985Z,10.93
2019-02-27T19:40:23.748Z,13.93
2019-02-27T19:45:28.123Z,9.37
2019-02-27T19:50:32.581Z,12.40
2019-02-27T19:55:36.951Z,15.80
2019-02-27T20:00:47.946Z,14.60
2019-02-27T20:05:47.489Z,17.13
2019-02-27T20:10:51.893Z,15.40
2019-02-27T20:15:57.505Z,16.90
2019-02-27T20:21:02.233Z,13.67
2019-02-27T20:26:13.862Z,14.30
2019-02-27T20:31:17.965Z,15.13
2019-02-27T20:36:18.946Z,14.97
2019-02-27T20:41:23.410Z,13.97
2019-02-27T20:46:27.789Z,13.63
2019-02-27T20:51:32.203Z,14.93
2019-02-27T20:56:36.789Z,12.47
2019-02-27T21:01:46.704Z,12.73
2019-02-27T21:06:47.723Z,14.73
2019-02-27T21:11:52.913Z,15.47
2019-02-27T21:16:57.290Z,12.77
2019-02-27T21:22:01.626Z,14.40
2019-02-27T21:27:06.090Z,17.07
2019-02-27T21:32:10.546Z,13.07
2019-02-27T21:37:16.228Z,13.63
2019-02-27T21:42:21.778Z,14.37
2019-02-27T21:47:26.211Z,14.17
2019-02-27T21:52:30.600Z,13.13
2019-02-27T21:57:35.049Z,10.80
2019-02-27T22:02:39.503Z,14.27
2019-02-27T22:07:43.903Z,14.93
2019-02-27T22:12:48.251Z,16.00
2019-02-27T22:17:52.807Z,14.40
2019-02-27T22:22:57.372Z,17.10
2019-02-27T22:28:01.721Z,13.53
2019-02-27T22:33:06.191Z,13.50
2019-02-27T22:38:10.544Z,14.70
2019-02-27T22:43:14.912Z,15.17
2019-02-27T22:48:19.283Z,15.40
2019-02-27T22:53:26.198Z,14.90
2019-02-27T22:58:30.876Z,14.87
2019-02-27T23:03:38.803Z,13.57
2019-02-27T23:08:43.629Z,14.47
2019-02-27T23:13:48.522Z,16.57
2019-02-27T23:18:52.977Z,14.53
2019-02-27T23:23:57.365Z,13.97
2019-02-27T23:29:05.544Z,14.07
2019-02-27T23:34:08.821Z,12.43
2019-02-27T23:39:13.269Z,13.93
2019-02-27T23:44:17.629Z,17.47
2019-02-27T23:49:22.047Z,11.80
2019-02-27T23:54:26.468Z,12.90
2019-02-27T23:59:32.968Z,12.67
