createdAt,value
2019-05-12T00:00:20.934Z,90.30
2019-05-12T00:02:49.588Z,90.20
2019-05-12T00:05:18.852Z,90.20
2019-05-12T00:07:48.826Z,90.10
2019-05-12T00:10:18.173Z,90.10
2019-05-12T00:12:48.389Z,90.10
2019-05-12T00:15:19.265Z,90.10
2019-05-12T00:17:48.701Z,90.10
2019-05-12T00:20:18.138Z,89.90
2019-05-12T00:22:51.611Z,89.50
2019-05-12T00:25:20.153Z,89.70
2019-05-12T00:27:48.996Z,89.80
2019-05-12T00:30:32.363Z,89.90
2019-05-12T00:33:02.758Z,89.00
2019-05-12T00:35:31.355Z,88.80
2019-05-12T00:38:00.022Z,88.90
2019-05-12T00:40:28.579Z,88.90
2019-05-12T00:42:57.749Z,89.30
2019-05-12T00:45:29.161Z,89.30
2019-05-12T00:47:58.274Z,89.00
2019-05-12T00:50:28.886Z,88.40
2019-05-12T00:52:58.209Z,87.70
2019-05-12T00:55:28.964Z,88.20
2019-05-12T00:57:58.224Z,88.50
2019-05-12T01:00:29.488Z,88.70
2019-05-12T01:02:58.395Z,88.30
2019-05-12T01:05:29.362Z,88.40
2019-05-12T01:07:58.342Z,89.50
2019-05-12T01:10:28.663Z,88.60
2019-05-12T01:12:58.380Z,88.50
2019-05-12T01:15:28.670Z,88.50
2019-05-12T01:17:58.480Z,88.70
2019-05-12T01:20:28.395Z,88.90
2019-05-12T01:22:58.170Z,89.10
2019-05-12T01:25:29.001Z,89.10
2019-05-12T01:27:58.888Z,89.30
2019-05-12T01:30:28.419Z,89.60
2019-05-12T01:32:58.170Z,89.70
2019-05-12T01:35:28.153Z,89.50
2019-05-12T01:37:58.787Z,89.50
2019-05-12T01:40:28.659Z,89.80
2019-05-12T01:42:58.484Z,90.00
2019-05-12T01:45:28.770Z,90.00
2019-05-12T01:47:59.101Z,90.10
2019-05-12T01:50:28.415Z,90.20
2019-05-12T01:52:58.817Z,90.30
2019-05-12T01:55:28.272Z,90.50
2019-05-12T01:57:58.022Z,90.60
2019-05-12T02:00:28.625Z,90.70
2019-05-12T02:02:58.422Z,91.00
2019-05-12T02:05:28.036Z,91.10
2019-05-12T02:07:58.807Z,91.10
2019-05-12T02:10:28.944Z,91.20
2019-05-12T02:12:59.332Z,91.20
2019-05-12T02:15:28.149Z,91.20
2019-05-12T02:17:58.863Z,91.30
2019-05-12T02:20:28.839Z,91.40
2019-05-12T02:22:58.432Z,91.60
2019-05-12T02:25:28.759Z,91.60
2019-05-12T02:27:58.392Z,91.80
2019-05-12T02:30:30.395Z,91.90
2019-05-12T02:32:59.365Z,91.90
2019-05-12T02:35:28.198Z,91.90
2019-05-12T02:37:56.781Z,92.20
2019-05-12T02:40:25.661Z,92.30
2019-05-12T02:42:55.353Z,92.40
2019-05-12T02:45:25.530Z,92.40
2019-05-12T02:47:54.758Z,92.30
2019-05-12T02:50:37.977Z,92.20
2019-05-12T02:53:07.710Z,92.30
2019-05-12T02:55:37.292Z,92.30
2019-05-12T02:58:06.587Z,92.20
2019-05-12T03:00:36.756Z,92.30
2019-05-12T03:03:09.225Z,92.40
2019-05-12T03:05:40.556Z,92.30
2019-05-12T03:08:09.112Z,92.30
2019-05-12T03:10:37.702Z,92.20
2019-05-12T03:13:06.234Z,92.20
2019-05-12T03:15:37.480Z,92.00
2019-05-12T03:18:06.754Z,92.00
2019-05-12T03:20:36.241Z,92.00
2019-05-12T03:23:06.733Z,92.00
2019-05-12T03:25:37.085Z,91.90
2019-05-12T03:28:08.710Z,91.90
2019-05-12T03:30:39.920Z,91.90
2019-05-12T03:33:10.256Z,91.80
2019-05-12T03:35:42.982Z,91.70
2019-05-12T03:38:08.168Z,91.60
2019-05-12T03:40:38.231Z,91.70
2019-05-12T03:43:07.085Z,91.70
2019-05-12T03:45:36.393Z,91.60
2019-05-12T03:48:06.424Z,91.30
2019-05-12T03:50:36.510Z,91.30
2019-05-12T03:53:10.067Z,91.20
2019-05-12T03:55:41.950Z,91.10
2019-05-12T03:58:06.671Z,90.90
2019-05-12T04:00:36.034Z,90.80
2019-05-12T04:03:06.133Z,90.50
2019-05-12T04:05:36.148Z,90.40
2019-05-12T04:08:06.554Z,90.30
2019-05-12T04:10:37.042Z,90.00
2019-05-12T04:13:06.534Z,89.70
2019-05-12T04:15:35.858Z,89.80
2019-05-12T04:18:06.131Z,89.60
2019-05-12T04:20:36.350Z,89.10
2019-05-12T04:23:06.606Z,88.80
2019-05-12T04:25:51.732Z,89.00
2019-05-12T04:28:05.724Z,88.70
2019-05-12T04:30:35.422Z,88.80
2019-05-12T04:33:05.656Z,88.00
2019-05-12T04:35:35.774Z,87.60
2019-05-12T04:38:05.510Z,86.70
2019-05-12T04:40:36.242Z,85.60
2019-05-12T04:43:06.572Z,85.80
2019-05-12T04:45:36.527Z,85.10
2019-05-12T04:48:06.296Z,84.30
2019-05-12T04:50:36.180Z,84.10
2019-05-12T04:53:06.699Z,83.50
2019-05-12T04:55:36.361Z,82.70
2019-05-12T04:58:06.014Z,81.20
2019-05-12T05:00:35.924Z,81.00
2019-05-12T05:03:05.975Z,81.00
2019-05-12T05:05:35.869Z,80.20
2019-05-12T05:08:05.012Z,79.50
2019-05-12T05:10:35.068Z,79.30
2019-05-12T05:13:05.371Z,79.70
2019-05-12T05:15:34.976Z,79.90
2019-05-12T05:18:06.815Z,80.60
2019-05-12T05:20:35.263Z,80.80
2019-05-12T05:23:04.749Z,81.20
2019-05-12T05:25:35.262Z,81.60
2019-05-12T05:28:04.898Z,81.70
2019-05-12T05:30:34.444Z,81.70
2019-05-12T05:33:04.467Z,82.00
2019-05-12T05:35:39.700Z,81.70
2019-05-12T05:38:05.517Z,81.90
2019-05-12T05:40:35.753Z,81.40
2019-05-12T05:43:12.435Z,81.00
2019-05-12T05:45:35.278Z,79.80
2019-05-12T05:48:09.665Z,79.00
2019-05-12T05:50:35.153Z,78.30
2019-05-12T05:53:04.272Z,76.60
2019-05-12T05:55:34.468Z,74.80
2019-05-12T05:58:08.559Z,75.60
2019-05-12T06:00:35.075Z,73.60
2019-05-12T06:03:05.773Z,73.50
2019-05-12T06:05:38.223Z,72.20
2019-05-12T06:08:09.593Z,73.20
2019-05-12T06:10:40.097Z,73.60
2019-05-12T06:13:05.838Z,71.20
2019-05-12T06:15:40.367Z,71.40
2019-05-12T06:18:28.857Z,71.00
2019-05-12T06:20:56.082Z,71.20
2019-05-12T06:23:28.967Z,71.20
2019-05-12T06:25:55.057Z,71.70
2019-05-12T06:28:23.670Z,72.30
2019-05-12T06:30:54.528Z,72.70
2019-05-12T06:33:31.299Z,72.10
2019-05-12T06:35:54.368Z,71.80
2019-05-12T06:38:23.636Z,71.20
2019-05-12T06:40:54.362Z,70.90
2019-05-12T06:43:24.345Z,71.20
2019-05-12T06:45:54.430Z,71.30
2019-05-12T06:48:25.637Z,71.40
2019-05-12T06:50:53.535Z,71.20
2019-05-12T06:53:29.065Z,71.80
2019-05-12T06:55:54.012Z,71.70
2019-05-12T06:58:27.638Z,72.00
2019-05-12T07:00:54.066Z,72.00
2019-05-12T07:03:26.162Z,71.30
2019-05-12T07:05:53.398Z,71.60
2019-05-12T07:08:27.488Z,71.80
2019-05-12T07:11:01.736Z,71.60
2019-05-12T07:13:28.891Z,70.50
2019-05-12T07:15:54.437Z,69.60
2019-05-12T07:18:32.136Z,69.40
2019-05-12T07:20:53.908Z,69.80
2019-05-12T07:23:25.817Z,70.90
2019-05-12T07:25:54.824Z,71.40
2019-05-12T07:28:23.728Z,71.60
2019-05-12T07:30:54.569Z,71.60
2019-05-12T07:33:23.312Z,71.50
2019-05-12T07:35:53.173Z,70.60
2019-05-12T07:38:25.939Z,69.90
2019-05-12T07:40:55.061Z,68.80
2019-05-12T07:43:25.641Z,69.20
2019-05-12T07:46:02.220Z,69.00
2019-05-12T07:48:24.875Z,69.30
2019-05-12T07:50:56.455Z,69.70
2019-05-12T07:53:24.047Z,70.30
2019-05-12T07:55:53.230Z,69.20
2019-05-12T07:58:23.928Z,67.90
2019-05-12T08:00:53.870Z,68.60
2019-05-12T08:03:24.348Z,67.80
2019-05-12T08:05:57.511Z,67.20
2019-05-12T08:08:23.641Z,67.50
2019-05-12T08:10:55.864Z,66.60
2019-05-12T08:13:23.840Z,66.80
2019-05-12T08:15:55.657Z,66.60
2019-05-12T08:18:24.636Z,66.90
2019-05-12T08:20:53.967Z,66.50
2019-05-12T08:23:23.432Z,65.40
2019-05-12T08:25:54.015Z,66.00
2019-05-12T08:28:27.944Z,66.10
2019-05-12T08:30:54.905Z,66.20
2019-05-12T08:33:24.692Z,66.30
2019-05-12T08:35:55.319Z,67.30
2019-05-12T08:38:24.905Z,67.50
2019-05-12T08:40:54.445Z,68.60
2019-05-12T08:43:24.121Z,68.90
2019-05-12T08:45:53.592Z,66.90
2019-05-12T08:48:25.135Z,67.80
2019-05-12T08:50:54.540Z,67.30
2019-05-12T08:53:25.836Z,67.40
2019-05-12T08:55:53.956Z,68.10
2019-05-12T08:58:31.510Z,67.30
2019-05-12T09:00:54.937Z,66.50
2019-05-12T09:03:28.736Z,66.90
2019-05-12T09:05:53.842Z,67.50
2019-05-12T09:08:24.315Z,68.40
2019-05-12T09:10:55.368Z,66.80
2019-05-12T09:13:23.488Z,65.80
2019-05-12T09:15:54.137Z,66.40
2019-05-12T09:18:28.360Z,66.80
2019-05-12T09:20:55.509Z,67.70
2019-05-12T09:23:24.016Z,67.60
2019-05-12T09:25:53.713Z,67.00
2019-05-12T09:28:24.002Z,66.00
2019-05-12T09:30:54.338Z,65.80
2019-05-12T09:33:27.609Z,65.10
2019-05-12T09:35:54.089Z,65.70
2019-05-12T09:38:25.759Z,63.80
2019-05-12T09:41:00.936Z,64.60
2019-05-12T09:43:24.067Z,66.10
2019-05-12T09:45:56.413Z,66.80
2019-05-12T09:48:24.718Z,67.40
2019-05-12T09:51:00.433Z,69.60
2019-05-12T09:53:23.836Z,68.40
2019-05-12T09:55:53.954Z,68.80
2019-05-12T09:58:23.390Z,67.80
2019-05-12T10:00:54.371Z,68.70
2019-05-12T10:03:24.205Z,69.90
2019-05-12T10:05:53.695Z,68.60
2019-05-12T10:08:24.250Z,67.80
2019-05-12T10:10:53.611Z,68.10
2019-05-12T10:13:28.196Z,68.30
2019-05-12T10:15:53.634Z,68.50
2019-05-12T10:18:24.361Z,68.60
2019-05-12T10:20:53.518Z,68.50
2019-05-12T10:23:25.157Z,67.90
2019-05-12T10:25:53.788Z,68.50
2019-05-12T10:28:23.848Z,68.70
2019-05-12T10:30:56.828Z,68.30
2019-05-12T10:33:23.335Z,68.20
2019-05-12T10:35:54.193Z,68.80
2019-05-12T10:38:24.156Z,67.90
2019-05-12T10:40:53.035Z,66.00
2019-05-12T10:43:23.682Z,66.10
2019-05-12T10:45:53.794Z,65.90
2019-05-12T10:48:23.370Z,65.30
2019-05-12T10:50:53.543Z,64.50
2019-05-12T10:53:23.532Z,65.00
2019-05-12T10:55:54.282Z,65.40
2019-05-12T10:58:24.788Z,63.30
2019-05-12T11:00:53.652Z,65.70
2019-05-12T11:03:24.398Z,68.20
2019-05-12T11:05:54.617Z,69.00
2019-05-12T11:08:24.736Z,68.50
2019-05-12T11:10:59.320Z,68.60
2019-05-12T11:13:23.594Z,71.60
2019-05-12T11:15:54.363Z,70.70
2019-05-12T11:18:26.120Z,71.30
2019-05-12T11:20:54.454Z,72.20
2019-05-12T11:23:24.441Z,72.40
2019-05-12T11:25:53.475Z,73.00
2019-05-12T11:28:24.228Z,69.50
2019-05-12T11:30:52.319Z,72.10
2019-05-12T11:33:20.987Z,71.70
2019-05-12T11:35:51.247Z,71.40
2019-05-12T11:38:20.787Z,70.20
2019-05-12T11:40:49.637Z,69.50
2019-05-12T11:43:18.212Z,69.30
2019-05-12T11:45:46.747Z,70.00
2019-05-12T11:48:15.306Z,68.10
2019-05-12T11:50:47.727Z,65.80
2019-05-12T11:53:14.226Z,63.20
2019-05-12T11:55:43.722Z,62.20
2019-05-12T11:58:12.645Z,63.00
2019-05-12T12:00:44.143Z,61.50
2019-05-12T12:03:17.430Z,61.80
2019-05-12T12:05:44.307Z,60.20
2019-05-12T12:08:14.457Z,58.00
2019-05-12T12:10:43.723Z,56.40
2019-05-12T12:13:14.167Z,56.10
2019-05-12T12:15:42.476Z,55.90
2019-05-12T12:18:13.638Z,54.60
2019-05-12T12:20:41.306Z,53.70
2019-05-12T12:23:11.296Z,49.50
2019-05-12T12:25:42.984Z,49.60
2019-05-12T12:28:10.437Z,47.10
2019-05-12T12:30:38.993Z,47.90
2019-05-12T12:33:07.558Z,46.90
2019-05-12T12:35:36.151Z,45.60
2019-05-12T12:38:04.738Z,44.60
2019-05-12T12:40:33.466Z,46.60
2019-05-12T12:43:03.757Z,45.40
2019-05-12T12:45:43.504Z,45.10
2019-05-12T12:48:13.690Z,42.40
2019-05-12T12:50:44.360Z,42.80
2019-05-12T12:53:13.587Z,42.30
2019-05-12T12:55:43.643Z,41.70
2019-05-12T12:58:14.066Z,39.20
2019-05-12T13:00:47.285Z,42.80
2019-05-12T13:03:14.394Z,40.40
2019-05-12T13:05:43.870Z,40.90
2019-05-12T13:08:12.622Z,40.90
2019-05-12T13:10:47.111Z,39.80
2019-05-12T13:13:14.069Z,42.20
2019-05-12T13:15:44.254Z,40.20
2019-05-12T13:18:18.057Z,40.40
2019-05-12T13:20:43.565Z,41.60
2019-05-12T13:23:14.195Z,40.40
2019-05-12T13:25:50.016Z,39.00
2019-05-12T13:28:18.884Z,38.40
2019-05-12T13:30:47.190Z,40.60
2019-05-12T13:33:17.959Z,38.60
2019-05-12T13:35:44.188Z,38.40
2019-05-12T13:38:14.488Z,36.80
2019-05-12T13:40:44.206Z,38.90
2019-05-12T13:43:15.719Z,37.70
2019-05-12T13:45:44.407Z,39.80
2019-05-12T13:48:15.792Z,41.60
2019-05-12T13:50:43.526Z,41.50
2019-05-12T13:53:13.943Z,40.20
2019-05-12T13:55:45.496Z,38.60
2019-05-12T13:58:13.569Z,38.40
2019-05-12T14:00:50.777Z,37.80
2019-05-12T14:03:13.956Z,40.80
2019-05-12T14:05:50.469Z,38.80
2019-05-12T14:08:14.674Z,37.60
2019-05-12T14:10:52.898Z,39.80
2019-05-12T14:13:14.166Z,41.30
2019-05-12T14:15:44.298Z,41.40
2019-05-12T14:18:17.805Z,43.80
2019-05-12T14:20:45.279Z,44.80
2019-05-12T14:23:14.627Z,44.40
2019-05-12T14:25:43.917Z,44.50
2019-05-12T14:28:16.320Z,45.50
2019-05-12T14:30:49.700Z,47.80
2019-05-12T14:33:13.218Z,47.00
2019-05-12T14:35:45.376Z,48.50
2019-05-12T14:38:14.000Z,47.60
2019-05-12T14:40:42.211Z,47.30
2019-05-12T14:43:17.026Z,47.60
2019-05-12T14:45:41.177Z,45.70
2019-05-12T14:48:09.809Z,46.10
2019-05-12T14:50:38.521Z,47.00
2019-05-12T14:53:07.207Z,48.10
2019-05-12T14:55:35.815Z,48.50
2019-05-12T14:58:09.338Z,50.00
2019-05-12T15:00:34.878Z,49.20
2019-05-12T15:03:05.563Z,48.20
2019-05-12T15:05:33.637Z,48.00
2019-05-12T15:08:04.308Z,48.30
2019-05-12T15:10:33.774Z,49.70
2019-05-12T15:13:03.495Z,50.40
2019-05-12T15:15:33.599Z,51.10
2019-05-12T15:18:04.694Z,50.20
2019-05-12T15:20:33.170Z,49.30
2019-05-12T15:23:03.766Z,51.40
2019-05-12T15:25:35.453Z,51.40
2019-05-12T15:28:03.894Z,46.70
2019-05-12T15:30:33.702Z,47.20
2019-05-12T15:33:04.562Z,42.30
2019-05-12T15:35:34.413Z,42.60
2019-05-12T15:38:03.736Z,39.60
2019-05-12T15:40:32.821Z,38.00
2019-05-12T15:43:05.245Z,40.30
2019-05-12T15:45:34.154Z,39.70
2019-05-12T15:48:04.057Z,39.80
2019-05-12T15:50:34.235Z,39.60
2019-05-12T15:53:04.188Z,38.50
2019-05-12T15:55:34.568Z,40.90
2019-05-12T15:58:05.464Z,37.00
2019-05-12T16:00:34.384Z,35.20
2019-05-12T16:03:03.472Z,34.70
2019-05-12T16:05:33.858Z,35.90
2019-05-12T16:08:03.648Z,34.10
2019-05-12T16:10:32.490Z,31.40
2019-05-12T16:13:01.060Z,30.50
2019-05-12T16:15:29.643Z,31.40
2019-05-12T16:17:59.311Z,30.00
2019-05-12T16:20:28.539Z,29.50
2019-05-12T16:22:57.110Z,29.60
2019-05-12T16:25:29.522Z,29.70
2019-05-12T16:27:56.148Z,28.80
2019-05-12T16:30:25.937Z,28.80
2019-05-12T16:32:55.190Z,28.50
2019-05-12T16:35:25.948Z,28.90
2019-05-12T16:37:54.996Z,29.40
2019-05-12T16:40:23.953Z,29.60
2019-05-12T16:42:59.324Z,30.20
2019-05-12T16:45:23.509Z,29.40
2019-05-12T16:47:53.647Z,30.20
2019-05-12T16:50:25.390Z,29.20
2019-05-12T16:52:53.966Z,30.00
2019-05-12T16:55:24.155Z,29.40
2019-05-12T16:57:56.093Z,30.50
2019-05-12T17:00:24.389Z,31.60
2019-05-12T17:02:57.790Z,31.20
2019-05-12T17:05:24.029Z,31.30
2019-05-12T17:07:55.867Z,33.90
2019-05-12T17:10:24.394Z,33.70
2019-05-12T17:12:54.368Z,33.60
2019-05-12T17:15:23.642Z,31.00
2019-05-12T17:17:59.300Z,31.40
2019-05-12T17:20:22.930Z,31.00
2019-05-12T17:22:59.219Z,30.00
2019-05-12T17:25:23.731Z,28.90
2019-05-12T17:27:51.992Z,28.80
2019-05-12T17:30:20.710Z,28.40
2019-05-12T17:32:57.802Z,27.10
2019-05-12T17:35:20.169Z,27.30
2019-05-12T17:37:49.888Z,28.60
2019-05-12T17:40:20.394Z,29.00
2019-05-12T17:42:48.932Z,31.40
2019-05-12T17:45:20.432Z,34.60
2019-05-12T17:47:47.790Z,35.50
2019-05-12T17:50:16.574Z,38.10
2019-05-12T17:52:50.383Z,38.50
2019-05-12T17:55:17.029Z,37.70
2019-05-12T17:57:50.333Z,37.70
2019-05-12T18:00:16.877Z,38.80
2019-05-12T18:02:49.314Z,39.50
2019-05-12T18:05:16.061Z,40.30
2019-05-12T18:07:49.629Z,40.00
2019-05-12T18:10:15.300Z,38.50
2019-05-12T18:12:45.073Z,37.20
2019-05-12T18:15:15.478Z,36.00
2019-05-12T18:17:49.718Z,38.10
2019-05-12T18:20:15.049Z,40.40
2019-05-12T18:22:45.088Z,42.20
2019-05-12T18:25:14.751Z,42.90
2019-05-12T18:27:50.228Z,43.40
2019-05-12T18:30:19.098Z,44.20
2019-05-12T18:32:46.063Z,44.30
2019-05-12T18:35:14.787Z,44.60
2019-05-12T18:37:43.515Z,44.80
2019-05-12T18:40:14.471Z,44.90
2019-05-12T18:42:42.516Z,45.60
2019-05-12T18:45:12.515Z,45.80
2019-05-12T18:47:43.876Z,46.00
2019-05-12T18:50:13.997Z,46.30
2019-05-12T18:52:45.579Z,46.80
2019-05-12T18:55:13.524Z,47.60
2019-05-12T18:57:46.201Z,48.10
2019-05-12T19:00:15.899Z,48.50
2019-05-12T19:02:44.450Z,48.80
2019-05-12T19:05:21.860Z,49.60
2019-05-12T19:07:43.970Z,50.30
2019-05-12T19:10:14.157Z,50.40
2019-05-12T19:12:44.014Z,50.80
2019-05-12T19:15:19.533Z,51.50
2019-05-12T19:17:45.930Z,52.00
2019-05-12T19:20:14.862Z,52.00
2019-05-12T19:22:48.166Z,52.40
2019-05-12T19:25:15.067Z,52.70
2019-05-12T19:27:46.261Z,52.40
2019-05-12T19:30:19.415Z,52.90
2019-05-12T19:32:45.146Z,53.00
2019-05-12T19:35:20.054Z,53.40
2019-05-12T19:37:45.385Z,53.80
2019-05-12T19:40:17.718Z,54.00
2019-05-12T19:42:45.367Z,54.80
2019-05-12T19:45:21.485Z,55.20
2019-05-12T19:47:48.916Z,55.80
2019-05-12T19:50:18.647Z,56.40
2019-05-12T19:52:46.314Z,57.10
2019-05-12T19:55:14.949Z,57.60
2019-05-12T19:57:44.355Z,58.10
2019-05-12T20:00:14.594Z,58.40
2019-05-12T20:02:43.147Z,58.60
2019-05-12T20:05:17.221Z,59.00
2019-05-12T20:07:44.587Z,59.20
2019-05-12T20:10:16.360Z,59.70
2019-05-12T20:12:48.944Z,59.80
2019-05-12T20:15:15.449Z,60.20
2019-05-12T20:17:45.079Z,60.60
2019-05-12T20:20:17.741Z,61.20
2019-05-12T20:22:44.996Z,61.40
2019-05-12T20:25:14.598Z,61.70
2019-05-12T20:27:44.620Z,62.10
2019-05-12T20:30:20.625Z,62.90
2019-05-12T20:32:45.411Z,63.50
2019-05-12T20:35:14.971Z,64.30
2019-05-12T20:37:52.413Z,64.40
2019-05-12T20:40:14.279Z,63.50
2019-05-12T20:43:05.321Z,63.70
2019-05-12T20:45:13.905Z,63.80
2019-05-12T20:47:44.827Z,63.90
2019-05-12T20:50:14.659Z,64.30
2019-05-12T20:52:46.426Z,64.50
2019-05-12T20:55:14.612Z,64.40
2019-05-12T20:57:51.982Z,65.00
2019-05-12T21:00:14.489Z,65.30
2019-05-12T21:02:44.214Z,65.60
2019-05-12T21:05:19.892Z,65.70
2019-05-12T21:07:55.779Z,66.30
2019-05-12T21:10:26.395Z,66.80
2019-05-12T21:12:54.377Z,67.00
2019-05-12T21:15:27.720Z,67.00
2019-05-12T21:18:02.622Z,67.70
2019-05-12T21:20:24.303Z,67.60
2019-05-12T21:22:53.909Z,67.70
2019-05-12T21:25:23.293Z,67.80
2019-05-12T21:27:53.881Z,67.60
2019-05-12T21:30:24.534Z,67.90
2019-05-12T21:33:01.061Z,69.20
2019-05-12T21:35:25.918Z,68.80
2019-05-12T21:37:53.714Z,68.90
2019-05-12T21:40:30.337Z,68.90
2019-05-12T21:42:53.701Z,69.20
2019-05-12T21:45:26.589Z,70.20
2019-05-12T21:47:56.729Z,69.70
2019-05-12T21:50:37.754Z,69.70
2019-05-12T21:53:00.040Z,69.90
2019-05-12T21:55:28.750Z,70.00
2019-05-12T21:58:01.724Z,70.10
2019-05-12T22:00:34.173Z,70.30
2019-05-12T22:03:08.266Z,70.30
2019-05-12T22:05:47.948Z,70.20
2019-05-12T22:08:06.506Z,70.40
2019-05-12T22:10:35.298Z,71.00
2019-05-12T22:13:08.274Z,71.10
2019-05-12T22:15:36.171Z,71.50
2019-05-12T22:18:05.213Z,72.20
2019-05-12T22:20:35.978Z,72.30
2019-05-12T22:23:10.222Z,72.50
2019-05-12T22:25:35.323Z,72.80
2019-05-12T22:28:09.757Z,72.70
2019-05-12T22:30:35.185Z,73.10
2019-05-12T22:33:10.460Z,73.30
2019-05-12T22:35:34.471Z,73.60
2019-05-12T22:38:09.446Z,73.90
2019-05-12T22:40:33.376Z,74.20
2019-05-12T22:43:04.488Z,74.30
2019-05-12T22:45:37.741Z,74.50
2019-05-12T22:48:04.098Z,74.90
2019-05-12T22:50:34.917Z,74.70
2019-05-12T22:53:04.407Z,75.50
2019-05-12T22:55:35.964Z,76.40
2019-05-12T22:58:04.341Z,77.50
2019-05-12T23:00:34.139Z,78.10
2019-05-12T23:03:09.285Z,78.60
2019-05-12T23:05:33.549Z,79.00
2019-05-12T23:08:06.255Z,78.90
2019-05-12T23:10:32.437Z,79.50
2019-05-12T23:13:02.231Z,79.80
2019-05-12T23:15:33.400Z,80.30
2019-05-12T23:18:04.285Z,80.50
2019-05-12T23:20:33.382Z,80.30
2019-05-12T23:23:03.888Z,80.80
2019-05-12T23:25:33.619Z,80.90
2019-05-12T23:28:08.440Z,80.70
2019-05-12T23:30:32.629Z,80.80
2019-05-12T23:33:03.547Z,81.10
2019-05-12T23:35:37.228Z,81.30
2019-05-12T23:38:04.213Z,81.50
2019-05-12T23:40:34.263Z,81.80
2019-05-12T23:43:04.126Z,82.20
2019-05-12T23:45:34.046Z,82.60
2019-05-12T23:48:03.950Z,82.60
2019-05-12T23:50:32.847Z,83.00
2019-05-12T23:53:03.540Z,83.10
2019-05-12T23:55:34.717Z,83.40
2019-05-12T23:58:04.294Z,83.70
