createdAt,value
2023-03-02T00:00:47.983Z,8.35
2023-03-02T00:03:18.328Z,8.68
2023-03-02T00:05:47.286Z,8.40
2023-03-02T00:08:16.782Z,9.32
2023-03-02T00:10:43.359Z,8.75
2023-03-02T00:13:10.800Z,8.05
2023-03-02T00:15:37.283Z,8.30
2023-03-02T00:18:03.887Z,8.70
2023-03-02T00:20:30.385Z,8.75
2023-03-02T00:22:56.801Z,8.38
2023-03-02T00:25:23.342Z,8.80
2023-03-02T00:27:49.841Z,9.32
2023-03-02T00:30:16.956Z,8.70
2023-03-02T00:32:44.250Z,8.90
2023-03-02T00:35:11.172Z,8.82
2023-03-02T00:37:38.330Z,8.32
2023-03-02T00:40:07.129Z,9.00
2023-03-02T00:42:33.767Z,6.90
2023-03-02T00:45:01.436Z,8.98
2023-03-02T00:47:29.776Z,9.10
2023-03-02T00:49:56.855Z,8.80
2023-03-02T00:52:23.322Z,8.98
2023-03-02T00:54:50.105Z,9.63
2023-03-02T00:57:16.635Z,8.98
2023-03-02T00:59:43.137Z,8.55
2023-03-02T01:02:10.545Z,8.10
2023-03-02T01:04:42.707Z,8.32
2023-03-02T01:07:14.952Z,9.35
2023-03-02T01:09:43.974Z,8.75
2023-03-02T01:12:11.383Z,9.02
2023-03-02T01:14:39.368Z,9.40
2023-03-02T01:17:07.614Z,8.65
2023-03-02T01:19:34.408Z,9.50
2023-03-02T01:22:00.849Z,8.63
2023-03-02T01:24:27.622Z,9.10
2023-03-02T01:26:54.415Z,8.70
2023-03-02T01:29:21.112Z,8.43
2023-03-02T01:31:47.688Z,9.02
2023-03-02T01:34:14.321Z,8.82
2023-03-02T01:36:40.834Z,8.18
2023-03-02T01:39:07.312Z,8.85
2023-03-02T01:41:33.802Z,8.80
2023-03-02T01:44:00.208Z,8.93
2023-03-02T01:46:29.945Z,8.43
2023-03-02T01:49:03.341Z,8.98
2023-03-02T01:51:34.651Z,8.60
2023-03-02T01:54:08.538Z,9.85
2023-03-02T01:56:39.454Z,8.45
2023-03-02T01:59:11.799Z,8.98
2023-03-02T02:01:40.978Z,8.07
2023-03-02T02:06:46.468Z,8.57
2023-03-02T02:09:16.291Z,8.80
2023-03-02T02:11:44.131Z,8.98
2023-03-02T02:14:10.593Z,8.80
2023-03-02T02:16:37.729Z,9.15
2023-03-02T02:19:25.937Z,8.85
2023-03-02T02:21:52.363Z,9.23
2023-03-02T02:24:24.978Z,10.00
2023-03-02T02:26:56.080Z,9.18
2023-03-02T02:29:30.279Z,8.90
2023-03-02T02:32:20.555Z,9.85
2023-03-02T02:35:02.402Z,9.73
2023-03-02T02:37:38.292Z,9.38
2023-03-02T02:40:09.528Z,9.15
2023-03-02T02:42:41.773Z,8.45
2023-03-02T02:45:19.982Z,8.85
2023-03-02T02:47:47.471Z,9.13
2023-03-02T02:50:24.033Z,9.02
2023-03-02T02:52:58.026Z,8.60
2023-03-02T02:55:25.949Z,8.63
2023-03-02T02:57:56.397Z,8.20
2023-03-02T03:00:23.357Z,9.35
2023-03-02T03:03:06.249Z,9.30
2023-03-02T03:05:32.729Z,9.48
2023-03-02T03:08:49.920Z,9.25
2023-03-02T03:11:23.290Z,9.63
2023-03-02T03:14:21.456Z,9.55
2023-03-02T03:16:50.147Z,8.65
2023-03-02T03:19:25.742Z,9.77
2023-03-02T03:21:55.346Z,8.73
2023-03-02T03:24:23.078Z,9.52
2023-03-02T03:26:50.060Z,8.70
2023-03-02T03:29:18.134Z,9.68
2023-03-02T03:31:45.202Z,9.52
2023-03-02T03:34:11.801Z,10.23
2023-03-02T03:36:38.358Z,9.27
2023-03-02T03:39:06.211Z,9.85
2023-03-02T03:41:32.971Z,10.35
2023-03-02T03:43:59.758Z,9.60
2023-03-02T03:46:26.285Z,10.23
2023-03-02T03:48:52.791Z,9.82
2023-03-02T03:51:19.290Z,10.40
2023-03-02T03:53:45.958Z,10.18
2023-03-02T03:56:12.603Z,9.68
2023-03-02T03:58:39.077Z,10.30
2023-03-02T04:01:07.678Z,7.78
2023-03-02T04:03:34.166Z,11.13
2023-03-02T04:06:00.638Z,10.23
2023-03-02T04:08:27.142Z,9.75
2023-03-02T04:10:53.601Z,11.35
2023-03-02T04:13:20.151Z,10.40
2023-03-02T04:15:47.207Z,10.98
2023-03-02T04:18:13.835Z,10.60
2023-03-02T04:20:40.297Z,9.73
2023-03-02T04:23:06.795Z,9.60
2023-03-02T04:25:33.275Z,10.20
2023-03-02T04:27:59.830Z,11.20
2023-03-02T04:30:26.699Z,9.75
2023-03-02T04:32:53.374Z,11.20
2023-03-02T04:35:20.113Z,10.55
2023-03-02T04:37:47.001Z,10.75
2023-03-02T04:40:14.462Z,9.80
2023-03-02T04:42:41.737Z,10.70
2023-03-02T04:45:08.755Z,10.43
2023-03-02T04:47:35.316Z,10.40
2023-03-02T04:50:01.774Z,10.93
2023-03-02T04:52:28.263Z,10.73
2023-03-02T04:54:54.948Z,10.40
2023-03-02T04:57:21.394Z,10.25
2023-03-02T04:59:47.877Z,9.82
2023-03-02T05:02:14.314Z,9.90
2023-03-02T05:04:42.339Z,10.70
2023-03-02T05:07:09.179Z,9.68
2023-03-02T05:09:35.663Z,9.55
2023-03-02T05:12:02.155Z,10.30
2023-03-02T05:14:29.671Z,10.23
2023-03-02T05:16:56.255Z,10.02
2023-03-02T05:19:22.853Z,10.20
2023-03-02T05:21:49.467Z,10.05
2023-03-02T05:24:16.296Z,11.98
2023-03-02T05:26:42.808Z,10.75
2023-03-02T05:29:09.382Z,10.00
2023-03-02T05:31:41.400Z,10.32
2023-03-02T05:34:10.947Z,10.73
2023-03-02T05:36:37.912Z,9.10
2023-03-02T05:39:05.498Z,10.18
2023-03-02T05:41:31.985Z,9.23
2023-03-02T05:43:58.715Z,11.35
2023-03-02T05:46:25.779Z,9.80
2023-03-02T05:48:52.360Z,9.80
2023-03-02T05:51:18.831Z,10.95
2023-03-02T05:53:45.279Z,11.05
2023-03-02T05:56:11.835Z,10.63
2023-03-02T05:58:38.520Z,10.65
2023-03-02T06:01:08.826Z,11.30
2023-03-02T06:03:35.406Z,10.98
2023-03-02T06:06:01.900Z,14.43
2023-03-02T06:08:28.467Z,12.15
2023-03-02T06:10:57.853Z,12.27
2023-03-02T06:13:24.368Z,12.95
2023-03-02T06:15:50.877Z,11.90
2023-03-02T06:18:17.404Z,11.05
2023-03-02T06:20:44.061Z,11.27
2023-03-02T06:23:11.596Z,11.65
2023-03-02T06:25:39.436Z,10.63
2023-03-02T06:28:05.950Z,10.70
2023-03-02T06:30:32.403Z,10.93
2023-03-02T06:32:59.824Z,11.77
2023-03-02T06:35:26.387Z,11.48
2023-03-02T06:37:52.933Z,11.40
2023-03-02T06:40:21.531Z,11.77
2023-03-02T06:42:48.133Z,11.32
2023-03-02T06:45:14.689Z,11.50
2023-03-02T06:47:41.469Z,11.18
2023-03-02T06:50:09.274Z,11.80
2023-03-02T06:52:35.874Z,10.27
2023-03-02T06:55:03.268Z,11.05
2023-03-02T06:57:33.741Z,11.43
2023-03-02T07:00:10.059Z,11.20
2023-03-02T07:02:37.425Z,11.55
2023-03-02T07:05:05.242Z,11.38
2023-03-02T07:07:31.903Z,11.35
2023-03-02T07:09:58.566Z,11.90
2023-03-02T07:12:25.391Z,11.35
2023-03-02T07:14:51.984Z,10.88
2023-03-02T07:17:18.900Z,11.15
2023-03-02T07:19:45.521Z,11.05
2023-03-02T07:22:12.199Z,10.73
2023-03-02T07:24:38.833Z,11.82
2023-03-02T07:27:05.539Z,14.85
2023-03-02T07:29:32.471Z,39.85
2023-03-02T07:32:02.160Z,21.23
2023-03-02T07:34:28.997Z,12.20
2023-03-02T07:36:55.705Z,12.05
2023-03-02T07:39:22.338Z,11.38
2023-03-02T07:41:49.351Z,12.00
2023-03-02T07:44:16.115Z,12.48
2023-03-02T07:46:42.963Z,12.05
2023-03-02T07:49:09.644Z,12.15
2023-03-02T07:51:36.292Z,12.52
2023-03-02T07:54:04.962Z,12.68
2023-03-02T07:56:31.786Z,11.40
2023-03-02T07:58:58.694Z,12.50
2023-03-02T08:01:25.817Z,12.43
2023-03-02T08:03:53.100Z,12.25
2023-03-02T08:06:20.129Z,11.88
2023-03-02T08:08:47.782Z,11.75
2023-03-02T08:11:17.817Z,11.95
2023-03-02T08:13:45.060Z,13.05
2023-03-02T08:16:13.544Z,12.07
2023-03-02T08:18:41.163Z,11.98
2023-03-02T08:21:16.382Z,13.75
2023-03-02T08:23:43.618Z,12.85
2023-03-02T08:26:13.189Z,13.25
2023-03-02T08:28:40.818Z,11.93
2023-03-02T08:31:08.809Z,12.05
2023-03-02T08:33:36.284Z,12.30
2023-03-02T08:36:16.797Z,10.50
2023-03-02T08:38:44.043Z,9.80
2023-03-02T08:41:17.456Z,9.68
2023-03-02T08:43:44.438Z,10.60
2023-03-02T08:46:13.099Z,8.80
2023-03-02T08:48:40.208Z,9.63
2023-03-02T08:51:10.322Z,8.32
2023-03-02T08:53:39.821Z,8.18
2023-03-02T08:56:16.430Z,8.20
2023-03-02T08:58:43.413Z,8.93
2023-03-02T09:01:24.559Z,8.40
2023-03-02T09:03:51.910Z,9.18
2023-03-02T09:06:18.959Z,8.90
2023-03-02T09:08:45.654Z,8.70
2023-03-02T09:11:12.496Z,8.40
2023-03-02T09:13:39.601Z,9.00
2023-03-02T09:16:08.391Z,8.98
2023-03-02T09:18:35.930Z,9.43
2023-03-02T09:21:02.969Z,9.77
2023-03-02T09:23:29.631Z,10.43
2023-03-02T09:25:56.341Z,9.30
2023-03-02T09:28:23.117Z,9.27
2023-03-02T09:30:52.189Z,9.25
2023-03-02T09:33:19.782Z,9.63
2023-03-02T09:35:47.493Z,9.02
2023-03-02T09:38:18.483Z,8.88
2023-03-02T09:41:19.390Z,8.93
2023-03-02T09:43:55.590Z,8.93
2023-03-02T09:46:51.563Z,9.10
2023-03-02T09:49:28.624Z,9.50
2023-03-02T09:52:22.181Z,9.07
2023-03-02T09:54:48.836Z,9.48
2023-03-02T09:57:38.449Z,9.10
2023-03-02T10:00:19.106Z,9.63
2023-03-02T10:02:46.755Z,9.43
2023-03-02T10:05:18.743Z,8.30
2023-03-02T10:07:47.349Z,8.85
2023-03-02T10:10:29.194Z,9.20
2023-03-02T10:13:22.020Z,8.95
2023-03-02T10:16:28.531Z,8.95
2023-03-02T10:19:07.742Z,9.43
2023-03-02T10:21:39.705Z,9.63
2023-03-02T10:24:47.140Z,8.57
2023-03-02T10:27:34.624Z,8.65
2023-03-02T10:30:06.262Z,9.75
2023-03-02T10:32:38.024Z,9.75
2023-03-02T10:35:16.122Z,9.00
2023-03-02T10:37:42.927Z,9.18
2023-03-02T10:40:40.768Z,9.23
2023-03-02T10:43:15.261Z,9.30
2023-03-02T10:45:42.057Z,9.32
2023-03-02T10:48:12.835Z,9.43
2023-03-02T10:50:39.907Z,9.43
2023-03-02T10:53:08.622Z,9.88
2023-03-02T10:55:35.346Z,9.80
2023-03-02T10:58:18.906Z,9.13
2023-03-02T11:00:56.024Z,8.80
2023-03-02T11:03:23.720Z,8.95
2023-03-02T11:05:50.524Z,9.43
2023-03-02T11:08:20.434Z,10.05
2023-03-02T11:11:02.041Z,8.85
2023-03-02T11:13:34.741Z,9.27
2023-03-02T11:16:03.265Z,9.00
2023-03-02T11:18:44.621Z,7.28
2023-03-02T11:21:19.895Z,8.35
2023-03-02T11:23:57.708Z,8.60
2023-03-02T11:26:33.642Z,8.95
2023-03-02T11:29:05.196Z,8.70
2023-03-02T11:31:40.672Z,8.48
2023-03-02T11:34:35.683Z,9.27
2023-03-02T11:37:23.823Z,9.63
2023-03-02T11:39:55.340Z,8.80
2023-03-02T11:42:30.703Z,8.48
2023-03-02T11:45:01.833Z,9.73
2023-03-02T11:47:31.579Z,8.63
2023-03-02T11:50:03.661Z,9.43
2023-03-02T11:52:33.651Z,9.02
2023-03-02T11:55:12.272Z,8.88
2023-03-02T11:58:05.464Z,9.27
2023-03-02T12:00:42.346Z,8.80
2023-03-02T12:03:14.827Z,9.25
2023-03-02T12:05:47.179Z,9.05
2023-03-02T12:08:19.858Z,8.57
2023-03-02T12:10:56.966Z,8.43
2023-03-02T12:13:34.020Z,9.02
2023-03-02T12:16:01.039Z,8.90
2023-03-02T12:18:40.785Z,9.02
2023-03-02T12:21:17.172Z,8.57
2023-03-02T12:23:49.764Z,8.90
2023-03-02T12:26:19.213Z,9.13
2023-03-02T12:31:39.349Z,8.20
2023-03-02T12:34:25.929Z,8.50
2023-03-02T12:36:57.877Z,8.35
2023-03-02T12:39:41.463Z,8.55
2023-03-02T12:42:41.155Z,7.78
2023-03-02T12:45:26.452Z,8.35
2023-03-02T12:48:02.498Z,7.88
2023-03-02T12:50:33.815Z,8.93
2023-03-02T12:53:03.118Z,8.32
2023-03-02T12:55:29.841Z,7.97
2023-03-02T12:58:01.583Z,8.00
2023-03-02T13:00:34.241Z,9.43
2023-03-02T13:03:09.643Z,8.40
2023-03-02T13:05:36.267Z,7.85
2023-03-02T13:08:04.524Z,7.82
2023-03-02T13:10:42.949Z,8.55
2023-03-02T13:13:26.138Z,8.17
2023-03-02T13:15:59.060Z,8.38
2023-03-02T13:18:31.890Z,8.48
2023-03-02T13:21:00.157Z,8.15
2023-03-02T13:23:28.235Z,8.65
2023-03-02T13:26:05.523Z,8.20
2023-03-02T13:28:38.237Z,7.63
2023-03-02T13:31:25.333Z,7.47
2023-03-02T13:33:53.660Z,7.25
2023-03-02T13:36:30.563Z,7.18
2023-03-02T13:38:59.560Z,8.10
2023-03-02T13:41:34.318Z,7.00
2023-03-02T13:44:17.091Z,7.75
2023-03-02T13:46:43.675Z,7.88
2023-03-02T13:49:11.525Z,7.40
2023-03-02T13:51:47.126Z,7.07
2023-03-02T13:54:22.466Z,7.65
2023-03-02T13:56:50.951Z,6.93
2023-03-02T13:59:19.327Z,6.57
2023-03-02T14:01:46.821Z,6.47
2023-03-02T14:04:14.992Z,7.18
2023-03-02T14:06:41.513Z,7.57
2023-03-02T14:09:07.975Z,7.30
2023-03-02T14:11:38.539Z,7.07
2023-03-02T14:14:06.301Z,7.82
2023-03-02T14:16:35.964Z,6.93
2023-03-02T14:19:03.495Z,7.00
2023-03-02T14:21:30.192Z,6.68
2023-03-02T14:23:58.829Z,6.43
2023-03-02T14:26:38.325Z,6.80
2023-03-02T14:31:36.527Z,6.45
2023-03-02T14:34:03.183Z,7.22
2023-03-02T14:36:33.547Z,6.50
2023-03-02T14:39:04.323Z,7.05
2023-03-02T14:41:34.399Z,6.65
2023-03-02T14:44:04.930Z,6.05
2023-03-02T14:46:31.593Z,6.15
2023-03-02T14:48:58.186Z,7.13
2023-03-02T14:51:28.215Z,6.53
2023-03-02T14:53:58.934Z,6.63
2023-03-02T14:56:25.654Z,6.22
2023-03-02T14:58:53.289Z,6.32
2023-03-02T15:01:20.539Z,5.88
2023-03-02T15:03:47.280Z,5.60
2023-03-02T15:06:26.765Z,5.68
2023-03-02T15:11:20.603Z,5.25
2023-03-02T15:13:47.351Z,5.35
2023-03-02T15:16:14.196Z,6.18
2023-03-02T15:18:41.080Z,6.18
2023-03-02T15:21:20.502Z,6.10
2023-03-02T15:26:14.321Z,5.68
2023-03-02T15:28:41.420Z,5.07
2023-03-02T15:31:14.262Z,5.65
2023-03-02T15:33:41.687Z,5.43
2023-03-02T15:36:08.737Z,5.43
2023-03-02T15:38:36.610Z,5.57
2023-03-02T15:41:07.874Z,5.15
2023-03-02T15:43:34.375Z,5.20
2023-03-02T15:46:02.228Z,5.18
2023-03-02T15:48:29.889Z,4.80
2023-03-02T15:51:00.812Z,5.35
2023-03-02T15:53:29.101Z,6.32
2023-03-02T15:55:56.116Z,5.05
2023-03-02T15:58:22.967Z,4.78
2023-03-02T16:00:50.024Z,5.70
2023-03-02T16:03:16.917Z,5.22
2023-03-02T16:05:43.441Z,5.80
2023-03-02T16:08:09.970Z,5.18
2023-03-02T16:10:36.684Z,5.20
2023-03-02T16:13:04.877Z,5.30
2023-03-02T16:15:36.979Z,5.10
2023-03-02T16:18:03.479Z,4.55
2023-03-02T16:20:29.988Z,4.90
2023-03-02T16:22:56.472Z,4.70
2023-03-02T16:25:24.816Z,4.85
2023-03-02T16:27:53.397Z,4.97
2023-03-02T16:30:22.790Z,4.37
2023-03-02T16:32:49.861Z,4.88
2023-03-02T16:35:16.350Z,4.38
2023-03-02T16:37:44.328Z,4.18
2023-03-02T16:40:12.616Z,4.65
2023-03-02T16:42:40.954Z,4.60
2023-03-02T16:45:07.979Z,4.25
2023-03-02T16:47:34.456Z,4.38
2023-03-02T16:50:01.018Z,4.20
2023-03-02T16:52:27.536Z,4.88
2023-03-02T16:54:54.033Z,3.95
2023-03-02T16:57:20.512Z,4.70
2023-03-02T16:59:47.219Z,4.47
2023-03-02T17:02:13.709Z,4.10
2023-03-02T17:04:40.486Z,4.57
2023-03-02T17:07:07.696Z,3.78
2023-03-02T17:09:36.031Z,4.22
2023-03-02T17:12:02.606Z,4.43
2023-03-02T17:14:29.215Z,4.18
2023-03-02T17:16:59.148Z,4.15
2023-03-02T17:19:29.726Z,3.97
2023-03-02T17:21:58.247Z,4.20
2023-03-02T17:24:25.040Z,4.22
2023-03-02T17:26:51.512Z,8.20
2023-03-02T17:29:18.102Z,4.50
2023-03-02T17:31:44.934Z,4.57
2023-03-02T17:34:11.950Z,4.63
2023-03-02T17:36:38.554Z,5.30
2023-03-02T17:39:05.491Z,5.38
2023-03-02T17:41:33.070Z,6.28
2023-03-02T17:44:00.517Z,5.45
2023-03-02T17:46:27.819Z,4.68
2023-03-02T17:48:56.902Z,4.07
2023-03-02T17:51:25.775Z,4.63
2023-03-02T17:53:53.639Z,6.00
2023-03-02T17:56:22.854Z,4.72
2023-03-02T17:59:00.650Z,5.70
2023-03-02T18:01:28.581Z,4.60
2023-03-02T18:03:55.701Z,4.97
2023-03-02T18:06:22.351Z,4.90
2023-03-02T18:08:50.400Z,4.95
2023-03-02T18:11:19.890Z,5.20
2023-03-02T18:16:13.268Z,5.05
2023-03-02T18:18:39.763Z,4.70
2023-03-02T18:21:06.784Z,4.93
2023-03-02T18:23:33.685Z,5.20
2023-03-02T18:26:00.136Z,5.35
2023-03-02T18:28:26.654Z,8.68
2023-03-02T18:30:53.213Z,6.40
2023-03-02T18:33:19.827Z,4.93
2023-03-02T18:35:46.303Z,4.93
2023-03-02T18:38:12.770Z,5.18
2023-03-02T18:40:39.353Z,5.18
2023-03-02T18:43:05.850Z,5.22
2023-03-02T18:45:32.699Z,4.90
2023-03-02T18:48:00.218Z,4.90
2023-03-02T18:50:27.996Z,5.18
2023-03-02T18:52:54.744Z,5.28
2023-03-02T18:55:23.005Z,4.82
2023-03-02T18:57:49.690Z,5.68
2023-03-02T19:00:19.310Z,5.60
2023-03-02T19:02:45.862Z,4.80
2023-03-02T19:05:12.444Z,5.28
2023-03-02T19:07:38.995Z,5.63
2023-03-02T19:10:07.436Z,5.15
2023-03-02T19:12:37.629Z,5.55
2023-03-02T19:15:05.631Z,5.90
2023-03-02T19:17:32.341Z,5.75
2023-03-02T19:19:58.820Z,5.45
2023-03-02T19:22:25.324Z,5.65
2023-03-02T19:24:51.989Z,5.63
2023-03-02T19:27:18.523Z,6.28
2023-03-02T19:29:45.051Z,5.88
2023-03-02T19:32:14.524Z,6.28
2023-03-02T19:37:08.928Z,6.97
2023-03-02T19:39:35.498Z,6.93
2023-03-02T19:42:02.044Z,7.45
2023-03-02T19:44:28.593Z,6.63
2023-03-02T19:46:55.043Z,7.85
2023-03-02T19:49:21.643Z,6.95
2023-03-02T19:51:48.175Z,8.10
2023-03-02T19:54:14.709Z,8.13
2023-03-02T19:56:43.367Z,8.73
2023-03-02T19:59:11.084Z,8.98
2023-03-02T20:01:37.608Z,9.15
2023-03-02T20:04:04.277Z,8.68
2023-03-02T20:06:33.683Z,8.10
2023-03-02T20:11:30.617Z,9.50
2023-03-02T20:14:02.005Z,10.73
2023-03-02T20:16:31.494Z,10.32
2023-03-02T20:18:58.482Z,11.02
2023-03-02T20:21:27.913Z,9.95
2023-03-02T20:26:22.329Z,11.38
2023-03-02T20:28:48.933Z,11.90
2023-03-02T20:31:16.136Z,12.27
2023-03-02T20:33:47.041Z,12.15
2023-03-02T20:36:16.605Z,12.45
2023-03-02T20:38:48.112Z,12.95
2023-03-02T20:41:15.843Z,11.75
2023-03-02T20:43:42.482Z,11.98
2023-03-02T20:46:12.780Z,15.65
2023-03-02T20:48:39.482Z,17.38
2023-03-02T20:51:06.330Z,20.00
2023-03-02T20:53:32.931Z,19.58
2023-03-02T20:55:59.439Z,18.00
2023-03-02T20:58:26.085Z,17.67
2023-03-02T21:00:53.767Z,19.00
2023-03-02T21:03:20.262Z,19.63
2023-03-02T21:05:47.243Z,24.00
2023-03-02T21:08:14.817Z,17.13
2023-03-02T21:10:43.308Z,17.77
2023-03-02T21:13:11.746Z,16.55
2023-03-02T21:15:38.460Z,17.40
2023-03-02T21:18:05.274Z,22.30
2023-03-02T21:20:35.685Z,17.95
2023-03-02T21:23:03.022Z,18.85
2023-03-02T21:25:29.518Z,20.67
2023-03-02T21:27:56.809Z,17.38
2023-03-02T21:30:27.562Z,17.88
2023-03-02T21:32:54.487Z,17.38
2023-03-02T21:35:23.232Z,17.52
2023-03-02T21:37:52.753Z,18.00
2023-03-02T21:40:25.327Z,16.63
2023-03-02T21:42:52.706Z,18.88
2023-03-02T21:45:19.540Z,18.75
2023-03-02T21:47:46.638Z,18.02
2023-03-02T21:50:17.053Z,21.35
2023-03-02T21:52:43.644Z,21.35
2023-03-02T21:55:11.443Z,18.95
2023-03-02T21:57:37.939Z,17.88
2023-03-02T22:00:05.432Z,17.58
2023-03-02T22:02:32.681Z,17.08
2023-03-02T22:04:59.230Z,15.15
2023-03-02T22:07:25.803Z,16.83
2023-03-02T22:09:52.687Z,17.50
2023-03-02T22:12:22.414Z,17.20
2023-03-02T22:14:49.155Z,16.52
2023-03-02T22:17:21.420Z,18.45
2023-03-02T22:19:48.809Z,16.40
2023-03-02T22:22:23.999Z,16.52
2023-03-02T22:24:53.944Z,17.38
2023-03-02T22:27:26.765Z,17.50
2023-03-02T22:29:57.664Z,17.63
2023-03-02T22:32:29.503Z,18.20
2023-03-02T22:34:58.828Z,18.58
2023-03-02T22:40:06.743Z,20.55
2023-03-02T22:42:33.570Z,20.58
2023-03-02T22:45:12.841Z,19.45
2023-03-02T22:47:39.540Z,19.67
2023-03-02T22:50:28.288Z,19.88
2023-03-02T22:52:56.208Z,20.52
2023-03-02T22:55:39.756Z,19.98
2023-03-02T22:58:25.342Z,19.23
2023-03-02T23:00:52.123Z,20.48
2023-03-02T23:03:40.619Z,21.85
2023-03-02T23:06:23.362Z,20.95
2023-03-02T23:08:51.626Z,20.60
2023-03-02T23:11:21.696Z,22.80
2023-03-02T23:13:49.306Z,22.08
2023-03-02T23:16:27.449Z,22.80
2023-03-02T23:18:59.230Z,22.17
2023-03-02T23:21:38.348Z,20.67
2023-03-02T23:24:07.167Z,21.45
2023-03-02T23:26:33.839Z,22.30
2023-03-02T23:29:00.925Z,22.90
2023-03-02T23:31:27.479Z,24.50
2023-03-02T23:33:54.199Z,23.15
2023-03-02T23:36:20.968Z,23.58
2023-03-02T23:38:50.920Z,24.58
2023-03-02T23:41:18.158Z,22.83
2023-03-02T23:43:44.668Z,25.05
2023-03-02T23:46:14.426Z,22.92
2023-03-02T23:48:42.583Z,23.95
2023-03-02T23:51:10.245Z,24.13
2023-03-02T23:53:36.753Z,24.08
2023-03-02T23:56:03.381Z,26.27
2023-03-02T23:58:29.912Z,23.98
