createdAt,value
2018-01-22T00:01:52.388Z,1.21
2018-01-22T00:04:20.630Z,1.21
2018-01-22T00:06:48.911Z,1.22
2018-01-22T00:09:17.943Z,1.13
2018-01-22T00:11:46.226Z,1.12
2018-01-22T00:14:14.526Z,1.24
2018-01-22T00:16:42.885Z,1.18
2018-01-22T00:19:11.937Z,1.30
2018-01-22T00:21:40.201Z,1.10
2018-01-22T00:24:08.439Z,1.10
2018-01-22T00:26:36.690Z,1.12
2018-01-22T00:29:04.935Z,1.12
2018-01-22T00:31:33.191Z,1.08
2018-01-22T00:34:01.476Z,1.12
2018-01-22T00:36:29.746Z,1.14
2018-01-22T00:38:57.997Z,1.13
2018-01-22T00:41:27.031Z,1.01
2018-01-22T00:43:55.279Z,1.03
2018-01-22T00:46:23.538Z,1.05
2018-01-22T00:48:51.796Z,1.09
2018-01-22T00:51:20.035Z,1.13
2018-01-22T00:53:48.302Z,1.04
2018-01-22T00:56:16.572Z,1.06
2018-01-22T00:58:45.159Z,1.00
2018-01-22T01:01:13.528Z,0.97
2018-01-22T01:03:41.860Z,0.94
2018-01-22T01:06:10.113Z,0.95
2018-01-22T01:08:39.113Z,0.98
2018-01-22T01:11:08.096Z,0.84
2018-01-22T01:13:36.377Z,0.96
2018-01-22T01:16:04.595Z,1.09
2018-01-22T01:18:33.643Z,1.01
2018-01-22T01:21:01.891Z,1.05
2018-01-22T01:23:30.908Z,1.07
2018-01-22T01:25:59.153Z,1.04
2018-01-22T01:28:27.450Z,0.92
2018-01-22T01:30:55.761Z,0.89
2018-01-22T01:33:25.381Z,0.91
2018-01-22T01:35:54.406Z,1.15
2018-01-22T01:38:22.721Z,1.00
2018-01-22T01:40:50.971Z,0.91
2018-01-22T01:43:20.002Z,1.05
2018-01-22T01:45:50.252Z,1.00
2018-01-22T01:48:18.496Z,0.92
2018-01-22T01:50:47.494Z,0.84
2018-01-22T01:53:16.526Z,0.96
2018-01-22T01:55:44.766Z,1.01
2018-01-22T01:58:13.044Z,1.12
2018-01-22T02:00:41.332Z,1.09
2018-01-22T02:03:09.626Z,1.05
2018-01-22T02:05:38.714Z,1.09
2018-01-22T02:08:06.991Z,1.00
2018-01-22T02:10:35.241Z,1.06
2018-01-22T02:13:03.503Z,1.19
2018-01-22T02:15:31.747Z,1.12
2018-01-22T02:18:00.021Z,1.22
2018-01-22T02:20:29.045Z,1.09
2018-01-22T02:22:57.331Z,1.01
2018-01-22T02:25:25.630Z,1.05
2018-01-22T02:27:54.604Z,1.06
2018-01-22T02:30:23.677Z,1.00
2018-01-22T02:32:51.972Z,0.99
2018-01-22T02:35:20.315Z,1.07
2018-01-22T05:53:14.368Z,2.01
2018-01-22T05:55:42.663Z,2.08
2018-01-22T05:58:11.663Z,2.13
2018-01-22T06:00:39.915Z,2.28
2018-01-22T06:03:08.995Z,2.17
2018-01-22T06:05:37.256Z,2.15
2018-01-22T06:08:05.532Z,2.16
2018-01-22T06:10:33.778Z,2.23
2018-01-22T06:13:02.065Z,2.21
2018-01-22T06:15:30.404Z,2.29
2018-01-22T06:17:58.765Z,2.36
2018-01-22T06:20:28.284Z,2.31
2018-01-22T06:22:57.341Z,2.40
2018-01-22T06:25:25.818Z,2.35
2018-01-22T06:27:54.117Z,2.31
2018-01-22T06:30:22.391Z,2.27
2018-01-22T06:32:50.681Z,2.30
2018-01-22T06:35:18.950Z,2.37
2018-01-22T06:37:48.026Z,2.43
2018-01-22T06:40:16.274Z,3.08
2018-01-22T06:42:44.854Z,2.78
2018-01-22T06:45:13.270Z,2.67
2018-01-22T06:47:41.516Z,2.60
2018-01-22T06:50:09.788Z,2.65
2018-01-22T06:52:38.086Z,2.63
2018-01-22T06:55:07.156Z,2.63
2018-01-22T06:57:35.414Z,2.66
2018-01-22T07:00:03.683Z,2.66
2018-01-22T07:02:32.703Z,2.68
2018-01-22T07:05:01.030Z,2.69
2018-01-22T07:07:29.298Z,2.75
2018-01-22T07:09:57.559Z,2.74
2018-01-22T07:12:26.577Z,2.75
2018-01-22T07:14:54.844Z,2.86
2018-01-22T07:17:23.874Z,2.93
2018-01-22T07:19:52.168Z,2.92
2018-01-22T07:22:21.273Z,2.98
2018-01-22T07:24:49.550Z,3.03
2018-01-22T07:27:18.595Z,3.04
2018-01-22T07:29:46.861Z,3.07
2018-01-22T07:32:15.112Z,3.09
2018-01-22T07:34:43.402Z,3.16
2018-01-22T07:37:11.648Z,3.15
2018-01-22T07:39:39.939Z,3.21
2018-01-22T07:42:08.212Z,3.31
2018-01-22T07:44:37.245Z,3.45
2018-01-22T07:47:05.538Z,3.36
2018-01-22T07:49:33.805Z,3.40
2018-01-22T07:52:02.058Z,3.50
2018-01-22T07:54:31.082Z,3.55
2018-01-22T07:57:00.091Z,3.69
2018-01-22T07:59:28.364Z,3.86
2018-01-22T08:01:57.376Z,3.90
2018-01-22T08:04:26.412Z,4.32
2018-01-22T08:06:54.667Z,4.22
2018-01-22T08:09:22.937Z,4.33
2018-01-22T08:11:51.201Z,4.24
2018-01-22T08:14:19.507Z,4.29
2018-01-22T08:16:47.787Z,4.60
2018-01-22T08:19:16.029Z,4.50
2018-01-22T08:21:44.296Z,4.49
2018-01-22T08:24:13.294Z,4.66
2018-01-22T08:26:42.316Z,4.83
2018-01-22T08:29:11.332Z,4.85
2018-01-22T08:31:39.592Z,4.66
2018-01-22T08:34:07.854Z,4.79
2018-01-22T08:36:36.117Z,4.73
2018-01-22T08:39:04.388Z,4.76
2018-01-22T08:41:32.652Z,4.97
2018-01-22T08:44:01.679Z,5.27
2018-01-22T08:46:29.966Z,5.60
2018-01-22T08:48:58.999Z,5.78
2018-01-22T08:51:27.276Z,5.95
2018-01-22T08:53:55.525Z,6.04
2018-01-22T08:56:23.823Z,5.95
2018-01-22T08:58:52.075Z,5.97
2018-01-22T09:01:20.365Z,5.98
2018-01-22T09:03:48.626Z,6.06
2018-01-22T09:06:16.897Z,6.06
2018-01-22T09:08:45.177Z,6.07
2018-01-22T09:11:14.219Z,6.21
2018-01-22T09:13:42.484Z,6.15
2018-01-22T09:16:10.756Z,6.08
2018-01-22T09:18:39.776Z,6.12
2018-01-22T09:21:08.090Z,6.19
2018-01-22T09:23:36.372Z,6.44
2018-01-22T09:26:04.636Z,6.41
2018-01-22T09:28:33.672Z,6.37
2018-01-22T09:31:01.958Z,6.44
2018-01-22T09:33:30.211Z,6.51
2018-01-22T09:35:58.486Z,6.66
2018-01-22T09:38:26.750Z,6.63
2018-01-22T09:40:54.996Z,6.78
2018-01-22T09:43:23.257Z,6.95
2018-01-22T09:45:51.519Z,7.20
2018-01-22T09:48:19.801Z,7.38
2018-01-22T09:50:48.100Z,7.23
2018-01-22T09:53:16.342Z,7.06
2018-01-22T09:55:44.612Z,7.03
2018-01-22T09:58:13.652Z,6.97
2018-01-22T10:00:41.897Z,7.02
2018-01-22T10:03:10.164Z,6.99
2018-01-22T10:05:39.272Z,7.11
2018-01-22T10:08:07.555Z,7.16
2018-01-22T10:10:36.577Z,7.06
2018-01-22T10:13:04.844Z,6.99
2018-01-22T10:15:33.089Z,7.02
2018-01-22T10:18:02.110Z,7.12
2018-01-22T10:20:30.365Z,7.20
2018-01-22T10:22:58.616Z,7.27
2018-01-22T10:25:26.863Z,7.20
2018-01-22T10:27:55.889Z,7.25
2018-01-22T10:30:24.158Z,7.26
2018-01-22T10:32:53.218Z,7.29
2018-01-22T10:35:21.481Z,7.53
2018-01-22T10:37:49.786Z,7.65
2018-01-22T10:40:18.052Z,7.93
2018-01-22T10:42:46.322Z,8.04
2018-01-22T10:45:15.329Z,8.04
2018-01-22T10:47:44.358Z,8.18
2018-01-22T10:50:12.613Z,8.16
2018-01-22T10:52:41.637Z,8.11
2018-01-22T10:55:09.910Z,8.11
2018-01-22T10:57:38.944Z,8.08
2018-01-22T11:00:07.201Z,8.15
2018-01-22T11:02:35.494Z,8.07
2018-01-22T11:05:03.799Z,8.08
2018-01-22T11:07:32.048Z,8.04
2018-01-22T11:10:00.299Z,8.06
2018-01-22T11:12:28.559Z,8.04
2018-01-22T11:14:57.588Z,8.08
2018-01-22T11:17:25.856Z,8.07
2018-01-22T11:19:54.125Z,8.07
2018-01-22T11:22:22.420Z,8.06
2018-01-22T11:24:51.459Z,8.01
2018-01-22T11:27:19.771Z,8.04
2018-01-22T11:29:48.036Z,8.05
2018-01-22T11:32:16.300Z,7.98
2018-01-22T11:34:45.350Z,8.04
2018-01-22T11:37:13.613Z,8.11
2018-01-22T11:39:41.888Z,8.16
2018-01-22T11:42:11.656Z,8.17
2018-01-22T11:44:39.920Z,8.22
2018-01-22T11:47:08.228Z,8.11
2018-01-22T11:49:36.521Z,8.14
2018-01-22T11:52:04.807Z,8.16
2018-01-22T11:54:33.078Z,8.09
2018-01-22T11:57:01.343Z,8.04
2018-01-22T11:59:30.368Z,8.08
2018-01-22T12:01:58.629Z,8.14
2018-01-22T12:04:26.898Z,8.11
2018-01-22T12:06:55.915Z,8.14
2018-01-22T12:09:24.183Z,8.18
2018-01-22T12:11:52.480Z,8.23
2018-01-22T12:14:20.758Z,8.33
2018-01-22T12:16:49.020Z,8.40
2018-01-22T12:19:17.305Z,8.46
2018-01-22T12:21:45.564Z,8.36
2018-01-22T12:24:13.840Z,8.42
2018-01-22T12:26:42.094Z,8.38
2018-01-22T12:29:10.376Z,8.51
2018-01-22T12:31:38.620Z,8.54
2018-01-22T12:34:06.895Z,8.51
2018-01-22T12:36:35.164Z,8.53
2018-01-22T12:39:03.423Z,8.52
2018-01-22T12:41:31.683Z,8.54
2018-01-22T12:44:00.704Z,8.58
2018-01-22T12:46:28.971Z,8.57
2018-01-22T12:48:57.990Z,8.57
2018-01-22T12:51:27.107Z,8.57
2018-01-22T12:53:56.113Z,8.64
2018-01-22T12:56:24.395Z,8.58
2018-01-22T12:58:53.399Z,8.64
2018-01-22T13:01:21.711Z,8.67
2018-01-22T13:03:50.034Z,8.60
2018-01-22T13:06:18.475Z,8.61
2018-01-22T13:08:47.603Z,8.67
2018-01-22T13:11:16.125Z,8.78
2018-01-22T13:13:44.531Z,8.72
2018-01-22T13:16:13.037Z,9.16
2018-01-22T13:18:41.421Z,8.97
2018-01-22T13:21:09.755Z,8.90
2018-01-22T13:23:38.016Z,8.94
2018-01-22T13:26:07.063Z,8.96
2018-01-22T13:28:35.336Z,8.89
2018-01-22T13:31:03.616Z,8.94
2018-01-22T13:33:32.228Z,8.91
2018-01-22T13:36:01.243Z,8.90
2018-01-22T13:38:29.491Z,8.84
2018-01-22T13:41:16.431Z,8.87
2018-01-22T13:43:44.685Z,8.89
2018-01-22T13:46:12.945Z,8.85
2018-01-22T13:48:41.206Z,8.81
2018-01-22T13:51:10.258Z,8.76
2018-01-22T13:53:38.520Z,8.74
2018-01-22T13:56:06.795Z,8.80
2018-01-22T13:58:36.207Z,8.79
2018-01-22T14:01:05.240Z,9.17
2018-01-22T14:03:33.519Z,8.93
2018-01-22T14:06:01.812Z,8.80
2018-01-22T14:08:30.060Z,8.83
2018-01-22T14:10:58.336Z,8.85
2018-01-22T14:13:26.584Z,8.74
2018-01-22T14:15:54.837Z,8.60
2018-01-22T14:18:23.084Z,8.57
2018-01-22T14:20:51.417Z,8.57
2018-01-22T14:23:19.797Z,8.50
2018-01-22T14:25:48.168Z,8.52
2018-01-22T14:28:16.503Z,8.49
2018-01-22T14:30:45.568Z,8.51
2018-01-22T14:33:13.870Z,8.51
2018-01-22T14:35:42.161Z,8.51
2018-01-22T14:38:10.425Z,8.50
2018-01-22T14:40:38.713Z,8.47
2018-01-22T14:43:06.984Z,8.49
2018-01-22T14:45:35.271Z,8.49
2018-01-22T14:48:03.540Z,8.45
2018-01-22T14:50:32.578Z,8.38
2018-01-22T14:53:01.438Z,8.40
2018-01-22T14:55:30.123Z,8.35
2018-01-22T14:57:58.781Z,8.37
2018-01-22T15:00:31.304Z,8.37
2018-01-22T15:02:59.599Z,8.39
2018-01-22T15:05:28.667Z,8.37
2018-01-22T15:07:56.969Z,8.29
2018-01-22T15:10:25.274Z,8.30
2018-01-22T15:12:53.569Z,8.32
2018-01-22T15:15:22.119Z,8.25
2018-01-22T15:17:50.487Z,8.20
2018-01-22T15:20:19.684Z,8.26
2018-01-22T15:22:49.588Z,8.33
2018-01-22T15:25:18.708Z,8.33
2018-01-22T15:27:47.361Z,8.33
2018-01-22T15:30:16.091Z,8.27
2018-01-22T15:32:45.033Z,8.52
2018-01-22T15:35:13.638Z,8.49
2018-01-22T15:37:42.259Z,8.44
2018-01-22T15:40:11.329Z,8.37
2018-01-22T15:42:39.604Z,8.28
2018-01-22T15:45:08.145Z,8.32
2018-01-22T15:47:36.607Z,8.27
2018-01-22T15:50:05.653Z,8.32
2018-01-22T15:52:34.075Z,8.22
2018-01-22T15:55:02.442Z,8.24
2018-01-22T15:57:30.861Z,8.17
2018-01-22T15:59:59.412Z,8.14
2018-01-22T16:02:28.232Z,8.05
2018-01-22T16:04:57.482Z,7.97
2018-01-22T16:07:25.747Z,7.95
2018-01-22T16:09:54.126Z,7.97
2018-01-22T16:12:22.511Z,7.93
2018-01-22T16:14:50.959Z,7.87
2018-01-22T16:17:19.240Z,7.90
2018-01-22T16:19:47.784Z,7.87
2018-01-22T16:22:16.041Z,7.91
2018-01-22T16:24:45.252Z,7.92
2018-01-22T16:27:14.516Z,7.88
2018-01-22T16:29:43.008Z,7.91
2018-01-22T16:32:11.629Z,7.89
2018-01-22T16:34:40.739Z,7.86
2018-01-22T16:37:09.139Z,7.84
2018-01-22T16:39:37.522Z,7.81
2018-01-22T16:42:05.918Z,7.78
2018-01-22T16:44:34.683Z,7.81
2018-01-22T16:47:08.539Z,7.81
2018-01-22T16:49:37.136Z,7.83
2018-01-22T16:52:06.659Z,7.87
2018-01-22T16:54:36.294Z,7.86
2018-01-22T16:57:05.359Z,7.93
2018-01-22T16:59:34.177Z,7.95
2018-01-22T17:02:02.784Z,7.95
2018-01-22T17:04:31.114Z,7.93
2018-01-22T17:07:00.456Z,7.94
2018-01-22T17:09:28.801Z,7.86
2018-01-22T17:11:57.888Z,7.82
2018-01-22T17:14:28.079Z,7.85
2018-01-22T17:16:56.386Z,7.73
2018-01-22T17:19:25.015Z,7.69
2018-01-22T17:21:53.522Z,7.72
2018-01-22T17:24:21.878Z,7.72
2018-01-22T17:26:50.538Z,7.69
2018-01-22T17:29:19.128Z,7.67
2018-01-22T17:31:48.009Z,7.74
2018-01-22T17:34:16.753Z,7.71
2018-01-22T17:36:46.300Z,7.70
2018-01-22T17:39:14.558Z,7.64
2018-01-22T17:41:42.911Z,8.41
2018-01-22T17:44:12.485Z,8.08
2018-01-22T17:46:41.342Z,7.94
2018-01-22T17:49:09.744Z,7.85
2018-01-22T17:51:38.565Z,7.87
2018-01-22T17:54:07.942Z,7.96
2018-01-22T17:56:36.740Z,7.99
2018-01-22T17:59:06.626Z,8.12
2018-01-22T18:01:35.349Z,7.90
2018-01-22T18:04:03.690Z,7.91
2018-01-22T18:06:32.398Z,7.89
2018-01-22T18:09:00.986Z,7.88
2018-01-22T18:11:29.492Z,7.96
2018-01-22T18:13:57.870Z,7.90
2018-01-22T18:16:26.315Z,7.89
2018-01-22T18:18:54.918Z,7.91
2018-01-22T18:21:23.291Z,7.92
2018-01-22T18:23:51.676Z,7.89
2018-01-22T18:26:21.322Z,7.83
2018-01-22T18:28:49.961Z,7.85
2018-01-22T18:31:18.313Z,7.90
2018-01-22T18:33:46.943Z,7.94
2018-01-22T18:36:15.421Z,7.96
2018-01-22T18:38:44.938Z,7.93
2018-01-22T18:41:14.196Z,7.95
2018-01-22T18:43:42.877Z,7.98
2018-01-22T18:46:11.645Z,8.00
2018-01-22T18:48:41.033Z,8.13
2018-01-22T18:51:09.699Z,8.20
2018-01-22T18:53:38.628Z,8.24
2018-01-22T18:56:07.295Z,8.29
2018-01-22T18:58:35.584Z,8.14
2018-01-22T19:01:04.730Z,8.10
2018-01-22T19:03:33.516Z,8.06
2018-01-22T19:06:02.904Z,8.02
2018-01-22T19:08:31.799Z,7.92
2018-01-22T19:11:00.176Z,7.95
2018-01-22T19:13:28.584Z,7.92
2018-01-22T19:15:57.139Z,8.03
2018-01-22T19:18:25.530Z,8.00
2018-01-22T19:20:53.866Z,7.90
2018-01-22T19:23:22.189Z,7.83
2018-01-22T19:25:50.628Z,7.87
2018-01-22T19:28:19.857Z,7.68
2018-01-22T19:30:48.368Z,7.66
2018-01-22T19:33:17.067Z,7.62
2018-01-22T19:35:45.961Z,7.61
2018-01-22T19:38:14.663Z,7.57
2018-01-22T19:40:45.048Z,7.66
2018-01-22T19:43:14.826Z,7.53
2018-01-22T19:45:43.314Z,7.50
2018-01-22T19:48:11.891Z,7.54
2018-01-22T19:50:41.116Z,7.41
2018-01-22T19:53:10.622Z,7.28
2018-01-22T19:55:39.703Z,7.24
2018-01-22T19:58:08.793Z,7.35
2018-01-22T20:00:37.388Z,7.27
2018-01-22T20:03:05.970Z,7.21
2018-01-22T20:05:35.112Z,7.09
2018-01-22T20:08:03.588Z,7.15
2018-01-22T20:28:33.059Z,7.06
2018-01-22T20:31:03.241Z,6.96
2018-01-22T20:33:32.484Z,6.94
2018-01-22T20:36:00.822Z,6.99
2018-01-22T20:38:29.195Z,7.20
2018-01-22T20:40:57.494Z,7.18
2018-01-22T20:43:26.531Z,7.20
2018-01-22T20:45:54.846Z,7.15
2018-01-22T20:48:23.172Z,7.09
2018-01-22T20:50:51.474Z,6.97
2018-01-22T20:53:19.905Z,7.00
2018-01-22T20:55:48.267Z,7.08
2018-01-22T20:58:16.575Z,7.07
2018-01-22T21:00:44.846Z,7.14
2018-01-22T21:03:13.194Z,7.00
2018-01-22T21:05:41.527Z,6.98
2018-01-22T21:08:09.852Z,6.91
2018-01-22T21:10:38.117Z,6.93
2018-01-22T21:13:06.530Z,7.09
2018-01-22T21:15:34.823Z,7.05
2018-01-22T21:18:03.080Z,6.99
2018-01-22T21:20:31.406Z,7.00
2018-01-22T21:22:59.671Z,6.91
2018-01-22T21:25:27.983Z,6.85
2018-01-22T21:27:56.302Z,6.83
2018-01-22T21:30:24.611Z,6.95
2018-01-22T21:32:53.659Z,6.94
2018-01-22T21:35:21.920Z,6.93
2018-01-22T21:37:50.242Z,6.93
2018-01-22T21:40:18.656Z,6.90
2018-01-22T21:42:46.966Z,6.85
2018-01-22T21:45:16.011Z,6.88
2018-01-22T21:47:44.266Z,6.91
2018-01-22T21:50:13.336Z,6.83
2018-01-22T21:52:41.586Z,6.93
2018-01-22T21:55:10.068Z,6.87
2018-01-22T21:57:39.162Z,6.95
2018-01-22T22:00:08.206Z,6.91
2018-01-22T22:02:36.550Z,6.89
2018-01-22T22:05:05.646Z,6.83
2018-01-22T22:07:33.894Z,6.79
2018-01-22T22:10:02.160Z,6.78
2018-01-22T22:12:30.469Z,6.78
2018-01-22T22:14:58.744Z,6.80
2018-01-22T22:17:27.015Z,6.77
2018-01-22T22:19:56.059Z,6.71
2018-01-22T22:22:24.370Z,6.67
2018-01-22T22:24:52.644Z,6.81
2018-01-22T22:27:20.997Z,6.85
2018-01-22T22:29:49.333Z,6.74
2018-01-22T22:32:17.594Z,6.76
2018-01-22T22:34:45.868Z,6.75
2018-01-22T22:37:14.119Z,6.74
2018-01-22T22:39:42.400Z,6.71
2018-01-22T22:42:10.674Z,6.80
2018-01-22T22:44:38.964Z,6.74
2018-01-22T22:47:07.289Z,6.76
2018-01-22T22:49:35.598Z,6.72
2018-01-22T22:52:04.648Z,6.62
2018-01-22T22:54:32.921Z,6.64
2018-01-22T22:57:01.203Z,6.68
2018-01-22T22:59:29.456Z,6.63
2018-01-22T23:01:58.496Z,6.46
2018-01-22T23:04:26.744Z,6.69
2018-01-22T23:06:55.006Z,6.67
2018-01-22T23:09:23.259Z,6.62
2018-01-22T23:11:51.578Z,6.53
2018-01-22T23:14:19.890Z,6.69
2018-01-22T23:16:48.237Z,6.65
2018-01-22T23:19:16.510Z,6.67
2018-01-22T23:21:44.811Z,6.61
2018-01-22T23:24:13.067Z,6.60
2018-01-22T23:26:42.103Z,6.47
2018-01-22T23:29:10.359Z,6.50
2018-01-22T23:31:38.616Z,6.54
2018-01-22T23:34:06.894Z,6.55
2018-01-22T23:36:35.202Z,6.51
2018-01-22T23:39:03.452Z,6.53
2018-01-22T23:41:31.711Z,6.60
2018-01-22T23:44:00.731Z,6.57
2018-01-22T23:46:29.763Z,6.49
2018-01-22T23:48:58.017Z,6.48
2018-01-22T23:51:26.295Z,6.48
2018-01-22T23:53:54.552Z,6.40
2018-01-22T23:56:22.839Z,6.36
2018-01-22T23:58:51.139Z,6.35
