createdAt,value
2019-01-02T00:03:05.323Z,61.0
2019-01-02T00:08:03.324Z,61.5
2019-01-02T00:13:01.452Z,60.0
2019-01-02T00:18:00.381Z,60.5
2019-01-02T00:22:58.413Z,61.0
2019-01-02T00:27:57.348Z,60.5
2019-01-02T00:32:56.410Z,60.5
2019-01-02T00:37:54.397Z,61.0
2019-01-02T00:42:52.351Z,60.0
2019-01-02T00:47:50.389Z,60.5
2019-01-02T00:52:48.325Z,61.5
2019-01-02T00:57:48.472Z,60.5
2019-01-02T01:02:46.397Z,61.0
2019-01-02T01:07:45.420Z,61.0
2019-01-02T01:12:43.400Z,61.0
2019-01-02T01:17:42.390Z,61.0
2019-01-02T01:22:40.417Z,61.5
2019-01-02T01:27:39.564Z,61.0
2019-01-02T01:32:37.338Z,60.5
2019-01-02T01:37:36.569Z,60.5
2019-01-02T01:42:35.553Z,61.0
2019-01-02T01:47:34.584Z,60.0
2019-01-02T01:52:32.407Z,60.0
2019-01-02T01:57:31.426Z,60.5
2019-01-02T02:02:30.355Z,60.5
2019-01-02T02:07:29.396Z,61.0
2019-01-02T02:12:28.380Z,60.5
2019-01-02T02:17:26.412Z,61.0
2019-01-02T02:22:24.419Z,61.0
2019-01-02T02:27:23.360Z,61.5
2019-01-02T02:32:22.403Z,63.0
2019-01-02T02:37:22.392Z,64.0
2019-01-02T02:42:21.381Z,64.0
2019-01-02T02:47:19.413Z,64.5
2019-01-02T02:52:18.451Z,64.5
2019-01-02T02:57:16.440Z,63.5
2019-01-02T03:02:15.413Z,63.5
2019-01-02T03:07:15.433Z,64.0
2019-01-02T03:12:14.402Z,64.5
2019-01-02T03:17:13.372Z,65.0
2019-01-02T03:22:13.430Z,66.0
2019-01-02T03:27:11.419Z,66.0
2019-01-02T03:32:09.431Z,66.0
2019-01-02T03:37:07.496Z,65.5
2019-01-02T03:42:06.406Z,65.5
2019-01-02T03:47:05.406Z,66.0
2019-01-02T03:52:05.419Z,66.0
2019-01-02T03:57:04.399Z,66.0
2019-01-02T04:02:03.420Z,66.0
2019-01-02T04:07:01.775Z,66.5
2019-01-02T04:11:59.443Z,66.0
2019-01-02T04:16:58.451Z,66.5
2019-01-02T04:21:56.503Z,67.0
2019-01-02T04:26:54.430Z,67.0
2019-01-02T04:31:52.496Z,67.0
2019-01-02T04:36:50.507Z,67.5
2019-01-02T04:41:48.427Z,66.5
2019-01-02T04:46:47.461Z,67.0
2019-01-02T04:51:45.446Z,67.0
2019-01-02T04:56:43.451Z,67.0
2019-01-02T05:01:41.481Z,67.0
2019-01-02T05:06:40.440Z,67.0
2019-01-02T05:11:38.436Z,67.0
2019-01-02T05:16:38.472Z,67.0
2019-01-02T05:21:37.436Z,67.0
2019-01-02T05:26:35.452Z,67.0
2019-01-02T05:31:34.448Z,68.5
2019-01-02T05:41:30.481Z,70.0
2019-01-02T05:46:28.545Z,72.0
2019-01-02T05:51:28.473Z,73.5
2019-01-02T05:56:26.507Z,70.0
2019-01-02T06:01:24.491Z,71.0
2019-01-02T06:06:23.488Z,71.0
2019-01-02T06:11:21.539Z,71.5
2019-01-02T06:16:19.484Z,70.5
2019-01-02T10:23:25.481Z,64.0
2019-01-02T10:28:23.939Z,62.5
2019-01-02T10:33:21.721Z,61.5
2019-01-02T10:38:21.858Z,60.5
2019-01-02T10:43:21.966Z,58.5
2019-01-02T10:48:20.702Z,59.0
2019-01-02T10:53:19.694Z,57.5
2019-01-02T10:58:18.923Z,56.0
2019-01-02T11:03:17.952Z,54.0
2019-01-02T11:08:16.719Z,55.5
2019-01-02T11:13:15.787Z,55.5
2019-01-02T11:18:14.781Z,52.0
2019-01-02T11:23:12.822Z,51.5
2019-01-02T11:28:11.801Z,57.0
2019-01-02T11:33:09.759Z,57.5
2019-01-02T11:38:09.120Z,55.5
2019-01-02T11:43:07.740Z,57.0
2019-01-02T11:48:06.916Z,55.0
2019-01-02T11:53:06.735Z,57.0
2019-01-02T11:58:05.020Z,53.0
2019-01-02T12:03:02.911Z,53.0
2019-01-02T12:08:01.960Z,55.5
2019-01-02T12:12:59.731Z,56.0
2019-01-02T12:17:58.134Z,55.0
2019-01-02T12:22:57.964Z,50.5
2019-01-02T12:27:58.074Z,41.5
2019-01-02T12:32:55.937Z,45.0
2019-01-02T12:37:54.736Z,44.5
2019-01-02T12:42:52.735Z,41.5
2019-01-02T12:47:51.762Z,47.0
2019-01-02T12:52:49.728Z,50.0
2019-01-02T12:57:47.922Z,51.0
2019-01-02T13:02:45.895Z,46.5
2019-01-02T13:07:44.678Z,51.5
2019-01-02T13:12:41.764Z,49.5
2019-01-02T13:17:40.019Z,52.0
2019-01-02T13:22:37.711Z,50.5
2019-01-02T13:27:36.031Z,51.0
2019-01-02T13:32:33.779Z,51.0
2019-01-02T13:37:32.900Z,53.0
2019-01-02T13:42:30.955Z,53.5
2019-01-02T13:47:28.757Z,52.0
2019-01-02T13:52:26.899Z,52.0
2019-01-02T13:57:25.735Z,53.0
2019-01-02T14:02:24.821Z,51.5
2019-01-02T14:07:22.721Z,52.5
2019-01-02T14:12:20.993Z,53.0
2019-01-02T14:17:18.786Z,53.0
2019-01-02T14:22:17.046Z,53.0
2019-01-02T14:27:15.798Z,54.0
2019-01-02T14:32:14.765Z,53.0
2019-01-02T14:37:13.746Z,54.0
2019-01-02T14:42:13.047Z,54.0
2019-01-02T14:47:10.947Z,51.0
2019-01-02T14:52:08.873Z,51.5
2019-01-02T14:57:07.748Z,52.5
2019-01-02T15:02:06.805Z,52.5
2019-01-02T15:07:04.995Z,53.5
2019-01-02T15:12:02.970Z,54.0
2019-01-02T15:17:01.792Z,53.5
2019-01-02T15:22:04.823Z,53.5
2019-01-02T15:26:59.775Z,53.5
2019-01-02T15:31:59.809Z,54.5
2019-01-02T15:36:58.832Z,53.5
2019-01-02T15:41:57.734Z,55.5
2019-01-02T15:46:58.059Z,55.0
2019-01-02T15:51:56.847Z,56.5
2019-01-02T15:56:56.981Z,57.5
2019-01-02T16:01:55.915Z,58.5
2019-01-02T16:06:54.905Z,60.0
2019-01-02T16:11:53.786Z,61.5
2019-01-02T16:16:52.860Z,63.0
2019-01-02T16:21:50.874Z,63.5
2019-01-02T16:26:48.838Z,64.0
2019-01-02T16:31:48.050Z,65.0
2019-01-02T16:36:46.885Z,65.5
2019-01-02T16:41:45.856Z,67.0
2019-01-02T16:46:44.821Z,66.0
2019-01-02T16:51:44.807Z,67.0
2019-01-02T16:56:44.886Z,66.5
2019-01-02T17:01:42.847Z,67.0
2019-01-02T17:06:41.829Z,67.5
2019-01-02T17:11:39.845Z,68.0
2019-01-02T17:16:37.825Z,67.5
2019-01-02T17:21:36.915Z,68.5
2019-01-02T17:26:35.848Z,68.0
2019-01-02T17:31:35.853Z,68.0
2019-01-02T17:36:34.806Z,68.0
2019-01-02T17:41:33.870Z,68.0
2019-01-02T17:46:31.929Z,69.0
2019-01-02T17:51:30.885Z,69.5
2019-01-02T17:56:29.868Z,69.0
2019-01-02T18:01:28.951Z,69.5
2019-01-02T18:06:27.819Z,69.5
2019-01-02T18:11:28.016Z,69.0
2019-01-02T18:16:25.885Z,69.0
2019-01-02T18:21:23.869Z,69.5
2019-01-02T18:26:22.968Z,69.5
2019-01-02T18:31:20.862Z,70.5
2019-01-02T18:36:19.928Z,70.5
2019-01-02T18:41:17.899Z,71.0
2019-01-02T18:46:16.915Z,70.5
2019-01-02T18:51:15.894Z,71.5
2019-01-02T18:56:15.932Z,71.5
2019-01-02T19:01:14.131Z,71.5
2019-01-02T19:06:12.115Z,72.0
2019-01-02T19:11:11.146Z,72.0
2019-01-02T19:16:08.857Z,72.5
2019-01-02T19:21:07.201Z,72.5
2019-01-02T19:26:04.888Z,72.5
2019-01-02T19:31:04.922Z,73.0
2019-01-02T19:36:02.934Z,73.0
2019-01-02T19:41:01.900Z,73.0
2019-01-02T19:46:01.925Z,73.5
2019-01-02T19:51:01.944Z,73.5
2019-01-02T19:56:00.060Z,74.0
2019-01-02T20:01:00.150Z,73.5
2019-01-02T20:05:58.229Z,73.5
2019-01-02T20:10:56.957Z,74.0
2019-01-02T20:15:55.973Z,74.5
2019-01-02T20:20:54.967Z,74.0
2019-01-02T20:25:53.970Z,75.0
2019-01-02T20:30:52.981Z,74.5
2019-01-02T20:35:51.170Z,75.0
2019-01-02T20:40:49.025Z,75.5
2019-01-02T20:45:47.976Z,76.0
2019-01-02T20:50:46.007Z,75.0
2019-01-02T20:55:45.219Z,74.5
2019-01-02T21:00:43.020Z,76.0
2019-01-02T21:05:42.045Z,76.0
2019-01-02T21:10:40.242Z,76.5
2019-01-02T21:15:39.256Z,76.0
2019-01-02T21:20:37.360Z,76.0
2019-01-02T21:25:36.036Z,76.5
2019-01-02T21:30:35.029Z,76.5
2019-01-02T21:35:33.061Z,76.5
2019-01-02T21:40:31.512Z,75.5
2019-01-02T21:45:29.265Z,76.5
2019-01-02T21:50:28.090Z,76.0
2019-01-02T21:55:26.016Z,75.5
2019-01-02T22:00:26.350Z,75.5
2019-01-02T22:05:24.047Z,76.5
2019-01-02T22:10:22.102Z,76.5
2019-01-02T22:15:20.185Z,76.5
2019-01-02T22:20:19.041Z,77.0
2019-01-02T22:25:18.135Z,76.0
2019-01-02T22:35:16.089Z,76.5
2019-01-02T22:40:14.100Z,76.5
2019-01-02T22:45:13.084Z,76.5
2019-01-02T22:50:11.056Z,76.0
2019-01-02T22:55:10.111Z,75.5
2019-01-02T23:00:09.090Z,75.5
2019-01-02T23:05:07.096Z,75.0
2019-01-02T23:10:06.107Z,75.0
2019-01-02T23:15:04.365Z,74.5
2019-01-02T23:20:02.071Z,75.0
2019-01-02T23:25:00.247Z,74.5
2019-01-02T23:29:59.303Z,74.5
2019-01-02T23:34:58.174Z,75.0
2019-01-02T23:39:57.094Z,74.5
2019-01-02T23:44:56.361Z,75.0
2019-01-02T23:49:54.181Z,74.5
2019-01-02T23:54:53.138Z,74.0
2019-01-02T23:59:52.194Z,74.0
