createdAt,value
2023-01-17T00:00:00.675Z,981.10
2023-01-17T00:00:24.284Z,981.10
2023-01-17T00:01:27.740Z,981.15
2023-01-17T00:02:31.619Z,981.13
2023-01-17T00:04:07.828Z,981.14
2023-01-17T00:05:11.289Z,981.16
2023-01-17T00:06:14.912Z,981.19
2023-01-17T00:07:50.712Z,981.22
2023-01-17T00:08:54.047Z,981.24
2023-01-17T00:09:57.549Z,981.19
2023-01-17T00:11:33.258Z,981.21
2023-01-17T00:12:36.437Z,981.22
2023-01-17T00:13:39.899Z,981.21
2023-01-17T00:15:15.148Z,981.27
2023-01-17T00:16:18.541Z,981.35
2023-01-17T00:17:21.978Z,981.31
2023-01-17T00:18:57.198Z,981.39
2023-01-17T00:20:00.423Z,981.33
2023-01-17T00:21:06.574Z,981.38
2023-01-17T00:22:42.439Z,981.37
2023-01-17T00:23:45.819Z,981.41
2023-01-17T00:24:49.035Z,981.41
2023-01-17T00:26:24.634Z,981.44
2023-01-17T00:27:27.941Z,981.46
2023-01-17T00:28:31.177Z,981.43
2023-01-17T00:30:06.657Z,981.50
2023-01-17T00:31:10.281Z,981.52
2023-01-17T00:32:14.040Z,981.52
2023-01-17T00:33:49.261Z,981.58
2023-01-17T00:34:52.683Z,981.60
2023-01-17T00:35:55.783Z,981.63
2023-01-17T00:37:31.058Z,981.68
2023-01-17T00:38:34.500Z,981.68
2023-01-17T00:39:38.036Z,981.71
2023-01-17T00:41:13.515Z,981.72
2023-01-17T00:42:16.806Z,981.76
2023-01-17T00:43:20.250Z,981.76
2023-01-17T00:44:55.912Z,981.80
2023-01-17T00:45:59.208Z,981.80
2023-01-17T00:47:02.877Z,981.86
2023-01-17T00:48:39.481Z,981.90
2023-01-17T00:49:42.784Z,981.92
2023-01-17T00:50:46.077Z,981.94
2023-01-17T00:52:21.002Z,981.99
2023-01-17T00:53:24.205Z,982.03
2023-01-17T00:54:30.353Z,982.07
2023-01-17T00:56:05.779Z,982.10
2023-01-17T00:57:09.224Z,982.10
2023-01-17T00:58:12.545Z,982.22
2023-01-17T00:59:48.068Z,982.17
2023-01-17T01:00:23.572Z,982.17
2023-01-17T01:01:27.563Z,982.21
2023-01-17T01:02:34.118Z,982.20
2023-01-17T01:04:09.729Z,982.23
2023-01-17T01:05:12.898Z,982.27
2023-01-17T01:06:16.108Z,982.25
2023-01-17T01:07:51.402Z,982.31
2023-01-17T01:08:54.737Z,982.30
2023-01-17T01:09:57.958Z,982.32
2023-01-17T01:11:33.412Z,982.39
2023-01-17T01:12:36.936Z,982.36
2023-01-17T01:13:40.453Z,982.36
2023-01-17T01:15:15.758Z,982.39
2023-01-17T01:16:19.244Z,982.46
2023-01-17T01:17:22.950Z,982.50
2023-01-17T01:18:58.308Z,982.49
2023-01-17T01:20:01.988Z,982.55
2023-01-17T01:21:05.373Z,982.52
2023-01-17T01:22:41.063Z,982.68
2023-01-17T01:23:44.294Z,982.70
2023-01-17T01:24:47.490Z,982.79
2023-01-17T01:26:22.965Z,982.82
2023-01-17T01:27:26.112Z,982.82
2023-01-17T01:28:29.817Z,982.82
2023-01-17T01:30:05.170Z,982.86
2023-01-17T01:31:08.537Z,982.88
2023-01-17T01:32:12.221Z,982.84
2023-01-17T01:33:47.738Z,982.89
2023-01-17T01:34:51.165Z,982.89
2023-01-17T01:35:54.383Z,982.91
2023-01-17T01:37:29.402Z,982.91
2023-01-17T01:38:32.883Z,982.94
2023-01-17T01:39:36.264Z,982.95
2023-01-17T01:41:11.491Z,982.98
2023-01-17T01:42:14.600Z,982.98
2023-01-17T01:43:18.015Z,982.99
2023-01-17T01:44:53.489Z,983.04
2023-01-17T01:45:56.990Z,983.09
2023-01-17T01:47:00.266Z,983.10
2023-01-17T01:48:35.769Z,983.11
2023-01-17T01:49:39.071Z,983.15
2023-01-17T01:50:42.455Z,983.17
2023-01-17T01:52:17.864Z,983.27
2023-01-17T01:53:21.130Z,983.22
2023-01-17T01:54:24.410Z,983.25
2023-01-17T01:55:59.655Z,983.28
2023-01-17T01:57:02.947Z,983.32
2023-01-17T01:58:06.125Z,983.31
2023-01-17T01:59:41.639Z,983.38
2023-01-17T02:00:24.146Z,983.36
2023-01-17T02:01:28.344Z,983.45
2023-01-17T02:02:32.523Z,983.44
2023-01-17T02:04:08.296Z,983.48
2023-01-17T02:05:14.484Z,983.53
2023-01-17T02:06:17.738Z,983.52
2023-01-17T02:07:53.318Z,983.58
2023-01-17T02:08:56.766Z,983.65
2023-01-17T02:10:00.186Z,983.63
2023-01-17T02:11:35.793Z,983.67
2023-01-17T02:12:38.997Z,983.72
2023-01-17T02:13:42.289Z,983.69
2023-01-17T02:15:17.629Z,983.70
2023-01-17T02:16:21.248Z,983.72
2023-01-17T02:17:24.575Z,983.70
2023-01-17T02:19:00.213Z,983.69
2023-01-17T02:20:03.426Z,983.68
2023-01-17T02:21:06.849Z,983.64
2023-01-17T02:22:42.263Z,983.67
2023-01-17T02:23:45.518Z,983.72
2023-01-17T02:24:48.760Z,983.76
2023-01-17T02:26:24.011Z,983.75
2023-01-17T02:27:27.237Z,983.76
2023-01-17T02:28:30.546Z,983.80
2023-01-17T02:30:05.988Z,983.85
2023-01-17T02:31:09.486Z,983.90
2023-01-17T02:32:12.787Z,983.90
2023-01-17T02:33:47.934Z,983.89
2023-01-17T02:34:51.213Z,983.94
2023-01-17T02:35:55.105Z,983.94
2023-01-17T02:37:30.559Z,983.91
2023-01-17T02:38:33.953Z,983.93
2023-01-17T02:39:37.404Z,984.02
2023-01-17T02:41:12.894Z,983.99
2023-01-17T02:42:16.162Z,983.92
2023-01-17T02:43:19.592Z,983.88
2023-01-17T02:44:55.379Z,983.91
2023-01-17T02:45:59.109Z,983.91
2023-01-17T02:47:02.686Z,983.91
2023-01-17T02:48:37.967Z,983.96
2023-01-17T02:49:41.200Z,983.95
2023-01-17T02:50:44.208Z,984.01
2023-01-17T02:52:19.421Z,984.02
2023-01-17T02:53:22.807Z,984.05
2023-01-17T02:54:25.979Z,984.12
2023-01-17T02:56:01.325Z,984.14
2023-01-17T02:57:04.839Z,984.14
2023-01-17T02:58:08.371Z,984.13
2023-01-17T02:59:43.763Z,984.20
2023-01-17T03:00:23.833Z,984.20
2023-01-17T03:01:27.794Z,984.20
2023-01-17T03:02:31.673Z,984.21
2023-01-17T03:04:07.218Z,984.21
2023-01-17T03:05:10.466Z,984.20
2023-01-17T03:06:13.617Z,984.26
2023-01-17T03:07:48.875Z,984.30
2023-01-17T03:08:52.175Z,984.32
2023-01-17T03:09:55.517Z,984.31
2023-01-17T03:11:31.029Z,984.29
2023-01-17T03:12:34.421Z,984.31
2023-01-17T03:13:37.674Z,984.35
2023-01-17T03:15:12.914Z,984.36
2023-01-17T03:16:18.527Z,984.33
2023-01-17T03:17:22.355Z,984.32
2023-01-17T03:18:57.795Z,984.35
2023-01-17T03:20:00.954Z,984.34
2023-01-17T03:21:04.308Z,984.38
2023-01-17T03:22:39.653Z,984.36
2023-01-17T03:23:43.097Z,984.35
2023-01-17T03:24:46.411Z,984.39
2023-01-17T03:26:21.705Z,984.39
2023-01-17T03:27:24.708Z,984.47
2023-01-17T03:28:28.053Z,984.50
2023-01-17T03:30:03.477Z,984.50
2023-01-17T03:31:07.262Z,984.56
2023-01-17T03:32:10.560Z,984.56
2023-01-17T03:33:45.848Z,984.59
2023-01-17T03:34:49.044Z,984.64
2023-01-17T03:35:52.263Z,984.63
2023-01-17T03:37:27.532Z,984.64
2023-01-17T03:38:30.866Z,984.67
2023-01-17T03:39:34.157Z,984.62
2023-01-17T03:41:09.248Z,984.68
2023-01-17T03:42:12.419Z,984.71
2023-01-17T03:43:15.773Z,984.71
2023-01-17T03:44:51.133Z,984.72
2023-01-17T03:45:54.684Z,984.77
2023-01-17T03:46:58.536Z,984.82
2023-01-17T03:48:34.303Z,984.85
2023-01-17T03:49:37.932Z,984.80
2023-01-17T03:50:41.147Z,984.80
2023-01-17T03:52:16.336Z,984.77
2023-01-17T03:53:19.498Z,984.74
2023-01-17T03:54:23.009Z,984.75
2023-01-17T03:55:58.182Z,984.81
2023-01-17T03:57:01.461Z,984.82
2023-01-17T03:58:04.579Z,984.82
2023-01-17T03:59:39.764Z,984.82
2023-01-17T04:00:23.561Z,984.81
2023-01-17T04:01:27.401Z,984.68
2023-01-17T04:02:31.598Z,984.73
2023-01-17T04:04:07.315Z,984.72
2023-01-17T04:05:10.813Z,984.74
2023-01-17T04:06:14.159Z,984.75
2023-01-17T04:07:51.032Z,984.78
2023-01-17T04:08:55.045Z,984.75
2023-01-17T04:09:58.292Z,984.84
2023-01-17T04:11:33.818Z,984.85
2023-01-17T04:12:37.282Z,984.85
2023-01-17T04:13:40.627Z,984.78
2023-01-17T04:15:16.076Z,984.82
2023-01-17T04:16:19.562Z,984.87
2023-01-17T04:17:23.024Z,984.90
2023-01-17T04:18:58.248Z,984.90
2023-01-17T04:20:01.660Z,984.93
2023-01-17T04:21:05.027Z,984.94
2023-01-17T04:22:40.483Z,984.92
2023-01-17T04:23:43.822Z,984.92
2023-01-17T04:24:47.246Z,984.95
2023-01-17T04:26:23.273Z,984.99
2023-01-17T04:27:26.739Z,985.00
2023-01-17T04:28:30.103Z,985.01
2023-01-17T04:30:05.578Z,985.06
2023-01-17T04:31:08.863Z,985.10
2023-01-17T04:32:12.549Z,985.09
2023-01-17T04:33:47.923Z,985.13
2023-01-17T04:34:51.458Z,985.15
2023-01-17T04:35:54.843Z,985.16
2023-01-17T04:37:30.470Z,985.19
2023-01-17T04:38:33.714Z,985.25
2023-01-17T04:39:37.165Z,985.30
2023-01-17T04:41:12.551Z,985.21
2023-01-17T04:42:15.863Z,985.25
2023-01-17T04:43:19.103Z,985.21
2023-01-17T04:44:54.541Z,985.39
2023-01-17T04:45:57.657Z,985.33
2023-01-17T04:47:01.244Z,985.33
2023-01-17T04:48:36.456Z,985.40
2023-01-17T04:49:39.524Z,985.46
2023-01-17T04:50:42.739Z,985.26
2023-01-17T04:52:18.072Z,985.06
2023-01-17T04:53:21.633Z,985.01
2023-01-17T04:54:25.084Z,984.92
2023-01-17T04:56:00.487Z,984.93
2023-01-17T04:57:03.730Z,984.91
2023-01-17T04:58:06.999Z,984.87
2023-01-17T04:59:42.600Z,984.92
2023-01-17T05:00:24.262Z,984.99
2023-01-17T05:01:28.410Z,985.01
2023-01-17T05:02:32.333Z,985.01
2023-01-17T05:04:07.703Z,985.05
2023-01-17T05:05:52.074Z,985.04
2023-01-17T05:06:55.785Z,985.06
2023-01-17T05:07:59.583Z,985.05
2023-01-17T05:09:35.492Z,985.11
2023-01-17T05:10:39.388Z,985.11
2023-01-17T05:11:43.234Z,985.17
2023-01-17T05:13:19.356Z,985.18
2023-01-17T05:14:23.202Z,985.20
2023-01-17T05:15:26.815Z,985.23
2023-01-17T05:17:03.422Z,985.26
2023-01-17T05:18:07.337Z,985.31
2023-01-17T05:19:11.080Z,985.35
2023-01-17T05:20:47.089Z,985.37
2023-01-17T05:21:50.919Z,985.37
2023-01-17T05:22:54.609Z,985.39
2023-01-17T05:24:30.438Z,985.43
2023-01-17T05:25:34.072Z,985.47
2023-01-17T05:26:37.824Z,985.46
2023-01-17T05:28:14.731Z,985.52
2023-01-17T05:29:18.362Z,985.51
2023-01-17T05:30:22.004Z,985.55
2023-01-17T05:31:58.570Z,985.56
2023-01-17T05:33:02.358Z,985.53
2023-01-17T05:34:06.250Z,985.56
2023-01-17T05:35:42.240Z,985.59
2023-01-17T05:36:45.796Z,985.58
2023-01-17T05:37:49.555Z,985.58
2023-01-17T05:39:25.568Z,985.62
2023-01-17T05:40:29.371Z,985.63
2023-01-17T05:41:33.025Z,985.62
2023-01-17T05:43:08.860Z,985.62
2023-01-17T05:44:14.464Z,985.64
2023-01-17T05:45:18.131Z,985.64
2023-01-17T05:46:54.546Z,985.66
2023-01-17T05:47:58.446Z,985.71
2023-01-17T05:49:02.130Z,985.71
2023-01-17T05:50:38.319Z,985.69
2023-01-17T05:51:42.114Z,985.67
2023-01-17T05:52:47.254Z,985.69
2023-01-17T05:54:23.312Z,985.72
2023-01-17T05:55:26.990Z,985.80
2023-01-17T05:56:30.797Z,985.83
2023-01-17T05:58:06.691Z,985.79
2023-01-17T05:59:12.060Z,985.81
2023-01-17T06:00:24.436Z,985.85
2023-01-17T06:01:28.276Z,985.94
2023-01-17T06:02:32.238Z,985.91
2023-01-17T06:04:08.503Z,985.89
2023-01-17T06:05:15.076Z,985.90
2023-01-17T06:06:18.591Z,985.90
2023-01-17T06:07:54.506Z,985.83
2023-01-17T06:08:58.352Z,985.89
2023-01-17T06:10:01.912Z,985.90
2023-01-17T06:11:37.780Z,985.90
2023-01-17T06:12:41.468Z,985.90
2023-01-17T06:13:45.088Z,985.96
2023-01-17T06:15:20.874Z,985.96
2023-01-17T06:16:24.937Z,985.96
2023-01-17T06:17:29.048Z,986.01
2023-01-17T06:19:05.117Z,985.99
2023-01-17T06:20:08.841Z,986.03
2023-01-17T06:21:12.473Z,986.05
2023-01-17T06:22:48.324Z,986.05
2023-01-17T06:23:51.977Z,986.04
2023-01-17T06:24:56.380Z,986.04
2023-01-17T06:26:32.514Z,986.09
2023-01-17T06:27:36.217Z,986.07
2023-01-17T06:28:39.774Z,986.11
2023-01-17T06:30:15.832Z,986.06
2023-01-17T06:31:19.726Z,986.10
2023-01-17T06:32:23.766Z,986.07
2023-01-17T06:33:59.907Z,986.07
2023-01-17T06:35:03.758Z,986.10
2023-01-17T06:36:07.580Z,986.12
2023-01-17T06:37:43.403Z,986.20
2023-01-17T06:38:47.094Z,986.15
2023-01-17T06:39:50.861Z,986.16
2023-01-17T06:41:26.962Z,986.12
2023-01-17T06:42:30.792Z,986.12
2023-01-17T06:43:34.507Z,986.19
2023-01-17T06:45:10.545Z,986.15
2023-01-17T06:46:14.167Z,986.14
2023-01-17T06:47:18.188Z,986.13
2023-01-17T06:48:54.193Z,986.19
2023-01-17T06:49:57.992Z,986.22
2023-01-17T06:51:01.664Z,986.21
2023-01-17T06:52:37.685Z,986.21
2023-01-17T06:53:41.428Z,986.24
2023-01-17T06:54:45.300Z,986.21
2023-01-17T06:56:21.373Z,986.24
2023-01-17T06:57:25.072Z,986.23
2023-01-17T06:58:28.929Z,986.26
2023-01-17T07:00:24.010Z,986.28
2023-01-17T07:01:28.657Z,986.27
2023-01-17T07:02:32.770Z,986.32
2023-01-17T07:04:08.768Z,986.33
2023-01-17T07:05:12.562Z,986.30
2023-01-17T07:06:16.231Z,986.35
2023-01-17T07:07:52.369Z,986.39
2023-01-17T07:08:56.187Z,986.39
2023-01-17T07:09:59.962Z,986.44
2023-01-17T07:11:35.992Z,986.49
2023-01-17T07:12:39.612Z,986.47
2023-01-17T07:13:43.388Z,986.52
2023-01-17T07:15:19.360Z,986.52
2023-01-17T07:16:23.286Z,986.50
2023-01-17T07:17:27.201Z,986.49
2023-01-17T07:19:02.969Z,986.48
2023-01-17T07:20:06.696Z,986.53
2023-01-17T07:21:10.336Z,986.55
2023-01-17T07:22:46.314Z,986.58
2023-01-17T07:23:50.014Z,986.57
2023-01-17T07:24:53.660Z,986.61
2023-01-17T07:26:29.659Z,986.60
2023-01-17T07:27:33.702Z,986.51
2023-01-17T07:28:37.563Z,986.53
2023-01-17T07:30:13.421Z,986.48
2023-01-17T07:31:17.241Z,986.53
2023-01-17T07:32:21.185Z,986.55
2023-01-17T07:33:57.149Z,986.54
2023-01-17T07:35:00.867Z,986.56
2023-01-17T07:36:04.582Z,986.56
2023-01-17T07:37:40.631Z,986.64
2023-01-17T07:38:44.269Z,986.60
2023-01-17T07:39:48.129Z,986.60
2023-01-17T07:41:30.804Z,986.55
2023-01-17T07:42:35.805Z,986.57
2023-01-17T07:43:39.516Z,986.58
2023-01-17T07:45:15.458Z,986.61
2023-01-17T07:46:19.177Z,986.55
2023-01-17T07:47:22.997Z,986.55
2023-01-17T07:48:58.978Z,986.55
2023-01-17T07:50:02.900Z,986.53
2023-01-17T07:51:06.675Z,986.55
2023-01-17T07:52:42.540Z,986.51
2023-01-17T07:53:46.370Z,986.52
2023-01-17T07:54:50.217Z,986.51
2023-01-17T07:56:26.279Z,986.47
2023-01-17T07:57:29.948Z,986.48
2023-01-17T07:58:33.703Z,986.49
2023-01-17T08:00:23.757Z,986.42
2023-01-17T08:01:28.202Z,986.47
2023-01-17T08:02:32.792Z,986.45
2023-01-17T08:04:08.869Z,986.46
2023-01-17T08:05:12.715Z,986.42
2023-01-17T08:06:16.500Z,986.44
2023-01-17T08:07:52.677Z,986.47
2023-01-17T08:08:56.559Z,986.45
2023-01-17T08:10:00.420Z,986.47
2023-01-17T08:11:36.337Z,986.41
2023-01-17T08:12:40.174Z,986.44
2023-01-17T08:13:43.842Z,986.44
2023-01-17T08:15:19.807Z,986.49
2023-01-17T08:16:23.890Z,986.46
2023-01-17T08:17:28.091Z,986.50
2023-01-17T08:19:04.234Z,986.55
2023-01-17T08:20:08.007Z,986.55
2023-01-17T08:21:14.540Z,986.57
2023-01-17T08:22:50.464Z,986.54
2023-01-17T08:23:54.279Z,986.55
2023-01-17T08:24:58.227Z,986.58
2023-01-17T08:26:34.316Z,986.59
2023-01-17T08:27:38.059Z,986.53
2023-01-17T08:28:41.855Z,986.54
2023-01-17T08:30:17.836Z,986.52
2023-01-17T08:31:21.963Z,986.52
2023-01-17T08:32:26.039Z,986.57
2023-01-17T08:34:02.252Z,986.55
2023-01-17T08:35:06.004Z,986.55
2023-01-17T08:36:09.753Z,986.58
2023-01-17T08:37:45.885Z,986.57
2023-01-17T08:38:49.434Z,986.54
2023-01-17T08:39:53.077Z,986.54
2023-01-17T08:41:29.760Z,986.60
2023-01-17T08:42:33.586Z,986.60
2023-01-17T08:43:37.535Z,986.62
2023-01-17T08:45:13.513Z,986.62
2023-01-17T08:46:17.799Z,986.63
2023-01-17T08:47:24.246Z,986.61
2023-01-17T08:49:00.477Z,986.59
2023-01-17T08:50:04.316Z,986.61
2023-01-17T08:51:08.044Z,986.65
2023-01-17T08:52:44.221Z,986.66
2023-01-17T08:53:48.082Z,986.72
2023-01-17T08:54:51.942Z,986.73
2023-01-17T08:56:28.150Z,986.75
2023-01-17T08:57:31.743Z,986.83
2023-01-17T08:58:36.680Z,986.81
2023-01-17T09:00:23.461Z,986.78
2023-01-17T09:01:27.832Z,986.78
2023-01-17T09:02:32.513Z,986.83
2023-01-17T09:04:09.694Z,986.84
2023-01-17T09:05:14.052Z,986.84
2023-01-17T09:06:17.752Z,986.87
2023-01-17T09:07:53.572Z,986.87
2023-01-17T09:08:57.982Z,986.86
2023-01-17T09:10:01.601Z,986.87
2023-01-17T09:11:37.612Z,986.86
2023-01-17T09:12:41.225Z,986.85
2023-01-17T09:13:44.821Z,986.87
2023-01-17T09:15:20.591Z,986.85
2023-01-17T09:16:24.562Z,986.89
2023-01-17T09:17:28.635Z,986.88
2023-01-17T09:19:04.596Z,986.91
2023-01-17T09:20:08.248Z,986.91
2023-01-17T09:21:12.028Z,986.93
2023-01-17T09:22:48.102Z,986.96
2023-01-17T09:23:51.877Z,986.94
2023-01-17T09:24:55.375Z,986.93
2023-01-17T09:26:31.365Z,986.97
2023-01-17T09:27:35.107Z,986.96
2023-01-17T09:28:38.711Z,986.97
2023-01-17T09:30:14.448Z,986.99
2023-01-17T09:31:18.168Z,986.99
2023-01-17T09:32:21.916Z,987.03
2023-01-17T09:33:57.894Z,987.02
2023-01-17T09:35:01.361Z,987.03
2023-01-17T09:36:04.976Z,987.03
2023-01-17T09:37:40.893Z,987.01
2023-01-17T09:38:44.725Z,987.02
2023-01-17T09:39:48.167Z,987.03
2023-01-17T09:41:23.863Z,987.09
2023-01-17T09:42:27.491Z,987.08
2023-01-17T09:43:31.172Z,987.12
2023-01-17T09:45:06.863Z,987.15
2023-01-17T09:46:10.549Z,987.09
2023-01-17T09:47:14.483Z,987.13
2023-01-17T09:48:50.683Z,987.17
2023-01-17T09:49:54.289Z,987.18
2023-01-17T09:50:58.109Z,987.21
2023-01-17T09:52:33.841Z,987.28
2023-01-17T09:53:37.579Z,987.25
2023-01-17T09:54:41.190Z,987.29
2023-01-17T09:56:16.851Z,987.33
2023-01-17T09:57:20.564Z,987.30
2023-01-17T09:58:24.097Z,987.33
2023-01-17T10:00:24.130Z,987.34
2023-01-17T10:01:28.458Z,987.33
2023-01-17T10:02:35.256Z,987.35
2023-01-17T10:04:12.605Z,987.38
2023-01-17T10:05:16.760Z,987.42
2023-01-17T10:06:20.450Z,987.44
2023-01-17T10:07:56.169Z,987.47
2023-01-17T10:09:02.517Z,987.43
2023-01-17T10:10:06.022Z,987.45
2023-01-17T10:11:41.769Z,987.45
2023-01-17T10:12:45.369Z,987.47
2023-01-17T10:13:48.874Z,987.48
2023-01-17T10:15:24.865Z,987.49
2023-01-17T10:16:28.482Z,987.56
2023-01-17T10:17:32.176Z,987.57
2023-01-17T10:19:22.780Z,987.54
2023-01-17T10:20:26.281Z,987.58
2023-01-17T10:21:29.808Z,987.57
2023-01-17T10:23:05.777Z,987.53
2023-01-17T10:24:09.296Z,987.56
2023-01-17T10:25:12.891Z,987.55
2023-01-17T10:26:48.518Z,987.59
2023-01-17T10:27:52.076Z,987.59
2023-01-17T10:28:55.611Z,987.63
2023-01-17T10:30:31.618Z,987.59
2023-01-17T10:31:35.507Z,987.63
2023-01-17T10:32:38.906Z,987.66
2023-01-17T10:34:14.566Z,987.62
2023-01-17T10:35:20.656Z,987.63
2023-01-17T10:36:24.402Z,987.58
2023-01-17T10:37:59.999Z,987.61
2023-01-17T10:39:03.790Z,987.56
2023-01-17T10:40:07.447Z,987.56
2023-01-17T10:41:43.547Z,987.56
2023-01-17T10:42:48.939Z,987.51
2023-01-17T10:43:52.644Z,987.52
2023-01-17T10:45:28.447Z,987.58
2023-01-17T10:46:32.323Z,987.56
2023-01-17T10:47:36.084Z,987.57
2023-01-17T10:49:14.032Z,987.52
2023-01-17T10:50:17.600Z,987.58
2023-01-17T10:51:21.134Z,987.52
2023-01-17T10:52:57.032Z,987.56
2023-01-17T10:54:01.930Z,987.61
2023-01-17T10:55:05.768Z,987.57
2023-01-17T10:56:41.455Z,987.55
2023-01-17T10:57:45.070Z,987.57
2023-01-17T10:58:48.719Z,987.46
2023-01-17T11:00:23.797Z,987.50
2023-01-17T11:01:27.837Z,987.50
2023-01-17T11:02:32.540Z,987.46
2023-01-17T11:04:08.482Z,987.41
2023-01-17T11:05:12.001Z,987.45
2023-01-17T11:06:15.673Z,987.46
2023-01-17T11:07:56.080Z,987.51
2023-01-17T11:08:59.746Z,987.50
2023-01-17T11:10:03.289Z,987.46
2023-01-17T11:11:39.027Z,987.46
2023-01-17T11:12:42.640Z,987.45
2023-01-17T11:13:46.369Z,987.43
2023-01-17T11:15:22.169Z,987.40
2023-01-17T11:16:27.541Z,987.42
2023-01-17T11:17:31.296Z,987.42
2023-01-17T11:19:06.904Z,987.38
2023-01-17T11:20:10.528Z,987.41
2023-01-17T11:21:13.956Z,987.42
2023-01-17T11:22:49.660Z,987.40
2023-01-17T11:23:53.224Z,987.44
2023-01-17T11:24:56.811Z,987.46
2023-01-17T11:26:32.612Z,987.40
2023-01-17T11:27:36.255Z,987.39
2023-01-17T11:28:39.834Z,987.35
2023-01-17T11:30:16.071Z,987.35
2023-01-17T11:31:20.088Z,987.37
2023-01-17T11:32:23.734Z,987.37
2023-01-17T11:33:59.918Z,987.37
2023-01-17T11:35:03.503Z,987.40
2023-01-17T11:36:07.395Z,987.41
2023-01-17T11:37:43.262Z,987.40
2023-01-17T11:38:46.759Z,987.38
2023-01-17T11:39:50.388Z,987.39
2023-01-17T11:41:26.238Z,987.31
2023-01-17T11:42:29.964Z,987.35
2023-01-17T11:43:33.576Z,987.40
2023-01-17T11:45:09.335Z,987.39
2023-01-17T11:46:13.195Z,987.37
2023-01-17T11:47:17.192Z,987.40
2023-01-17T11:48:55.889Z,987.39
2023-01-17T11:49:59.742Z,987.41
2023-01-17T11:51:03.350Z,987.37
2023-01-17T11:52:39.008Z,987.38
2023-01-17T11:53:42.878Z,987.37
2023-01-17T11:54:46.549Z,987.36
2023-01-17T11:56:22.127Z,987.41
2023-01-17T11:57:25.608Z,987.38
2023-01-17T11:58:29.235Z,987.43
2023-01-17T12:00:23.490Z,987.42
2023-01-17T12:01:27.589Z,987.43
2023-01-17T12:02:31.234Z,987.39
2023-01-17T12:04:07.401Z,987.38
2023-01-17T12:05:11.149Z,987.38
2023-01-17T12:06:15.025Z,987.38
2023-01-17T12:07:56.467Z,987.37
2023-01-17T12:09:00.379Z,987.34
2023-01-17T12:10:04.089Z,987.33
2023-01-17T12:11:40.134Z,987.33
2023-01-17T12:12:43.711Z,987.31
2023-01-17T12:13:47.406Z,987.29
2023-01-17T12:15:23.216Z,987.26
2023-01-17T12:16:26.841Z,987.24
2023-01-17T12:17:30.355Z,987.31
2023-01-17T12:19:06.188Z,987.28
2023-01-17T12:20:09.839Z,987.27
2023-01-17T12:21:15.023Z,987.27
2023-01-17T12:22:50.883Z,987.26
2023-01-17T12:23:54.607Z,987.25
2023-01-17T12:24:58.232Z,987.26
2023-01-17T12:26:34.166Z,987.28
2023-01-17T12:27:37.732Z,987.26
2023-01-17T12:28:41.695Z,987.22
2023-01-17T12:30:17.550Z,987.20
2023-01-17T12:31:21.442Z,987.21
2023-01-17T12:32:25.428Z,987.25
2023-01-17T12:34:01.274Z,987.26
2023-01-17T12:35:05.990Z,987.23
2023-01-17T12:36:09.632Z,987.23
2023-01-17T12:37:57.340Z,987.24
2023-01-17T12:39:24.858Z,987.20
2023-01-17T12:40:28.588Z,987.23
2023-01-17T12:42:04.455Z,987.21
2023-01-17T12:43:08.241Z,987.22
2023-01-17T12:44:11.957Z,987.21
2023-01-17T12:45:47.820Z,987.23
2023-01-17T12:46:51.640Z,987.23
2023-01-17T12:47:55.211Z,987.21
2023-01-17T12:49:30.888Z,987.23
2023-01-17T12:50:34.541Z,987.23
2023-01-17T12:51:38.211Z,987.22
2023-01-17T12:53:14.485Z,987.18
2023-01-17T12:54:17.949Z,987.20
2023-01-17T12:55:22.291Z,987.23
2023-01-17T12:56:58.211Z,987.23
2023-01-17T12:58:01.818Z,987.24
2023-01-17T12:59:05.880Z,987.24
2023-01-17T13:00:24.278Z,987.22
2023-01-17T13:01:28.930Z,987.18
2023-01-17T13:02:33.367Z,987.23
2023-01-17T13:04:09.401Z,987.22
2023-01-17T13:05:12.973Z,987.22
2023-01-17T13:06:16.514Z,987.16
2023-01-17T13:07:52.529Z,987.21
2023-01-17T13:08:56.220Z,987.22
2023-01-17T13:10:00.155Z,987.25
2023-01-17T13:11:36.338Z,987.22
2023-01-17T13:12:40.033Z,987.21
2023-01-17T13:13:43.689Z,987.20
2023-01-17T13:15:19.747Z,987.19
2023-01-17T13:16:23.488Z,987.22
2023-01-17T13:17:28.864Z,987.19
2023-01-17T13:19:04.759Z,987.20
2023-01-17T13:20:08.422Z,987.14
2023-01-17T13:21:12.275Z,987.19
2023-01-17T13:22:48.155Z,987.14
2023-01-17T13:23:52.020Z,987.16
2023-01-17T13:24:55.709Z,987.15
2023-01-17T13:26:31.463Z,987.18
2023-01-17T13:27:35.145Z,987.14
2023-01-17T13:28:38.791Z,987.11
2023-01-17T13:30:14.703Z,987.13
2023-01-17T13:31:18.682Z,987.12
2023-01-17T13:32:22.630Z,987.13
2023-01-17T13:33:58.423Z,987.12
2023-01-17T13:35:02.232Z,987.11
2023-01-17T13:36:06.033Z,987.12
2023-01-17T13:37:41.777Z,987.14
2023-01-17T13:38:45.504Z,987.17
2023-01-17T13:39:49.041Z,987.16
2023-01-17T13:41:27.601Z,987.14
2023-01-17T13:42:31.086Z,987.13
2023-01-17T13:43:34.627Z,987.14
2023-01-17T13:45:10.459Z,987.18
2023-01-17T13:46:14.064Z,987.18
2023-01-17T13:47:17.755Z,987.21
2023-01-17T13:48:54.273Z,987.19
2023-01-17T13:49:58.007Z,987.23
2023-01-17T13:51:01.672Z,987.26
2023-01-17T13:52:39.384Z,987.23
2023-01-17T13:53:43.052Z,987.22
2023-01-17T13:54:46.710Z,987.28
2023-01-17T13:56:22.478Z,987.31
2023-01-17T13:57:29.204Z,987.27
2023-01-17T13:58:33.155Z,987.24
2023-01-17T14:00:24.054Z,987.34
2023-01-17T14:01:28.480Z,987.28
2023-01-17T14:02:32.679Z,987.28
2023-01-17T14:04:09.273Z,987.28
2023-01-17T14:05:12.933Z,987.31
2023-01-17T14:06:16.649Z,987.32
2023-01-17T14:07:52.607Z,987.31
2023-01-17T14:08:56.413Z,987.31
2023-01-17T14:10:00.192Z,987.35
2023-01-17T14:11:36.197Z,987.33
2023-01-17T14:12:39.633Z,987.27
2023-01-17T14:13:43.280Z,987.34
2023-01-17T14:15:19.221Z,987.34
2023-01-17T14:16:23.145Z,987.37
2023-01-17T14:17:27.168Z,987.39
2023-01-17T14:19:03.043Z,987.39
2023-01-17T14:20:06.562Z,987.42
2023-01-17T14:21:10.674Z,987.43
2023-01-17T14:22:49.564Z,987.45
2023-01-17T14:23:53.229Z,987.45
2023-01-17T14:24:57.026Z,987.47
2023-01-17T14:26:33.143Z,987.46
2023-01-17T14:27:39.280Z,987.47
2023-01-17T14:28:42.905Z,987.42
2023-01-17T14:30:18.691Z,987.45
2023-01-17T14:31:22.390Z,987.45
2023-01-17T14:32:26.221Z,987.47
2023-01-17T14:34:02.139Z,987.47
2023-01-17T14:35:05.664Z,987.43
2023-01-17T14:36:09.272Z,987.46
2023-01-17T14:37:45.423Z,987.49
2023-01-17T14:38:49.009Z,987.49
2023-01-17T14:39:52.564Z,987.50
2023-01-17T14:41:28.879Z,987.52
2023-01-17T14:42:32.404Z,987.52
2023-01-17T14:43:36.055Z,987.52
2023-01-17T14:45:12.171Z,987.52
2023-01-17T14:46:15.879Z,987.53
2023-01-17T14:47:19.664Z,987.50
2023-01-17T14:48:55.776Z,987.58
2023-01-17T14:49:59.491Z,987.59
2023-01-17T14:51:03.302Z,987.62
2023-01-17T14:52:39.251Z,987.60
2023-01-17T14:53:43.232Z,987.65
2023-01-17T14:54:46.908Z,987.63
2023-01-17T14:56:22.797Z,987.61
2023-01-17T14:57:26.452Z,987.58
2023-01-17T14:58:30.171Z,987.63
2023-01-17T15:00:23.908Z,987.66
2023-01-17T15:01:28.180Z,987.66
2023-01-17T15:02:53.007Z,987.64
2023-01-17T15:04:29.198Z,987.63
2023-01-17T15:05:32.924Z,987.59
2023-01-17T15:06:36.668Z,987.61
2023-01-17T15:08:12.846Z,987.62
2023-01-17T15:09:16.574Z,987.60
2023-01-17T15:10:20.151Z,987.64
2023-01-17T15:11:56.145Z,987.60
2023-01-17T15:12:59.765Z,987.56
2023-01-17T15:14:03.518Z,987.57
2023-01-17T15:15:39.359Z,987.60
2023-01-17T15:16:43.315Z,987.58
2023-01-17T15:17:47.340Z,987.63
2023-01-17T15:19:23.341Z,987.58
2023-01-17T15:20:27.016Z,987.59
2023-01-17T15:21:30.569Z,987.61
2023-01-17T15:23:06.335Z,987.65
2023-01-17T15:24:10.053Z,987.61
2023-01-17T15:25:16.086Z,987.68
2023-01-17T15:26:52.318Z,987.64
2023-01-17T15:27:55.945Z,987.64