createdAt,value
2019-02-26T00:00:49.591Z,4.74
2019-02-26T00:01:50.466Z,4.75
2019-02-26T00:02:50.642Z,4.69
2019-02-26T00:03:47.073Z,4.75
2019-02-26T00:04:49.122Z,4.68
2019-02-26T00:05:49.837Z,4.72
2019-02-26T00:06:49.002Z,4.69
2019-02-26T00:07:49.212Z,4.69
2019-02-26T00:08:49.208Z,4.71
2019-02-26T00:09:46.557Z,4.62
2019-02-26T00:10:46.491Z,4.57
2019-02-26T00:11:46.399Z,4.62
2019-02-26T00:12:46.506Z,4.61
2019-02-26T00:13:48.068Z,4.61
2019-02-26T00:14:47.870Z,4.54
2019-02-26T00:15:48.307Z,4.57
2019-02-26T00:16:46.824Z,4.54
2019-02-26T00:17:48.356Z,4.53
2019-02-26T00:18:45.930Z,4.50
2019-02-26T00:19:45.698Z,4.50
2019-02-26T00:20:45.612Z,4.44
2019-02-26T00:21:47.460Z,4.42
2019-02-26T00:22:45.441Z,4.47
2019-02-26T00:23:46.611Z,4.44
2019-02-26T00:24:46.588Z,4.56
2019-02-26T00:25:45.183Z,4.49
2019-02-26T00:26:45.239Z,4.46
2019-02-26T00:27:47.094Z,4.49
2019-02-26T00:28:45.759Z,4.43
2019-02-26T00:29:46.449Z,4.44
2019-02-26T00:30:44.786Z,4.42
2019-02-26T00:31:46.070Z,4.43
2019-02-26T00:32:44.591Z,4.43
2019-02-26T00:33:44.489Z,4.44
2019-02-26T00:34:44.404Z,4.46
2019-02-26T00:35:45.956Z,4.38
2019-02-26T00:36:44.226Z,4.34
2019-02-26T00:37:46.372Z,4.39
2019-02-26T00:38:44.455Z,4.35
2019-02-26T00:39:45.355Z,4.39
2019-02-26T00:40:44.029Z,4.43
2019-02-26T00:41:43.803Z,4.34
2019-02-26T00:42:43.871Z,4.38
2019-02-26T00:43:43.627Z,4.35
2019-02-26T00:44:43.541Z,4.38
2019-02-26T00:45:43.678Z,4.46
2019-02-26T00:46:43.369Z,4.43
2019-02-26T00:47:45.650Z,4.44
2019-02-26T00:48:43.262Z,4.62
2019-02-26T00:49:44.165Z,4.68
2019-02-26T00:50:43.020Z,4.86
2019-02-26T00:51:46.016Z,4.86
2019-02-26T00:52:42.866Z,4.87
2019-02-26T00:53:42.887Z,5.01
2019-02-26T00:54:42.678Z,4.99
2019-02-26T00:55:42.589Z,4.96
2019-02-26T00:56:42.701Z,4.97
2019-02-26T00:57:43.013Z,5.01
2019-02-26T00:58:44.027Z,5.02
2019-02-26T00:59:44.071Z,5.05
2019-02-26T01:00:42.159Z,4.96
2019-02-26T01:01:44.056Z,5.01
2019-02-26T01:02:42.162Z,5.04
2019-02-26T01:03:43.100Z,5.08
2019-02-26T01:04:43.853Z,5.14
2019-02-26T01:05:43.225Z,5.11
2019-02-26T01:06:41.639Z,5.11
2019-02-26T01:07:43.846Z,5.11
2019-02-26T01:08:43.062Z,5.02
2019-02-26T01:09:41.558Z,5.01
2019-02-26T01:10:41.924Z,4.96
2019-02-26T01:11:42.935Z,5.04
2019-02-26T01:12:42.574Z,4.94
2019-02-26T01:13:41.197Z,4.99
2019-02-26T01:14:41.288Z,4.91
2019-02-26T01:15:40.990Z,4.87
2019-02-26T01:16:42.056Z,4.80
2019-02-26T01:17:42.238Z,4.86
2019-02-26T01:18:42.148Z,4.79
2019-02-26T01:19:41.338Z,4.74
2019-02-26T01:20:40.432Z,4.68
2019-02-26T01:21:40.416Z,4.62
2019-02-26T01:22:42.633Z,4.53
2019-02-26T01:23:40.217Z,4.50
2019-02-26T01:24:40.085Z,4.46
2019-02-26T01:25:40.007Z,4.39
2019-02-26T01:26:42.534Z,4.47
2019-02-26T01:27:41.375Z,4.38
2019-02-26T01:28:39.790Z,4.34
2019-02-26T01:29:39.856Z,4.28
2019-02-26T01:30:39.594Z,4.34
2019-02-26T01:31:39.658Z,4.26
2019-02-26T01:32:39.426Z,4.24
2019-02-26T01:33:39.473Z,4.13
2019-02-26T01:34:40.559Z,4.13
2019-02-26T01:35:39.276Z,4.11
2019-02-26T01:36:40.405Z,4.08
2019-02-26T01:37:39.080Z,4.13
2019-02-26T01:38:41.555Z,4.16
2019-02-26T01:39:42.301Z,4.11
2019-02-26T01:40:41.544Z,4.13
2019-02-26T01:41:41.365Z,4.16
2019-02-26T01:42:38.534Z,4.10
2019-02-26T01:43:38.468Z,4.13
2019-02-26T01:44:39.891Z,4.14
2019-02-26T01:45:38.315Z,4.16
2019-02-26T01:46:38.987Z,4.16
2019-02-26T01:47:38.125Z,4.16
2019-02-26T01:48:39.540Z,4.14
2019-02-26T01:49:39.688Z,4.16
2019-02-26T01:50:38.592Z,4.14
2019-02-26T01:51:37.758Z,4.14
2019-02-26T01:52:37.747Z,4.02
2019-02-26T01:53:37.594Z,4.08
2019-02-26T01:54:39.531Z,4.06
2019-02-26T01:55:39.324Z,4.00
2019-02-26T01:56:37.322Z,3.99
2019-02-26T01:57:37.233Z,3.89
2019-02-26T01:58:37.207Z,3.82
2019-02-26T01:59:37.074Z,3.82
2019-02-26T02:00:38.659Z,3.77
2019-02-26T02:01:40.032Z,3.80
2019-02-26T02:02:36.806Z,3.81
2019-02-26T02:03:36.737Z,3.78
2019-02-26T02:04:38.830Z,3.77
2019-02-26T02:05:36.559Z,3.77
2019-02-26T02:06:37.021Z,3.81
2019-02-26T02:07:36.414Z,3.80
2019-02-26T02:08:39.286Z,3.75
2019-02-26T02:09:36.202Z,3.71
2019-02-26T02:10:36.226Z,3.80
2019-02-26T02:11:38.012Z,3.71
2019-02-26T02:12:37.342Z,3.67
2019-02-26T02:13:38.487Z,3.63
2019-02-26T02:14:35.765Z,3.70
2019-02-26T02:15:37.695Z,3.60
2019-02-26T02:16:35.595Z,3.75
2019-02-26T02:17:37.672Z,3.80
2019-02-26T02:18:35.434Z,3.71
2019-02-26T02:19:35.331Z,3.70
2019-02-26T02:20:35.268Z,3.71
2019-02-26T02:21:35.676Z,3.71
2019-02-26T02:22:37.579Z,3.68
2019-02-26T02:23:35.001Z,3.75
2019-02-26T02:24:38.988Z,3.71
2019-02-26T02:25:36.164Z,3.71
2019-02-26T02:26:35.072Z,3.71
2019-02-26T02:27:34.646Z,3.75
2019-02-26T02:28:35.601Z,3.82
2019-02-26T02:29:34.475Z,3.82
2019-02-26T02:30:35.621Z,3.88
2019-02-26T02:31:34.892Z,3.88
2019-02-26T02:32:34.564Z,3.82
2019-02-26T02:33:35.458Z,3.95
2019-02-26T02:34:36.774Z,3.84
2019-02-26T02:35:33.944Z,3.89
2019-02-26T02:36:33.859Z,3.86
2019-02-26T02:37:33.948Z,3.82
2019-02-26T02:38:36.532Z,3.78
2019-02-26T02:39:33.758Z,3.77
2019-02-26T02:40:33.516Z,3.80
2019-02-26T02:41:33.564Z,3.68
2019-02-26T02:42:35.107Z,3.70
2019-02-26T02:43:33.407Z,3.75
2019-02-26T02:44:33.166Z,3.71
2019-02-26T02:45:33.186Z,3.70
2019-02-26T02:46:34.142Z,3.67
2019-02-26T02:47:35.738Z,3.67
2019-02-26T02:48:32.998Z,3.54
2019-02-26T02:49:36.259Z,3.60
2019-02-26T02:50:32.646Z,3.56
2019-02-26T02:51:34.612Z,3.57
2019-02-26T02:52:35.115Z,3.54
2019-02-26T02:53:32.489Z,3.46
2019-02-26T02:54:32.314Z,3.41
2019-02-26T02:55:32.428Z,3.26
2019-02-26T02:56:33.373Z,3.35
2019-02-26T02:57:34.336Z,3.30
2019-02-26T02:58:32.039Z,3.26
2019-02-26T02:59:34.056Z,3.33
2019-02-26T03:00:34.339Z,3.23
2019-02-26T03:01:31.855Z,3.23
2019-02-26T03:02:31.602Z,3.17
2019-02-26T03:03:31.672Z,3.22
2019-02-26T03:04:34.624Z,3.19
2019-02-26T03:05:34.179Z,3.07
2019-02-26T03:06:32.499Z,3.10
2019-02-26T03:07:31.281Z,3.15
2019-02-26T03:08:31.081Z,3.22
2019-02-26T03:09:31.805Z,3.16
2019-02-26T03:10:34.017Z,3.17
2019-02-26T03:11:36.034Z,3.13
2019-02-26T03:12:30.904Z,3.04
2019-02-26T03:13:30.650Z,2.97
2019-02-26T03:14:33.152Z,3.02
2019-02-26T03:15:33.766Z,3.02
2019-02-26T03:16:30.387Z,3.04
2019-02-26T03:17:30.305Z,2.89
2019-02-26T03:18:30.329Z,2.99
2019-02-26T03:19:32.446Z,3.01
2019-02-26T03:20:31.370Z,2.95
2019-02-26T03:21:30.674Z,2.97
2019-02-26T03:22:29.864Z,2.99
2019-02-26T03:23:31.311Z,2.87
2019-02-26T03:24:31.435Z,3.05
2019-02-26T03:25:29.608Z,2.89
2019-02-26T03:26:29.513Z,2.97
2019-02-26T03:27:31.335Z,2.94
2019-02-26T03:28:29.341Z,3.02
2019-02-26T03:29:29.269Z,2.94
2019-02-26T03:30:33.942Z,2.92
2019-02-26T03:31:33.811Z,2.89
2019-02-26T03:32:29.003Z,2.90
2019-02-26T03:33:28.996Z,2.86
2019-02-26T03:34:28.857Z,2.92
2019-02-26T03:35:28.732Z,2.90
2019-02-26T03:36:28.651Z,2.80
2019-02-26T03:37:30.741Z,2.83
2019-02-26T03:38:28.894Z,2.79
2019-02-26T03:39:28.401Z,2.73
2019-02-26T03:40:29.941Z,2.86
2019-02-26T03:41:29.072Z,2.90
2019-02-26T03:42:28.239Z,2.92
2019-02-26T03:43:28.823Z,2.90
2019-02-26T03:44:30.270Z,2.97
2019-02-26T03:45:27.862Z,2.90
2019-02-26T03:46:27.853Z,2.89
2019-02-26T03:47:27.689Z,2.95
2019-02-26T03:48:27.659Z,2.94
2019-02-26T03:49:27.531Z,2.94
2019-02-26T03:50:27.467Z,2.84
2019-02-26T03:51:27.333Z,2.84
2019-02-26T03:52:28.978Z,2.86
2019-02-26T03:53:30.251Z,2.87
2019-02-26T03:54:27.117Z,2.84
2019-02-26T03:55:26.990Z,2.94
2019-02-26T03:56:26.900Z,2.95
2019-02-26T03:57:26.901Z,2.98
2019-02-26T03:58:26.732Z,2.80
2019-02-26T03:59:26.656Z,2.77
2019-02-26T04:00:26.715Z,2.81
2019-02-26T04:01:26.466Z,2.63
2019-02-26T04:02:26.383Z,2.71
2019-02-26T04:03:26.327Z,2.66
2019-02-26T04:04:28.464Z,2.73
2019-02-26T04:05:26.121Z,2.79
2019-02-26T04:06:26.139Z,2.80
2019-02-26T04:07:27.834Z,2.66
2019-02-26T04:08:27.139Z,2.71
2019-02-26T04:09:25.993Z,2.73
2019-02-26T04:10:25.684Z,2.74
2019-02-26T04:11:27.703Z,2.69
2019-02-26T04:12:25.583Z,2.66
2019-02-26T04:13:25.421Z,2.65
2019-02-26T04:14:26.387Z,2.50
2019-02-26T04:15:27.885Z,2.73
2019-02-26T04:16:25.185Z,2.69
2019-02-26T04:17:27.852Z,2.71
2019-02-26T04:18:25.194Z,2.68
2019-02-26T04:19:26.740Z,2.77
2019-02-26T04:20:27.827Z,2.71
2019-02-26T04:21:24.723Z,2.61
2019-02-26T04:22:26.397Z,2.65
2019-02-26T04:23:24.549Z,2.81
2019-02-26T04:24:25.881Z,2.71
2019-02-26T04:25:27.610Z,2.74
2019-02-26T04:26:26.180Z,2.80
2019-02-26T04:27:24.203Z,2.81
2019-02-26T04:28:27.360Z,2.92
2019-02-26T04:29:24.249Z,2.86
2019-02-26T04:30:23.956Z,2.97
2019-02-26T04:31:23.852Z,2.86
2019-02-26T04:32:23.856Z,2.92
2019-02-26T04:33:23.685Z,2.89
2019-02-26T04:34:23.663Z,2.92
2019-02-26T04:35:23.519Z,2.90
2019-02-26T04:36:23.473Z,2.81
2019-02-26T04:37:24.760Z,2.77
2019-02-26T04:38:25.872Z,2.73
2019-02-26T04:39:23.285Z,2.74
2019-02-26T04:40:23.082Z,2.71
2019-02-26T04:41:22.979Z,2.68
2019-02-26T04:42:23.103Z,2.83
2019-02-26T04:43:22.804Z,2.71
2019-02-26T04:44:25.664Z,2.66
2019-02-26T04:45:22.744Z,2.69
2019-02-26T04:46:22.542Z,2.73
2019-02-26T04:47:24.212Z,2.56
2019-02-26T04:48:23.698Z,2.65
2019-02-26T04:49:22.294Z,2.56
2019-02-26T04:50:26.073Z,2.55
2019-02-26T04:51:22.102Z,2.53
2019-02-26T04:52:22.023Z,2.58
2019-02-26T04:53:23.336Z,2.56
2019-02-26T04:54:26.342Z,2.47
2019-02-26T04:55:21.757Z,2.58
2019-02-26T04:56:21.809Z,2.47
2019-02-26T04:57:21.592Z,2.50
2019-02-26T04:58:22.663Z,2.55
2019-02-26T04:59:21.575Z,2.47
2019-02-26T05:00:23.503Z,2.50
2019-02-26T05:01:21.277Z,2.47
2019-02-26T05:02:21.183Z,2.47
2019-02-26T05:03:21.059Z,2.56
2019-02-26T05:04:20.994Z,2.50
2019-02-26T05:05:22.435Z,2.61
2019-02-26T05:06:20.835Z,2.50
2019-02-26T05:07:20.711Z,2.59
2019-02-26T05:08:20.633Z,2.51
2019-02-26T05:09:22.157Z,2.56
2019-02-26T05:10:21.057Z,2.45
2019-02-26T05:11:31.546Z,2.51
2019-02-26T05:12:20.430Z,2.50
2019-02-26T05:13:21.992Z,2.44
2019-02-26T05:14:23.474Z,2.45
2019-02-26T05:15:23.184Z,2.48
2019-02-26T05:16:19.943Z,2.43
2019-02-26T05:17:21.846Z,2.44
2019-02-26T05:18:20.329Z,2.43
2019-02-26T05:19:21.668Z,2.37
2019-02-26T05:20:19.579Z,2.41
2019-02-26T05:21:19.506Z,2.36
2019-02-26T05:22:22.051Z,2.26
2019-02-26T05:23:20.599Z,2.40
2019-02-26T05:24:21.811Z,2.30
2019-02-26T05:25:19.761Z,2.41
2019-02-26T05:26:20.817Z,2.36
2019-02-26T05:27:22.141Z,2.48
2019-02-26T05:28:18.911Z,2.36
2019-02-26T05:29:18.790Z,2.37
2019-02-26T05:30:21.738Z,2.30
2019-02-26T05:31:18.686Z,2.32
2019-02-26T05:32:18.739Z,2.32
2019-02-26T05:33:18.934Z,2.32
2019-02-26T05:34:20.721Z,2.37
2019-02-26T05:35:20.855Z,2.37
2019-02-26T05:36:18.374Z,2.33
2019-02-26T05:37:18.089Z,2.27
2019-02-26T05:38:18.011Z,2.36
2019-02-26T05:39:20.887Z,2.27
2019-02-26T05:40:21.428Z,2.27
2019-02-26T05:41:17.773Z,2.27
2019-02-26T05:42:17.769Z,2.23
2019-02-26T05:43:17.567Z,2.25
2019-02-26T05:44:17.479Z,2.25
2019-02-26T05:45:17.578Z,2.23
2019-02-26T05:46:19.555Z,2.26
2019-02-26T05:47:19.294Z,2.18
2019-02-26T05:48:20.149Z,2.09
2019-02-26T05:49:19.320Z,2.20
2019-02-26T05:50:16.997Z,2.20
2019-02-26T05:51:16.865Z,2.09
2019-02-26T05:52:16.797Z,2.15
2019-02-26T05:53:16.816Z,2.18
2019-02-26T05:54:20.811Z,2.09
2019-02-26T05:55:17.675Z,2.18
2019-02-26T05:56:17.175Z,2.02
2019-02-26T05:57:25.882Z,2.09
2019-02-26T05:58:18.859Z,2.11
2019-02-26T05:59:18.046Z,2.20
2019-02-26T06:00:18.266Z,2.11
2019-02-26T06:01:18.978Z,2.07
2019-02-26T06:02:18.780Z,2.11
2019-02-26T06:03:18.557Z,2.11
2019-02-26T06:04:19.567Z,2.12
2019-02-26T06:05:18.433Z,2.01
2019-02-26T06:06:15.676Z,2.04
2019-02-26T06:07:19.260Z,2.04
2019-02-26T06:08:15.378Z,2.05
2019-02-26T06:09:15.510Z,2.08
2019-02-26T06:10:15.204Z,2.04
2019-02-26T06:11:17.004Z,2.09
2019-02-26T06:12:15.049Z,2.08
2019-02-26T06:13:15.654Z,2.05
2019-02-26T06:14:14.853Z,2.09
2019-02-26T06:15:14.773Z,2.00
2019-02-26T06:16:14.674Z,2.07
2019-02-26T06:17:15.542Z,2.14
2019-02-26T06:18:14.519Z,2.02
2019-02-26T06:19:15.875Z,2.04
2019-02-26T06:20:14.358Z,2.05
2019-02-26T06:21:16.489Z,2.01
2019-02-26T06:22:17.064Z,2.05
2019-02-26T06:23:14.064Z,2.05
2019-02-26T06:24:13.976Z,2.01
2019-02-26T06:25:20.539Z,2.07
2019-02-26T06:26:15.562Z,2.11
2019-02-26T06:27:16.139Z,2.11
2019-02-26T06:28:15.985Z,2.01
2019-02-26T06:29:13.540Z,2.09
2019-02-26T06:30:22.414Z,2.14
2019-02-26T06:31:14.629Z,2.19
2019-02-26T06:32:13.420Z,2.02
2019-02-26T06:33:13.978Z,2.09
2019-02-26T06:34:14.368Z,2.07
2019-02-26T06:35:13.665Z,2.04
2019-02-26T06:36:21.501Z,2.05
2019-02-26T06:37:13.835Z,2.11
2019-02-26T06:38:12.974Z,2.12
2019-02-26T06:39:12.657Z,2.20
2019-02-26T06:40:12.577Z,2.12
2019-02-26T06:41:12.648Z,2.18
2019-02-26T06:42:14.414Z,2.12
2019-02-26T06:43:12.326Z,2.20
2019-02-26T06:44:12.439Z,2.20
2019-02-26T06:45:13.994Z,2.07
2019-02-26T06:46:14.023Z,2.09
2019-02-26T06:47:11.964Z,2.15
2019-02-26T06:48:14.650Z,2.23
2019-02-26T06:49:11.786Z,2.26
2019-02-26T06:50:13.261Z,2.26
2019-02-26T06:51:11.709Z,2.26
2019-02-26T06:52:13.009Z,2.26
2019-02-26T06:53:13.499Z,2.26
2019-02-26T06:54:15.344Z,2.32
2019-02-26T06:55:11.269Z,2.32
2019-02-26T06:56:11.177Z,2.25
2019-02-26T06:57:11.126Z,2.26
2019-02-26T06:58:11.047Z,2.25
2019-02-26T06:59:12.240Z,2.32
2019-02-26T07:00:10.845Z,2.30
2019-02-26T07:01:12.104Z,2.36
2019-02-26T07:02:11.673Z,2.55
2019-02-26T07:03:10.578Z,2.45
2019-02-26T07:04:12.940Z,2.55
2019-02-26T07:05:10.391Z,2.55
2019-02-26T07:06:10.321Z,2.63
2019-02-26T07:07:14.158Z,2.65
2019-02-26T07:08:10.215Z,2.76
2019-02-26T07:09:10.952Z,2.68
2019-02-26T07:10:13.809Z,2.80
2019-02-26T07:11:09.897Z,2.86
2019-02-26T07:12:09.792Z,2.87
2019-02-26T07:13:11.815Z,2.87
2019-02-26T07:14:10.314Z,2.97
2019-02-26T07:15:11.679Z,3.04
2019-02-26T07:16:09.579Z,3.15
2019-02-26T07:17:09.352Z,3.15
2019-02-26T07:18:16.968Z,3.25
2019-02-26T07:19:11.519Z,3.28
2019-02-26T07:20:09.088Z,3.33
2019-02-26T07:21:09.203Z,3.37
2019-02-26T07:22:11.116Z,3.42
2019-02-26T07:23:10.585Z,3.53
2019-02-26T07:24:08.814Z,3.57
2019-02-26T07:25:10.681Z,3.57
2019-02-26T07:26:08.623Z,3.71
2019-02-26T07:27:09.125Z,3.71
2019-02-26T07:28:10.375Z,3.72
2019-02-26T07:29:10.386Z,3.82
2019-02-26T07:30:08.225Z,3.98
2019-02-26T07:31:10.322Z,4.06
2019-02-26T07:32:08.051Z,4.17
2019-02-26T07:33:09.832Z,4.32
2019-02-26T07:34:08.068Z,4.43
2019-02-26T07:35:08.801Z,4.62
2019-02-26T07:36:07.707Z,4.69
2019-02-26T07:37:09.319Z,4.79
2019-02-26T07:38:07.554Z,4.94
2019-02-26T07:39:07.446Z,4.99
2019-02-26T07:40:08.731Z,5.11
2019-02-26T07:41:07.334Z,5.26
2019-02-26T07:42:09.075Z,5.35
2019-02-26T07:43:09.199Z,5.56
2019-02-26T07:44:12.674Z,5.62
2019-02-26T07:45:14.618Z,5.75
2019-02-26T07:46:06.913Z,6.03
2019-02-26T07:47:08.801Z,6.13
2019-02-26T07:48:06.727Z,6.35
2019-02-26T07:49:07.425Z,6.54
2019-02-26T07:50:07.516Z,6.61
2019-02-26T07:51:06.539Z,6.79
2019-02-26T07:52:08.480Z,7.04
2019-02-26T07:53:06.270Z,7.09
2019-02-26T07:54:06.213Z,7.23
2019-02-26T07:55:08.504Z,7.44
2019-02-26T07:56:06.698Z,7.60
2019-02-26T07:57:05.947Z,7.71
2019-02-26T07:58:06.690Z,7.91
2019-02-26T07:59:07.849Z,8.00
2019-02-26T08:00:05.696Z,8.10
2019-02-26T08:01:05.642Z,8.25
2019-02-26T08:02:06.388Z,8.40
2019-02-26T08:03:05.463Z,8.46
2019-02-26T08:04:06.214Z,8.50
2019-02-26T08:05:05.286Z,8.68
2019-02-26T08:06:07.162Z,8.80
2019-02-26T08:07:05.139Z,8.85
2019-02-26T08:08:05.075Z,9.03
2019-02-26T08:09:07.102Z,9.27
2019-02-26T08:10:07.491Z,9.41
2019-02-26T08:11:04.792Z,9.53
2019-02-26T08:12:06.600Z,9.59
2019-02-26T08:13:06.259Z,9.71
2019-02-26T08:14:04.566Z,9.71
2019-02-26T08:15:05.696Z,9.92
2019-02-26T08:16:25.287Z,9.98
2019-02-26T08:17:06.218Z,10.31
2019-02-26T08:18:05.342Z,10.39
2019-02-26T08:19:04.170Z,10.34
2019-02-26T08:20:07.237Z,10.36
2019-02-26T08:21:05.043Z,10.55
2019-02-26T08:22:03.906Z,10.57
2019-02-26T08:23:03.845Z,10.76
2019-02-26T08:24:03.761Z,10.88
2019-02-26T08:25:03.751Z,11.06
2019-02-26T08:26:03.585Z,11.11
2019-02-26T08:27:05.926Z,11.23
2019-02-26T08:28:03.468Z,11.23
2019-02-26T08:29:05.125Z,11.38
2019-02-26T08:30:03.266Z,11.59
2019-02-26T08:31:05.278Z,11.57
2019-02-26T08:32:03.105Z,11.67
2019-02-26T08:33:05.278Z,11.84
2019-02-26T08:34:03.163Z,11.97
2019-02-26T08:35:02.868Z,12.03
2019-02-26T08:36:02.793Z,12.05
2019-02-26T08:37:02.743Z,12.00
2019-02-26T08:38:05.608Z,12.16
2019-02-26T08:39:02.570Z,12.13
2019-02-26T08:40:02.562Z,12.33
2019-02-26T08:41:02.388Z,12.38
2019-02-26T08:42:02.315Z,12.55
2019-02-26T08:43:02.376Z,12.61
2019-02-26T08:44:02.183Z,12.73
2019-02-26T08:45:02.074Z,12.80
2019-02-26T08:46:02.054Z,12.85
2019-02-26T08:47:06.189Z,13.01
2019-02-26T08:48:01.838Z,13.10
2019-02-26T08:49:08.292Z,13.22
2019-02-26T08:50:03.978Z,13.27
2019-02-26T08:51:05.377Z,13.31
2019-02-26T08:52:01.585Z,13.46
2019-02-26T08:53:01.440Z,13.44
2019-02-26T08:54:01.375Z,13.41
2019-02-26T08:55:01.301Z,13.48
2019-02-26T08:56:03.457Z,13.51
2019-02-26T08:57:01.135Z,13.53
2019-02-26T08:58:01.047Z,13.57
2019-02-26T08:59:03.407Z,13.47
2019-02-26T09:00:00.934Z,13.57
2019-02-26T09:01:00.818Z,13.75
2019-02-26T09:02:00.741Z,13.88
2019-02-26T09:03:00.664Z,14.11
2019-02-26T09:04:00.852Z,14.35
2019-02-26T09:05:01.562Z,14.46
2019-02-26T09:06:10.973Z,14.44
2019-02-26T09:07:02.022Z,14.54
2019-02-26T09:08:00.270Z,14.48
2019-02-26T09:09:02.016Z,14.56
2019-02-26T09:10:00.206Z,14.53
2019-02-26T09:11:00.953Z,14.64
2019-02-26T09:12:01.208Z,14.64
2019-02-26T09:12:59.882Z,14.78
2019-02-26T09:14:03.960Z,14.83
2019-02-26T09:14:59.739Z,14.59
2019-02-26T09:16:01.026Z,14.56
2019-02-26T09:17:00.232Z,14.61
2019-02-26T09:17:59.492Z,14.64
2019-02-26T09:18:59.416Z,14.79
2019-02-26T09:20:06.958Z,14.90
2019-02-26T09:20:59.258Z,15.11
2019-02-26T09:21:59.172Z,14.97
2019-02-26T09:23:01.405Z,15.25
2019-02-26T09:24:00.036Z,15.37
2019-02-26T09:25:01.996Z,15.40
2019-02-26T09:26:00.426Z,15.35
2019-02-26T09:27:00.495Z,15.40
2019-02-26T09:27:58.710Z,15.46
2019-02-26T09:28:58.632Z,15.66
2019-02-26T09:29:58.576Z,15.71
2019-02-26T09:31:01.073Z,15.64
2019-02-26T09:31:58.396Z,15.78
2019-02-26T09:33:00.561Z,16.01
2019-02-26T09:33:58.245Z,16.08
2019-02-26T09:34:59.183Z,16.13
2019-02-26T09:35:58.104Z,16.37
2019-02-26T09:36:58.356Z,16.45
2019-02-26T09:38:00.827Z,16.62
2019-02-26T09:38:57.855Z,16.48
2019-02-26T09:39:59.234Z,16.45
2019-02-26T09:40:57.727Z,16.47
2019-02-26T09:41:59.402Z,16.69
2019-02-26T09:43:00.014Z,16.67
2019-02-26T09:43:59.328Z,16.91
2019-02-26T09:44:59.649Z,16.96
2019-02-26T09:45:57.335Z,17.18
2019-02-26T09:46:58.322Z,17.22
2019-02-26T09:47:58.011Z,17.33
2019-02-26T09:48:57.926Z,17.07
2019-02-26T09:49:58.428Z,17.06
2019-02-26T09:50:56.958Z,17.14
2019-02-26T09:51:58.944Z,17.07
2019-02-26T09:52:59.102Z,17.18
2019-02-26T09:53:58.853Z,17.38
2019-02-26T09:54:56.647Z,17.33
2019-02-26T09:55:56.576Z,17.21
2019-02-26T09:56:56.478Z,17.28
2019-02-26T09:57:56.415Z,17.45
2019-02-26T09:58:56.326Z,17.63
2019-02-26T09:59:58.189Z,17.73
2019-02-26T10:00:56.222Z,17.81
2019-02-26T10:01:56.946Z,17.92
2019-02-26T10:02:56.034Z,18.13
2019-02-26T10:03:56.495Z,18.28
2019-02-26T10:04:55.881Z,18.49
2019-02-26T10:05:57.732Z,18.56
2019-02-26T10:06:55.728Z,18.65
2019-02-26T10:07:59.311Z,18.56
2019-02-26T10:08:56.027Z,18.56
2019-02-26T10:09:55.503Z,18.47
2019-02-26T10:10:57.672Z,18.62
2019-02-26T10:11:55.346Z,18.64
2019-02-26T10:12:58.775Z,18.60
2019-02-26T10:13:55.197Z,18.64
2019-02-26T10:14:59.351Z,18.53
2019-02-26T10:15:58.214Z,18.66
2019-02-26T10:16:56.903Z,18.72
2019-02-26T10:17:56.794Z,18.68
2019-02-26T10:18:56.759Z,18.74
2019-02-26T10:19:56.860Z,18.83
2019-02-26T10:20:54.752Z,18.96
2019-02-26T10:21:54.600Z,19.21
2019-02-26T10:22:56.562Z,19.46
2019-02-26T10:23:56.561Z,19.32
2019-02-26T10:24:54.381Z,19.28
2019-02-26T10:25:57.447Z,19.30
2019-02-26T10:26:54.218Z,19.15
2019-02-26T10:27:54.155Z,18.89
2019-02-26T10:29:02.271Z,18.94
2019-02-26T10:29:54.010Z,19.02
2019-02-26T10:30:55.075Z,19.13
2019-02-26T10:31:56.082Z,19.28
2019-02-26T10:32:53.777Z,19.47
2019-02-26T10:33:53.710Z,19.49
2019-02-26T10:34:53.624Z,19.55
2019-02-26T10:35:53.581Z,19.72
2019-02-26T10:36:53.486Z,19.82
2019-02-26T10:37:53.404Z,19.80
2019-02-26T10:38:55.075Z,19.65
2019-02-26T10:39:54.950Z,19.61
2019-02-26T10:40:56.134Z,19.38
2019-02-26T10:41:53.119Z,19.34
2019-02-26T10:42:53.033Z,19.31
2019-02-26T10:43:52.953Z,19.50
2019-02-26T10:44:52.885Z,19.60
2019-02-26T10:45:54.841Z,19.62
2019-02-26T10:46:52.758Z,19.76
2019-02-26T10:47:54.193Z,19.95
2019-02-26T10:48:52.882Z,20.13
2019-02-26T10:49:53.782Z,20.33
2019-02-26T10:50:52.465Z,20.35
2019-02-26T10:51:52.369Z,20.58
2019-02-26T10:52:52.808Z,20.60
2019-02-26T10:53:52.209Z,20.73
2019-02-26T10:54:52.170Z,20.72
2019-02-26T10:55:52.066Z,20.66
2019-02-26T10:56:52.013Z,20.68
2019-02-26T10:57:52.617Z,20.78
2019-02-26T10:58:54.698Z,20.78
2019-02-26T10:59:51.794Z,20.96
2019-02-26T11:00:53.192Z,20.93
2019-02-26T11:01:54.736Z,20.87
2019-02-26T11:02:54.083Z,20.90
2019-02-26T11:03:52.892Z,21.18
2019-02-26T11:04:53.545Z,21.21
2019-02-26T11:05:52.285Z,21.31
2019-02-26T11:06:51.260Z,21.52
2019-02-26T11:07:53.178Z,21.56
2019-02-26T11:08:52.925Z,21.68
2019-02-26T11:09:53.000Z,21.71
2019-02-26T11:10:52.377Z,21.64
2019-02-26T11:11:50.893Z,21.71
2019-02-26T11:12:53.563Z,21.82
2019-02-26T11:13:53.646Z,21.71
2019-02-26T11:14:50.664Z,21.77
2019-02-26T11:15:51.774Z,21.79
2019-02-26T11:16:50.552Z,21.82
2019-02-26T11:17:51.290Z,21.89
2019-02-26T11:18:50.369Z,21.68
2019-02-26T11:19:50.293Z,21.40
2019-02-26T11:20:51.108Z,21.38
2019-02-26T11:21:54.829Z,21.49
2019-02-26T11:22:51.926Z,21.52
2019-02-26T11:23:49.998Z,21.64
2019-02-26T11:24:50.861Z,21.56
2019-02-26T11:25:49.852Z,21.71
2019-02-26T11:26:49.803Z,21.90
2019-02-26T11:27:49.708Z,21.83
2019-02-26T11:28:49.659Z,21.98
2019-02-26T11:29:49.570Z,22.04
2019-02-26T11:30:51.570Z,22.19
2019-02-26T11:31:49.695Z,22.26
2019-02-26T11:32:49.373Z,22.17
2019-02-26T11:33:49.270Z,22.26
2019-02-26T11:34:50.880Z,22.30
2019-02-26T11:35:51.307Z,22.15
2019-02-26T11:36:49.076Z,22.08
2019-02-26T11:37:50.304Z,21.85
2019-02-26T11:38:48.904Z,21.85
2019-02-26T11:39:48.825Z,21.96
2019-02-26T11:40:48.765Z,21.94
2019-02-26T11:41:50.744Z,22.08
2019-02-26T11:42:49.337Z,22.08
2019-02-26T11:43:48.535Z,22.15
2019-02-26T11:44:48.466Z,22.14
2019-02-26T11:45:48.387Z,22.14
2019-02-26T11:46:51.148Z,22.27
2019-02-26T11:47:48.254Z,22.30
2019-02-26T11:48:50.033Z,22.30
2019-02-26T11:49:48.094Z,22.17
2019-02-26T11:50:48.026Z,22.14
2019-02-26T11:51:47.948Z,22.33
2019-02-26T11:52:51.596Z,22.46
2019-02-26T11:53:47.836Z,22.54
2019-02-26T11:54:47.729Z,22.59
2019-02-26T11:55:49.343Z,22.35
2019-02-26T11:56:49.823Z,22.30
2019-02-26T11:57:49.732Z,22.41
2019-02-26T11:58:47.434Z,22.56
2019-02-26T11:59:47.505Z,22.33
2019-02-26T12:00:49.713Z,22.29
2019-02-26T12:01:47.214Z,22.29
2019-02-26T12:02:47.159Z,22.36
2019-02-26T12:03:47.063Z,22.33
2019-02-26T12:04:47.001Z,22.41
2019-02-26T12:05:46.921Z,22.69
2019-02-26T12:06:46.850Z,22.74
2019-02-26T12:07:48.723Z,22.88
2019-02-26T12:08:47.344Z,22.69
2019-02-26T12:09:46.627Z,22.66
2019-02-26T12:10:46.549Z,22.63
2019-02-26T12:11:46.475Z,22.59
2019-02-26T12:12:47.987Z,22.35
2019-02-26T12:13:47.332Z,22.45
2019-02-26T12:14:48.516Z,22.41
2019-02-26T12:15:46.187Z,22.49
2019-02-26T12:16:46.117Z,22.45
2019-02-26T12:17:49.110Z,22.64
2019-02-26T12:18:47.009Z,22.72
2019-02-26T12:19:45.990Z,22.70
2019-02-26T12:20:46.580Z,22.60
2019-02-26T12:21:49.199Z,22.64
2019-02-26T12:22:47.983Z,22.52
2019-02-26T12:23:46.711Z,22.67
2019-02-26T12:24:47.837Z,22.85
2019-02-26T12:25:47.146Z,22.99
2019-02-26T12:26:47.588Z,22.89
2019-02-26T12:27:46.128Z,22.75
2019-02-26T12:28:45.440Z,22.88
2019-02-26T12:29:47.832Z,22.69
2019-02-26T12:30:46.716Z,22.66
2019-02-26T12:31:45.002Z,22.64
2019-02-26T12:32:47.199Z,22.74
2019-02-26T12:33:44.878Z,22.76
2019-02-26T12:34:47.753Z,22.93
2019-02-26T12:35:44.713Z,22.79
2019-02-26T12:36:44.670Z,22.79
2019-02-26T12:37:44.558Z,22.76
2019-02-26T12:38:44.497Z,22.86
2019-02-26T12:39:47.371Z,22.88
2019-02-26T12:40:47.030Z,22.49
2019-02-26T12:41:45.388Z,22.45
2019-02-26T12:42:44.335Z,22.60
2019-02-26T12:43:46.429Z,22.59
2019-02-26T12:44:45.437Z,22.69
2019-02-26T12:45:44.049Z,22.60
2019-02-26T12:46:44.867Z,22.66
2019-02-26T12:47:45.546Z,22.63
2019-02-26T12:48:44.856Z,22.76
2019-02-26T12:49:45.135Z,22.91
2019-02-26T12:50:43.742Z,22.72
2019-02-26T12:51:44.614Z,22.69
2019-02-26T12:52:44.784Z,22.60
2019-02-26T12:53:46.011Z,22.67
2019-02-26T12:54:43.355Z,22.57
2019-02-26T12:55:43.220Z,22.57
2019-02-26T12:56:43.210Z,22.78
2019-02-26T12:57:43.881Z,23.09
2019-02-26T12:58:45.107Z,23.21
2019-02-26T12:59:42.927Z,23.31
2019-02-26T13:00:42.856Z,23.45
2019-02-26T13:01:46.192Z,23.38
2019-02-26T13:02:43.786Z,23.59
2019-02-26T13:03:45.575Z,23.53
2019-02-26T13:04:44.329Z,23.44
2019-02-26T13:05:45.657Z,23.39
2019-02-26T13:06:47.754Z,23.54
2019-02-26T13:07:42.361Z,23.67