createdAt,value
2019-04-01T00:01:37.948Z,23.10
2019-04-01T00:04:07.711Z,23.20
2019-04-01T00:06:37.785Z,23.10
2019-04-01T00:09:07.622Z,23.10
2019-04-01T00:11:37.438Z,23.10
2019-04-01T00:14:07.342Z,23.10
2019-04-01T00:16:37.111Z,23.10
2019-04-01T00:19:07.246Z,23.10
2019-04-01T00:21:37.041Z,23.10
2019-04-01T00:24:07.288Z,23.10
2019-04-01T00:26:37.844Z,23.10
2019-04-01T00:29:07.585Z,23.10
2019-04-01T00:31:38.456Z,23.10
2019-04-01T00:34:08.474Z,23.10
2019-04-01T00:36:38.962Z,23.10
2019-04-01T00:39:08.727Z,23.10
2019-04-01T00:41:49.514Z,23.10
2019-04-01T00:44:19.317Z,23.10
2019-04-01T00:46:49.062Z,23.10
2019-04-01T00:49:19.565Z,23.10
2019-04-01T00:51:49.397Z,23.10
2019-04-01T00:54:19.150Z,23.10
2019-04-01T00:56:48.911Z,23.10
2019-04-01T00:59:18.690Z,23.10
2019-04-01T01:01:48.434Z,23.10
2019-04-01T01:04:18.207Z,23.00
2019-04-01T01:06:48.037Z,23.00
2019-04-01T01:09:17.793Z,23.00
2019-04-01T01:11:48.155Z,23.00
2019-04-01T01:14:17.915Z,23.00
2019-04-01T01:16:47.669Z,23.00
2019-04-01T01:19:17.458Z,23.00
2019-04-01T01:21:48.121Z,23.00
2019-04-01T01:24:18.731Z,23.00
2019-04-01T01:26:48.490Z,23.00
2019-04-01T01:29:18.257Z,23.00
2019-04-01T01:31:49.726Z,23.00
2019-04-01T01:34:19.758Z,22.90
2019-04-01T01:36:50.373Z,22.90
2019-04-01T01:39:20.144Z,23.00
2019-04-01T01:41:49.914Z,22.90
2019-04-01T01:44:19.726Z,23.00
2019-04-01T01:46:49.543Z,22.90
2019-04-01T01:49:19.354Z,23.00
2019-04-01T01:51:50.067Z,23.00
2019-04-01T01:54:19.846Z,22.90
2019-04-01T01:56:49.622Z,22.90
2019-04-01T01:59:19.470Z,22.90
2019-04-01T02:01:49.301Z,22.90
2019-04-01T02:04:19.070Z,22.90
2019-04-01T02:06:48.869Z,22.90
2019-04-01T02:09:18.667Z,22.90
2019-04-01T02:11:48.429Z,22.90
2019-04-01T02:14:18.242Z,22.90
2019-04-01T02:16:48.054Z,22.90
2019-04-01T02:19:19.741Z,22.90
2019-04-01T02:21:49.585Z,22.90
2019-04-01T02:24:19.373Z,22.90
2019-04-01T02:26:49.300Z,22.90
2019-04-01T02:29:19.074Z,22.90
2019-04-01T02:31:56.529Z,22.90
2019-04-01T02:34:26.479Z,22.90
2019-04-01T02:36:56.346Z,22.90
2019-04-01T02:39:26.143Z,22.90
2019-04-01T02:41:55.952Z,22.90
2019-04-01T02:44:25.785Z,22.90
2019-04-01T02:46:55.921Z,22.90
2019-04-01T02:49:25.739Z,22.90
2019-04-01T02:51:55.530Z,22.90
2019-04-01T02:54:25.351Z,22.90
2019-04-01T02:56:55.188Z,22.90
2019-04-01T02:59:25.052Z,22.80
2019-04-01T03:01:54.839Z,22.80
2019-04-01T03:04:24.661Z,22.80
2019-04-01T03:06:54.863Z,22.80
2019-04-01T03:09:25.298Z,22.90
2019-04-01T03:11:55.083Z,22.80
2019-04-01T03:14:24.924Z,22.80
2019-04-01T03:16:54.706Z,22.80
2019-04-01T03:19:24.551Z,22.80
2019-04-01T03:21:54.679Z,22.80
2019-04-01T03:24:24.458Z,22.80
2019-04-01T03:26:54.239Z,22.80
2019-04-01T03:29:25.323Z,22.80
2019-04-01T03:31:55.973Z,22.80
2019-04-01T03:34:25.805Z,22.80
2019-04-01T03:36:55.590Z,22.80
2019-04-01T03:39:25.452Z,22.80
2019-04-01T03:41:55.289Z,22.80
2019-04-01T03:44:25.238Z,22.80
2019-04-01T03:46:55.023Z,22.80
2019-04-01T03:49:26.203Z,22.80
2019-04-01T03:51:55.995Z,22.70
2019-04-01T03:54:25.995Z,22.80
2019-04-01T03:56:56.638Z,22.80
2019-04-01T03:59:27.692Z,22.70
2019-04-01T04:01:57.595Z,22.80
2019-04-01T04:04:27.391Z,22.70
2019-04-01T04:06:57.175Z,22.70
2019-04-01T04:09:26.991Z,22.70
2019-04-01T04:11:57.015Z,22.70
2019-04-01T04:14:26.819Z,22.70
2019-04-01T04:16:56.704Z,22.70
2019-04-01T04:19:26.826Z,22.70
2019-04-01T04:21:56.704Z,22.70
2019-04-01T04:24:26.598Z,22.70
2019-04-01T04:26:56.428Z,22.70
2019-04-01T04:29:26.359Z,22.70
2019-04-01T04:31:58.100Z,22.70
2019-04-01T04:34:28.161Z,22.70
2019-04-01T04:36:58.258Z,22.70
2019-04-01T04:39:28.034Z,22.70
2019-04-01T04:41:57.819Z,22.70
2019-04-01T04:44:29.457Z,22.70
2019-04-01T04:46:59.934Z,22.70
2019-04-01T04:49:29.762Z,22.70
2019-04-01T04:51:59.554Z,22.60
2019-04-01T04:54:41.664Z,22.60
2019-04-01T04:57:11.539Z,22.60
2019-04-01T04:59:41.358Z,22.60
2019-04-01T05:02:11.621Z,22.60
2019-04-01T05:04:41.429Z,22.60
2019-04-01T05:07:11.208Z,22.60
2019-04-01T05:09:41.040Z,22.60
2019-04-01T05:12:11.216Z,22.60
2019-04-01T05:14:41.070Z,22.60
2019-04-01T05:17:11.109Z,22.60
2019-04-01T05:19:40.910Z,22.60
2019-04-01T05:22:12.146Z,22.60
2019-04-01T05:24:42.409Z,22.60
2019-04-01T05:27:14.102Z,22.60
2019-04-01T05:29:45.867Z,22.60
2019-04-01T05:32:18.943Z,22.60
2019-04-01T05:34:53.495Z,22.60
2019-04-01T05:37:23.346Z,22.60
2019-04-01T05:39:53.831Z,22.60
2019-04-01T05:42:23.896Z,22.60
2019-04-01T05:44:54.899Z,22.70
2019-04-01T05:47:30.478Z,22.70
2019-04-01T05:50:00.841Z,22.70
2019-04-01T05:52:30.619Z,22.70
2019-04-01T05:55:00.554Z,22.70
2019-04-01T05:57:31.245Z,22.70
2019-04-01T06:00:02.015Z,22.70
2019-04-01T06:02:32.113Z,22.70
2019-04-01T06:05:02.058Z,22.70
2019-04-01T06:07:32.041Z,22.70
2019-04-01T06:10:01.995Z,22.70
2019-04-01T06:12:32.040Z,22.70
2019-04-01T06:15:01.910Z,22.70
2019-04-01T06:18:10.902Z,22.70
2019-04-01T06:20:41.996Z,22.80
2019-04-01T06:23:11.971Z,22.80
2019-04-01T06:25:42.510Z,22.90
2019-04-01T06:28:12.486Z,22.90
2019-04-01T06:30:42.345Z,23.00
2019-04-01T06:33:12.818Z,23.00
2019-04-01T06:35:44.003Z,23.00
2019-04-01T06:38:13.942Z,23.00
2019-04-01T06:40:44.149Z,23.10
2019-04-01T06:43:14.137Z,23.20
2019-04-01T06:45:44.041Z,23.30
2019-04-01T06:48:14.120Z,23.30
2019-04-01T06:50:44.073Z,23.40
2019-04-01T06:53:13.960Z,23.40
2019-04-01T06:55:43.823Z,23.50
2019-04-01T06:58:14.259Z,23.50
2019-04-01T07:00:44.525Z,23.60
2019-04-01T07:03:14.464Z,23.60
2019-04-01T07:05:44.402Z,23.60
2019-04-01T07:08:14.354Z,23.70
2019-04-01T07:10:44.306Z,23.70
2019-04-01T07:13:14.282Z,23.80
2019-04-01T07:15:44.230Z,23.80
2019-04-01T07:18:14.099Z,23.90
2019-04-01T07:20:44.722Z,23.90
2019-04-01T07:23:14.677Z,23.90
2019-04-01T07:25:45.591Z,23.90
2019-04-01T07:28:15.624Z,24.00
2019-04-01T07:30:45.520Z,24.00
2019-04-01T07:33:15.733Z,24.00
2019-04-01T07:35:46.951Z,24.10
2019-04-01T07:38:17.029Z,24.10
2019-04-01T07:40:46.967Z,24.10
2019-04-01T07:43:16.758Z,24.10
2019-04-01T07:45:46.746Z,24.10
2019-04-01T07:48:16.856Z,24.20
2019-04-01T07:50:46.901Z,24.20
2019-04-01T07:53:17.628Z,24.20
2019-04-01T07:55:47.503Z,24.20
2019-04-01T07:58:17.372Z,24.20
2019-04-01T08:00:47.595Z,24.20
2019-04-01T08:03:17.598Z,24.20
2019-04-01T08:05:47.862Z,24.20
2019-04-01T08:08:18.104Z,24.30
2019-04-01T08:10:48.081Z,24.30
2019-04-01T08:13:18.002Z,24.30
2019-04-01T08:15:48.509Z,24.30
2019-04-01T08:18:19.282Z,24.20
2019-04-01T08:20:50.614Z,24.20
2019-04-01T08:23:21.890Z,24.20
2019-04-01T08:25:51.754Z,24.20
2019-04-01T08:28:23.827Z,24.20
2019-04-01T08:30:53.230Z,24.10
2019-04-01T08:33:24.554Z,24.10
2019-04-01T08:35:54.516Z,24.00
2019-04-01T08:38:26.084Z,24.00
2019-04-01T08:40:56.109Z,24.10
2019-04-01T08:43:26.062Z,24.00
2019-04-01T08:45:55.932Z,24.00
2019-04-01T08:48:26.383Z,24.00
2019-04-01T08:50:56.309Z,24.00
2019-04-01T08:53:26.098Z,24.00
2019-04-01T08:56:00.873Z,24.00
2019-04-01T08:58:28.606Z,24.00
2019-04-01T09:00:58.578Z,24.00
2019-04-01T09:03:28.469Z,24.00
2019-04-01T09:06:00.807Z,24.00
2019-04-01T09:08:31.173Z,24.00
2019-04-01T09:11:01.672Z,23.90
2019-04-01T09:13:31.809Z,24.00
2019-04-01T09:16:02.217Z,24.00
2019-04-01T09:18:32.037Z,24.00
2019-04-01T09:21:02.928Z,24.00
2019-04-01T09:23:35.524Z,23.90
2019-04-01T09:26:05.379Z,23.90
2019-04-01T09:28:35.371Z,23.90
2019-04-01T09:31:05.263Z,24.00
2019-04-01T09:33:36.043Z,23.90
2019-04-01T09:36:06.894Z,24.00
2019-04-01T09:38:36.733Z,24.00
2019-04-01T09:41:06.524Z,24.00
2019-04-01T09:43:36.316Z,23.90
2019-04-01T09:46:06.202Z,23.80
2019-04-01T09:48:36.477Z,23.80
2019-04-01T09:51:06.362Z,23.80
2019-04-01T09:53:36.253Z,23.90
2019-04-01T09:56:08.353Z,23.90
2019-04-01T10:01:27.563Z,24.00
2019-04-01T10:03:57.435Z,24.00
2019-04-01T10:06:27.322Z,24.00
2019-04-01T10:08:57.146Z,24.00
2019-04-01T10:11:27.019Z,24.00
2019-04-01T10:13:56.834Z,24.00
2019-04-01T10:16:26.777Z,24.00
2019-04-01T10:18:56.955Z,24.00
2019-04-01T10:21:26.883Z,24.00
2019-04-01T10:23:56.715Z,24.00
2019-04-01T10:26:27.858Z,24.00
2019-04-01T10:28:58.121Z,23.90
2019-04-01T10:31:28.208Z,24.00
2019-04-01T10:34:00.239Z,24.00
2019-04-01T10:36:30.128Z,24.00
2019-04-01T10:38:59.953Z,24.00
2019-04-01T10:41:29.948Z,24.00
2019-04-01T10:43:59.793Z,23.90
2019-04-01T10:46:29.984Z,24.00
2019-04-01T10:49:00.333Z,24.00
2019-04-01T10:51:30.201Z,24.00
2019-04-01T10:54:00.383Z,24.00
2019-04-01T10:56:30.792Z,24.00
2019-04-01T10:59:02.103Z,24.00
2019-04-01T11:01:32.027Z,24.00
2019-04-01T11:04:04.280Z,24.00
2019-04-01T11:06:34.301Z,24.00
2019-04-01T11:09:09.417Z,24.00
2019-04-01T11:11:39.318Z,24.00
2019-04-01T11:14:09.090Z,24.00
2019-04-01T11:16:39.398Z,24.00
2019-04-01T11:19:10.013Z,24.00
2019-04-01T11:21:40.230Z,24.00
2019-04-01T11:24:10.030Z,24.00
2019-04-01T11:26:40.055Z,24.00
2019-04-01T11:29:10.162Z,24.00
2019-04-01T11:31:40.503Z,24.00
2019-04-01T11:34:11.099Z,24.00
2019-04-01T11:36:41.507Z,24.00
2019-04-01T11:39:13.553Z,24.00
2019-04-01T11:41:44.709Z,24.00
2019-04-01T11:44:15.985Z,24.00
2019-04-01T11:46:47.625Z,24.10
2019-04-01T11:49:17.544Z,24.10
2019-04-01T11:51:47.488Z,24.10
2019-04-01T11:54:17.406Z,24.10
2019-04-01T11:56:47.230Z,24.10
2019-04-01T11:59:17.294Z,24.10
2019-04-01T12:01:47.836Z,24.20
2019-04-01T12:04:17.796Z,24.20
2019-04-01T12:06:47.689Z,24.20
2019-04-01T12:09:22.335Z,24.20
2019-04-01T12:11:56.260Z,24.30
2019-04-01T12:14:26.084Z,24.30
2019-04-01T12:16:55.864Z,24.30
2019-04-01T12:19:25.646Z,24.30
2019-04-01T12:21:55.832Z,24.30
2019-04-01T12:24:25.821Z,24.30
2019-04-01T12:26:56.995Z,24.40
2019-04-01T12:29:27.591Z,24.40
2019-04-01T12:31:59.783Z,24.40
2019-04-01T12:34:30.037Z,24.40
2019-04-01T12:36:59.862Z,24.40
2019-04-01T12:39:30.924Z,24.40
2019-04-01T12:42:00.786Z,24.50
2019-04-01T12:44:30.590Z,24.50
2019-04-01T12:47:00.429Z,24.50
2019-04-01T12:49:30.315Z,24.50
2019-04-01T12:52:00.184Z,24.50
2019-04-01T12:54:30.068Z,24.50
2019-04-01T12:57:01.949Z,24.60
2019-04-01T12:59:32.069Z,24.60
2019-04-01T13:02:02.266Z,24.60
2019-04-01T13:04:32.054Z,24.60
2019-04-01T13:07:04.927Z,24.60
2019-04-01T13:09:33.465Z,24.60
2019-04-01T13:12:03.362Z,24.60
2019-04-01T13:14:33.153Z,24.60
2019-04-01T13:17:04.670Z,24.60
2019-04-01T13:19:37.942Z,24.60
2019-04-01T13:22:09.233Z,24.60
2019-04-01T13:24:39.325Z,24.60
2019-04-01T13:27:09.529Z,24.60
2019-04-01T13:29:39.837Z,24.60
2019-04-01T13:32:11.047Z,24.70
2019-04-01T13:34:41.300Z,24.70
2019-04-01T13:37:11.279Z,24.70
2019-04-01T13:39:41.172Z,24.70
2019-04-01T13:42:11.076Z,24.70
2019-04-01T13:44:40.874Z,24.70
2019-04-01T13:47:10.920Z,24.70
2019-04-01T13:49:40.855Z,24.70
2019-04-01T13:52:10.660Z,24.80
2019-04-01T13:54:41.428Z,24.80
2019-04-01T13:57:13.067Z,24.80
2019-04-01T13:59:49.410Z,24.80
2019-04-01T14:02:16.003Z,24.80
2019-04-01T14:04:46.013Z,24.80
2019-04-01T14:07:15.872Z,24.80
2019-04-01T14:09:45.804Z,24.80
2019-04-01T14:12:15.775Z,24.80
2019-04-01T14:14:45.620Z,24.80
2019-04-01T14:17:17.098Z,24.80
2019-04-01T14:19:46.970Z,24.80
2019-04-01T14:22:17.018Z,24.80
2019-04-01T14:24:47.219Z,24.80
2019-04-01T14:27:17.094Z,24.80
2019-04-01T14:29:47.015Z,24.80
2019-04-01T14:32:18.792Z,24.80
2019-04-01T14:34:51.195Z,24.80
2019-04-01T14:37:26.036Z,24.70
2019-04-01T14:39:52.482Z,24.70
2019-04-01T14:42:22.308Z,24.70
2019-04-01T14:44:58.790Z,24.70
2019-04-01T14:47:29.394Z,24.70
2019-04-01T14:49:59.178Z,24.70
2019-04-01T14:52:32.641Z,24.60
2019-04-01T14:55:02.399Z,24.60
2019-04-01T14:57:32.377Z,24.60
2019-04-01T15:00:04.686Z,24.60
2019-04-01T15:02:34.539Z,24.60
2019-04-01T15:05:05.114Z,24.60
2019-04-01T15:07:35.001Z,24.60
2019-04-01T15:10:06.906Z,24.60
2019-04-01T15:12:37.149Z,24.60
2019-04-01T15:15:19.283Z,24.50
2019-04-01T15:17:49.082Z,24.50
2019-04-01T15:20:19.252Z,24.50
2019-04-01T15:22:49.183Z,24.50
2019-04-01T15:25:19.237Z,24.50
2019-04-01T15:27:49.289Z,24.50
2019-04-01T15:30:20.993Z,24.50
2019-04-01T15:32:53.591Z,24.50
2019-04-01T15:35:23.379Z,24.50
2019-04-01T15:37:53.176Z,24.50
2019-04-01T15:40:23.057Z,24.50
2019-04-01T15:42:52.834Z,24.40
2019-04-01T15:45:22.922Z,24.50
2019-04-01T15:47:52.747Z,24.50
2019-04-01T15:50:28.719Z,24.40
2019-04-01T15:52:54.802Z,24.40
2019-04-01T15:55:24.589Z,24.40
2019-04-01T15:57:54.382Z,24.40
2019-04-01T16:00:24.448Z,24.40
2019-04-01T16:02:54.330Z,24.40
2019-04-01T16:05:25.249Z,24.40
2019-04-01T16:07:57.397Z,24.40
2019-04-01T16:10:29.372Z,24.40
2019-04-01T16:12:58.709Z,24.40
2019-04-01T16:15:31.852Z,24.40
2019-04-01T16:18:00.163Z,24.30
2019-04-01T16:20:29.946Z,24.40
2019-04-01T16:22:59.739Z,24.30
2019-04-01T16:25:30.837Z,24.30
2019-04-01T16:28:00.673Z,24.30
2019-04-01T16:30:30.504Z,24.30
2019-04-01T16:33:02.225Z,24.30
2019-04-01T16:35:32.173Z,24.30
2019-04-01T16:38:02.189Z,24.30
2019-04-01T16:40:32.082Z,24.30
2019-04-01T16:43:01.871Z,24.30
2019-04-01T16:45:31.727Z,24.30
2019-04-01T16:48:01.605Z,24.20
2019-04-01T16:50:31.522Z,24.20
2019-04-01T16:53:01.396Z,24.30
2019-04-01T16:55:31.460Z,24.30
2019-04-01T16:58:01.238Z,24.30
2019-04-01T17:00:31.094Z,24.20
2019-04-01T17:03:00.970Z,24.20
2019-04-01T17:05:33.476Z,24.20
2019-04-01T17:08:05.307Z,24.20
2019-04-01T17:10:35.113Z,24.20
2019-04-01T17:13:07.094Z,24.10
2019-04-01T17:15:37.338Z,24.10
2019-04-01T17:18:07.245Z,24.20
2019-04-01T17:20:37.094Z,24.20
2019-04-01T17:23:07.227Z,24.20
2019-04-01T17:25:36.999Z,24.20
2019-04-01T17:28:07.513Z,24.10
2019-04-01T17:30:37.958Z,24.10
2019-04-01T17:33:08.998Z,24.10
2019-04-01T17:35:38.851Z,24.10
2019-04-01T17:38:08.630Z,24.10
2019-04-01T17:40:38.584Z,24.10
2019-04-01T17:43:09.637Z,24.10
2019-04-01T17:45:40.814Z,24.00
2019-04-01T17:48:11.034Z,24.00
2019-04-01T17:50:41.662Z,24.00
2019-04-01T17:53:12.700Z,24.00
2019-04-01T17:55:45.326Z,24.00
2019-04-01T17:58:15.349Z,24.00
2019-04-01T18:00:55.567Z,23.90
2019-04-01T18:03:26.630Z,24.00
