createdAt,value
2023-03-01T00:00:42.119Z,84.10
2023-03-01T00:03:08.703Z,84.45
2023-03-01T00:05:39.570Z,84.64
2023-03-01T00:08:08.746Z,84.79
2023-03-01T00:10:35.295Z,84.46
2023-03-01T00:13:02.160Z,85.06
2023-03-01T00:15:28.929Z,84.78
2023-03-01T00:17:55.517Z,84.81
2023-03-01T00:20:22.081Z,84.78
2023-03-01T00:22:49.021Z,84.60
2023-03-01T00:25:15.539Z,85.38
2023-03-01T00:27:42.373Z,85.22
2023-03-01T00:30:10.849Z,85.25
2023-03-01T00:32:37.434Z,85.63
2023-03-01T00:35:06.532Z,86.17
2023-03-01T00:37:33.136Z,85.53
2023-03-01T00:39:59.880Z,85.79
2023-03-01T00:42:26.443Z,86.33
2023-03-01T00:44:52.941Z,85.72
2023-03-01T00:47:19.497Z,86.55
2023-03-01T00:49:47.194Z,86.10
2023-03-01T00:52:13.712Z,86.00
2023-03-01T00:54:40.178Z,86.18
2023-03-01T00:57:06.709Z,86.05
2023-03-01T00:59:33.524Z,86.09
2023-03-01T01:02:00.089Z,86.76
2023-03-01T01:04:26.644Z,86.26
2023-03-01T01:06:53.161Z,85.79
2023-03-01T01:09:19.722Z,86.28
2023-03-01T01:11:48.849Z,86.80
2023-03-01T01:14:16.224Z,85.91
2023-03-01T01:16:43.316Z,86.17
2023-03-01T01:19:11.775Z,86.33
2023-03-01T01:21:38.397Z,86.18
2023-03-01T01:24:05.555Z,85.95
2023-03-01T01:26:34.438Z,85.97
2023-03-01T01:29:02.886Z,85.94
2023-03-01T01:31:30.365Z,85.97
2023-03-01T01:33:59.366Z,86.14
2023-03-01T01:36:25.918Z,86.51
2023-03-01T01:38:52.772Z,85.92
2023-03-01T01:41:20.584Z,86.65
2023-03-01T01:44:15.359Z,86.14
2023-03-01T01:46:45.580Z,85.89
2023-03-01T01:49:35.419Z,86.38
2023-03-01T01:52:10.632Z,85.27
2023-03-01T01:54:43.312Z,85.41
2023-03-01T01:57:15.881Z,85.02
2023-03-01T01:59:46.657Z,85.45
2023-03-01T02:02:14.556Z,85.37
2023-03-01T02:04:41.566Z,85.19
2023-03-01T02:07:20.974Z,85.46
2023-03-01T02:09:52.700Z,85.69
2023-03-01T02:12:23.874Z,84.61
2023-03-01T02:14:50.508Z,85.26
2023-03-01T02:17:19.909Z,85.15
2023-03-01T02:19:58.640Z,85.50
2023-03-01T02:22:28.817Z,84.83
2023-03-01T02:25:16.329Z,85.19
2023-03-01T02:28:04.177Z,85.14
2023-03-01T02:30:32.054Z,84.77
2023-03-01T02:33:00.835Z,85.14
2023-03-01T02:35:27.688Z,84.94
2023-03-01T02:37:54.362Z,84.67
2023-03-01T02:40:21.184Z,84.64
2023-03-01T02:42:55.250Z,84.49
2023-03-01T02:45:22.159Z,85.26
2023-03-01T02:47:48.755Z,84.22
2023-03-01T02:50:30.697Z,85.12
2023-03-01T02:53:33.546Z,85.15
2023-03-01T02:56:00.318Z,84.72
2023-03-01T02:58:26.981Z,84.43
2023-03-01T03:00:54.419Z,84.34
2023-03-01T03:03:22.558Z,84.85
2023-03-01T03:05:49.332Z,84.11
2023-03-01T03:08:16.523Z,84.49
2023-03-01T03:10:43.504Z,84.08
2023-03-01T03:13:14.687Z,83.86
2023-03-01T03:15:43.673Z,84.25
2023-03-01T03:18:14.025Z,84.99
2023-03-01T03:20:43.111Z,84.35
2023-03-01T03:23:10.082Z,84.51
2023-03-01T03:25:36.862Z,84.70
2023-03-01T03:28:03.755Z,84.48
2023-03-01T03:30:32.403Z,84.52
2023-03-01T03:32:59.993Z,85.05
2023-03-01T03:35:30.971Z,84.76
2023-03-01T03:38:04.782Z,84.73
2023-03-01T03:40:32.928Z,85.14
2023-03-01T03:42:59.661Z,84.18
2023-03-01T03:45:26.817Z,84.53
2023-03-01T03:47:53.597Z,84.59
2023-03-01T03:50:21.327Z,84.06
2023-03-01T03:52:47.915Z,84.54
2023-03-01T03:55:14.465Z,84.78
2023-03-01T03:57:42.542Z,85.44
2023-03-01T04:00:12.201Z,86.14
2023-03-01T04:02:39.619Z,85.98
2023-03-01T04:05:08.036Z,86.12
2023-03-01T04:07:35.955Z,86.35
2023-03-01T04:10:07.457Z,85.99
2023-03-01T04:12:35.129Z,86.24
2023-03-01T04:15:06.705Z,86.68
2023-03-01T04:17:33.243Z,87.28
2023-03-01T04:19:59.999Z,87.28
2023-03-01T04:22:26.563Z,87.25
2023-03-01T04:24:53.040Z,87.42
2023-03-01T04:27:19.802Z,87.14
2023-03-01T04:29:46.299Z,87.48
2023-03-01T04:32:13.048Z,87.27
2023-03-01T04:34:39.690Z,87.49
2023-03-01T04:37:06.190Z,87.99
2023-03-01T04:39:32.699Z,87.54
2023-03-01T04:41:59.429Z,87.42
2023-03-01T04:44:26.332Z,88.25
2023-03-01T04:46:52.822Z,88.43
2023-03-01T04:49:19.318Z,88.76
2023-03-01T04:51:45.824Z,88.03
2023-03-01T04:54:12.324Z,88.01
2023-03-01T04:56:38.837Z,88.95
2023-03-01T04:59:05.375Z,88.70
2023-03-01T05:01:32.193Z,89.10
2023-03-01T05:03:58.946Z,88.75
2023-03-01T05:06:25.868Z,88.58
2023-03-01T05:08:52.547Z,89.18
2023-03-01T05:11:19.373Z,89.22
2023-03-01T05:13:45.942Z,88.99
2023-03-01T05:16:13.188Z,89.80
2023-03-01T05:18:41.087Z,89.86
2023-03-01T05:21:10.895Z,89.93
2023-03-01T05:23:37.920Z,90.16
2023-03-01T05:26:09.384Z,89.54
2023-03-01T05:28:38.220Z,90.05
2023-03-01T05:31:05.395Z,90.27
2023-03-01T05:33:32.203Z,90.26
2023-03-01T05:36:01.275Z,90.22
2023-03-01T05:38:27.894Z,89.93
2023-03-01T05:40:54.437Z,90.09
2023-03-01T05:43:20.975Z,91.05
2023-03-01T05:45:47.587Z,90.91
2023-03-01T05:48:14.790Z,90.47
2023-03-01T05:50:43.829Z,91.00
2023-03-01T05:53:17.527Z,91.17
2023-03-01T05:55:45.123Z,91.90
2023-03-01T05:58:14.292Z,91.57
2023-03-01T06:00:41.910Z,92.18
2023-03-01T06:03:11.781Z,91.77
2023-03-01T06:05:38.678Z,91.54
2023-03-01T06:08:05.282Z,92.20
2023-03-01T06:10:31.872Z,91.87
2023-03-01T06:12:58.482Z,92.14
2023-03-01T06:15:26.800Z,92.06
2023-03-01T06:17:56.116Z,92.06
2023-03-01T06:20:26.372Z,91.63
2023-03-01T06:22:53.236Z,92.57
2023-03-01T06:25:23.705Z,92.21
2023-03-01T06:27:50.387Z,93.15
2023-03-01T06:30:19.264Z,91.77
2023-03-01T06:32:45.862Z,92.29
2023-03-01T06:35:15.367Z,92.75
2023-03-01T06:37:42.279Z,92.63
2023-03-01T06:40:10.441Z,92.66
2023-03-01T06:42:37.126Z,92.76
2023-03-01T06:45:06.372Z,93.01
2023-03-01T06:47:34.361Z,92.63
2023-03-01T06:50:02.460Z,92.44
2023-03-01T06:52:29.128Z,92.51
2023-03-01T06:54:55.760Z,93.54
2023-03-01T06:57:22.400Z,93.02
2023-03-01T06:59:48.977Z,92.93
2023-03-01T07:02:16.127Z,93.16
2023-03-01T07:04:44.190Z,93.30
2023-03-01T07:07:10.808Z,93.26
2023-03-01T07:09:37.343Z,93.76
2023-03-01T07:12:04.312Z,94.12
2023-03-01T07:14:30.776Z,93.87
2023-03-01T07:16:57.585Z,93.77
2023-03-01T07:19:24.489Z,94.12
2023-03-01T07:21:51.022Z,94.47
2023-03-01T07:24:17.602Z,93.62
2023-03-01T07:26:44.288Z,93.92
2023-03-01T07:29:11.589Z,93.75
2023-03-01T07:31:38.171Z,93.85
2023-03-01T07:34:04.684Z,93.75
2023-03-01T07:36:31.982Z,94.21
2023-03-01T07:38:58.747Z,94.53
2023-03-01T07:41:25.945Z,94.10
2023-03-01T07:43:52.529Z,93.83
2023-03-01T07:46:19.403Z,94.00
2023-03-01T07:48:45.981Z,93.72
2023-03-01T07:51:12.933Z,93.05
2023-03-01T07:53:39.656Z,93.61
2023-03-01T07:56:09.410Z,92.97
2023-03-01T07:58:37.485Z,93.65
2023-03-01T08:01:09.288Z,93.73
2023-03-01T08:03:37.153Z,92.83
2023-03-01T08:06:23.301Z,93.40
2023-03-01T08:08:52.288Z,93.37
2023-03-01T08:11:18.879Z,92.29
2023-03-01T08:13:51.277Z,92.69
2023-03-01T08:16:18.152Z,92.40
2023-03-01T08:18:44.777Z,92.41
2023-03-01T08:21:16.465Z,92.79
2023-03-01T08:23:43.412Z,92.93
2023-03-01T08:26:18.855Z,91.91
2023-03-01T08:28:46.103Z,91.69
2023-03-01T08:31:21.643Z,91.68
2023-03-01T08:33:50.668Z,92.11
2023-03-01T08:36:18.148Z,92.01
2023-03-01T08:38:44.935Z,91.45
2023-03-01T08:41:11.523Z,91.44
2023-03-01T08:43:38.097Z,90.87
2023-03-01T08:46:04.860Z,91.03
2023-03-01T08:48:31.463Z,91.32
2023-03-01T08:50:58.130Z,90.95
2023-03-01T08:53:24.770Z,89.96
2023-03-01T08:55:51.319Z,90.25
2023-03-01T08:58:17.863Z,90.24
2023-03-01T09:00:44.481Z,89.74
2023-03-01T09:03:11.090Z,89.24
2023-03-01T09:05:37.613Z,88.63
2023-03-01T09:08:05.208Z,88.48
2023-03-01T09:10:31.958Z,88.42
2023-03-01T09:12:58.530Z,88.23
2023-03-01T09:15:25.056Z,88.73
2023-03-01T09:17:51.626Z,88.47
2023-03-01T09:20:18.242Z,88.32
2023-03-01T09:22:44.833Z,89.01
2023-03-01T09:25:11.397Z,88.09
2023-03-01T09:27:37.954Z,88.50
2023-03-01T09:30:05.492Z,87.39
2023-03-01T09:32:32.568Z,87.26
2023-03-01T09:34:59.143Z,86.60
2023-03-01T09:37:25.676Z,86.79
2023-03-01T09:39:52.241Z,86.48
2023-03-01T09:42:19.009Z,85.90
2023-03-01T09:44:58.833Z,85.41
2023-03-01T09:47:29.922Z,85.20
2023-03-01T09:50:04.209Z,85.30
2023-03-01T09:52:41.182Z,84.10
2023-03-01T09:55:21.134Z,83.42
2023-03-01T09:58:00.425Z,83.40
2023-03-01T10:00:30.023Z,83.49
2023-03-01T10:03:23.172Z,83.50
2023-03-01T10:06:05.609Z,83.94
2023-03-01T10:08:57.380Z,83.91
2023-03-01T10:11:29.161Z,84.29
2023-03-01T10:14:32.888Z,85.01
2023-03-01T10:17:31.575Z,87.37
2023-03-01T10:20:15.926Z,88.92
2023-03-01T10:22:42.707Z,89.49
2023-03-01T10:25:14.131Z,91.48
2023-03-01T10:27:55.846Z,94.25
2023-03-01T10:30:42.508Z,94.01
2023-03-01T10:33:23.794Z,92.73
2023-03-01T10:35:50.823Z,91.87
2023-03-01T10:38:19.738Z,90.47
2023-03-01T10:40:56.028Z,90.19
2023-03-01T10:43:22.876Z,88.43
2023-03-01T10:45:49.564Z,88.64
2023-03-01T10:48:34.341Z,88.85
2023-03-01T10:51:00.895Z,87.20
2023-03-01T10:53:34.671Z,87.80
2023-03-01T10:56:14.457Z,88.80
2023-03-01T10:58:57.750Z,88.71
2023-03-01T11:01:24.327Z,89.67
2023-03-01T11:04:24.064Z,91.11
2023-03-01T11:07:00.036Z,90.62
2023-03-01T11:09:26.713Z,89.06
2023-03-01T11:11:57.832Z,90.99
2023-03-01T11:14:33.386Z,91.17
2023-03-01T11:17:03.738Z,90.58
2023-03-01T11:19:30.736Z,89.64
2023-03-01T11:22:00.433Z,89.74
2023-03-01T11:25:09.318Z,89.64
2023-03-01T11:27:43.931Z,88.50
2023-03-01T11:30:14.377Z,88.14
2023-03-01T11:32:46.426Z,87.09
2023-03-01T11:35:21.466Z,88.50
2023-03-01T11:38:34.135Z,88.30
2023-03-01T11:41:13.060Z,89.39
2023-03-01T11:44:02.868Z,90.30
2023-03-01T11:46:32.447Z,88.06
2023-03-01T11:49:11.041Z,87.73
2023-03-01T11:51:49.679Z,89.41
2023-03-01T11:54:40.949Z,88.55
2023-03-01T11:57:19.656Z,88.66
2023-03-01T11:59:52.936Z,89.24
2023-03-01T12:02:19.523Z,88.07
2023-03-01T12:05:24.938Z,89.96
2023-03-01T12:08:31.978Z,89.33
2023-03-01T12:11:04.180Z,86.88
2023-03-01T12:13:33.776Z,86.22
2023-03-01T12:16:16.263Z,88.18
2023-03-01T12:19:06.789Z,88.37
2023-03-01T12:21:39.289Z,86.31
2023-03-01T12:24:11.987Z,86.91
2023-03-01T12:26:49.437Z,83.78
2023-03-01T12:29:26.975Z,85.36
2023-03-01T12:32:13.460Z,86.12
2023-03-01T12:34:46.108Z,83.58
2023-03-01T12:37:20.594Z,84.13
2023-03-01T12:39:47.187Z,84.82
2023-03-01T12:42:26.024Z,81.22
2023-03-01T12:45:08.407Z,82.16
2023-03-01T12:48:04.947Z,85.85
2023-03-01T12:50:43.695Z,84.16
2023-03-01T12:53:23.297Z,83.44
2023-03-01T12:55:51.422Z,82.52
2023-03-01T12:58:34.158Z,83.64
2023-03-01T13:01:12.320Z,83.98
2023-03-01T13:04:03.927Z,85.22
2023-03-01T13:06:43.607Z,85.29
2023-03-01T13:09:19.930Z,85.52
2023-03-01T13:11:46.630Z,84.43
2023-03-01T13:14:22.313Z,85.98
2023-03-01T13:16:50.457Z,83.89
2023-03-01T13:19:20.961Z,83.40
2023-03-01T13:21:49.350Z,82.99
2023-03-01T13:24:39.718Z,84.88
2023-03-01T13:27:11.961Z,83.78
2023-03-01T13:29:49.733Z,83.25
2023-03-01T13:32:37.796Z,80.93
2023-03-01T13:35:20.737Z,79.62
2023-03-01T13:37:47.816Z,80.31
2023-03-01T13:40:17.511Z,80.52
2023-03-01T13:42:56.176Z,80.99
2023-03-01T13:45:42.228Z,81.81
2023-03-01T13:48:16.152Z,82.46
2023-03-01T13:50:51.756Z,83.77
2023-03-01T13:53:22.425Z,82.96
2023-03-01T13:56:00.854Z,82.72
2023-03-01T13:58:33.792Z,82.42
2023-03-01T14:01:05.829Z,81.05
2023-03-01T14:03:35.827Z,80.34
2023-03-01T14:06:30.449Z,82.30
2023-03-01T14:09:11.459Z,82.45
2023-03-01T14:12:14.348Z,82.37
2023-03-01T14:14:53.261Z,83.02
2023-03-01T14:17:29.116Z,83.23
2023-03-01T14:19:58.946Z,82.75
2023-03-01T14:22:34.462Z,83.95
2023-03-01T14:25:04.371Z,83.47
2023-03-01T14:27:40.342Z,82.67
2023-03-01T14:30:31.161Z,79.54
2023-03-01T14:33:00.129Z,80.69
2023-03-01T14:35:30.826Z,81.53
2023-03-01T14:37:57.507Z,82.83
2023-03-01T14:40:31.099Z,84.40
2023-03-01T14:43:01.244Z,84.21
2023-03-01T14:45:29.908Z,84.01
2023-03-01T14:48:01.154Z,85.40
2023-03-01T14:50:31.010Z,85.85
2023-03-01T14:53:04.077Z,85.62
2023-03-01T14:55:34.720Z,84.93
2023-03-01T14:58:07.352Z,85.85
2023-03-01T15:00:35.717Z,85.44
2023-03-01T15:03:09.341Z,86.37
2023-03-01T15:05:36.750Z,86.07
2023-03-01T15:08:05.106Z,86.84
2023-03-01T15:10:35.716Z,88.06
2023-03-01T15:13:23.943Z,90.41
2023-03-01T15:15:53.111Z,89.85
2023-03-01T15:18:23.623Z,89.13
2023-03-01T15:20:52.020Z,89.40
2023-03-01T15:23:25.470Z,89.69
2023-03-01T15:25:54.314Z,89.09
2023-03-01T15:28:21.306Z,89.26
2023-03-01T15:30:56.885Z,89.84
2023-03-01T15:33:23.540Z,88.99
2023-03-01T15:35:54.817Z,89.50
2023-03-01T15:38:29.344Z,93.06
2023-03-01T15:40:57.295Z,90.46
2023-03-01T15:43:47.247Z,91.61
2023-03-01T15:46:19.956Z,90.38
2023-03-01T15:48:48.969Z,89.21
2023-03-01T15:51:16.093Z,87.61
2023-03-01T15:53:54.216Z,87.50
2023-03-01T15:56:21.937Z,88.00
2023-03-01T15:58:48.514Z,86.79
2023-03-01T16:01:16.743Z,86.26
2023-03-01T16:03:44.116Z,86.56
2023-03-01T16:06:11.778Z,86.06
2023-03-01T16:08:40.262Z,86.15
2023-03-01T16:11:17.111Z,87.01
2023-03-01T16:13:44.362Z,86.24
2023-03-01T16:16:12.722Z,86.47
2023-03-01T16:18:39.690Z,85.32
2023-03-01T16:21:06.297Z,86.91
2023-03-01T16:23:32.950Z,86.27
2023-03-01T16:26:00.393Z,86.65
2023-03-01T16:28:29.268Z,86.48
2023-03-01T16:30:55.997Z,87.39
2023-03-01T16:33:28.756Z,87.38
2023-03-01T16:36:00.354Z,87.97
2023-03-01T16:38:27.073Z,87.00
2023-03-01T16:40:53.860Z,86.37
2023-03-01T16:43:20.635Z,86.96
2023-03-01T16:45:47.240Z,87.01
2023-03-01T16:48:13.865Z,87.14
2023-03-01T16:50:40.842Z,87.81
2023-03-01T16:53:07.579Z,88.01
2023-03-01T16:55:34.531Z,88.00
2023-03-01T16:58:01.944Z,88.22
2023-03-01T17:00:29.187Z,88.45
2023-03-01T17:02:55.939Z,88.74
2023-03-01T17:05:22.565Z,88.56
2023-03-01T17:07:49.458Z,89.45
2023-03-01T17:10:16.178Z,89.60
2023-03-01T17:12:42.911Z,89.38
2023-03-01T17:15:12.813Z,90.17
2023-03-01T17:17:40.586Z,89.98
2023-03-01T17:20:12.070Z,90.71
2023-03-01T17:22:41.008Z,90.82
2023-03-01T17:25:13.672Z,91.44
2023-03-01T17:27:40.920Z,91.14
2023-03-01T17:30:12.150Z,90.38
2023-03-01T17:32:38.914Z,91.10
2023-03-01T17:35:06.489Z,91.27
2023-03-01T17:37:33.242Z,91.51
2023-03-01T17:40:00.026Z,91.92
2023-03-01T17:42:26.913Z,91.67
2023-03-01T17:44:53.468Z,92.18
2023-03-01T17:47:20.074Z,91.92
2023-03-01T17:49:46.583Z,92.36
2023-03-01T17:52:13.176Z,92.55
2023-03-01T17:54:39.861Z,92.29
2023-03-01T17:57:09.042Z,91.74
2023-03-01T17:59:45.347Z,93.51
2023-03-01T18:02:15.355Z,93.27
2023-03-01T18:04:43.149Z,93.04
2023-03-01T18:07:09.942Z,93.03
2023-03-01T18:09:36.557Z,92.83
2023-03-01T18:12:03.129Z,93.78
2023-03-01T18:14:29.771Z,93.20
2023-03-01T18:16:56.698Z,93.16
2023-03-01T18:19:23.379Z,93.54
2023-03-01T18:21:50.097Z,93.55
2023-03-01T18:24:16.677Z,93.15
2023-03-01T18:26:43.256Z,93.51
2023-03-01T18:29:09.855Z,93.14
2023-03-01T18:31:36.397Z,93.67
2023-03-01T18:34:03.738Z,93.50
2023-03-01T18:36:34.373Z,93.55
2023-03-01T18:39:06.578Z,93.70
2023-03-01T18:41:34.221Z,93.85
2023-03-01T18:44:03.560Z,93.95
2023-03-01T18:46:31.151Z,93.52
2023-03-01T18:48:58.271Z,93.23
2023-03-01T18:51:29.724Z,93.37
2023-03-01T18:53:57.987Z,93.27
2023-03-01T18:56:25.551Z,93.70
2023-03-01T18:58:52.083Z,93.65
2023-03-01T19:01:21.754Z,93.54
2023-03-01T19:03:48.987Z,94.23
2023-03-01T19:06:16.308Z,94.28
2023-03-01T19:08:43.194Z,94.47
2023-03-01T19:11:11.300Z,94.47
2023-03-01T19:13:41.008Z,94.38
2023-03-01T19:16:13.889Z,94.63
2023-03-01T19:18:43.010Z,93.92
2023-03-01T19:21:11.589Z,94.17
2023-03-01T19:23:38.679Z,94.15
2023-03-01T19:26:10.064Z,93.99
2023-03-01T19:28:39.487Z,94.11
2023-03-01T19:31:08.906Z,93.48
2023-03-01T19:33:36.329Z,93.48
2023-03-01T19:36:03.712Z,93.50
2023-03-01T19:38:30.602Z,93.61
2023-03-01T19:40:58.131Z,94.35
2023-03-01T19:43:25.000Z,93.60
2023-03-01T19:45:53.045Z,94.33
2023-03-01T19:48:20.016Z,93.73
2023-03-01T19:50:47.387Z,94.56
2023-03-01T19:53:15.703Z,94.37
2023-03-01T19:55:42.880Z,94.39
2023-03-01T19:58:18.065Z,94.31
2023-03-01T20:00:46.819Z,94.64
2023-03-01T20:03:13.945Z,94.16
2023-03-01T20:05:40.867Z,94.57
2023-03-01T20:08:07.412Z,94.50
2023-03-01T20:10:34.646Z,94.41
2023-03-01T20:13:01.204Z,94.09
2023-03-01T20:15:28.311Z,94.43
2023-03-01T20:17:56.101Z,93.69
2023-03-01T20:20:23.268Z,93.93
2023-03-01T20:22:49.858Z,93.90
2023-03-01T20:25:16.642Z,93.61
2023-03-01T20:27:43.825Z,93.99
2023-03-01T20:30:11.248Z,93.93
2023-03-01T20:32:38.017Z,93.45
2023-03-01T20:35:04.969Z,93.41
2023-03-01T20:37:31.576Z,93.29
2023-03-01T20:39:58.134Z,93.72
2023-03-01T20:42:24.703Z,94.07
2023-03-01T20:44:51.243Z,93.44
2023-03-01T20:47:17.844Z,93.27
2023-03-01T20:49:44.411Z,93.80
2023-03-01T20:52:11.179Z,92.99
2023-03-01T20:54:38.136Z,93.68
2023-03-01T20:57:04.665Z,93.54
2023-03-01T20:59:31.371Z,93.52
2023-03-01T21:01:57.939Z,93.00
2023-03-01T21:04:24.767Z,92.81
2023-03-01T21:06:51.426Z,93.61
2023-03-01T21:09:17.967Z,93.35
2023-03-01T21:11:44.549Z,92.95
2023-03-01T21:14:11.083Z,92.72
2023-03-01T21:16:38.022Z,92.54
2023-03-01T21:19:04.681Z,92.75
2023-03-01T21:21:31.179Z,92.73
2023-03-01T21:23:57.980Z,92.55
2023-03-01T21:26:26.312Z,93.13
2023-03-01T21:28:58.278Z,92.74
2023-03-01T21:31:27.611Z,92.94
2023-03-01T21:34:00.071Z,92.48
2023-03-01T21:36:29.418Z,92.40
2023-03-01T21:38:56.296Z,93.21
2023-03-01T21:41:25.649Z,93.04
2023-03-01T21:43:54.173Z,92.18
2023-03-01T21:46:22.694Z,92.10
2023-03-01T21:48:50.669Z,92.39
2023-03-01T21:51:19.058Z,92.53
2023-03-01T21:53:45.757Z,91.87
2023-03-01T21:56:21.128Z,92.01
2023-03-01T21:58:48.346Z,91.50
2023-03-01T22:01:17.823Z,91.54
2023-03-01T22:03:45.390Z,91.12
2023-03-01T22:06:15.246Z,91.15
2023-03-01T22:08:42.007Z,91.01
2023-03-01T22:11:08.783Z,91.33
2023-03-01T22:13:35.326Z,90.70
2023-03-01T22:16:01.839Z,90.96
2023-03-01T22:18:28.497Z,90.60
2023-03-01T22:20:55.043Z,91.13
2023-03-01T22:23:21.833Z,90.70
2023-03-01T22:25:48.623Z,91.12
2023-03-01T22:28:15.216Z,91.29
2023-03-01T22:30:41.802Z,91.14
2023-03-01T22:33:08.341Z,90.37
2023-03-01T22:35:35.124Z,90.76
2023-03-01T22:38:01.723Z,90.68
2023-03-01T22:40:28.489Z,90.34
2023-03-01T22:42:55.043Z,90.27
2023-03-01T22:45:21.586Z,90.25
2023-03-01T22:47:48.370Z,89.78
2023-03-01T22:50:15.175Z,89.95
2023-03-01T22:52:41.806Z,90.13
2023-03-01T22:55:09.024Z,90.15
2023-03-01T22:57:35.646Z,89.02
2023-03-01T23:00:05.950Z,88.68
2023-03-01T23:02:33.170Z,88.17
2023-03-01T23:04:59.806Z,88.30
2023-03-01T23:07:26.342Z,88.50
2023-03-01T23:09:52.890Z,87.55
2023-03-01T23:12:19.412Z,87.71
2023-03-01T23:14:46.162Z,87.67
2023-03-01T23:17:13.974Z,87.41
2023-03-01T23:19:40.599Z,86.08
2023-03-01T23:22:07.405Z,86.06
2023-03-01T23:24:35.052Z,86.11
2023-03-01T23:27:02.693Z,86.38
2023-03-01T23:29:30.352Z,85.21
2023-03-01T23:31:58.191Z,85.07
2023-03-01T23:34:26.504Z,85.46
2023-03-01T23:36:53.969Z,85.19
2023-03-01T23:39:21.540Z,84.64
2023-03-01T23:41:48.233Z,84.97
2023-03-01T23:44:19.949Z,84.27
2023-03-01T23:46:48.184Z,84.31
2023-03-01T23:49:17.789Z,85.50
2023-03-01T23:51:45.510Z,85.70
2023-03-01T23:54:14.669Z,85.40
2023-03-01T23:56:43.149Z,85.66
2023-03-01T23:59:13.541Z,85.68
