createdAt,value
2023-03-29T00:04:51.997Z,9.1
2023-03-29T00:19:52.025Z,9.2
2023-03-29T00:34:51.972Z,9.2
2023-03-29T00:49:51.998Z,9.1
2023-03-29T01:04:51.924Z,8.8
2023-03-29T01:19:51.955Z,8.9
2023-03-29T01:34:51.908Z,9
2023-03-29T01:49:51.923Z,9.1
2023-03-29T02:04:51.850Z,8.6
2023-03-29T02:19:51.892Z,8.1
2023-03-29T02:34:51.825Z,8.7
2023-03-29T02:49:51.868Z,8.9
2023-03-29T03:04:51.810Z,8.9
2023-03-29T03:19:51.818Z,8.8
2023-03-29T03:34:51.755Z,8.7
2023-03-29T03:49:51.786Z,8.8
2023-03-29T04:04:51.716Z,8.9
2023-03-29T04:19:51.701Z,8.8
2023-03-29T04:34:51.710Z,8.7
2023-03-29T04:49:51.730Z,8.6
2023-03-29T05:04:51.650Z,8.4
2023-03-29T05:19:51.651Z,8.2
2023-03-29T05:34:51.642Z,8.2
2023-03-29T05:49:51.631Z,8.4
2023-03-29T06:19:51.646Z,9.2
2023-03-29T06:34:51.570Z,8.9
2023-03-29T07:04:51.564Z,9.2
2023-03-29T07:19:51.712Z,10
2023-03-29T07:34:51.504Z,10.6
2023-03-29T07:49:51.520Z,10.7
2023-03-29T08:04:51.490Z,11.2
2023-03-29T08:19:52.444Z,12.5
2023-03-29T08:34:51.428Z,12.5
2023-03-29T08:49:51.421Z,12.9
2023-03-29T09:04:51.373Z,15.4
2023-03-29T09:19:51.373Z,16.5
2023-03-29T09:34:51.311Z,16.2
2023-03-29T09:49:51.337Z,16
2023-03-29T10:04:51.278Z,15.7
2023-03-29T10:19:51.279Z,15.5
2023-03-29T10:34:51.284Z,15.2
2023-03-29T10:49:51.796Z,14.8
2023-03-29T11:04:51.172Z,14.4
2023-03-29T11:19:51.188Z,15.4
2023-03-29T11:34:51.141Z,15.3
2023-03-29T11:49:51.149Z,15.4
2023-03-29T12:04:51.104Z,15.4
2023-03-29T12:19:51.091Z,15.6
2023-03-29T12:34:51.035Z,16.1
2023-03-29T12:49:51.040Z,16.6
2023-03-29T13:04:51.088Z,17.1
2023-03-29T13:19:51.013Z,17.3
2023-03-29T13:34:50.964Z,17.8
2023-03-29T13:49:51.742Z,18.2
2023-03-29T14:04:50.920Z,18.8
2023-03-29T14:19:50.910Z,19.1
2023-03-29T14:34:51.008Z,19.2
2023-03-29T14:49:50.884Z,19.2
2023-03-29T15:04:50.807Z,19.3
2023-03-29T15:19:50.826Z,19.3
2023-03-29T15:34:50.770Z,19.4
2023-03-29T15:49:50.825Z,19.5
2023-03-29T16:04:50.699Z,19.6
2023-03-29T16:19:50.753Z,19.4
2023-03-29T16:34:50.706Z,19.4
2023-03-29T16:49:50.693Z,19.4
2023-03-29T17:04:50.665Z,19.5
2023-03-29T17:19:50.618Z,19.3
2023-03-29T17:34:50.573Z,19.1
2023-03-29T17:49:50.564Z,18.9
2023-03-29T18:04:50.501Z,18.7
2023-03-29T18:19:50.536Z,18.5
2023-03-29T18:34:50.462Z,18.2
2023-03-29T18:49:50.462Z,17.9
2023-03-29T19:04:50.400Z,17.6
2023-03-29T19:19:50.421Z,17.1
2023-03-29T19:34:50.370Z,16.8
2023-03-29T19:49:50.365Z,16.7
2023-03-29T20:04:50.297Z,16.2
2023-03-29T20:19:50.328Z,15.7
2023-03-29T20:34:50.281Z,15.4
2023-03-29T20:49:50.281Z,15.3
2023-03-29T21:04:50.243Z,15.3
2023-03-29T21:19:50.233Z,15.2
2023-03-29T21:34:50.150Z,15.1
2023-03-29T21:49:50.177Z,14.8
2023-03-29T22:04:50.129Z,14.7
2023-03-29T22:19:50.152Z,14.4
2023-03-29T22:34:50.072Z,14.4
2023-03-29T22:49:50.113Z,14.3
2023-03-29T23:04:50.169Z,14
2023-03-29T23:19:50.069Z,13.5
2023-03-29T23:34:50.014Z,13.2
2023-03-29T23:49:50.003Z,12.9
